createdAt,value
2019-05-25T00:00:33.642Z,12.93
2019-05-25T00:01:33.613Z,12.96
2019-05-25T00:02:33.643Z,12.98
2019-05-25T00:03:33.603Z,13.02
2019-05-25T00:04:33.594Z,12.93
2019-05-25T00:05:33.565Z,13.04
2019-05-25T00:06:33.529Z,12.96
2019-05-25T00:07:33.557Z,12.96
2019-05-25T00:08:33.559Z,13.05
2019-05-25T00:09:33.536Z,13.04
2019-05-25T00:10:33.496Z,13.05
2019-05-25T00:11:33.538Z,13.05
2019-05-25T00:12:34.359Z,13.14
2019-05-25T00:13:33.470Z,13.17
2019-05-25T00:14:33.510Z,13.11
2019-05-25T00:15:33.444Z,13.05
2019-05-25T00:16:33.435Z,13.13
2019-05-25T00:17:33.460Z,13.09
2019-05-25T00:18:33.430Z,13.08
2019-05-25T00:19:33.441Z,12.96
2019-05-25T00:20:33.453Z,12.98
2019-05-25T00:21:33.386Z,12.91
2019-05-25T00:22:33.377Z,12.87
2019-05-25T00:23:33.340Z,12.91
2019-05-25T00:24:33.374Z,12.80
2019-05-25T00:25:33.387Z,12.81
2019-05-25T00:26:33.402Z,12.66
2019-05-25T00:27:33.361Z,12.73
2019-05-25T00:28:33.351Z,12.76
2019-05-25T00:29:33.294Z,12.83
2019-05-25T00:30:33.345Z,12.81
2019-05-25T00:31:33.272Z,12.83
2019-05-25T00:32:33.300Z,12.86
2019-05-25T00:33:33.273Z,12.88
2019-05-25T00:34:33.266Z,12.84
2019-05-25T00:35:33.319Z,12.84
2019-05-25T00:36:33.245Z,12.83
2019-05-25T00:37:33.242Z,12.77
2019-05-25T00:38:33.197Z,12.84
2019-05-25T00:39:33.205Z,12.80
2019-05-25T00:40:33.186Z,12.80
2019-05-25T00:41:33.199Z,12.86
2019-05-25T00:42:33.171Z,12.84
2019-05-25T00:43:33.159Z,12.83
2019-05-25T00:44:33.159Z,12.81
2019-05-25T00:45:33.124Z,12.83
2019-05-25T00:46:33.952Z,12.83
2019-05-25T00:47:33.097Z,12.83
2019-05-25T00:48:33.139Z,12.88
2019-05-25T00:49:33.108Z,12.88
2019-05-25T00:50:33.116Z,12.84
2019-05-25T00:51:33.064Z,12.88
2019-05-25T00:52:33.065Z,12.83
2019-05-25T00:53:33.051Z,12.87
2019-05-25T00:54:33.015Z,12.86
2019-05-25T00:55:33.051Z,12.84
2019-05-25T00:56:32.989Z,12.88
2019-05-25T00:57:32.979Z,12.84
2019-05-25T00:58:32.970Z,12.84
2019-05-25T00:59:32.971Z,12.81
2019-05-25T01:00:33.045Z,12.76
2019-05-25T01:01:32.971Z,12.68
2019-05-25T01:02:32.921Z,12.66
2019-05-25T01:03:32.897Z,12.66
2019-05-25T01:04:32.905Z,12.65
2019-05-25T01:05:32.934Z,12.54
2019-05-25T01:06:32.885Z,12.46
2019-05-25T01:07:32.874Z,12.46
2019-05-25T01:08:32.896Z,12.46
2019-05-25T01:09:32.847Z,12.44
2019-05-25T01:10:32.867Z,12.44
2019-05-25T01:11:32.827Z,12.48
2019-05-25T01:12:32.818Z,12.58
2019-05-25T01:13:32.844Z,12.65
2019-05-25T01:14:32.789Z,12.58
2019-05-25T01:15:32.819Z,12.61
2019-05-25T01:16:32.796Z,12.61
2019-05-25T01:17:32.780Z,12.65
2019-05-25T01:18:32.912Z,12.69
2019-05-25T01:19:32.743Z,12.68
2019-05-25T01:20:32.732Z,12.73
2019-05-25T01:21:32.744Z,12.76
2019-05-25T01:22:32.771Z,12.66
2019-05-25T01:23:32.694Z,12.68
2019-05-25T01:24:43.875Z,12.62
2019-05-25T01:25:33.675Z,12.50
2019-05-25T01:26:32.695Z,12.59
2019-05-25T01:27:32.646Z,12.53
2019-05-25T01:28:32.638Z,12.48
2019-05-25T01:29:32.618Z,12.48
2019-05-25T01:30:32.601Z,12.51
2019-05-25T01:31:32.652Z,12.54
2019-05-25T01:32:32.607Z,12.53
2019-05-25T01:33:32.578Z,12.47
2019-05-25T01:34:32.586Z,12.50
2019-05-25T01:35:32.560Z,12.38
2019-05-25T01:36:32.648Z,12.23
2019-05-25T01:37:32.562Z,12.17
2019-05-25T01:38:32.512Z,12.17
2019-05-25T01:39:32.544Z,12.00
2019-05-25T01:40:32.522Z,12.00
2019-05-25T01:41:32.528Z,11.88
2019-05-25T01:42:32.485Z,11.77
2019-05-25T01:43:32.554Z,11.71
2019-05-25T01:44:32.486Z,11.69
2019-05-25T01:45:33.410Z,11.71
2019-05-25T01:46:32.480Z,11.67
2019-05-25T01:47:32.457Z,11.71
2019-05-25T01:48:32.450Z,11.64
2019-05-25T01:49:32.438Z,11.61
2019-05-25T01:50:32.381Z,11.64
2019-05-25T01:51:32.369Z,11.66
2019-05-25T01:52:32.398Z,11.64
2019-05-25T01:53:32.365Z,11.59
2019-05-25T01:54:32.352Z,11.64
2019-05-25T01:55:32.347Z,11.67
2019-05-25T01:56:32.360Z,11.74
2019-05-25T01:57:32.357Z,11.70
2019-05-25T01:58:32.307Z,11.58
2019-05-25T01:59:32.331Z,11.69
2019-05-25T02:00:32.297Z,11.64
2019-05-25T02:01:32.278Z,11.64
2019-05-25T02:02:32.322Z,11.56
2019-05-25T02:03:32.249Z,11.59
2019-05-25T02:04:32.302Z,11.59
2019-05-25T02:05:32.291Z,11.59
2019-05-25T02:06:32.246Z,11.69
2019-05-25T02:07:32.299Z,11.61
2019-05-25T02:08:32.225Z,11.64
2019-05-25T02:09:32.186Z,11.61
2019-05-25T02:10:32.158Z,11.59
2019-05-25T02:11:32.184Z,11.58
2019-05-25T02:12:32.214Z,11.64
2019-05-25T02:13:32.153Z,11.58
2019-05-25T02:14:32.154Z,11.64
2019-05-25T02:15:32.168Z,11.70
2019-05-25T02:16:32.138Z,11.61
2019-05-25T02:17:32.168Z,11.70
2019-05-25T02:18:32.089Z,11.84
2019-05-25T02:19:32.130Z,11.82
2019-05-25T02:20:32.051Z,11.89
2019-05-25T02:21:32.041Z,11.93
2019-05-25T02:22:32.054Z,11.88
2019-05-25T02:23:32.031Z,11.88
2019-05-25T02:24:32.011Z,11.96
2019-05-25T02:25:32.015Z,12.03
2019-05-25T02:26:32.003Z,11.99
2019-05-25T02:27:32.017Z,12.00
2019-05-25T02:28:32.006Z,11.89
2019-05-25T02:29:31.976Z,12.00
2019-05-25T02:30:31.956Z,11.97
2019-05-25T02:31:31.948Z,11.88
2019-05-25T02:32:31.958Z,11.91
2019-05-25T02:33:31.950Z,11.87
2019-05-25T02:34:31.908Z,11.91
2019-05-25T02:35:31.932Z,11.88
2019-05-25T02:36:31.904Z,11.97
2019-05-25T02:37:31.881Z,12.00
2019-05-25T02:38:31.917Z,11.93
2019-05-25T02:39:31.911Z,11.84
2019-05-25T02:40:31.845Z,11.76
2019-05-25T02:41:31.856Z,11.79
2019-05-25T02:42:31.808Z,11.64
2019-05-25T02:43:31.876Z,11.61
2019-05-25T02:44:31.805Z,11.67
2019-05-25T02:45:31.798Z,11.59
2019-05-25T02:46:31.787Z,11.62
2019-05-25T02:47:31.767Z,11.62
2019-05-25T02:48:31.787Z,11.52
2019-05-25T02:49:31.751Z,11.55
2019-05-25T02:50:31.739Z,11.58
2019-05-25T02:51:31.720Z,11.52
2019-05-25T02:52:31.720Z,11.52
2019-05-25T02:53:31.711Z,11.49
2019-05-25T02:54:31.675Z,11.46
2019-05-25T02:55:34.686Z,11.48
2019-05-25T02:56:31.653Z,11.41
2019-05-25T02:57:31.643Z,11.40
2019-05-25T02:58:31.686Z,11.37
2019-05-25T02:59:31.637Z,11.30
2019-05-25T03:01:48.428Z,11.46
2019-05-25T03:02:48.357Z,11.33
2019-05-25T03:03:48.390Z,11.40
2019-05-25T03:04:48.338Z,11.41
2019-05-25T03:05:48.341Z,11.37
2019-05-25T03:06:48.300Z,11.45
2019-05-25T03:07:48.310Z,11.38
2019-05-25T03:08:48.359Z,11.38
2019-05-25T03:09:48.440Z,11.36
2019-05-25T03:10:48.287Z,11.34
2019-05-25T03:11:48.273Z,11.34
2019-05-25T03:12:48.244Z,11.37
2019-05-25T03:13:48.300Z,11.36
2019-05-25T03:14:48.213Z,11.30
2019-05-25T03:15:48.290Z,11.30
2019-05-25T03:16:48.226Z,11.36
2019-05-25T03:17:48.279Z,11.28
2019-05-25T03:18:48.218Z,11.33
2019-05-25T03:19:48.150Z,11.28
2019-05-25T03:20:48.148Z,11.34
2019-05-25T03:21:48.139Z,11.30
2019-05-25T03:22:48.132Z,11.43
2019-05-25T03:23:48.169Z,11.33
2019-05-25T03:24:48.110Z,11.48
2019-05-25T03:25:50.024Z,11.55
2019-05-25T03:26:48.068Z,11.59
2019-05-25T03:27:48.082Z,11.67
2019-05-25T03:28:48.098Z,11.69
2019-05-25T03:29:48.053Z,11.67
2019-05-25T03:30:48.046Z,11.66
2019-05-25T03:31:48.088Z,11.71
2019-05-25T03:32:48.018Z,11.73
2019-05-25T03:33:48.021Z,11.74
2019-05-25T03:34:47.980Z,11.77
2019-05-25T03:35:47.976Z,11.74
2019-05-25T03:36:47.980Z,11.82
2019-05-25T03:37:47.974Z,11.91
2019-05-25T03:38:48.038Z,11.77
2019-05-25T03:39:47.939Z,11.76
2019-05-25T03:40:47.947Z,11.73
2019-05-25T03:41:47.944Z,11.74
2019-05-25T03:42:47.919Z,11.82
2019-05-25T03:43:47.933Z,11.80
2019-05-25T03:44:47.897Z,11.74
2019-05-25T03:45:47.904Z,11.84
2019-05-25T03:46:47.853Z,11.93
2019-05-25T03:47:47.901Z,11.89
2019-05-25T03:48:47.892Z,11.87
2019-05-25T03:49:47.833Z,11.88
2019-05-25T03:50:47.807Z,11.87
2019-05-25T03:51:47.825Z,11.87
2019-05-25T03:52:47.828Z,11.93
2019-05-25T03:53:47.836Z,11.93
2019-05-25T03:54:47.826Z,12.00
2019-05-25T03:55:47.778Z,12.03
2019-05-25T03:56:47.756Z,12.03
2019-05-25T03:57:47.745Z,12.03
2019-05-25T03:58:47.766Z,12.11
2019-05-25T03:59:47.759Z,12.18
2019-05-25T04:00:47.744Z,12.14
2019-05-25T04:01:47.735Z,12.23
2019-05-25T04:02:47.708Z,12.29
2019-05-25T04:03:47.705Z,12.38
2019-05-25T04:04:47.714Z,12.35
2019-05-25T04:05:47.655Z,12.41
2019-05-25T04:06:47.686Z,12.50
2019-05-25T04:07:47.637Z,12.48
2019-05-25T04:08:47.719Z,12.58
2019-05-25T04:09:47.630Z,12.50
2019-05-25T04:10:47.631Z,12.62
2019-05-25T04:11:47.623Z,12.59
2019-05-25T04:12:47.614Z,12.69
2019-05-25T04:13:47.623Z,12.65
2019-05-25T04:14:47.603Z,12.66
2019-05-25T04:15:47.618Z,12.59
2019-05-25T04:16:47.577Z,12.63
2019-05-25T04:17:47.558Z,12.66
2019-05-25T04:18:47.578Z,12.61
2019-05-25T04:19:47.504Z,12.44
2019-05-25T04:20:47.518Z,12.38
2019-05-25T04:21:47.506Z,12.35
2019-05-25T04:22:47.492Z,12.33
2019-05-25T04:23:47.531Z,12.36
2019-05-25T04:24:47.456Z,12.40
2019-05-25T04:25:47.485Z,12.30
2019-05-25T04:26:47.418Z,12.51
2019-05-25T04:27:47.395Z,12.44
2019-05-25T04:28:47.482Z,12.48
2019-05-25T04:29:47.388Z,12.50
2019-05-25T04:30:47.362Z,12.48
2019-05-25T04:31:47.352Z,12.47
2019-05-25T04:32:47.361Z,12.44
2019-05-25T04:33:47.383Z,12.43
2019-05-25T04:34:47.331Z,12.36
2019-05-25T04:35:47.325Z,12.29
2019-05-25T04:36:47.320Z,12.32
2019-05-25T04:37:47.306Z,12.33
2019-05-25T04:38:47.306Z,12.32
2019-05-25T04:39:47.314Z,12.35
2019-05-25T04:40:47.279Z,12.35
2019-05-25T04:41:47.239Z,12.43
2019-05-25T04:42:47.249Z,12.44
2019-05-25T04:43:47.239Z,12.40
2019-05-25T04:44:47.264Z,12.48
2019-05-25T04:45:47.229Z,12.48
2019-05-25T04:46:47.200Z,12.46
2019-05-25T04:47:47.198Z,12.47
2019-05-25T04:48:47.212Z,12.63
2019-05-25T04:49:47.206Z,12.62
2019-05-25T04:50:47.157Z,12.61
2019-05-25T04:51:47.134Z,12.65
2019-05-25T04:52:47.145Z,12.68
2019-05-25T04:53:47.134Z,12.61
2019-05-25T04:54:47.166Z,12.71
2019-05-25T04:55:47.107Z,12.58
2019-05-25T04:56:47.082Z,12.66
2019-05-25T04:57:47.109Z,12.47
2019-05-25T04:58:47.100Z,12.43
2019-05-25T04:59:47.095Z,12.47
2019-05-25T05:00:47.050Z,12.47
2019-05-25T05:01:47.040Z,12.50
2019-05-25T05:02:47.069Z,12.51
2019-05-25T05:03:47.079Z,12.54
2019-05-25T05:04:47.069Z,12.48
2019-05-25T05:05:47.021Z,12.55
2019-05-25T05:06:47.042Z,12.55
2019-05-25T05:07:46.978Z,12.61
2019-05-25T05:08:46.969Z,12.62
2019-05-25T05:10:01.378Z,12.69
2019-05-25T05:10:48.004Z,12.68
2019-05-25T05:11:46.915Z,12.71
2019-05-25T05:12:46.937Z,12.80
2019-05-25T05:13:46.928Z,12.72
2019-05-25T05:14:46.924Z,12.87
2019-05-25T05:15:46.891Z,12.72
2019-05-25T05:16:46.888Z,12.73
2019-05-25T05:17:46.862Z,12.73
2019-05-25T05:18:46.881Z,12.62
2019-05-25T05:19:46.876Z,12.61
2019-05-25T05:20:46.831Z,12.55
2019-05-25T05:21:46.837Z,12.47
2019-05-25T05:22:46.814Z,12.61
2019-05-25T05:23:46.794Z,12.68
2019-05-25T05:24:46.786Z,12.71
2019-05-25T05:25:46.810Z,12.72
2019-05-25T05:26:55.231Z,12.73
2019-05-25T05:27:47.778Z,12.72
2019-05-25T05:28:49.143Z,12.84
2019-05-25T05:29:46.743Z,12.83
2019-05-25T05:30:46.774Z,12.80
2019-05-25T05:31:46.718Z,12.68
2019-05-25T05:32:46.708Z,12.72
2019-05-25T05:33:46.681Z,12.69
2019-05-25T05:34:46.680Z,12.66
2019-05-25T05:35:46.671Z,12.73
2019-05-25T05:36:46.652Z,12.77
2019-05-25T05:37:46.663Z,12.79
2019-05-25T05:38:46.626Z,12.80
2019-05-25T05:39:46.628Z,12.91
2019-05-25T05:40:46.617Z,12.88
2019-05-25T05:41:46.597Z,12.96
2019-05-25T05:42:46.590Z,12.90
2019-05-25T05:43:46.559Z,12.87
2019-05-25T05:44:46.601Z,12.88
2019-05-25T05:45:46.559Z,12.95
2019-05-25T05:46:46.531Z,12.88
2019-05-25T05:47:46.547Z,12.87
2019-05-25T05:48:46.549Z,12.72
2019-05-25T05:49:46.510Z,12.80
2019-05-25T05:50:46.545Z,12.81
2019-05-25T05:51:46.493Z,12.83
2019-05-25T05:52:46.510Z,12.83
2019-05-25T05:53:46.513Z,12.86
2019-05-25T05:54:46.458Z,12.86
2019-05-25T05:55:46.509Z,12.90
2019-05-25T05:56:46.470Z,12.98
2019-05-25T05:57:46.449Z,13.04
2019-05-25T05:58:46.458Z,13.06
2019-05-25T05:59:46.402Z,13.06
2019-05-25T06:00:46.424Z,13.05
2019-05-25T06:01:46.366Z,13.05
2019-05-25T06:02:46.398Z,13.06
2019-05-25T06:03:46.381Z,13.06
2019-05-25T06:04:46.353Z,13.08
2019-05-25T06:05:46.382Z,13.06
2019-05-25T06:06:46.320Z,13.11
2019-05-25T06:07:46.308Z,13.04
2019-05-25T06:08:46.355Z,13.01
2019-05-25T06:09:46.299Z,13.02
2019-05-25T06:10:46.336Z,13.09
2019-05-25T06:11:46.251Z,13.06
2019-05-25T06:12:46.254Z,13.08
2019-05-25T06:13:46.255Z,13.23
2019-05-25T06:14:46.271Z,13.30
2019-05-25T06:15:46.256Z,13.24
2019-05-25T06:16:46.194Z,13.26
2019-05-25T06:17:46.202Z,13.36
2019-05-25T06:18:46.198Z,13.27
2019-05-25T06:19:46.191Z,13.29
2019-05-25T06:20:46.209Z,13.19
2019-05-25T06:21:46.151Z,13.21
2019-05-25T06:22:46.148Z,13.24
2019-05-25T06:23:46.132Z,13.21
2019-05-25T06:24:46.123Z,13.24
2019-05-25T06:25:46.122Z,13.23
2019-05-25T06:26:46.136Z,13.23
2019-05-25T06:27:46.082Z,13.23
2019-05-25T06:28:46.105Z,13.24
2019-05-25T06:29:46.096Z,13.30
2019-05-25T06:30:46.042Z,13.39
2019-05-25T06:31:46.078Z,13.54
2019-05-25T06:32:46.020Z,13.47
2019-05-25T06:33:46.062Z,13.54
2019-05-25T06:34:45.994Z,13.45
2019-05-25T06:35:45.998Z,13.45
2019-05-25T06:36:46.051Z,13.43
2019-05-25T06:37:45.968Z,13.42
2019-05-25T06:38:45.950Z,13.43
2019-05-25T06:39:45.970Z,13.47
2019-05-25T06:40:45.972Z,13.53
2019-05-25T06:41:45.982Z,13.55
2019-05-25T06:42:45.915Z,13.55
2019-05-25T06:43:45.969Z,13.65
2019-05-25T06:44:45.900Z,13.64
2019-05-25T06:45:45.895Z,13.75
2019-05-25T06:46:45.888Z,13.71
2019-05-25T06:47:45.887Z,13.71
2019-05-25T06:48:45.885Z,13.61
2019-05-25T06:49:45.865Z,13.58
2019-05-25T06:50:45.822Z,13.53
2019-05-25T06:51:45.818Z,13.53
2019-05-25T06:52:45.843Z,13.51
2019-05-25T06:53:45.822Z,13.46
2019-05-25T06:54:45.781Z,13.35
2019-05-25T06:55:45.798Z,13.43
2019-05-25T06:56:45.767Z,13.45
2019-05-25T06:57:45.820Z,13.51
2019-05-25T06:58:45.727Z,13.55
2019-05-25T06:59:45.744Z,13.47
2019-05-25T07:00:45.711Z,13.47
2019-05-25T07:01:45.714Z,13.53
2019-05-25T07:02:45.734Z,13.47
2019-05-25T07:03:45.715Z,13.47
2019-05-25T07:04:45.748Z,13.53
2019-05-25T07:05:45.679Z,13.61
2019-05-25T07:06:45.655Z,13.63
2019-05-25T07:07:45.664Z,13.72
2019-05-25T07:08:45.619Z,13.72
2019-05-25T07:09:45.633Z,13.51
2019-05-25T07:10:45.622Z,13.55
2019-05-25T07:11:45.620Z,13.51
2019-05-25T07:12:45.649Z,13.49
2019-05-25T07:13:45.617Z,13.47
2019-05-25T07:14:45.563Z,13.35
2019-05-25T07:15:45.588Z,13.36
2019-05-25T07:16:45.555Z,13.32
2019-05-25T07:17:45.558Z,13.49
2019-05-25T07:18:45.525Z,13.45
2019-05-25T07:19:45.503Z,13.51
2019-05-25T07:20:45.488Z,13.51
2019-05-25T07:21:45.497Z,13.57
2019-05-25T07:22:45.465Z,13.54
2019-05-25T07:23:45.502Z,13.63
2019-05-25T07:24:45.459Z,13.64
2019-05-25T07:25:45.440Z,13.60
2019-05-25T07:26:45.420Z,13.57
2019-05-25T07:27:58.258Z,13.58
2019-05-25T07:28:46.434Z,13.58
2019-05-25T07:29:45.399Z,13.64
2019-05-25T07:30:46.657Z,13.64
2019-05-25T07:31:45.394Z,13.72
2019-05-25T07:32:45.394Z,13.79
2019-05-25T07:33:45.407Z,13.67
2019-05-25T07:34:45.376Z,13.76
2019-05-25T07:35:45.350Z,13.63
2019-05-25T07:36:45.328Z,13.61
2019-05-25T07:37:45.323Z,13.72
2019-05-25T07:38:45.335Z,13.76
2019-05-25T07:39:45.361Z,13.80
2019-05-25T07:40:45.291Z,13.97
2019-05-25T07:41:45.297Z,14.05
2019-05-25T07:42:45.256Z,13.96
2019-05-25T07:43:45.342Z,13.98
2019-05-25T07:44:45.241Z,14.00
2019-05-25T07:45:45.231Z,14.13
2019-05-25T07:46:45.244Z,14.23
2019-05-25T07:47:45.302Z,14.27
2019-05-25T07:48:45.247Z,14.26
2019-05-25T07:49:45.185Z,14.31
2019-05-25T07:50:45.158Z,14.27
2019-05-25T07:51:45.163Z,14.27
2019-05-25T07:52:45.160Z,14.21
2019-05-25T07:53:45.150Z,14.21
2019-05-25T07:54:45.139Z,14.22
2019-05-25T07:55:45.126Z,14.33
2019-05-25T07:56:45.095Z,14.38
2019-05-25T07:57:45.125Z,14.37
2019-05-25T07:58:45.122Z,14.46
2019-05-25T07:59:45.078Z,14.58
2019-05-25T08:00:45.080Z,14.59
2019-05-25T08:01:45.073Z,14.61
2019-05-25T08:02:45.056Z,14.45
2019-05-25T08:03:45.094Z,14.51
2019-05-25T08:04:45.032Z,14.48
2019-05-25T08:05:44.999Z,14.51
2019-05-25T08:06:45.016Z,14.56
2019-05-25T08:07:44.996Z,14.63
2019-05-25T08:08:44.992Z,14.74
2019-05-25T08:09:45.010Z,14.73
2019-05-25T08:10:45.033Z,14.89
2019-05-25T08:11:44.958Z,14.83
2019-05-25T08:12:44.938Z,14.85
2019-05-25T08:13:44.931Z,14.79
2019-05-25T08:14:45.237Z,14.87
2019-05-25T08:15:44.915Z,14.79
2019-05-25T08:16:44.876Z,14.79
2019-05-25T08:17:44.912Z,14.78
2019-05-25T08:18:44.873Z,14.79
2019-05-25T08:19:44.895Z,14.78
2019-05-25T08:20:47.200Z,14.58
2019-05-25T08:21:44.842Z,14.59
2019-05-25T08:22:44.824Z,14.63
2019-05-25T08:23:44.852Z,14.71
2019-05-25T08:24:44.855Z,14.82
2019-05-25T08:25:44.813Z,14.95
2019-05-25T08:26:44.796Z,14.97
2019-05-25T08:27:44.795Z,15.11
2019-05-25T08:28:44.777Z,15.14
2019-05-25T08:29:44.810Z,15.10
2019-05-25T08:30:44.735Z,15.15
2019-05-25T08:31:44.733Z,15.11
2019-05-25T08:32:44.728Z,15.22
2019-05-25T08:33:44.740Z,15.29
2019-05-25T08:34:44.726Z,15.26
2019-05-25T08:35:46.519Z,15.26
2019-05-25T08:36:44.676Z,15.27
2019-05-25T08:37:44.683Z,15.33
2019-05-25T08:38:44.649Z,15.30
2019-05-25T08:39:44.670Z,15.44
2019-05-25T08:40:44.652Z,15.51
2019-05-25T08:41:45.626Z,15.63
2019-05-25T08:42:44.583Z,15.63
2019-05-25T08:43:44.589Z,15.73
2019-05-25T08:44:44.608Z,15.80
2019-05-25T08:45:44.570Z,15.90
2019-05-25T08:46:44.571Z,15.91
2019-05-25T08:47:44.585Z,16.02
2019-05-25T08:48:44.564Z,16.03
2019-05-25T08:49:44.535Z,15.93
2019-05-25T08:50:44.492Z,15.96
2019-05-25T08:51:44.524Z,15.90
2019-05-25T08:52:44.630Z,15.95
2019-05-25T08:53:46.613Z,15.95
2019-05-25T08:54:44.513Z,15.98
2019-05-25T08:55:44.466Z,15.93
2019-05-25T08:56:44.443Z,15.80
2019-05-25T08:57:44.442Z,15.68
2019-05-25T08:58:48.451Z,15.68
2019-05-25T08:59:44.446Z,15.66
2019-05-25T09:00:44.429Z,15.65
2019-05-25T09:01:44.414Z,15.73
2019-05-25T09:02:44.409Z,15.72
2019-05-25T09:03:44.393Z,15.60
2019-05-25T09:04:44.488Z,15.41
2019-05-25T09:05:44.340Z,15.27
2019-05-25T09:06:44.345Z,15.44
2019-05-25T09:07:44.321Z,15.44
2019-05-25T09:08:44.346Z,15.50
2019-05-25T09:09:44.403Z,15.62
2019-05-25T09:10:44.294Z,15.66
2019-05-25T09:11:44.277Z,15.68
2019-05-25T09:12:44.341Z,15.69
2019-05-25T09:13:44.286Z,15.63
2019-05-25T09:14:44.312Z,15.66
2019-05-25T09:15:44.240Z,15.62
2019-05-25T09:16:44.277Z,15.68
2019-05-25T09:17:44.219Z,15.73
2019-05-25T09:18:44.215Z,15.81
2019-05-25T09:19:44.265Z,15.98
2019-05-25T09:20:44.231Z,16.00
2019-05-25T09:21:59.494Z,16.13
2019-05-25T09:22:45.200Z,16.14
2019-05-25T09:23:44.203Z,16.25
2019-05-25T09:24:44.238Z,16.28
2019-05-25T09:25:44.125Z,16.37
2019-05-25T09:26:44.147Z,16.39
2019-05-25T09:27:44.128Z,16.43
2019-05-25T09:28:44.122Z,16.55
2019-05-25T09:29:44.136Z,16.37
2019-05-25T09:30:44.103Z,16.49
2019-05-25T09:31:44.079Z,16.54
2019-05-25T09:32:44.048Z,16.57
2019-05-25T09:33:44.063Z,16.69
2019-05-25T09:34:44.061Z,16.77
2019-05-25T09:35:43.999Z,16.77
2019-05-25T09:36:43.993Z,16.77
2019-05-25T09:37:44.006Z,16.77
2019-05-25T09:38:43.981Z,16.77
2019-05-25T09:39:44.005Z,16.64
2019-05-25T09:40:43.978Z,16.64
2019-05-25T09:41:43.980Z,16.49
2019-05-25T09:42:43.972Z,16.43
2019-05-25T09:43:43.925Z,16.47
2019-05-25T09:44:43.944Z,16.52
2019-05-25T09:45:43.961Z,16.57
2019-05-25T09:46:43.905Z,16.61
2019-05-25T09:47:43.935Z,16.64
2019-05-25T09:48:43.890Z,16.74
2019-05-25T09:49:43.878Z,16.80
2019-05-25T09:50:43.877Z,16.88
2019-05-25T09:51:43.850Z,16.77
2019-05-25T09:52:43.852Z,16.87
2019-05-25T09:53:44.421Z,16.91
2019-05-25T09:54:43.830Z,16.97
2019-05-25T09:55:43.830Z,16.90
2019-05-25T09:56:43.795Z,16.97
2019-05-25T09:57:43.793Z,17.10
2019-05-25T09:58:44.372Z,17.04
2019-05-25T09:59:43.767Z,16.87
2019-05-25T10:00:43.795Z,16.94
2019-05-25T10:01:43.742Z,16.76
2019-05-25T10:02:44.199Z,16.76
2019-05-25T10:03:43.737Z,16.72
2019-05-25T10:04:43.730Z,16.69
2019-05-25T10:05:43.795Z,16.65
2019-05-25T10:06:43.700Z,16.47
2019-05-25T10:07:43.690Z,16.29
2019-05-25T10:08:43.652Z,16.42
2019-05-25T10:09:43.694Z,16.42
2019-05-25T10:10:43.678Z,16.49
2019-05-25T10:11:43.671Z,16.62
2019-05-25T10:12:43.612Z,16.69
2019-05-25T10:13:43.604Z,16.76
2019-05-25T10:14:43.584Z,16.91
2019-05-25T10:15:43.662Z,16.98
2019-05-25T10:16:43.584Z,16.98
2019-05-25T10:17:43.557Z,16.82
2019-05-25T10:18:43.549Z,16.77
2019-05-25T10:19:43.531Z,16.88
2019-05-25T10:20:43.532Z,16.83
2019-05-25T10:21:43.509Z,16.82
2019-05-25T10:22:43.511Z,16.77
2019-05-25T10:23:43.497Z,16.77
2019-05-25T10:24:43.480Z,16.80
2019-05-25T10:25:43.495Z,16.90
2019-05-25T10:26:43.440Z,16.95
2019-05-25T10:27:43.425Z,16.99
2019-05-25T10:28:43.434Z,17.10
2019-05-25T10:29:43.425Z,17.07
2019-05-25T10:30:43.415Z,16.97
2019-05-25T10:31:43.500Z,16.91
2019-05-25T10:32:43.397Z,16.76
2019-05-25T10:33:43.385Z,16.90
2019-05-25T10:34:43.367Z,16.82
2019-05-25T10:35:43.357Z,16.73
2019-05-25T10:36:43.353Z,16.79
2019-05-25T10:37:43.408Z,16.83
2019-05-25T10:38:43.325Z,16.87
2019-05-25T10:39:43.309Z,16.95
2019-05-25T10:40:43.372Z,16.91
2019-05-25T10:41:43.327Z,16.98
2019-05-25T10:42:43.279Z,17.09
2019-05-25T10:43:43.269Z,17.17
2019-05-25T10:44:43.281Z,17.20
2019-05-25T10:45:43.245Z,17.31
2019-05-25T10:46:43.273Z,17.43
2019-05-25T10:47:43.225Z,17.45
2019-05-25T10:48:43.224Z,17.49
2019-05-25T10:49:43.194Z,17.59
2019-05-25T10:50:43.215Z,17.53
2019-05-25T10:51:43.261Z,17.41
2019-05-25T10:52:43.178Z,17.41
2019-05-25T10:53:43.156Z,17.47
2019-05-25T10:54:43.147Z,17.59
2019-05-25T10:55:43.139Z,17.31
2019-05-25T10:56:43.150Z,17.19
2019-05-25T10:57:43.134Z,17.25
2019-05-25T10:58:43.121Z,17.14
2019-05-25T10:59:52.402Z,17.17
2019-05-25T11:00:44.108Z,17.19
2019-05-25T11:01:43.137Z,17.16
2019-05-25T11:02:43.054Z,17.14
2019-05-25T11:03:43.075Z,17.07
2019-05-25T11:04:43.056Z,16.92
2019-05-25T11:05:43.076Z,16.97
2019-05-25T11:06:43.080Z,17.02
2019-05-25T11:07:43.013Z,16.95
2019-05-25T11:08:42.985Z,16.92
2019-05-25T11:09:43.010Z,16.95
2019-05-25T11:10:42.977Z,17.02
2019-05-25T11:11:42.979Z,17.07
2019-05-25T11:12:43.037Z,17.14
2019-05-25T11:13:42.949Z,17.13
2019-05-25T11:14:42.940Z,17.28
2019-05-25T11:15:42.928Z,17.35
2019-05-25T11:16:42.914Z,17.41
2019-05-25T11:17:42.947Z,17.39
2019-05-25T11:18:42.881Z,17.38
2019-05-25T11:19:42.856Z,17.34
2019-05-25T11:20:42.845Z,17.32
2019-05-25T11:21:42.836Z,17.22
2019-05-25T11:22:42.864Z,17.19
2019-05-25T11:23:42.826Z,17.17
2019-05-25T11:24:42.817Z,17.30
2019-05-25T11:25:42.808Z,17.32
2019-05-25T11:26:42.798Z,17.41
2019-05-25T11:27:42.812Z,17.47
2019-05-25T11:28:42.766Z,17.47
2019-05-25T11:29:42.789Z,17.65
2019-05-25T11:30:42.776Z,17.65
2019-05-25T11:31:42.734Z,17.66
2019-05-25T11:32:42.774Z,17.76
2019-05-25T11:33:42.724Z,17.83
2019-05-25T11:34:42.702Z,17.90
2019-05-25T11:35:42.703Z,18.01
2019-05-25T11:36:42.691Z,17.88
2019-05-25T11:37:42.692Z,17.84
2019-05-25T11:38:42.683Z,17.76
2019-05-25T11:39:42.656Z,17.62
2019-05-25T11:40:42.686Z,17.46
2019-05-25T11:41:42.639Z,17.35
2019-05-25T11:42:42.668Z,17.25
2019-05-25T11:43:42.640Z,17.07
2019-05-25T11:44:42.591Z,17.07
2019-05-25T11:45:45.324Z,17.02
2019-05-25T11:46:42.567Z,17.09
2019-05-25T11:47:42.575Z,17.06
2019-05-25T11:48:42.578Z,17.09
2019-05-25T11:49:42.554Z,17.13
2019-05-25T11:50:42.546Z,17.19
2019-05-25T11:51:42.556Z,17.22
2019-05-25T11:52:42.571Z,17.24
2019-05-25T11:53:42.545Z,17.17
2019-05-25T11:54:42.536Z,17.27
2019-05-25T11:55:42.497Z,17.31
2019-05-25T11:56:42.484Z,17.32
2019-05-25T11:57:42.458Z,17.41
2019-05-25T11:58:47.517Z,17.63
2019-05-25T11:59:43.440Z,17.78
2019-05-25T12:00:42.419Z,17.81
2019-05-25T12:01:42.410Z,17.83
2019-05-25T12:02:42.489Z,17.63
2019-05-25T12:03:42.430Z,17.63
2019-05-25T12:04:42.391Z,17.66
2019-05-25T12:05:42.363Z,17.68
2019-05-25T12:06:42.393Z,17.75
2019-05-25T12:07:44.691Z,17.63
2019-05-25T12:08:42.342Z,17.62
2019-05-25T12:09:42.346Z,17.63
2019-05-25T12:10:42.301Z,17.73
2019-05-25T12:11:42.295Z,17.78
2019-05-25T12:12:42.294Z,17.86
2019-05-25T12:13:42.329Z,17.96
2019-05-25T12:14:42.277Z,17.87
2019-05-25T12:15:42.247Z,17.88
2019-05-25T12:16:42.249Z,17.91
2019-05-25T12:17:42.297Z,18.01
2019-05-25T12:18:42.282Z,18.03
2019-05-25T12:19:42.258Z,18.18
2019-05-25T12:20:42.233Z,18.15
2019-05-25T12:21:42.225Z,18.24
2019-05-25T12:22:42.190Z,18.01
2019-05-25T12:23:42.202Z,17.94
2019-05-25T12:24:42.168Z,17.87
2019-05-25T12:25:42.144Z,17.75
2019-05-25T12:26:42.115Z,17.73
2019-05-25T12:27:42.132Z,17.76
2019-05-25T12:28:42.143Z,17.73
2019-05-25T12:29:42.146Z,17.76
2019-05-25T12:30:42.099Z,17.78
2019-05-25T12:31:42.097Z,17.86
2019-05-25T12:32:42.054Z,17.84
2019-05-25T12:33:42.168Z,17.84
2019-05-25T12:34:42.041Z,17.97
2019-05-25T12:35:45.061Z,17.88
2019-05-25T12:36:42.044Z,17.90
2019-05-25T12:37:42.005Z,17.86
2019-05-25T12:38:42.021Z,17.90
2019-05-25T12:39:42.015Z,17.86
2019-05-25T12:40:53.128Z,17.75
2019-05-25T12:41:43.005Z,17.76
2019-05-25T12:42:45.532Z,17.71
2019-05-25T12:43:41.931Z,17.81
2019-05-25T12:44:41.994Z,17.84
2019-05-25T12:45:42.402Z,17.86
2019-05-25T12:46:41.957Z,17.86
2019-05-25T12:47:41.947Z,17.86
2019-05-25T12:48:41.883Z,17.84
2019-05-25T12:49:50.725Z,17.99
2019-05-25T12:50:42.908Z,17.97
2019-05-25T12:51:41.889Z,18.05
2019-05-25T12:52:41.880Z,18.09
2019-05-25T12:53:41.889Z,18.20