createdAt,value
2022-12-03T00:00:07.446Z,17.20
2022-12-03T00:00:18.789Z,18.20
2022-12-03T00:00:29.560Z,18.90
2022-12-03T00:00:40.297Z,18.70
2022-12-03T00:00:52.043Z,18.60
2022-12-03T00:01:04.256Z,17.90
2022-12-03T00:01:15.978Z,17.90
2022-12-03T00:01:29.208Z,17.80
2022-12-03T00:01:40.023Z,16.00
2022-12-03T00:01:50.815Z,15.80
2022-12-03T00:02:03.103Z,16.70
2022-12-03T00:02:14.050Z,16.90
2022-12-03T00:02:25.867Z,16.70
2022-12-03T00:02:36.758Z,17.00
2022-12-03T00:02:47.670Z,16.50
2022-12-03T00:02:58.650Z,16.50
2022-12-03T00:03:11.267Z,16.20
2022-12-03T00:03:25.144Z,16.40
2022-12-03T00:03:36.156Z,17.30
2022-12-03T00:03:47.192Z,17.00
2022-12-03T00:03:59.851Z,15.80
2022-12-03T00:04:12.100Z,14.80
2022-12-03T00:04:23.100Z,14.80
2022-12-03T00:04:33.868Z,15.40
2022-12-03T00:04:44.692Z,15.50
2022-12-03T00:04:56.388Z,15.60
2022-12-03T00:05:08.132Z,15.80
2022-12-03T00:05:18.889Z,15.00
2022-12-03T00:05:29.668Z,15.10
2022-12-03T00:05:48.332Z,15.00
2022-12-03T00:05:56.088Z,15.40
2022-12-03T00:06:06.845Z,16.10
2022-12-03T00:06:20.080Z,15.70
2022-12-03T00:06:34.684Z,14.90
2022-12-03T00:06:45.749Z,15.30
2022-12-03T00:06:58.165Z,15.60
2022-12-03T00:07:09.869Z,15.40
2022-12-03T00:07:20.636Z,15.10
2022-12-03T00:07:32.373Z,15.30
2022-12-03T00:07:43.941Z,15.10
2022-12-03T00:07:54.898Z,14.50
2022-12-03T00:08:07.409Z,14.60
2022-12-03T00:08:18.281Z,14.70
2022-12-03T00:08:29.116Z,13.90
2022-12-03T00:08:39.870Z,14.00
2022-12-03T00:08:51.575Z,14.50
2022-12-03T00:09:02.326Z,15.30
2022-12-03T00:09:14.737Z,15.10
2022-12-03T00:09:27.955Z,14.00
2022-12-03T00:09:40.399Z,13.70
2022-12-03T00:09:51.208Z,14.90
2022-12-03T00:10:02.918Z,15.60
2022-12-03T00:10:13.711Z,14.70
2022-12-03T00:10:25.435Z,14.40
2022-12-03T00:10:38.619Z,14.20
2022-12-03T00:10:49.379Z,14.00
2022-12-03T00:11:01.102Z,13.60
2022-12-03T00:11:11.860Z,14.60
2022-12-03T00:11:22.639Z,15.60
2022-12-03T00:11:35.059Z,16.00
2022-12-03T00:11:47.539Z,14.80
2022-12-03T00:11:58.355Z,14.90
2022-12-03T00:12:10.799Z,15.10
2022-12-03T00:12:23.220Z,15.30
2022-12-03T00:12:36.410Z,15.80
2022-12-03T00:12:47.180Z,14.40
2022-12-03T00:12:59.631Z,14.10
2022-12-03T00:13:10.390Z,13.90
2022-12-03T00:13:22.845Z,14.30
2022-12-03T00:13:33.614Z,15.20
2022-12-03T00:13:45.351Z,15.20
2022-12-03T00:13:57.809Z,14.20
2022-12-03T00:14:10.029Z,14.10
2022-12-03T00:14:22.693Z,14.40
2022-12-03T00:14:33.571Z,15.60
2022-12-03T00:14:46.031Z,14.90
2022-12-03T00:14:56.966Z,14.70
2022-12-03T00:15:08.804Z,14.10
2022-12-03T00:15:19.584Z,14.70
2022-12-03T00:15:30.382Z,14.90
2022-12-03T00:15:41.177Z,14.80
2022-12-03T00:15:54.509Z,15.00
2022-12-03T00:16:05.319Z,14.80
2022-12-03T00:16:16.159Z,14.50
2022-12-03T00:16:27.004Z,14.20
2022-12-03T00:16:39.240Z,14.10
2022-12-03T00:16:51.836Z,14.90
2022-12-03T00:17:02.563Z,15.10
2022-12-03T00:17:14.992Z,14.80
2022-12-03T00:17:25.762Z,15.10
2022-12-03T00:17:37.514Z,15.30
2022-12-03T00:17:48.303Z,15.50
2022-12-03T00:18:00.011Z,15.60
2022-12-03T00:18:10.810Z,15.60
2022-12-03T00:18:22.548Z,15.50
2022-12-03T00:18:33.291Z,15.80
2022-12-03T00:18:44.082Z,15.50
2022-12-03T00:18:56.321Z,15.70
2022-12-03T00:19:08.069Z,15.20
2022-12-03T00:19:21.010Z,15.10
2022-12-03T00:19:31.750Z,14.30
2022-12-03T00:19:42.521Z,14.80
2022-12-03T00:19:53.293Z,15.10
2022-12-03T00:20:05.000Z,14.90
2022-12-03T00:20:15.840Z,14.30
2022-12-03T00:20:27.612Z,15.00
2022-12-03T00:20:39.322Z,15.10
2022-12-03T00:20:50.062Z,15.00
2022-12-03T00:21:00.851Z,15.20
2022-12-03T00:21:11.629Z,14.40
2022-12-03T00:21:24.623Z,15.20
2022-12-03T00:21:36.686Z,15.90
2022-12-03T00:21:47.482Z,15.80
2022-12-03T00:21:58.230Z,16.20
2022-12-03T00:22:12.641Z,16.40
2022-12-03T00:22:23.603Z,16.00
2022-12-03T00:22:34.343Z,16.50
2022-12-03T00:22:45.160Z,16.10
2022-12-03T00:22:55.911Z,16.20
2022-12-03T00:23:07.602Z,15.00
2022-12-03T00:23:18.381Z,14.30
2022-12-03T00:23:29.125Z,14.50
2022-12-03T00:23:42.440Z,13.80
2022-12-03T00:23:55.022Z,14.50
2022-12-03T00:24:07.471Z,15.80
2022-12-03T00:24:18.231Z,15.80
2022-12-03T00:24:30.965Z,15.00
2022-12-03T00:24:41.693Z,15.10
2022-12-03T00:24:52.625Z,14.60
2022-12-03T00:25:04.611Z,14.80
2022-12-03T00:25:16.322Z,14.90
2022-12-03T00:25:27.062Z,15.70
2022-12-03T00:25:37.845Z,16.30
2022-12-03T00:25:49.541Z,16.30
2022-12-03T00:26:00.315Z,15.30
2022-12-03T00:26:12.020Z,15.50
2022-12-03T00:26:23.800Z,15.50
2022-12-03T00:26:35.532Z,15.30
2022-12-03T00:26:49.153Z,14.40
2022-12-03T00:27:01.612Z,14.00
2022-12-03T00:27:14.103Z,13.90
2022-12-03T00:27:24.871Z,13.80
2022-12-03T00:27:36.623Z,14.10
2022-12-03T00:27:49.074Z,14.30
2022-12-03T00:27:59.811Z,15.20
2022-12-03T00:28:10.540Z,15.20
2022-12-03T00:28:22.993Z,15.70
2022-12-03T00:28:33.763Z,15.20
2022-12-03T00:28:46.192Z,14.10
2022-12-03T00:28:58.702Z,14.00
2022-12-03T00:29:10.479Z,14.40
2022-12-03T00:29:22.932Z,14.10
2022-12-03T00:29:33.699Z,14.20
2022-12-03T00:29:46.408Z,13.60
2022-12-03T00:29:58.112Z,13.80
2022-12-03T00:30:09.835Z,14.30
2022-12-03T00:30:20.642Z,14.90
2022-12-03T00:30:31.468Z,15.40
2022-12-03T00:30:42.278Z,15.00
2022-12-03T00:30:54.317Z,14.10
2022-12-03T00:31:05.208Z,14.90
2022-12-03T00:31:16.022Z,14.50
2022-12-03T00:31:26.877Z,14.80
2022-12-03T00:31:37.755Z,14.20
2022-12-03T00:31:49.504Z,15.30
2022-12-03T00:32:00.273Z,14.90
2022-12-03T00:32:12.733Z,15.00
2022-12-03T00:32:25.432Z,14.40
2022-12-03T00:32:36.213Z,14.90
2022-12-03T00:32:48.663Z,14.80
2022-12-03T00:32:59.482Z,15.10
2022-12-03T00:33:10.290Z,15.40
2022-12-03T00:33:21.066Z,14.90
2022-12-03T00:33:34.265Z,14.60
2022-12-03T00:33:46.736Z,14.50
2022-12-03T00:33:57.504Z,14.30
2022-12-03T00:34:10.223Z,15.30
2022-12-03T00:34:20.974Z,15.50
2022-12-03T00:34:33.394Z,15.70
2022-12-03T00:34:45.167Z,14.90
2022-12-03T00:34:57.613Z,14.70
2022-12-03T00:35:08.386Z,14.10
2022-12-03T00:35:19.176Z,14.70
2022-12-03T00:35:31.414Z,15.20
2022-12-03T00:35:42.258Z,15.10
2022-12-03T00:35:53.983Z,15.00
2022-12-03T00:36:06.253Z,15.50
2022-12-03T00:36:17.944Z,15.50
2022-12-03T00:36:28.702Z,15.50
2022-12-03T00:36:40.329Z,15.30
2022-12-03T00:36:51.124Z,15.70
2022-12-03T00:37:01.913Z,15.10
2022-12-03T00:37:13.628Z,14.40
2022-12-03T00:37:24.397Z,14.20
2022-12-03T00:37:35.160Z,14.40
2022-12-03T00:37:46.874Z,14.00
2022-12-03T00:37:57.623Z,14.00
2022-12-03T00:38:09.365Z,13.60
2022-12-03T00:38:21.097Z,14.50
2022-12-03T00:38:31.873Z,14.50
2022-12-03T00:38:44.334Z,14.60
2022-12-03T00:38:56.844Z,14.90
2022-12-03T00:39:09.295Z,14.80
2022-12-03T00:39:20.075Z,14.20
2022-12-03T00:39:30.816Z,14.80
2022-12-03T00:39:41.575Z,15.00
2022-12-03T00:39:54.063Z,14.90
2022-12-03T00:40:06.484Z,15.40
2022-12-03T00:40:17.215Z,15.20
2022-12-03T00:40:27.960Z,14.60
2022-12-03T00:40:40.448Z,14.40
2022-12-03T00:40:51.256Z,14.00
2022-12-03T00:41:03.694Z,14.30
2022-12-03T00:41:17.426Z,14.80
2022-12-03T00:41:29.259Z,14.90
2022-12-03T00:41:40.085Z,14.80
2022-12-03T00:41:50.854Z,14.10
2022-12-03T00:42:01.615Z,14.20
2022-12-03T00:42:12.347Z,14.20
2022-12-03T00:42:24.124Z,14.80
2022-12-03T00:42:34.869Z,14.80
2022-12-03T00:42:45.624Z,14.40
2022-12-03T00:42:56.395Z,15.00
2022-12-03T00:43:07.158Z,15.00
2022-12-03T00:43:17.975Z,14.80
2022-12-03T00:43:29.754Z,14.40
2022-12-03T00:43:40.548Z,14.50
2022-12-03T00:43:51.282Z,14.30
2022-12-03T00:44:02.043Z,14.50
2022-12-03T00:44:12.843Z,14.40
2022-12-03T00:44:23.604Z,14.30
2022-12-03T00:44:34.336Z,14.60
2022-12-03T00:44:45.094Z,14.20
2022-12-03T00:44:55.995Z,14.70
2022-12-03T00:45:06.890Z,14.70
2022-12-03T00:45:18.636Z,15.60
2022-12-03T00:45:29.487Z,15.30
2022-12-03T00:45:40.215Z,14.60
2022-12-03T00:45:50.970Z,14.10
2022-12-03T00:46:02.751Z,15.00
2022-12-03T00:46:18.262Z,15.00
2022-12-03T00:46:31.246Z,14.20
2022-12-03T00:46:42.108Z,13.30
2022-12-03T00:46:52.987Z,13.10
2022-12-03T00:47:03.859Z,13.40
2022-12-03T00:47:16.727Z,14.20
2022-12-03T00:47:29.716Z,14.60
2022-12-03T00:47:41.428Z,14.20
2022-12-03T00:47:52.207Z,14.30
2022-12-03T00:48:04.656Z,14.40
2022-12-03T00:48:15.463Z,14.20
2022-12-03T00:48:26.215Z,14.20
2022-12-03T00:48:36.984Z,14.60
2022-12-03T00:48:47.749Z,14.50
2022-12-03T00:48:58.478Z,14.50
2022-12-03T00:49:09.257Z,14.30
2022-12-03T00:49:22.476Z,14.00
2022-12-03T00:49:34.166Z,15.10
2022-12-03T00:49:44.956Z,15.40
2022-12-03T00:49:55.758Z,15.80
2022-12-03T00:50:06.526Z,15.90
2022-12-03T00:50:18.965Z,14.50
2022-12-03T00:50:29.736Z,13.90
2022-12-03T00:50:40.515Z,14.50
2022-12-03T00:50:51.305Z,15.50
2022-12-03T00:51:03.767Z,15.00
2022-12-03T00:51:14.558Z,14.00
2022-12-03T00:51:25.297Z,14.20
2022-12-03T00:51:37.024Z,14.00
2022-12-03T00:51:48.766Z,15.00
2022-12-03T00:51:59.544Z,14.30
2022-12-03T00:52:11.546Z,15.40
2022-12-03T00:52:24.075Z,14.60
2022-12-03T00:52:34.837Z,14.20
2022-12-03T00:52:46.585Z,14.20
2022-12-03T00:52:57.366Z,13.80
2022-12-03T00:53:08.177Z,14.00
2022-12-03T00:53:21.877Z,14.10
2022-12-03T00:53:32.638Z,14.40
2022-12-03T00:53:43.376Z,13.60
2022-12-03T00:53:54.176Z,14.60
2022-12-03T00:54:06.974Z,14.70
2022-12-03T00:54:20.686Z,13.60
2022-12-03T00:54:32.471Z,13.40
2022-12-03T00:54:43.190Z,13.80
2022-12-03T00:54:56.348Z,14.30
2022-12-03T00:55:07.215Z,14.90
2022-12-03T00:55:18.002Z,15.30
2022-12-03T00:55:29.708Z,14.70
2022-12-03T00:55:41.476Z,14.70
2022-12-03T00:55:52.400Z,15.10
2022-12-03T00:56:04.627Z,14.50
2022-12-03T00:56:15.397Z,14.40
2022-12-03T00:56:26.174Z,14.70
2022-12-03T00:56:38.667Z,15.30
2022-12-03T00:56:49.418Z,15.50
2022-12-03T00:57:01.377Z,14.70
2022-12-03T00:57:12.101Z,14.60
2022-12-03T00:57:22.881Z,14.10
2022-12-03T00:57:33.669Z,14.50
2022-12-03T00:57:46.195Z,14.30
2022-12-03T00:57:57.919Z,14.80
2022-12-03T00:58:09.636Z,14.40
2022-12-03T00:58:20.438Z,13.80
2022-12-03T00:58:32.196Z,13.90
2022-12-03T00:58:44.442Z,13.70
2022-12-03T00:58:56.184Z,13.00
2022-12-03T00:59:07.929Z,13.50
2022-12-03T00:59:18.715Z,13.30
2022-12-03T00:59:29.654Z,13.30
2022-12-03T00:59:40.406Z,13.40
2022-12-03T00:59:52.638Z,13.80
2022-12-03T01:00:04.356Z,13.70
2022-12-03T01:00:15.218Z,13.60
2022-12-03T01:00:26.057Z,14.00
2022-12-03T01:00:36.872Z,13.60
2022-12-03T01:00:48.639Z,13.90
2022-12-03T01:01:01.170Z,14.60
2022-12-03T01:01:12.961Z,14.90
2022-12-03T01:01:23.834Z,15.20
2022-12-03T01:01:35.672Z,15.00
2022-12-03T01:01:47.451Z,15.90
2022-12-03T01:01:59.313Z,15.50
2022-12-03T01:02:11.217Z,15.40
2022-12-03T01:02:23.069Z,14.30
2022-12-03T01:02:36.828Z,13.80
2022-12-03T01:02:48.648Z,14.30
2022-12-03T01:03:00.416Z,14.60
2022-12-03T01:03:11.188Z,14.90
2022-12-03T01:03:21.975Z,14.80
2022-12-03T01:03:33.697Z,14.10
2022-12-03T01:03:44.480Z,13.30
2022-12-03T01:03:56.224Z,13.80
2022-12-03T01:04:07.029Z,14.10
2022-12-03T01:04:19.610Z,15.00
2022-12-03T01:04:32.670Z,15.00
2022-12-03T01:04:44.960Z,14.90
2022-12-03T01:04:56.167Z,13.90
2022-12-03T01:05:08.943Z,14.20
2022-12-03T01:05:19.832Z,14.90
2022-12-03T01:05:32.882Z,14.80
2022-12-03T01:05:43.678Z,14.40
2022-12-03T01:05:55.441Z,13.60
2022-12-03T01:06:08.621Z,13.60
2022-12-03T01:06:19.460Z,12.90
2022-12-03T01:06:31.188Z,12.30
2022-12-03T01:06:41.959Z,12.90
2022-12-03T01:06:52.721Z,13.60
2022-12-03T01:07:03.472Z,14.60
2022-12-03T01:07:14.269Z,14.70
2022-12-03T01:07:26.807Z,13.40
2022-12-03T01:07:37.650Z,13.50
2022-12-03T01:07:48.499Z,14.00
2022-12-03T01:08:00.306Z,15.80
2022-12-03T01:08:11.176Z,15.10
2022-12-03T01:08:21.939Z,14.10
2022-12-03T01:08:33.670Z,13.20
2022-12-03T01:08:44.430Z,13.30
2022-12-03T01:08:56.978Z,13.20
2022-12-03T01:09:07.749Z,13.70
2022-12-03T01:09:20.688Z,14.00
2022-12-03T01:09:31.494Z,14.80
2022-12-03T01:09:43.239Z,14.60
2022-12-03T01:09:54.007Z,15.00
2022-12-03T01:10:04.758Z,14.50
2022-12-03T01:10:16.488Z,14.50
2022-12-03T01:10:27.293Z,14.90
2022-12-03T01:10:38.086Z,14.60
2022-12-03T01:10:49.850Z,13.60
2022-12-03T01:11:01.566Z,12.90
2022-12-03T01:11:12.323Z,13.20
2022-12-03T01:11:23.081Z,14.20
2022-12-03T01:11:33.832Z,14.80
2022-12-03T01:11:46.258Z,14.60
2022-12-03T01:11:57.010Z,14.30
2022-12-03T01:12:08.781Z,13.90
2022-12-03T01:12:19.540Z,13.10
2022-12-03T01:12:32.560Z,13.30
2022-12-03T01:12:43.397Z,14.00
2022-12-03T01:12:54.227Z,14.10
2022-12-03T01:13:05.019Z,14.20
2022-12-03T01:13:15.769Z,14.10
2022-12-03T01:13:26.540Z,14.10
2022-12-03T01:13:37.271Z,14.20
2022-12-03T01:13:48.018Z,13.80
2022-12-03T01:13:58.816Z,14.10
2022-12-03T01:14:09.618Z,13.70
2022-12-03T01:14:20.392Z,13.90
2022-12-03T01:14:34.814Z,14.00
2022-12-03T01:14:45.653Z,14.20
2022-12-03T01:14:58.130Z,14.40
2022-12-03T01:15:09.840Z,15.20
2022-12-03T01:15:20.609Z,15.10
2022-12-03T01:15:32.753Z,14.30
2022-12-03T01:15:43.634Z,14.30
2022-12-03T01:15:55.452Z,13.40
2022-12-03T01:16:06.302Z,13.00
2022-12-03T01:16:17.076Z,13.10
2022-12-03T01:16:27.907Z,12.50
2022-12-03T01:16:38.692Z,13.70
2022-12-03T01:16:50.444Z,14.30
2022-12-03T01:17:02.191Z,15.80
2022-12-03T01:17:12.982Z,14.80
2022-12-03T01:17:23.804Z,14.20
2022-12-03T01:17:34.538Z,12.70
2022-12-03T01:17:45.308Z,12.70
2022-12-03T01:17:57.083Z,13.60
2022-12-03T01:18:07.860Z,13.80
2022-12-03T01:18:19.594Z,14.10
2022-12-03T01:18:31.332Z,13.80
2022-12-03T01:18:42.082Z,14.20
2022-12-03T01:18:52.889Z,15.10
2022-12-03T01:19:03.639Z,14.80
2022-12-03T01:19:14.643Z,13.60
2022-12-03T01:19:25.410Z,12.90
2022-12-03T01:19:36.141Z,12.70
2022-12-03T01:19:48.591Z,12.30
2022-12-03T01:19:59.540Z,11.90
2022-12-03T01:20:11.271Z,13.20
2022-12-03T01:20:22.061Z,13.80
2022-12-03T01:20:32.890Z,14.30
2022-12-03T01:20:45.372Z,13.70
2022-12-03T01:20:56.160Z,13.30
2022-12-03T01:21:06.950Z,13.80
2022-12-03T01:21:17.712Z,14.00
2022-12-03T01:21:28.490Z,13.40
2022-12-03T01:21:39.280Z,13.90
2022-12-03T01:21:51.736Z,13.80
2022-12-03T01:22:02.519Z,13.70
2022-12-03T01:22:13.286Z,13.20
2022-12-03T01:22:25.010Z,12.90
2022-12-03T01:22:35.763Z,13.70
2022-12-03T01:22:49.431Z,14.00
2022-12-03T01:23:01.911Z,14.80
2022-12-03T01:23:14.352Z,13.80
2022-12-03T01:23:26.122Z,13.20
2022-12-03T01:23:38.855Z,13.40
2022-12-03T01:23:49.600Z,13.70
2022-12-03T01:24:01.342Z,13.80
2022-12-03T01:24:13.066Z,13.80
2022-12-03T01:24:24.789Z,14.80
2022-12-03T01:24:35.570Z,14.50
2022-12-03T01:24:46.308Z,13.80
2022-12-03T01:24:57.101Z,13.60
2022-12-03T01:25:10.061Z,14.20
2022-12-03T01:25:20.820Z,14.50
2022-12-03T01:25:31.583Z,14.00
2022-12-03T01:25:43.332Z,13.10
2022-12-03T01:25:54.120Z,13.20
2022-12-03T01:26:04.923Z,14.70
2022-12-03T01:26:16.641Z,15.90
2022-12-03T01:26:27.373Z,15.80
2022-12-03T01:26:38.131Z,15.20
2022-12-03T01:26:48.865Z,14.50
2022-12-03T01:26:59.621Z,14.60
2022-12-03T01:27:10.403Z,13.70
2022-12-03T01:27:21.162Z,13.70
2022-12-03T01:27:32.891Z,13.30
2022-12-03T01:27:45.362Z,13.20
2022-12-03T01:27:56.237Z,14.10
2022-12-03T01:28:06.944Z,14.20
2022-12-03T01:28:17.712Z,13.40
2022-12-03T01:28:28.441Z,13.30
2022-12-03T01:28:40.571Z,13.90
2022-12-03T01:28:51.323Z,13.80
2022-12-03T01:29:02.060Z,13.60
2022-12-03T01:29:12.862Z,12.90
2022-12-03T01:29:23.622Z,12.80
2022-12-03T01:29:34.381Z,12.70
2022-12-03T01:29:45.136Z,12.90
2022-12-03T01:29:56.888Z,13.20
2022-12-03T01:30:07.632Z,13.60
2022-12-03T01:30:18.394Z,12.80
2022-12-03T01:30:29.142Z,12.70
2022-12-03T01:30:39.934Z,12.70
2022-12-03T01:30:50.697Z,14.50
2022-12-03T01:31:01.461Z,14.50
2022-12-03T01:31:12.235Z,13.90
2022-12-03T01:31:23.028Z,13.10
2022-12-03T01:31:33.872Z,13.10
2022-12-03T01:31:44.844Z,14.00
2022-12-03T01:31:55.620Z,14.30
2022-12-03T01:32:06.481Z,14.10
2022-12-03T01:32:17.252Z,14.10
2022-12-03T01:32:28.073Z,13.80
2022-12-03T01:32:38.873Z,13.90
2022-12-03T01:32:49.652Z,13.40
2022-12-03T01:33:00.412Z,13.40
2022-12-03T01:33:12.134Z,13.20
2022-12-03T01:33:22.893Z,12.80
2022-12-03T01:33:35.179Z,12.80
2022-12-03T01:33:46.912Z,12.90
2022-12-03T01:33:59.381Z,12.80
2022-12-03T01:34:10.143Z,13.50
2022-12-03T01:34:20.891Z,13.80
2022-12-03T01:34:31.694Z,13.50
2022-12-03T01:34:44.113Z,13.50
2022-12-03T01:34:55.341Z,13.30
2022-12-03T01:35:06.375Z,12.80
2022-12-03T01:35:17.144Z,12.80
2022-12-03T01:35:29.361Z,12.90
2022-12-03T01:35:41.102Z,12.70
2022-12-03T01:35:51.853Z,13.40
2022-12-03T01:36:04.302Z,13.20
2022-12-03T01:36:15.073Z,13.30
2022-12-03T01:36:25.823Z,13.30
2022-12-03T01:36:36.594Z,12.80
2022-12-03T01:36:47.373Z,12.80
2022-12-03T01:36:59.824Z,13.20
2022-12-03T01:37:11.532Z,14.20
2022-12-03T01:37:22.264Z,13.50
2022-12-03T01:37:35.003Z,14.10
2022-12-03T01:37:45.813Z,13.30
2022-12-03T01:37:57.554Z,13.50
2022-12-03T01:38:09.305Z,14.00
2022-12-03T01:38:20.114Z,14.10
2022-12-03T01:38:30.875Z,13.10
2022-12-03T01:38:41.615Z,13.30
2022-12-03T01:38:52.333Z,13.10
2022-12-03T01:39:04.073Z,13.90
2022-12-03T01:39:14.844Z,13.80
2022-12-03T01:39:25.602Z,14.30
2022-12-03T01:39:37.343Z,13.30
2022-12-03T01:39:48.112Z,13.00
2022-12-03T01:39:59.873Z,13.00
2022-12-03T01:40:10.655Z,13.10
2022-12-03T01:40:22.418Z,13.30
2022-12-03T01:40:33.173Z,13.50
2022-12-03T01:40:45.613Z,13.90
2022-12-03T01:40:56.415Z,13.10
2022-12-03T01:41:11.666Z,13.20
2022-12-03T01:41:22.823Z,13.60
2022-12-03T01:41:33.604Z,13.40
2022-12-03T01:41:44.415Z,13.00
2022-12-03T01:41:56.914Z,13.60
2022-12-03T01:42:07.654Z,13.60
2022-12-03T01:42:18.493Z,13.50
2022-12-03T01:42:29.253Z,14.10
2022-12-03T01:42:41.038Z,13.90
2022-12-03T01:42:52.760Z,13.80
2022-12-03T01:43:03.487Z,13.40
2022-12-03T01:43:14.233Z,13.40
2022-12-03T01:43:27.453Z,13.60
2022-12-03T01:43:40.168Z,13.60
2022-12-03T01:43:52.445Z,13.30
2022-12-03T01:44:05.668Z,13.20
2022-12-03T01:44:16.484Z,13.80
2022-12-03T01:44:28.695Z,14.60
2022-12-03T01:44:41.936Z,14.00
2022-12-03T01:44:53.084Z,12.40
2022-12-03T01:45:05.384Z,12.00
2022-12-03T01:45:17.835Z,12.50
2022-12-03T01:45:28.646Z,12.60
2022-12-03T01:45:40.356Z,13.20
2022-12-03T01:45:53.585Z,14.10
2022-12-03T01:46:04.420Z,13.90
2022-12-03T01:46:16.156Z,13.00
2022-12-03T01:46:27.001Z,13.20
2022-12-03T01:46:39.588Z,13.10
2022-12-03T01:46:51.428Z,13.10
2022-12-03T01:47:02.306Z,12.50
2022-12-03T01:47:13.093Z,12.80
2022-12-03T01:47:23.835Z,13.10
2022-12-03T01:47:34.598Z,12.70
2022-12-03T01:47:45.376Z,12.80
2022-12-03T01:47:56.120Z,13.00
2022-12-03T01:48:08.556Z,13.60
2022-12-03T01:48:19.335Z,14.60
2022-12-03T01:48:31.596Z,14.20
2022-12-03T01:48:43.830Z,13.70
2022-12-03T01:48:56.374Z,12.80
2022-12-03T01:49:07.176Z,12.80
2022-12-03T01:49:18.910Z,12.70
2022-12-03T01:49:29.656Z,13.00
2022-12-03T01:49:41.357Z,12.80
2022-12-03T01:49:53.087Z,13.50
2022-12-03T01:50:03.859Z,13.50
2022-12-03T01:50:16.335Z,13.90
2022-12-03T01:50:27.121Z,13.70
2022-12-03T01:50:37.946Z,13.40
2022-12-03T01:50:48.693Z,12.70
2022-12-03T01:50:59.517Z,13.40
2022-12-03T01:51:11.717Z,13.90
2022-12-03T01:51:22.456Z,13.50
2022-12-03T01:51:34.181Z,13.60
2022-12-03T01:51:44.974Z,13.40
2022-12-03T01:51:55.714Z,12.80
2022-12-03T01:52:06.466Z,11.70
2022-12-03T01:52:18.195Z,12.40
2022-12-03T01:52:29.906Z,13.40
2022-12-03T01:52:41.636Z,14.00
2022-12-03T01:52:53.402Z,13.70
2022-12-03T01:53:04.154Z,13.60
2022-12-03T01:53:14.915Z,13.90
2022-12-03T01:53:25.699Z,13.90
2022-12-03T01:53:36.457Z,14.10
2022-12-03T01:53:47.255Z,13.70
2022-12-03T01:53:58.056Z,14.00
2022-12-03T01:54:08.836Z,14.50
2022-12-03T01:54:19.627Z,14.40
2022-12-03T01:54:30.439Z,14.00
2022-12-03T01:54:42.686Z,13.30
2022-12-03T01:54:55.450Z,13.60
2022-12-03T01:55:06.428Z,14.10
2022-12-03T01:55:18.228Z,13.90
2022-12-03T01:55:29.081Z,13.00
2022-12-03T01:55:40.856Z,12.40
2022-12-03T01:55:53.296Z,12.70
2022-12-03T01:56:04.038Z,13.40
2022-12-03T01:56:14.826Z,13.60
2022-12-03T01:56:25.565Z,13.10
2022-12-03T01:56:36.367Z,13.30
2022-12-03T01:56:48.096Z,13.50
2022-12-03T01:56:58.855Z,13.80
2022-12-03T01:57:09.645Z,14.30
2022-12-03T01:57:20.436Z,14.00
2022-12-03T01:57:33.656Z,14.20
2022-12-03T01:57:44.428Z,14.70
2022-12-03T01:57:55.187Z,14.70
2022-12-03T01:58:06.898Z,15.10
2022-12-03T01:58:17.636Z,14.80
2022-12-03T01:58:28.380Z,14.40
2022-12-03T01:58:40.100Z,14.10
2022-12-03T01:58:53.297Z,13.60
2022-12-03T01:59:04.096Z,13.20
2022-12-03T01:59:14.897Z,13.10
2022-12-03T01:59:25.665Z,12.60
2022-12-03T01:59:36.433Z,12.90
2022-12-03T01:59:48.157Z,12.50
2022-12-03T01:59:58.917Z,13.50
2022-12-03T02:00:11.097Z,14.20
2022-12-03T02:00:21.840Z,14.80
2022-12-03T02:00:32.596Z,14.30
2022-12-03T02:00:45.313Z,13.90
2022-12-03T02:00:56.077Z,14.20
2022-12-03T02:01:06.867Z,14.40
2022-12-03T02:01:18.661Z,14.30
2022-12-03T02:01:30.479Z,14.90
2022-12-03T02:01:42.285Z,14.50
2022-12-03T02:01:53.170Z,14.20
2022-12-03T02:02:03.986Z,14.20
2022-12-03T02:02:14.861Z,13.50
2022-12-03T02:02:25.601Z,13.50
2022-12-03T02:02:37.368Z,13.70
2022-12-03T02:02:48.141Z,14.20
2022-12-03T02:02:58.916Z,14.40
2022-12-03T02:03:09.677Z,14.80
2022-12-03T02:03:21.917Z,14.60
2022-12-03T02:03:33.714Z,13.90
2022-12-03T02:03:44.543Z,13.00
2022-12-03T02:03:56.603Z,13.80
2022-12-03T02:04:09.115Z,15.10
2022-12-03T02:04:20.881Z,14.80
2022-12-03T02:04:31.689Z,14.00
2022-12-03T02:04:42.531Z,13.50
2022-12-03T02:04:54.778Z,13.90
2022-12-03T02:05:06.698Z,13.80
2022-12-03T02:05:18.413Z,13.70
2022-12-03T02:05:30.897Z,14.10
2022-12-03T02:05:41.702Z,14.40
2022-12-03T02:05:52.479Z,14.40
2022-12-03T02:06:03.318Z,14.80
2022-12-03T02:06:14.103Z,14.80
2022-12-03T02:06:24.837Z,15.10
2022-12-03T02:06:36.577Z,15.10
2022-12-03T02:06:47.358Z,14.70
2022-12-03T02:06:58.126Z,14.40
2022-12-03T02:07:08.956Z,14.20
2022-12-03T02:07:22.148Z,14.40
2022-12-03T02:07:35.434Z,15.00
2022-12-03T02:07:48.015Z,15.60
2022-12-03T02:07:59.804Z,14.90
2022-12-03T02:08:12.662Z,14.60
2022-12-03T02:08:24.337Z,14.80
2022-12-03T02:08:35.120Z,14.90
2022-12-03T02:08:47.150Z,14.40
2022-12-03T02:08:57.958Z,14.20
2022-12-03T02:09:10.178Z,13.90
2022-12-03T02:09:21.880Z,14.60
2022-12-03T02:09:33.618Z,15.30
2022-12-03T02:09:45.368Z,15.50
2022-12-03T02:09:57.154Z,15.50
2022-12-03T02:10:09.620Z,14.80
2022-12-03T02:10:22.340Z,15.50
2022-12-03T02:10:34.068Z,15.40
2022-12-03T02:10:46.510Z,15.30
2022-12-03T02:10:57.329Z,14.80
2022-12-03T02:11:09.072Z,14.50
2022-12-03T02:11:19.798Z,14.50
2022-12-03T02:11:30.572Z,14.80
2022-12-03T02:11:42.321Z,15.00
2022-12-03T02:11:53.077Z,15.20
2022-12-03T02:12:04.789Z,15.20
2022-12-03T02:12:15.559Z,14.60
2022-12-03T02:12:28.018Z,14.00
2022-12-03T02:12:40.219Z,13.70
2022-12-03T02:12:51.920Z,14.40
2022-12-03T02:13:02.660Z,15.20
2022-12-03T02:13:14.441Z,14.70
2022-12-03T02:13:25.199Z,15.10
2022-12-03T02:13:35.942Z,16.30
2022-12-03T02:13:46.720Z,16.90
2022-12-03T02:13:57.529Z,16.80
2022-12-03T02:14:08.318Z,16.00
2022-12-03T02:14:19.037Z,16.30
2022-12-03T02:14:31.510Z,15.50
2022-12-03T02:14:42.268Z,15.50
2022-12-03T02:14:54.446Z,14.90
2022-12-03T02:15:05.381Z,14.80
2022-12-03T02:15:17.085Z,14.70
2022-12-03T02:15:28.825Z,14.80
2022-12-03T02:15:41.601Z,14.80
2022-12-03T02:15:53.360Z,15.70
2022-12-03T02:16:04.482Z,17.40
2022-12-03T02:16:15.310Z,18.10
2022-12-03T02:16:26.171Z,19.10
2022-12-03T02:16:37.069Z,18.10
2022-12-03T02:16:47.870Z,16.40
2022-12-03T02:16:58.662Z,15.40
2022-12-03T02:17:10.374Z,15.50
2022-12-03T02:17:21.158Z,15.10
2022-12-03T02:17:33.618Z,15.00
2022-12-03T02:17:45.382Z,15.10
2022-12-03T02:17:56.158Z,15.80
2022-12-03T02:18:06.957Z,16.70
2022-12-03T02:18:17.670Z,17.10
2022-12-03T02:18:30.161Z,17.50
2022-12-03T02:18:40.929Z,17.60
2022-12-03T02:18:51.701Z,16.90
2022-12-03T02:19:02.481Z,16.70
2022-12-03T02:19:14.260Z,15.70
2022-12-03T02:19:25.039Z,15.90
2022-12-03T02:19:37.490Z,16.10
2022-12-03T02:19:48.250Z,16.60
2022-12-03T02:19:59.003Z,16.80
2022-12-03T02:20:09.829Z,17.60
2022-12-03T02:20:22.079Z,17.30
2022-12-03T02:20:32.869Z,16.40
2022-12-03T02:20:43.663Z,15.80
2022-12-03T02:20:55.421Z,16.50
2022-12-03T02:21:07.181Z,17.20
2022-12-03T02:21:17.980Z,17.70
2022-12-03T02:21:31.203Z,17.20
2022-12-03T02:21:41.972Z,16.60
2022-12-03T02:21:52.768Z,15.80
2022-12-03T02:22:03.552Z,16.90
2022-12-03T02:22:14.330Z,16.70
2022-12-03T02:22:25.128Z,17.00
2022-12-03T02:22:35.858Z,16.60
2022-12-03T02:22:46.621Z,16.50
2022-12-03T02:22:57.411Z,14.70
2022-12-03T02:23:08.178Z,14.80
2022-12-03T02:23:18.942Z,14.80
2022-12-03T02:23:30.670Z,14.70
2022-12-03T02:23:42.420Z,14.90
2022-12-03T02:23:54.872Z,14.80
2022-12-03T02:24:06.590Z,14.80
2022-12-03T02:24:17.330Z,14.50
2022-12-03T02:24:29.101Z,15.90
2022-12-03T02:24:40.847Z,15.90
2022-12-03T02:24:53.351Z,16.40
2022-12-03T02:25:04.193Z,15.90
2022-12-03T02:25:14.950Z,15.90
2022-12-03T02:25:25.721Z,15.50
2022-12-03T02:25:37.510Z,14.90
2022-12-03T02:25:48.261Z,14.70
2022-12-03T02:26:01.488Z,15.00
2022-12-03T02:26:13.730Z,15.90
2022-12-03T02:26:25.471Z,15.40
2022-12-03T02:26:37.219Z,15.40
2022-12-03T02:26:47.981Z,15.20
2022-12-03T02:26:58.794Z,15.80
2022-12-03T02:27:11.251Z,15.60