createdAt,value
2022-09-15T00:01:06.951Z,99.90
2022-09-15T00:03:53.436Z,99.90
2022-09-15T00:06:39.680Z,99.90
2022-09-15T00:09:26.173Z,99.90
2022-09-15T00:12:12.243Z,99.90
2022-09-15T00:14:58.133Z,99.90
2022-09-15T00:17:49.853Z,99.90
2022-09-15T00:20:41.681Z,99.90
2022-09-15T00:23:27.945Z,99.90
2022-09-15T00:26:21.202Z,99.90
2022-09-15T00:29:07.193Z,99.90
2022-09-15T00:31:53.290Z,99.90
2022-09-15T00:34:39.249Z,99.90
2022-09-15T00:37:25.786Z,99.90
2022-09-15T00:40:12.411Z,99.90
2022-09-15T00:42:58.974Z,99.90
2022-09-15T00:45:45.238Z,99.90
2022-09-15T00:48:31.746Z,99.90
2022-09-15T00:51:23.037Z,99.90
2022-09-15T00:54:16.368Z,99.90
2022-09-15T00:57:08.527Z,99.90
2022-09-15T00:59:56.854Z,99.90
2022-09-15T01:02:44.764Z,99.90
2022-09-15T01:05:39.412Z,99.90
2022-09-15T01:08:31.819Z,99.90
2022-09-15T01:11:18.044Z,99.90
2022-09-15T01:14:04.229Z,99.90
2022-09-15T01:17:10.737Z,99.90
2022-09-15T01:20:20.074Z,99.90
2022-09-15T01:23:48.742Z,99.90
2022-09-15T01:26:45.565Z,99.90
2022-09-15T01:29:34.443Z,99.90
2022-09-15T01:32:48.553Z,99.90
2022-09-15T01:35:57.913Z,99.90
2022-09-15T01:38:50.123Z,99.90
2022-09-15T01:41:47.387Z,99.90
2022-09-15T01:44:47.474Z,99.90
2022-09-15T01:47:35.770Z,99.90
2022-09-15T01:50:27.583Z,99.90
2022-09-15T01:53:17.937Z,99.90
2022-09-15T01:56:11.673Z,99.90
2022-09-15T01:58:58.537Z,99.90
2022-09-15T02:01:52.895Z,99.90
2022-09-15T02:04:46.963Z,99.90
2022-09-15T02:07:47.790Z,99.90
2022-09-15T02:10:45.299Z,99.90
2022-09-15T02:13:48.757Z,99.90
2022-09-15T02:16:36.693Z,99.90
2022-09-15T02:20:03.405Z,99.90
2022-09-15T02:23:00.765Z,99.90
2022-09-15T02:25:51.676Z,99.90
2022-09-15T02:28:40.277Z,99.90
2022-09-15T02:31:27.750Z,99.90
2022-09-15T02:34:19.594Z,99.90
2022-09-15T02:37:06.518Z,99.90
2022-09-15T02:39:58.077Z,99.90
2022-09-15T02:42:54.352Z,99.90
2022-09-15T02:45:40.933Z,99.90
2022-09-15T02:48:27.086Z,99.90
2022-09-15T02:51:13.300Z,99.90
2022-09-15T02:53:59.310Z,99.90
2022-09-15T02:56:45.669Z,99.90
2022-09-15T02:59:51.500Z,99.90
2022-09-15T03:02:38.098Z,99.90
2022-09-15T03:05:27.261Z,99.90
2022-09-15T03:08:13.917Z,99.90
2022-09-15T03:10:59.876Z,99.90
2022-09-15T03:13:46.861Z,99.90
2022-09-15T03:16:34.589Z,99.90
2022-09-15T03:19:20.478Z,99.90
2022-09-15T03:22:07.136Z,99.90
2022-09-15T03:24:53.396Z,99.90
2022-09-15T03:27:39.623Z,99.90
2022-09-15T03:30:26.362Z,99.90
2022-09-15T03:33:12.627Z,99.90
2022-09-15T03:35:58.862Z,99.90
2022-09-15T03:38:45.314Z,99.90
2022-09-15T03:41:31.187Z,99.90
2022-09-15T03:44:17.053Z,99.90
2022-09-15T03:47:03.766Z,99.90
2022-09-15T03:49:49.921Z,99.90
2022-09-15T03:52:35.923Z,99.90
2022-09-15T03:55:21.785Z,99.90
2022-09-15T03:58:07.889Z,99.90
2022-09-15T04:00:54.425Z,99.80
2022-09-15T04:03:45.393Z,99.60
2022-09-15T04:06:34.106Z,99.60
2022-09-15T04:09:21.463Z,99.50
2022-09-15T04:12:07.876Z,99.60
2022-09-15T04:14:54.112Z,99.40
2022-09-15T04:17:40.317Z,99.40
2022-09-15T04:20:26.419Z,99.50
2022-09-15T04:23:12.302Z,99.50
2022-09-15T04:26:03.712Z,99.50
2022-09-15T04:28:50.426Z,99.40
2022-09-15T04:31:36.394Z,99.40
2022-09-15T04:34:22.241Z,99.40
2022-09-15T04:37:08.312Z,99.50
2022-09-15T04:39:54.329Z,99.20
2022-09-15T04:42:40.256Z,99.30
2022-09-15T04:45:27.230Z,99.00
2022-09-15T04:48:13.089Z,98.90
2022-09-15T04:51:04.616Z,99.00
2022-09-15T04:53:51.952Z,99.10
2022-09-15T04:56:39.145Z,98.70
2022-09-15T04:59:25.190Z,98.80
2022-09-15T05:02:11.509Z,98.90
2022-09-15T05:04:57.670Z,98.50
2022-09-15T05:07:43.721Z,98.60
2022-09-15T05:10:29.743Z,98.50
2022-09-15T05:13:15.913Z,98.50
2022-09-15T05:16:12.059Z,98.70
2022-09-15T05:19:01.107Z,98.30
2022-09-15T05:21:47.182Z,98.50
2022-09-15T05:24:34.581Z,98.20
2022-09-15T05:27:20.533Z,98.20
2022-09-15T05:30:35.279Z,98.40
2022-09-15T05:33:13.958Z,98.30
2022-09-15T05:36:00.732Z,98.20
2022-09-15T05:38:47.173Z,98.20
2022-09-15T05:41:32.990Z,98.40
2022-09-15T05:44:21.356Z,98.30
2022-09-15T05:47:07.662Z,98.10
2022-09-15T05:49:53.817Z,98.20
2022-09-15T05:52:40.173Z,98.30
2022-09-15T05:55:26.462Z,98.00
2022-09-15T05:58:12.994Z,98.10
2022-09-15T06:01:05.890Z,97.90
2022-09-15T06:03:52.810Z,98.10
2022-09-15T06:06:38.949Z,98.10
2022-09-15T06:09:24.691Z,98.10
2022-09-15T06:12:10.685Z,98.10
2022-09-15T06:14:56.724Z,98.20
2022-09-15T06:17:42.793Z,98.00
2022-09-15T06:20:28.925Z,98.30
2022-09-15T06:23:14.940Z,98.10
2022-09-15T06:26:12.379Z,98.30
2022-09-15T06:29:03.782Z,98.20
2022-09-15T06:31:49.907Z,98.00
2022-09-15T06:34:35.919Z,98.10
2022-09-15T06:37:21.991Z,98.00
2022-09-15T06:40:08.592Z,98.20
2022-09-15T06:42:57.631Z,98.20
2022-09-15T06:45:44.273Z,98.10
2022-09-15T06:48:32.163Z,98.20
2022-09-15T06:51:20.610Z,98.10
2022-09-15T06:54:06.888Z,98.00
2022-09-15T06:56:52.746Z,98.20
2022-09-15T06:59:38.694Z,98.30
2022-09-15T07:02:24.916Z,98.40
2022-09-15T07:05:11.110Z,98.50
2022-09-15T07:07:56.926Z,98.50
2022-09-15T07:10:44.904Z,98.60
2022-09-15T07:13:30.976Z,98.70
2022-09-15T07:16:19.006Z,98.80
2022-09-15T07:19:06.112Z,99.00
2022-09-15T07:21:52.865Z,99.10
2022-09-15T07:24:38.841Z,99.20
2022-09-15T07:27:29.614Z,99.40
2022-09-15T07:30:15.764Z,99.30
2022-09-15T07:33:01.941Z,99.70
2022-09-15T07:35:48.029Z,99.60
2022-09-15T07:38:34.826Z,99.40
2022-09-15T07:41:23.688Z,99.60
2022-09-15T07:44:11.893Z,99.10
2022-09-15T07:46:57.806Z,99.50
2022-09-15T07:49:43.727Z,99.30
2022-09-15T07:52:30.870Z,99.20
2022-09-15T07:55:18.352Z,99.30
2022-09-15T07:58:04.557Z,98.90
2022-09-15T08:00:50.890Z,99.20
2022-09-15T08:03:41.488Z,98.90
2022-09-15T08:06:27.984Z,98.50
2022-09-15T08:09:17.334Z,98.30
2022-09-15T08:12:04.305Z,98.10
2022-09-15T08:14:50.237Z,98.00
2022-09-15T08:17:36.198Z,98.10
2022-09-15T08:20:22.184Z,98.00
2022-09-15T08:23:09.609Z,97.90
2022-09-15T08:25:55.710Z,97.50
2022-09-15T08:28:42.484Z,98.10
2022-09-15T08:31:28.839Z,97.70
2022-09-15T08:34:16.452Z,97.70
2022-09-15T08:37:02.630Z,97.80
2022-09-15T08:39:49.120Z,97.10
2022-09-15T08:42:35.271Z,97.50
2022-09-15T08:45:29.276Z,97.80
2022-09-15T08:48:17.402Z,97.60
2022-09-15T08:51:24.554Z,97.40
2022-09-15T08:54:20.355Z,97.30
2022-09-15T08:57:10.479Z,97.60
2022-09-15T08:59:59.100Z,97.60
2022-09-15T09:02:56.633Z,97.10
2022-09-15T09:05:50.053Z,97.10
2022-09-15T09:09:03.160Z,97.20
2022-09-15T09:12:17.220Z,96.60
2022-09-15T09:15:32.998Z,96.60
2022-09-15T09:18:19.386Z,96.50
2022-09-15T09:21:13.257Z,96.40
2022-09-15T09:24:26.800Z,96.70
2022-09-15T09:27:20.146Z,96.90
2022-09-15T09:30:12.503Z,97.00
2022-09-15T09:33:30.353Z,96.50
2022-09-15T09:36:16.674Z,96.80
2022-09-15T09:39:03.825Z,96.70
2022-09-15T09:41:50.690Z,96.90
2022-09-15T09:44:37.394Z,97.10
2022-09-15T09:47:29.820Z,97.20
2022-09-15T09:50:38.774Z,96.50
2022-09-15T09:53:33.109Z,96.40
2022-09-15T09:56:27.970Z,96.30
2022-09-15T09:59:39.938Z,95.10
2022-09-15T10:02:27.395Z,94.90
2022-09-15T10:05:21.229Z,94.50
2022-09-15T10:08:14.502Z,94.90
2022-09-15T10:11:06.631Z,94.20
2022-09-15T10:13:55.465Z,93.20
2022-09-15T10:16:41.842Z,92.70
2022-09-15T10:19:30.713Z,93.00
2022-09-15T10:22:33.216Z,93.20
2022-09-15T10:25:22.435Z,93.30
2022-09-15T10:28:16.092Z,94.10
2022-09-15T10:31:11.515Z,94.30
2022-09-15T10:33:57.360Z,94.20
2022-09-15T10:36:43.866Z,94.60
2022-09-15T10:39:48.430Z,94.50
2022-09-15T10:42:55.092Z,93.70
2022-09-15T10:45:50.974Z,93.40
2022-09-15T10:48:58.477Z,93.40
2022-09-15T10:52:04.033Z,93.80
2022-09-15T10:54:59.323Z,93.50
2022-09-15T10:58:05.083Z,93.80
2022-09-15T11:01:23.252Z,94.20
2022-09-15T11:04:21.559Z,94.40
2022-09-15T11:07:26.672Z,94.40
2022-09-15T11:10:20.978Z,94.60
2022-09-15T11:13:21.603Z,94.40
2022-09-15T11:16:08.437Z,94.40
2022-09-15T11:19:09.971Z,94.30
2022-09-15T11:22:08.575Z,93.60
2022-09-15T11:25:01.540Z,94.00
2022-09-15T11:28:15.412Z,94.40
2022-09-15T11:31:12.033Z,94.50
2022-09-15T11:34:07.397Z,94.40
2022-09-15T11:37:24.995Z,94.40
2022-09-15T11:40:23.813Z,94.50
2022-09-15T11:43:15.695Z,94.60
2022-09-15T11:46:08.203Z,94.70
2022-09-15T11:49:12.135Z,94.90
2022-09-15T11:52:22.518Z,95.00
2022-09-15T11:55:31.082Z,94.40
2022-09-15T11:58:23.701Z,93.80
2022-09-15T12:01:21.072Z,93.70
2022-09-15T12:04:22.305Z,94.20
2022-09-15T12:07:23.793Z,94.70
2022-09-15T12:10:17.817Z,94.00
2022-09-15T12:13:05.394Z,93.80
2022-09-15T12:15:52.222Z,93.50
2022-09-15T12:19:11.927Z,94.20
2022-09-15T12:22:15.218Z,94.60
2022-09-15T12:25:09.232Z,94.50
2022-09-15T12:28:23.327Z,93.90
2022-09-15T12:31:25.452Z,94.00
2022-09-15T12:34:38.453Z,94.10
2022-09-15T12:37:26.273Z,94.60
2022-09-15T12:40:30.753Z,94.60
2022-09-15T12:43:22.902Z,94.50
2022-09-15T12:46:18.218Z,94.90
2022-09-15T12:49:04.867Z,96.60
2022-09-15T12:51:51.370Z,96.00
2022-09-15T12:54:41.994Z,95.80
2022-09-15T12:57:33.481Z,96.60
2022-09-15T13:00:32.781Z,96.50
2022-09-15T13:03:28.372Z,95.90
2022-09-15T13:06:21.765Z,95.70
2022-09-15T13:09:19.013Z,95.20
2022-09-15T13:12:07.616Z,93.90
2022-09-15T13:14:56.167Z,94.20
2022-09-15T13:17:47.139Z,93.70
2022-09-15T13:20:36.061Z,93.60
2022-09-15T13:23:25.567Z,93.50
2022-09-15T13:26:17.558Z,94.20
2022-09-15T13:29:06.333Z,93.90
2022-09-15T13:32:19.643Z,94.10
2022-09-15T13:35:17.395Z,94.10
2022-09-15T13:38:52.349Z,94.00
2022-09-15T13:41:40.145Z,93.50
2022-09-15T13:44:31.853Z,92.90
2022-09-15T13:47:44.823Z,92.90
2022-09-15T13:50:36.522Z,93.30
2022-09-15T13:53:29.294Z,93.40
2022-09-15T13:56:23.772Z,93.60
2022-09-15T13:59:18.861Z,93.90
2022-09-15T14:02:09.018Z,93.80
2022-09-15T14:04:55.197Z,94.00
2022-09-15T14:07:41.688Z,93.90
2022-09-15T14:10:31.728Z,93.80
2022-09-15T14:13:21.059Z,93.90
2022-09-15T14:16:19.208Z,93.80
2022-09-15T14:19:34.762Z,93.70
2022-09-15T14:22:20.601Z,93.90
2022-09-15T14:25:16.908Z,94.00
2022-09-15T14:28:03.265Z,94.30
2022-09-15T14:30:49.872Z,94.80
2022-09-15T14:33:39.293Z,96.70
2022-09-15T14:36:29.659Z,96.80
2022-09-15T14:39:21.881Z,97.40
2022-09-15T14:42:22.367Z,98.30
2022-09-15T14:48:28.316Z,99.50
2022-09-15T14:51:23.535Z,99.90
2022-09-15T14:54:35.291Z,99.90
2022-09-15T14:57:26.552Z,99.90
2022-09-15T15:00:23.345Z,99.90
2022-09-15T15:03:23.040Z,99.90
2022-09-15T15:06:29.316Z,99.90
2022-09-15T15:09:37.872Z,99.90
2022-09-15T15:12:41.749Z,99.90
2022-09-15T15:15:28.855Z,99.90
2022-09-15T15:18:31.644Z,99.90
2022-09-15T15:21:43.089Z,99.90
2022-09-15T15:24:29.739Z,99.90
2022-09-15T15:27:52.062Z,99.90
2022-09-15T15:30:47.453Z,99.90
2022-09-15T15:33:33.638Z,99.90
2022-09-15T15:36:24.763Z,99.90
2022-09-15T15:39:24.481Z,99.90
2022-09-15T15:42:16.032Z,99.90
2022-09-15T15:45:09.836Z,99.90
2022-09-15T15:47:56.842Z,99.90
2022-09-15T15:50:43.497Z,99.90
2022-09-15T15:53:29.480Z,99.90
2022-09-15T15:56:23.276Z,99.90
2022-09-15T15:59:13.193Z,99.90
2022-09-15T16:01:59.215Z,99.90
2022-09-15T16:04:45.097Z,99.90
2022-09-15T16:07:33.393Z,99.90
2022-09-15T16:10:22.608Z,99.90
2022-09-15T16:13:12.976Z,99.90
2022-09-15T16:16:01.031Z,99.90
2022-09-15T16:18:48.092Z,99.90
2022-09-15T16:21:39.514Z,99.90
2022-09-15T16:24:26.070Z,99.90
2022-09-15T16:27:15.955Z,99.90
2022-09-15T16:30:03.671Z,99.90
2022-09-15T16:32:49.691Z,99.90
2022-09-15T16:35:39.750Z,99.90
2022-09-15T16:38:28.162Z,99.90
2022-09-15T16:41:20.365Z,99.90
2022-09-15T16:44:19.432Z,99.90
2022-09-15T16:47:06.837Z,99.90
2022-09-15T16:49:53.105Z,99.90
2022-09-15T16:52:39.123Z,99.90
2022-09-15T16:55:38.846Z,99.90
2022-09-15T16:58:25.113Z,99.90
2022-09-15T17:01:18.066Z,99.90
2022-09-15T17:04:16.584Z,99.90
2022-09-15T17:07:02.500Z,99.90
2022-09-15T17:09:49.867Z,99.90
2022-09-15T17:12:37.680Z,99.90
2022-09-15T17:15:28.460Z,99.90
2022-09-15T17:18:15.569Z,99.90
2022-09-15T17:21:02.192Z,99.90
2022-09-15T17:23:49.824Z,99.90
2022-09-15T17:26:35.866Z,99.90
2022-09-15T17:29:21.723Z,99.90
2022-09-15T17:32:08.966Z,99.90
2022-09-15T17:34:54.873Z,99.90
2022-09-15T17:37:40.810Z,99.90
2022-09-15T17:40:26.786Z,99.90
2022-09-15T17:43:18.667Z,99.90
2022-09-15T17:46:05.115Z,99.90
2022-09-15T17:48:51.277Z,99.90
2022-09-15T17:51:37.193Z,99.90
2022-09-15T17:54:23.602Z,99.90
2022-09-15T17:57:09.576Z,99.90
2022-09-15T17:59:55.606Z,99.90
2022-09-15T18:02:43.569Z,99.90
2022-09-15T18:05:35.744Z,99.90
2022-09-15T18:08:22.508Z,99.90
2022-09-15T18:11:12.843Z,99.90
2022-09-15T18:13:58.980Z,99.90
2022-09-15T18:16:46.018Z,99.90
2022-09-15T18:19:32.042Z,99.90
2022-09-15T18:22:24.886Z,99.90
2022-09-15T18:25:17.674Z,99.90
2022-09-15T18:28:04.467Z,99.90
2022-09-15T18:30:51.476Z,99.90
2022-09-15T18:33:37.497Z,99.90
2022-09-15T18:36:23.610Z,99.90
2022-09-15T18:39:11.935Z,99.90
2022-09-15T18:41:58.001Z,99.90
2022-09-15T18:44:44.041Z,99.90
2022-09-15T18:47:29.934Z,99.90
2022-09-15T18:50:16.627Z,99.90
2022-09-15T18:53:03.347Z,99.90
2022-09-15T18:55:49.402Z,99.90
2022-09-15T18:58:35.658Z,99.90
2022-09-15T19:01:22.592Z,99.90
2022-09-15T19:04:08.540Z,99.90
2022-09-15T19:06:54.611Z,99.90
2022-09-15T19:09:40.577Z,99.90
2022-09-15T19:12:26.566Z,99.90
2022-09-15T19:15:13.918Z,99.90
2022-09-15T19:17:59.954Z,99.90
2022-09-15T19:20:45.864Z,99.90
2022-09-15T19:23:31.880Z,99.90
2022-09-15T19:26:17.978Z,99.90
2022-09-15T19:29:05.047Z,99.90
2022-09-15T19:31:51.425Z,99.90
2022-09-15T19:34:38.805Z,99.90
2022-09-15T19:37:24.645Z,99.90
2022-09-15T19:40:13.505Z,99.90
2022-09-15T19:42:59.630Z,99.90
2022-09-15T19:45:46.262Z,99.90
2022-09-15T19:48:35.229Z,99.90
2022-09-15T19:51:25.644Z,99.90
2022-09-15T19:54:11.867Z,99.90
2022-09-15T19:56:58.149Z,99.90
2022-09-15T19:59:44.830Z,99.90
2022-09-15T20:02:31.179Z,99.90
2022-09-15T20:05:17.089Z,99.90
2022-09-15T20:08:03.742Z,99.90
2022-09-15T20:10:49.726Z,99.90
2022-09-15T20:13:41.050Z,99.90
2022-09-15T20:16:27.969Z,99.90
2022-09-15T20:19:14.273Z,99.90
2022-09-15T20:22:00.280Z,99.90
2022-09-15T20:24:46.350Z,99.90
2022-09-15T20:27:32.387Z,99.90
2022-09-15T20:30:23.086Z,99.90
2022-09-15T20:33:09.277Z,99.90
2022-09-15T20:35:55.467Z,99.90
2022-09-15T20:38:43.268Z,99.90
2022-09-15T20:41:31.837Z,99.90
2022-09-15T20:44:17.960Z,99.90
2022-09-15T20:47:03.925Z,99.90
2022-09-15T20:49:49.939Z,99.90
2022-09-15T20:52:38.386Z,99.90
2022-09-15T20:55:25.575Z,99.90
2022-09-15T20:58:11.757Z,99.90
2022-09-15T21:01:19.293Z,99.90
2022-09-15T21:04:06.318Z,99.90
2022-09-15T21:06:52.163Z,99.90
2022-09-15T21:09:38.112Z,99.90
2022-09-15T21:12:24.037Z,99.90
2022-09-15T21:15:10.391Z,99.90
2022-09-15T21:17:56.526Z,99.90
2022-09-15T21:20:43.150Z,99.90
2022-09-15T21:23:34.969Z,99.90
2022-09-15T21:26:24.497Z,99.90
2022-09-15T21:29:10.312Z,99.90
2022-09-15T21:31:56.381Z,99.90
2022-09-15T21:34:43.878Z,99.90
2022-09-15T21:37:30.122Z,99.90
2022-09-15T21:40:17.105Z,99.90
2022-09-15T21:43:03.321Z,99.90
2022-09-15T21:45:58.090Z,99.90
2022-09-15T21:48:46.716Z,99.90
2022-09-15T21:51:33.022Z,99.90
2022-09-15T21:54:19.145Z,99.90
2022-09-15T21:57:05.070Z,99.90
2022-09-15T21:59:50.958Z,99.90
2022-09-15T22:02:37.169Z,99.90
2022-09-15T22:05:23.433Z,99.90
2022-09-15T22:08:10.493Z,99.90
2022-09-15T22:11:00.205Z,99.90
2022-09-15T22:13:46.588Z,99.90
2022-09-15T22:16:34.023Z,99.90
2022-09-15T22:19:20.138Z,99.90
2022-09-15T22:22:06.505Z,99.90
2022-09-15T22:24:52.827Z,99.90
2022-09-15T22:27:39.163Z,99.90
2022-09-15T22:30:25.131Z,99.90
2022-09-15T22:33:11.792Z,99.90
2022-09-15T22:35:58.674Z,99.90
2022-09-15T22:38:45.101Z,99.90
2022-09-15T22:41:33.652Z,99.90
2022-09-15T22:44:20.843Z,99.90
2022-09-15T22:47:07.706Z,99.90
2022-09-15T22:49:53.603Z,99.90
2022-09-15T22:52:39.694Z,99.90
2022-09-15T22:55:25.617Z,99.90
2022-09-15T22:58:11.480Z,99.90
2022-09-15T23:01:09.660Z,99.90
2022-09-15T23:03:58.081Z,99.90
2022-09-15T23:06:43.986Z,99.90
2022-09-15T23:09:29.902Z,99.90
2022-09-15T23:12:16.695Z,99.90
2022-09-15T23:15:04.574Z,99.90
2022-09-15T23:17:51.327Z,99.90
2022-09-15T23:20:39.728Z,99.90
2022-09-15T23:23:26.638Z,99.90
2022-09-15T23:26:14.087Z,99.90
2022-09-15T23:29:00.259Z,99.90
2022-09-15T23:31:46.660Z,99.90
2022-09-15T23:34:33.354Z,99.90
2022-09-15T23:37:19.504Z,99.90
2022-09-15T23:40:05.969Z,99.90
2022-09-15T23:42:51.891Z,99.90
2022-09-15T23:45:38.430Z,99.90
2022-09-15T23:48:24.557Z,99.90
2022-09-15T23:51:11.317Z,99.90
2022-09-15T23:53:58.053Z,99.90
2022-09-15T23:56:44.127Z,99.90
2022-09-15T23:59:30.368Z,99.90
