createdAt,value
2022-09-05T00:00:42.014Z,0.00
2022-09-05T00:01:42.010Z,0.00
2022-09-05T00:02:49.088Z,0.00
2022-09-05T00:03:43.115Z,0.00
2022-09-05T00:04:41.974Z,0.00
2022-09-05T00:05:52.678Z,0.00
2022-09-05T00:06:42.962Z,0.00
2022-09-05T00:07:59.252Z,0.00
2022-09-05T00:08:42.939Z,0.00
2022-09-05T00:09:41.940Z,0.00
2022-09-05T00:10:44.818Z,0.00
2022-09-05T00:11:44.152Z,0.00
2022-09-05T00:12:43.003Z,0.00
2022-09-05T00:13:41.910Z,0.00
2022-09-05T00:15:14.502Z,0.00
2022-09-05T00:15:42.935Z,0.00
2022-09-05T00:16:41.892Z,0.00
2022-09-05T00:18:04.924Z,0.00
2022-09-05T00:22:48.368Z,0.00
2022-09-05T00:24:17.194Z,0.00
2022-09-05T00:24:21.408Z,0.00
2022-09-05T00:24:28.080Z,0.00
2022-09-05T00:24:35.364Z,0.00
2022-09-05T00:24:35.421Z,0.00
2022-09-05T00:25:06.838Z,0.00
2022-09-05T00:25:43.805Z,0.00
2022-09-05T00:26:50.149Z,0.00
2022-09-05T00:27:42.806Z,0.00
2022-09-05T00:28:42.782Z,0.00
2022-09-05T00:30:34.997Z,0.00
2022-09-05T00:31:07.859Z,0.00
2022-09-05T00:31:56.632Z,0.00
2022-09-05T00:32:42.865Z,0.00
2022-09-05T00:33:41.750Z,0.00
2022-09-05T00:34:48.117Z,0.00
2022-09-05T00:35:42.717Z,0.00
2022-09-05T00:36:41.706Z,0.00
2022-09-05T00:37:41.731Z,0.00
2022-09-05T00:38:41.689Z,0.00
2022-09-05T00:39:41.723Z,0.00
2022-09-05T00:40:42.665Z,0.00
2022-09-05T00:41:41.667Z,0.00
2022-09-05T00:42:41.702Z,0.00
2022-09-05T00:43:41.649Z,0.00
2022-09-05T00:44:41.639Z,0.00
2022-09-05T00:45:41.756Z,0.00
2022-09-05T00:46:41.656Z,0.00
2022-09-05T00:47:41.617Z,0.00
2022-09-05T00:48:42.634Z,0.00
2022-09-05T00:49:41.594Z,0.00
2022-09-05T00:50:41.594Z,0.00
2022-09-05T00:51:41.581Z,0.00
2022-09-05T00:52:41.624Z,0.00
2022-09-05T00:53:41.567Z,0.00
2022-09-05T00:54:41.859Z,0.00
2022-09-05T00:55:42.604Z,0.00
2022-09-05T00:56:41.541Z,0.00
2022-09-05T00:57:41.530Z,0.00
2022-09-05T00:58:41.552Z,0.00
2022-09-05T00:59:41.511Z,0.00
2022-09-05T01:00:42.516Z,0.00
2022-09-05T01:01:41.609Z,0.00
2022-09-05T01:02:51.306Z,0.00
2022-09-05T01:03:42.511Z,0.00
2022-09-05T01:04:41.466Z,0.00
2022-09-05T01:05:41.458Z,0.00
2022-09-05T01:06:41.470Z,0.00
2022-09-05T01:07:44.183Z,0.00
2022-09-05T01:08:43.463Z,0.00
2022-09-05T01:09:41.440Z,0.00
2022-09-05T01:10:41.418Z,0.00
2022-09-05T01:11:41.405Z,0.00
2022-09-05T01:12:41.403Z,0.00
2022-09-05T01:13:42.427Z,0.00
2022-09-05T01:14:41.377Z,0.00
2022-09-05T01:15:41.413Z,0.00
2022-09-05T01:16:41.371Z,0.00
2022-09-05T01:17:41.365Z,0.00
2022-09-05T01:18:41.385Z,0.00
2022-09-05T01:19:41.356Z,0.00
2022-09-05T01:20:41.337Z,0.00
2022-09-05T01:21:41.327Z,0.00
2022-09-05T01:22:42.329Z,0.00
2022-09-05T01:23:41.328Z,0.00
2022-09-05T01:24:41.344Z,0.00
2022-09-05T01:25:41.284Z,0.00
2022-09-05T01:26:42.275Z,0.00
2022-09-05T01:28:32.952Z,0.00
2022-09-05T01:29:15.202Z,0.00
2022-09-05T01:29:42.256Z,0.00
2022-09-05T01:30:41.452Z,0.00
2022-09-05T01:31:41.224Z,0.00
2022-09-05T01:32:42.266Z,0.00
2022-09-05T01:33:41.260Z,0.00
2022-09-05T01:34:41.225Z,0.00
2022-09-05T01:35:41.208Z,0.00
2022-09-05T01:36:42.199Z,0.00
2022-09-05T01:37:41.202Z,0.00
2022-09-05T01:38:43.010Z,0.00
2022-09-05T01:40:14.455Z,0.00
2022-09-05T01:40:43.951Z,0.00
2022-09-05T01:41:42.157Z,0.00
2022-09-05T01:42:41.142Z,0.00
2022-09-05T01:43:41.167Z,0.00
2022-09-05T01:44:41.123Z,0.00
2022-09-05T01:45:41.129Z,0.00
2022-09-05T01:46:41.213Z,0.00
2022-09-05T01:47:41.115Z,0.00
2022-09-05T01:48:47.436Z,0.00
2022-09-05T01:49:42.104Z,0.00
2022-09-05T01:50:41.082Z,0.00
2022-09-05T01:51:41.070Z,0.00
2022-09-05T01:52:49.404Z,0.00
2022-09-05T01:53:42.153Z,0.00
2022-09-05T01:54:42.131Z,0.00
2022-09-05T01:56:05.619Z,0.00
2022-09-05T01:56:42.036Z,0.00
2022-09-05T01:57:41.024Z,0.00
2022-09-05T01:58:41.044Z,0.00
2022-09-05T01:59:41.040Z,0.00
2022-09-05T02:00:41.995Z,0.00
2022-09-05T02:01:41.066Z,0.00
2022-09-05T02:02:41.074Z,0.00
2022-09-05T02:03:42.001Z,0.00
2022-09-05T02:04:40.974Z,0.00
2022-09-05T02:05:48.249Z,0.00
2022-09-05T02:06:44.040Z,0.00
2022-09-05T02:07:40.957Z,0.00
2022-09-05T02:08:41.709Z,0.00
2022-09-05T02:09:40.911Z,0.00
2022-09-05T02:10:40.912Z,0.00
2022-09-05T02:11:40.897Z,0.00
2022-09-05T02:12:40.890Z,0.00
2022-09-05T02:13:40.929Z,0.00
2022-09-05T02:14:40.871Z,0.00
2022-09-05T02:15:40.911Z,0.00
2022-09-05T02:16:40.863Z,0.00
2022-09-05T02:17:49.944Z,0.00
2022-09-05T02:18:41.905Z,0.00
2022-09-05T02:19:40.845Z,0.00
2022-09-05T02:20:40.831Z,0.00
2022-09-05T02:21:57.269Z,0.00
2022-09-05T02:22:41.851Z,0.00
2022-09-05T02:23:42.478Z,0.00
2022-09-05T02:24:40.793Z,0.00
2022-09-05T02:26:02.400Z,0.00
2022-09-05T02:26:41.781Z,0.00
2022-09-05T02:28:04.470Z,0.00
2022-09-05T02:28:41.796Z,0.00
2022-09-05T02:29:40.779Z,0.00
2022-09-05T02:30:48.456Z,0.00
2022-09-05T02:31:41.764Z,0.00
2022-09-05T02:32:43.245Z,0.00
2022-09-05T02:33:40.739Z,0.00
2022-09-05T02:34:40.851Z,0.00
2022-09-05T02:35:40.712Z,0.00
2022-09-05T02:36:40.694Z,0.00
2022-09-05T02:38:51.107Z,0.00
2022-09-05T02:42:23.956Z,0.00
2022-09-05T02:45:09.419Z,0.00
2022-09-05T02:45:12.930Z,0.00
2022-09-05T02:45:13.853Z,0.00
2022-09-05T02:45:14.353Z,0.00
2022-09-05T02:45:14.649Z,0.00
2022-09-05T02:45:16.670Z,0.00
2022-09-05T02:45:41.661Z,0.00
2022-09-05T02:46:40.780Z,0.00
2022-09-05T02:47:40.610Z,0.00
2022-09-05T02:48:40.597Z,0.00
2022-09-05T02:51:45.052Z,0.00
2022-09-05T02:55:41.559Z,0.00
2022-09-05T02:57:24.058Z,0.00
2022-09-05T02:57:28.116Z,0.00
2022-09-05T02:57:29.837Z,0.00
2022-09-05T02:57:33.719Z,0.00
2022-09-05T02:57:35.414Z,0.00
2022-09-05T02:57:41.357Z,0.00
2022-09-05T02:58:06.431Z,0.00
2022-09-05T02:59:06.042Z,0.00
2022-09-05T02:59:42.525Z,0.00
2022-09-05T03:00:40.492Z,0.00
2022-09-05T03:01:40.542Z,0.00
2022-09-05T03:02:40.505Z,0.00
2022-09-05T03:03:40.473Z,0.00
2022-09-05T03:04:40.485Z,0.00
2022-09-05T03:05:40.444Z,0.00
2022-09-05T03:06:40.438Z,0.00
2022-09-05T03:07:40.427Z,0.00
2022-09-05T03:08:40.451Z,0.00
2022-09-05T03:09:40.414Z,0.00
2022-09-05T03:10:53.797Z,0.00
2022-09-05T03:11:41.396Z,0.00
2022-09-05T03:12:40.378Z,0.00
2022-09-05T03:13:48.860Z,0.00
2022-09-05T03:14:41.368Z,0.00
2022-09-05T03:15:40.382Z,0.00
2022-09-05T03:16:47.030Z,0.00
2022-09-05T03:17:41.343Z,0.00
2022-09-05T03:18:40.358Z,0.00
2022-09-05T03:19:46.176Z,0.00
2022-09-05T03:20:41.322Z,0.00
2022-09-05T03:21:40.314Z,0.00
2022-09-05T03:22:40.304Z,0.00
2022-09-05T03:23:40.325Z,0.00
2022-09-05T03:24:40.536Z,0.00
2022-09-05T03:25:40.274Z,0.00
2022-09-05T03:26:40.269Z,0.00
2022-09-05T03:27:40.257Z,0.00
2022-09-05T03:28:40.282Z,0.00
2022-09-05T03:29:40.246Z,0.00
2022-09-05T03:30:40.323Z,0.00
2022-09-05T03:31:40.229Z,0.00
2022-09-05T03:32:42.125Z,0.00
2022-09-05T03:33:40.238Z,0.00
2022-09-05T03:34:40.195Z,0.00
2022-09-05T03:35:40.191Z,0.00
2022-09-05T03:36:40.177Z,0.00
2022-09-05T03:37:40.168Z,0.00
2022-09-05T03:38:40.293Z,0.00
2022-09-05T03:39:40.230Z,0.00
2022-09-05T03:40:40.150Z,0.00
2022-09-05T03:41:40.904Z,0.00
2022-09-05T03:42:40.126Z,0.00
2022-09-05T03:43:40.194Z,0.00
2022-09-05T03:44:40.113Z,0.00
2022-09-05T03:45:40.104Z,0.00
2022-09-05T03:46:40.096Z,0.00
2022-09-05T03:47:40.085Z,0.00
2022-09-05T03:48:40.133Z,0.00
2022-09-05T03:51:18.420Z,0.00
2022-09-05T03:57:06.641Z,0.00
2022-09-05T03:57:10.321Z,0.00
2022-09-05T03:57:15.964Z,0.00
2022-09-05T03:57:17.818Z,0.00
2022-09-05T03:57:18.178Z,0.00
2022-09-05T03:57:19.945Z,0.00
2022-09-05T03:57:24.262Z,0.00
2022-09-05T03:57:42.714Z,0.00
2022-09-05T03:58:57.430Z,0.00
2022-09-05T03:59:42.024Z,0.00
2022-09-05T04:00:39.982Z,0.00
2022-09-05T04:02:47.832Z,0.00
2022-09-05T04:06:32.987Z,0.00
2022-09-05T04:08:10.750Z,4.00
2022-09-05T04:08:15.214Z,0.00
2022-09-05T04:08:16.943Z,4.00
2022-09-05T04:08:18.933Z,0.00
2022-09-05T04:08:20.923Z,4.00
2022-09-05T04:08:43.076Z,0.00
2022-09-05T04:09:51.033Z,4.00
2022-09-05T04:10:41.936Z,4.00
2022-09-05T04:11:39.882Z,8.00
2022-09-05T04:12:39.882Z,8.00
2022-09-05T04:13:39.904Z,8.00
2022-09-05T04:14:39.854Z,8.00
2022-09-05T04:15:39.849Z,12.00
2022-09-05T04:16:39.903Z,12.00
2022-09-05T04:17:39.832Z,12.00
2022-09-05T04:18:39.853Z,16.00
2022-09-05T04:19:39.816Z,20.00
2022-09-05T04:20:40.650Z,24.00
2022-09-05T04:21:40.797Z,28.00
2022-09-05T04:22:39.788Z,36.00
2022-09-05T04:23:39.810Z,40.00
2022-09-05T04:24:39.769Z,48.00
2022-09-05T04:25:39.764Z,56.00
2022-09-05T04:26:39.760Z,64.00
2022-09-05T04:27:39.744Z,72.00
2022-09-05T04:28:39.958Z,84.00
2022-09-05T04:29:39.735Z,100.00
2022-09-05T04:30:40.599Z,108.00
2022-09-05T04:31:40.739Z,124.00
2022-09-05T04:32:39.706Z,140.00
2022-09-05T04:33:39.725Z,156.00
2022-09-05T04:34:39.684Z,172.00
2022-09-05T04:35:39.670Z,192.00
2022-09-05T04:36:39.684Z,216.00
2022-09-05T04:37:48.546Z,240.00
2022-09-05T04:38:40.683Z,264.00
2022-09-05T04:39:39.677Z,288.00
2022-09-05T04:40:39.635Z,320.00
2022-09-05T04:41:40.170Z,352.00
2022-09-05T04:42:39.614Z,388.00
2022-09-05T04:43:39.603Z,424.00
2022-09-05T04:44:39.624Z,468.00
2022-09-05T04:45:39.626Z,512.00
2022-09-05T04:46:48.544Z,556.00
2022-09-05T04:47:40.565Z,600.00
2022-09-05T04:48:39.558Z,640.00
2022-09-05T04:49:39.581Z,688.00
2022-09-05T04:50:39.544Z,736.00
2022-09-05T04:51:39.534Z,792.00
2022-09-05T04:52:39.530Z,844.00
2022-09-05T04:53:39.531Z,892.00
2022-09-05T04:54:39.540Z,940.00
2022-09-05T04:55:39.505Z,988.00
2022-09-05T04:56:39.493Z,1036.00
2022-09-05T04:57:39.490Z,1080.00
2022-09-05T04:59:09.019Z,1128.00
2022-09-05T05:05:22.308Z,1248.00
2022-09-05T05:06:05.975Z,1184.00
2022-09-05T05:06:12.052Z,1308.00
2022-09-05T05:06:13.108Z,1472.00
2022-09-05T05:06:16.121Z,1700.00
2022-09-05T05:06:16.896Z,1604.00
2022-09-05T05:06:18.134Z,1372.00
2022-09-05T05:06:46.069Z,1796.00
2022-09-05T05:07:41.527Z,1928.00
2022-09-05T05:08:39.749Z,2032.00
2022-09-05T05:09:40.388Z,2088.00
2022-09-05T05:15:13.905Z,2184.00
2022-09-05T05:17:57.451Z,2384.00
2022-09-05T05:17:59.641Z,2500.00
2022-09-05T05:18:00.832Z,2456.00
2022-09-05T05:18:02.848Z,2320.00
2022-09-05T05:18:06.548Z,2336.00
2022-09-05T05:18:11.158Z,2284.00
2022-09-05T05:18:13.561Z,2348.00
2022-09-05T05:18:56.079Z,2412.00
2022-09-05T05:19:41.359Z,2468.00
2022-09-05T05:20:43.466Z,2528.00
2022-09-05T05:21:39.277Z,2588.00
2022-09-05T05:22:39.285Z,2660.00
2022-09-05T05:23:39.297Z,2740.00
2022-09-05T05:24:39.246Z,2832.00
2022-09-05T05:25:40.283Z,2948.00
2022-09-05T05:26:39.235Z,3364.00
2022-09-05T05:27:39.232Z,4344.00
2022-09-05T05:28:39.253Z,4820.00
2022-09-05T05:29:39.213Z,4860.00
2022-09-05T05:30:39.203Z,4912.00
2022-09-05T05:31:39.250Z,5076.00
2022-09-05T05:32:45.804Z,4692.00
2022-09-05T05:33:40.210Z,4700.00
2022-09-05T05:34:39.165Z,5712.00
2022-09-05T05:35:47.979Z,6240.00
2022-09-05T05:36:40.149Z,6296.00
2022-09-05T05:37:39.140Z,6280.00
2022-09-05T05:38:39.167Z,6360.00
2022-09-05T05:39:39.193Z,6508.00
2022-09-05T05:40:43.634Z,7208.00
2022-09-05T05:41:40.103Z,7604.00
2022-09-05T05:42:39.098Z,7896.00
2022-09-05T05:43:42.839Z,8024.00
2022-09-05T05:44:40.083Z,8060.00
2022-09-05T05:45:39.124Z,8020.00
2022-09-05T05:46:39.062Z,8180.00
2022-09-05T05:47:39.063Z,8376.00
2022-09-05T05:48:39.089Z,8716.00
2022-09-05T05:49:39.043Z,9080.00
2022-09-05T05:50:39.029Z,9436.00
2022-09-05T05:52:01.008Z,9844.00
2022-09-05T05:52:40.017Z,10252.00
2022-09-05T05:53:43.926Z,10528.00
2022-09-05T05:54:40.990Z,10772.00
2022-09-05T05:55:51.996Z,11052.00
2022-09-05T05:56:39.992Z,11292.00
2022-09-05T05:57:38.994Z,11216.00
2022-09-05T05:58:38.979Z,11456.00
2022-09-05T05:59:38.991Z,11728.00
2022-09-05T06:00:38.958Z,12036.00
2022-09-05T06:01:39.026Z,12280.00
2022-09-05T06:02:39.045Z,12508.00
2022-09-05T06:03:39.056Z,12520.00
2022-09-05T06:04:45.382Z,12792.00
2022-09-05T06:05:39.911Z,13088.00
2022-09-05T06:06:38.899Z,13364.00
2022-09-05T06:07:45.058Z,13504.00
2022-09-05T06:14:49.205Z,14192.00
2022-09-05T06:14:49.678Z,13888.00
2022-09-05T06:14:55.327Z,14892.00
2022-09-05T06:14:55.518Z,14612.00
2022-09-05T06:14:55.983Z,14472.00
2022-09-05T06:14:57.018Z,14596.00
2022-09-05T06:15:04.345Z,15164.00
2022-09-05T06:15:39.815Z,15336.00
2022-09-05T06:16:38.853Z,15704.00
2022-09-05T06:17:38.801Z,16160.00
2022-09-05T06:18:42.535Z,16640.00
2022-09-05T06:20:20.893Z,16992.00
2022-09-05T06:22:04.794Z,17184.00
2022-09-05T06:22:10.456Z,17600.00
2022-09-05T06:22:39.761Z,17856.00
2022-09-05T06:23:40.103Z,17664.00
2022-09-05T06:24:38.776Z,17504.00
2022-09-05T06:25:38.758Z,18048.00
2022-09-05T06:26:38.734Z,18816.00
2022-09-05T06:28:17.322Z,19232.00
2022-09-05T06:28:39.710Z,19584.00
2022-09-05T06:29:38.802Z,20256.00
2022-09-05T06:30:38.690Z,20576.00
2022-09-05T06:31:38.758Z,21056.00
2022-09-05T06:32:38.685Z,20960.00
2022-09-05T06:33:38.663Z,21408.00
2022-09-05T06:34:38.693Z,22560.00
2022-09-05T06:35:38.649Z,23552.00
2022-09-05T06:36:38.647Z,25120.00
2022-09-05T06:37:38.637Z,25856.00
2022-09-05T06:38:38.627Z,27264.00
2022-09-05T06:39:38.735Z,28608.00
2022-09-05T06:40:39.613Z,29856.00
2022-09-05T06:41:38.607Z,33952.00
2022-09-05T06:42:43.590Z,39584.00
2022-09-05T06:43:39.592Z,44032.00
2022-09-05T06:44:38.581Z,45248.00
2022-09-05T06:45:38.602Z,51200.00
2022-09-05T06:46:55.262Z,66880.00
2022-09-05T06:47:39.583Z,76768.00
2022-09-05T06:48:45.815Z,83072.00
2022-09-05T06:49:42.841Z,105312.00
2022-09-05T06:51:07.285Z,81536.00
2022-09-05T06:51:44.953Z,63744.00
2022-09-05T06:52:39.518Z,62336.00
2022-09-05T06:53:38.511Z,68896.00
2022-09-05T06:54:38.497Z,63840.00
2022-09-05T06:55:39.513Z,56800.00
2022-09-05T06:56:38.483Z,52576.00
2022-09-05T06:57:40.032Z,51328.00
2022-09-05T06:58:39.485Z,46592.00
2022-09-05T06:59:38.459Z,29408.00
2022-09-05T07:00:38.500Z,30592.00
2022-09-05T07:01:59.497Z,32736.00
2022-09-05T07:02:59.297Z,31744.00
2022-09-05T07:03:39.421Z,31136.00
2022-09-05T07:05:37.820Z,29632.00
2022-09-05T07:05:45.320Z,21216.00
2022-09-05T07:07:01.173Z,28288.00
2022-09-05T07:07:43.730Z,25696.00
2022-09-05T07:08:39.383Z,30848.00
2022-09-05T07:09:38.373Z,29280.00
2022-09-05T07:10:39.379Z,26656.00
2022-09-05T07:11:39.363Z,21632.00
2022-09-05T07:12:38.355Z,18688.00
2022-09-05T07:13:44.754Z,15048.00
2022-09-05T07:14:40.324Z,14080.00
2022-09-05T07:15:38.353Z,14532.00
2022-09-05T07:16:39.039Z,19168.00
2022-09-05T07:18:06.175Z,28544.00
2022-09-05T07:18:40.296Z,29664.00
2022-09-05T07:19:38.296Z,32480.00
2022-09-05T07:21:15.767Z,35776.00
2022-09-05T07:21:39.285Z,35776.00
2022-09-05T07:22:47.778Z,40032.00
2022-09-05T07:23:56.510Z,40672.00
2022-09-05T07:24:54.783Z,42240.00
2022-09-05T07:25:39.281Z,40864.00
2022-09-05T07:26:51.654Z,48192.00
2022-09-05T07:27:48.408Z,46560.00
2022-09-05T07:28:39.219Z,44512.00
2022-09-05T07:29:38.214Z,43424.00
2022-09-05T07:30:38.266Z,37536.00
2022-09-05T07:31:38.432Z,35680.00
2022-09-05T07:32:38.204Z,34560.00
2022-09-05T07:33:38.190Z,35456.00
2022-09-05T07:34:38.176Z,34464.00
2022-09-05T07:35:41.494Z,30624.00
2022-09-05T07:36:38.153Z,29728.00
2022-09-05T07:37:38.158Z,35200.00
2022-09-05T07:38:52.414Z,40992.00
2022-09-05T07:39:39.165Z,43200.00
2022-09-05T07:40:38.197Z,47584.00
2022-09-05T07:41:38.124Z,43872.00
2022-09-05T07:42:38.115Z,39136.00
2022-09-05T07:43:38.108Z,39360.00
2022-09-05T07:44:38.105Z,38176.00
2022-09-05T07:45:38.171Z,39840.00
2022-09-05T07:46:38.086Z,39040.00
2022-09-05T07:47:38.079Z,38016.00
2022-09-05T07:48:38.068Z,38272.00
2022-09-05T07:49:39.919Z,34624.00
2022-09-05T07:55:56.179Z,35424.00
2022-09-05T07:56:47.607Z,33088.00
2022-09-05T07:56:50.339Z,27136.00
2022-09-05T07:56:55.882Z,35136.00
2022-09-05T07:57:01.602Z,54336.00
2022-09-05T07:57:03.849Z,71936.00
2022-09-05T07:57:12.639Z,32160.00
2022-09-05T07:57:52.176Z,66112.00
2022-09-05T07:58:38.990Z,61344.00
2022-09-05T07:59:37.978Z,77536.00
2022-09-05T08:00:38.034Z,79200.00
2022-09-05T08:01:39.726Z,69056.00
2022-09-05T08:02:37.961Z,87104.00
2022-09-05T08:03:37.959Z,86208.00
2022-09-05T08:04:37.984Z,87392.00
2022-09-05T08:05:38.030Z,90752.00
2022-09-05T08:07:45.839Z,94208.00
2022-09-05T08:07:47.346Z,94816.00
2022-09-05T08:08:38.919Z,96640.00
2022-09-05T08:10:06.350Z,92256.00
2022-09-05T08:11:24.231Z,85312.00
2022-09-05T08:11:38.895Z,70592.00
2022-09-05T08:13:22.578Z,95488.00
2022-09-05T08:13:39.297Z,93728.00
2022-09-05T08:14:43.335Z,94656.00
2022-09-05T08:16:00.613Z,95552.00
2022-09-05T08:16:38.910Z,95712.00
2022-09-05T08:17:37.846Z,94976.00
2022-09-05T08:18:37.836Z,94688.00
2022-09-05T08:19:37.833Z,96032.00
2022-09-05T08:20:37.825Z,97536.00
2022-09-05T08:21:40.017Z,98656.00
2022-09-05T08:22:38.818Z,99136.00
2022-09-05T08:23:37.794Z,97696.00
2022-09-05T08:24:37.794Z,96576.00
2022-09-05T08:25:57.200Z,99584.00
2022-09-05T08:26:38.786Z,94464.00
2022-09-05T08:27:37.793Z,97472.00
2022-09-05T08:28:39.608Z,97120.00
2022-09-05T08:29:37.773Z,95904.00
2022-09-05T08:30:37.779Z,82240.00
2022-09-05T08:31:41.947Z,72160.00
2022-09-05T08:32:37.727Z,75104.00
2022-09-05T08:33:38.733Z,66208.00
2022-09-05T08:34:44.750Z,92224.00
2022-09-05T08:35:38.743Z,99456.00
2022-09-05T08:36:37.720Z,94624.00
2022-09-05T08:37:37.705Z,92000.00
2022-09-05T08:38:40.928Z,92544.00
2022-09-05T08:39:37.708Z,93984.00
2022-09-05T08:40:37.715Z,96864.00
2022-09-05T08:41:51.108Z,95328.00
2022-09-05T08:42:38.664Z,88384.00
2022-09-05T08:46:37.182Z,79840.00
2022-09-05T08:46:43.898Z,86080.00
2022-09-05T08:46:47.489Z,93504.00
2022-09-05T08:46:49.158Z,95712.00
2022-09-05T08:47:45.000Z,95648.00
2022-09-05T08:48:38.625Z,81600.00
2022-09-05T08:49:40.333Z,77568.00
2022-09-05T08:50:37.639Z,88480.00
2022-09-05T08:51:41.226Z,97600.00
2022-09-05T08:52:38.593Z,102016.00
2022-09-05T08:53:46.739Z,100960.00
2022-09-05T08:54:38.598Z,101536.00
2022-09-05T08:55:37.617Z,96544.00
2022-09-05T08:56:37.568Z,97600.00
2022-09-05T08:57:39.434Z,94880.00
2022-09-05T08:58:37.553Z,89024.00
2022-09-05T08:59:37.557Z,89920.00
2022-09-05T09:00:38.638Z,93632.00
2022-09-05T09:01:39.547Z,99968.00
2022-09-05T09:02:47.789Z,103904.00
2022-09-05T09:03:38.608Z,96000.00
2022-09-05T09:05:00.850Z,91936.00
2022-09-05T09:05:49.882Z,93856.00
2022-09-05T09:06:38.515Z,91360.00
2022-09-05T09:07:51.499Z,93920.00
2022-09-05T09:08:38.512Z,102592.00
2022-09-05T09:09:37.481Z,103456.00
2022-09-05T09:10:37.511Z,101056.00
2022-09-05T09:11:37.471Z,100992.00
2022-09-05T09:12:37.470Z,101888.00
2022-09-05T09:13:37.458Z,102208.00
2022-09-05T09:14:37.461Z,100864.00
2022-09-05T09:15:37.480Z,101536.00
2022-09-05T09:16:37.442Z,101600.00
2022-09-05T09:17:37.438Z,101696.00
2022-09-05T09:18:37.434Z,102048.00
2022-09-05T09:19:37.427Z,99936.00
2022-09-05T09:20:37.448Z,99648.00
2022-09-05T09:21:38.408Z,99552.00
2022-09-05T09:22:37.409Z,99104.00
2022-09-05T09:23:37.408Z,101216.00
2022-09-05T09:24:37.388Z,101728.00
2022-09-05T09:25:37.419Z,101792.00
2022-09-05T09:26:37.388Z,103168.00
2022-09-05T09:28:46.565Z,101024.00
2022-09-05T09:28:50.214Z,101088.00
2022-09-05T09:29:38.359Z,98880.00
2022-09-05T09:30:37.378Z,95264.00
2022-09-05T09:31:37.444Z,98048.00
2022-09-05T09:32:37.352Z,98784.00
2022-09-05T09:33:37.333Z,99392.00
2022-09-05T09:34:39.568Z,100672.00
2022-09-05T09:35:37.348Z,101824.00
2022-09-05T09:36:37.318Z,103488.00
2022-09-05T09:37:51.956Z,77184.00
2022-09-05T09:38:38.303Z,69312.00
2022-09-05T09:39:39.775Z,66848.00
2022-09-05T09:40:37.315Z,78112.00
2022-09-05T09:41:37.292Z,77472.00
2022-09-05T09:42:37.287Z,74336.00
2022-09-05T09:43:37.269Z,83520.00
2022-09-05T09:44:37.269Z,97152.00
2022-09-05T09:45:37.278Z,91072.00
2022-09-05T09:46:39.383Z,94752.00
2022-09-05T09:47:37.246Z,100224.00
2022-09-05T09:48:37.244Z,98624.00
2022-09-05T09:49:37.238Z,95072.00
2022-09-05T09:50:37.263Z,95360.00
2022-09-05T09:51:38.218Z,97184.00
2022-09-05T09:52:37.211Z,97984.00
2022-09-05T09:53:37.442Z,98080.00
2022-09-05T09:54:37.198Z,96384.00
2022-09-05T09:55:37.222Z,92736.00
2022-09-05T09:56:37.198Z,92768.00
2022-09-05T09:57:37.172Z,94432.00
2022-09-05T09:58:37.173Z,95680.00
2022-09-05T09:59:45.327Z,94176.00
2022-09-05T10:00:38.196Z,92000.00
2022-09-05T10:01:37.487Z,89920.00
2022-09-05T10:07:25.301Z,80288.00
2022-09-05T10:09:32.735Z,84480.00
2022-09-05T10:10:38.879Z,86400.00
2022-09-05T10:10:39.362Z,84000.00
2022-09-05T10:10:45.321Z,87200.00
2022-09-05T10:10:45.887Z,86752.00
2022-09-05T10:10:46.527Z,19136.00
2022-09-05T10:10:59.081Z,20032.00
2022-09-05T10:11:07.811Z,89120.00
2022-09-05T10:11:55.536Z,89664.00
2022-09-05T10:12:39.090Z,87808.00
2022-09-05T10:13:37.082Z,74816.00
2022-09-05T10:14:49.330Z,78592.00
2022-09-05T10:15:38.235Z,76800.00
2022-09-05T10:16:37.059Z,38272.00
2022-09-05T10:17:37.062Z,63136.00
2022-09-05T10:18:37.057Z,81728.00
2022-09-05T10:20:39.070Z,26272.00
2022-09-05T10:21:37.041Z,80288.00
2022-09-05T10:22:37.744Z,22272.00
2022-09-05T10:23:38.017Z,20160.00
2022-09-05T10:24:38.011Z,18752.00
2022-09-05T10:25:36.997Z,19136.00
2022-09-05T10:26:37.027Z,20320.00
2022-09-05T10:27:36.988Z,78784.00
2022-09-05T10:28:36.986Z,39584.00
2022-09-05T10:29:38.700Z,44096.00
2022-09-05T10:32:23.207Z,62720.00
2022-09-05T10:33:22.668Z,64896.00
2022-09-05T10:35:04.928Z,22720.00
2022-09-05T10:35:10.839Z,24128.00
2022-09-05T10:35:17.245Z,21952.00
2022-09-05T10:35:38.021Z,26144.00
2022-09-05T10:36:37.008Z,27328.00
2022-09-05T10:37:36.919Z,26112.00
2022-09-05T10:38:36.927Z,27136.00
2022-09-05T10:39:36.938Z,28480.00
2022-09-05T10:40:51.439Z,27840.00
2022-09-05T10:41:37.925Z,39616.00
2022-09-05T10:42:37.150Z,43808.00
2022-09-05T10:43:37.884Z,25440.00
2022-09-05T10:44:36.874Z,28256.00
2022-09-05T10:45:38.477Z,28864.00
2022-09-05T10:46:52.330Z,34400.00
2022-09-05T10:47:38.858Z,26816.00
2022-09-05T10:48:36.851Z,43424.00
2022-09-05T10:49:36.836Z,61024.00
2022-09-05T10:50:36.833Z,40256.00
2022-09-05T10:51:37.752Z,29888.00
2022-09-05T10:52:36.818Z,35232.00
2022-09-05T10:53:39.429Z,30400.00
2022-09-05T10:54:36.817Z,63904.00
2022-09-05T10:55:36.795Z,28160.00
2022-09-05T10:56:36.815Z,28896.00
2022-09-05T10:57:36.851Z,28800.00
2022-09-05T10:59:33.116Z,90240.00
2022-09-05T11:02:20.635Z,30592.00
2022-09-05T11:02:24.439Z,39360.00
2022-09-05T11:02:29.803Z,55072.00
2022-09-05T11:02:41.200Z,67008.00
2022-09-05T11:03:38.759Z,60672.00
2022-09-05T11:04:46.399Z,30816.00
2022-09-05T11:05:37.768Z,32064.00
2022-09-05T11:06:36.747Z,52480.00
2022-09-05T11:07:36.709Z,27808.00
2022-09-05T11:08:36.696Z,84352.00
2022-09-05T11:09:36.703Z,26528.00
2022-09-05T11:10:36.694Z,23296.00
2022-09-05T11:11:36.713Z,25696.00
2022-09-05T11:12:36.683Z,93312.00
2022-09-05T11:13:36.670Z,45184.00
2022-09-05T11:14:36.655Z,71648.00
2022-09-05T11:15:36.705Z,72448.00
2022-09-05T11:16:36.719Z,55520.00
2022-09-05T11:17:36.642Z,58304.00
2022-09-05T11:18:55.675Z,84768.00
2022-09-05T11:19:37.625Z,88544.00
2022-09-05T11:20:36.686Z,88992.00
2022-09-05T11:21:36.639Z,87328.00
2022-09-05T11:22:36.610Z,86944.00
2022-09-05T11:23:36.610Z,86944.00
2022-09-05T11:24:36.592Z,84544.00
2022-09-05T11:25:40.470Z,86560.00
2022-09-05T11:26:36.612Z,88352.00
2022-09-05T11:27:36.570Z,89600.00
2022-09-05T11:28:36.901Z,91616.00
2022-09-05T11:29:36.557Z,93600.00
2022-09-05T11:30:38.692Z,92992.00
2022-09-05T11:31:45.740Z,92128.00
2022-09-05T11:37:35.867Z,86496.00
2022-09-05T11:39:45.663Z,88320.00
2022-09-05T11:39:50.250Z,87264.00
2022-09-05T11:39:55.957Z,87424.00
2022-09-05T11:39:56.731Z,86176.00
2022-09-05T11:39:59.643Z,87872.00
2022-09-05T11:40:04.230Z,84640.00
2022-09-05T11:40:07.146Z,85376.00
2022-09-05T11:40:53.543Z,83552.00
2022-09-05T11:41:38.563Z,79968.00
2022-09-05T11:42:36.489Z,77920.00
2022-09-05T11:43:36.473Z,77152.00
2022-09-05T11:44:36.481Z,76832.00
2022-09-05T11:45:36.823Z,75296.00
2022-09-05T11:46:36.526Z,75520.00
2022-09-05T11:47:43.508Z,75520.00
2022-09-05T11:48:38.525Z,74528.00
2022-09-05T11:49:37.427Z,72416.00
2022-09-05T11:50:37.429Z,71008.00
2022-09-05T11:51:36.433Z,61888.00
2022-09-05T11:52:36.451Z,43872.00
2022-09-05T11:53:36.422Z,41056.00
2022-09-05T11:54:36.403Z,39040.00
2022-09-05T11:55:36.403Z,38080.00
2022-09-05T11:56:42.693Z,37824.00
2022-09-05T11:57:37.411Z,37248.00
2022-09-05T11:58:44.981Z,36448.00
2022-09-05T11:59:37.376Z,35456.00
2022-09-05T12:00:36.368Z,33888.00
2022-09-05T12:01:42.900Z,33952.00
2022-09-05T12:02:37.763Z,33376.00
2022-09-05T12:03:59.281Z,33248.00
2022-09-05T12:04:37.339Z,33376.00
2022-09-05T12:05:49.385Z,33632.00
2022-09-05T12:06:37.357Z,32832.00
2022-09-05T12:07:37.362Z,32256.00
2022-09-05T12:08:36.318Z,31968.00
2022-09-05T12:09:36.316Z,32352.00
2022-09-05T12:10:43.653Z,31968.00
2022-09-05T12:11:37.294Z,31424.00
2022-09-05T12:12:41.341Z,31712.00
2022-09-05T12:13:37.286Z,31552.00
2022-09-05T12:14:36.278Z,31328.00
2022-09-05T12:15:36.295Z,31616.00
2022-09-05T12:16:36.340Z,31040.00
2022-09-05T12:17:36.289Z,30432.00
2022-09-05T12:18:36.290Z,31456.00
2022-09-05T12:19:36.252Z,32832.00