createdAt,value
2023-01-19T00:01:18.590Z,8.20
2023-01-19T00:03:45.670Z,7.40
2023-01-19T00:06:12.762Z,7.70
2023-01-19T00:08:40.250Z,8.30
2023-01-19T00:11:07.231Z,9.70
2023-01-19T00:13:34.166Z,9.60
2023-01-19T00:16:01.156Z,8.50
2023-01-19T00:18:28.177Z,7.70
2023-01-19T00:20:55.089Z,7.60
2023-01-19T00:23:22.113Z,7.50
2023-01-19T00:25:50.204Z,6.90
2023-01-19T00:28:19.804Z,6.10
2023-01-19T00:30:46.760Z,6.40
2023-01-19T00:33:14.728Z,7.40
2023-01-19T00:35:45.012Z,5.90
2023-01-19T00:38:12.339Z,5.70
2023-01-19T00:40:39.349Z,7.30
2023-01-19T00:43:06.282Z,4.80
2023-01-19T00:45:33.351Z,4.50
2023-01-19T00:48:00.979Z,5.80
2023-01-19T00:50:28.746Z,6.10
2023-01-19T00:52:56.238Z,4.50
2023-01-19T00:55:23.644Z,4.70
2023-01-19T00:57:50.590Z,4.70
2023-01-19T01:00:19.848Z,5.70
2023-01-19T01:02:47.452Z,6.40
2023-01-19T01:05:14.487Z,6.30
2023-01-19T01:07:42.016Z,7.50
2023-01-19T01:10:13.992Z,6.90
2023-01-19T01:12:41.397Z,8.10
2023-01-19T01:15:23.204Z,7.00
2023-01-19T01:17:53.293Z,7.30
2023-01-19T01:20:28.193Z,6.90
2023-01-19T01:22:55.341Z,6.90
2023-01-19T01:25:23.231Z,7.20
2023-01-19T01:27:50.623Z,7.10
2023-01-19T01:30:18.363Z,6.80
2023-01-19T01:32:45.288Z,6.50
2023-01-19T01:35:12.735Z,7.70
2023-01-19T01:37:40.099Z,6.30
2023-01-19T01:40:08.178Z,6.00
2023-01-19T01:42:35.500Z,6.30
2023-01-19T01:45:06.293Z,6.40
2023-01-19T01:47:36.991Z,5.30
2023-01-19T01:50:14.963Z,6.60
2023-01-19T01:53:06.940Z,6.10
2023-01-19T01:55:32.450Z,5.00
2023-01-19T01:58:02.875Z,5.90
2023-01-19T02:00:49.955Z,4.40
2023-01-19T02:03:17.021Z,4.70
2023-01-19T02:05:43.971Z,4.70
2023-01-19T02:08:38.923Z,4.00
2023-01-19T02:11:24.683Z,4.40
2023-01-19T02:13:51.692Z,3.70
2023-01-19T02:16:18.666Z,3.60
2023-01-19T02:18:45.682Z,4.10
2023-01-19T02:21:36.642Z,4.40
2023-01-19T02:24:03.708Z,3.40
2023-01-19T02:26:41.461Z,4.90
2023-01-19T02:29:13.190Z,4.40
2023-01-19T02:31:40.291Z,4.40
2023-01-19T02:34:11.680Z,5.80
2023-01-19T02:36:58.362Z,5.70
2023-01-19T02:39:28.398Z,4.30
2023-01-19T02:41:56.196Z,5.30
2023-01-19T02:44:23.157Z,5.00
2023-01-19T02:46:50.140Z,5.40
2023-01-19T02:49:17.047Z,5.40
2023-01-19T02:51:44.609Z,5.30
2023-01-19T02:54:22.042Z,5.00
2023-01-19T02:57:08.576Z,4.70
2023-01-19T03:02:34.369Z,4.80
2023-01-19T03:05:20.318Z,5.80
2023-01-19T03:07:50.857Z,5.70
2023-01-19T03:10:24.335Z,5.00
2023-01-19T03:13:05.825Z,4.70
2023-01-19T03:15:37.368Z,3.80
2023-01-19T03:18:04.402Z,3.80
2023-01-19T03:20:31.862Z,5.10
2023-01-19T03:23:01.953Z,4.80
2023-01-19T03:25:31.429Z,4.50
2023-01-19T03:27:58.416Z,5.10
2023-01-19T03:30:28.546Z,4.20
2023-01-19T03:32:59.108Z,5.20
2023-01-19T03:35:26.979Z,5.00
2023-01-19T03:37:55.518Z,5.10
2023-01-19T03:40:22.452Z,4.00
2023-01-19T03:42:49.391Z,4.30
2023-01-19T03:45:16.339Z,3.20
2023-01-19T03:47:43.277Z,3.90
2023-01-19T03:50:13.880Z,3.60
2023-01-19T03:52:40.824Z,3.50
2023-01-19T03:55:08.138Z,3.70
2023-01-19T03:57:35.108Z,3.40
2023-01-19T04:00:02.186Z,3.40
2023-01-19T04:02:39.234Z,3.60
2023-01-19T04:05:06.845Z,3.10
2023-01-19T04:07:33.772Z,4.10
2023-01-19T04:10:00.714Z,3.70
2023-01-19T04:12:27.668Z,3.10
2023-01-19T04:14:54.734Z,2.90
2023-01-19T04:17:21.675Z,2.40
2023-01-19T04:19:48.642Z,3.10
2023-01-19T04:22:15.552Z,2.70
2023-01-19T04:24:42.519Z,3.10
2023-01-19T04:27:09.509Z,2.80
2023-01-19T04:29:36.486Z,3.00
2023-01-19T04:32:03.455Z,3.30
2023-01-19T04:34:30.414Z,6.70
2023-01-19T04:36:57.337Z,4.00
2023-01-19T04:39:24.322Z,4.40
2023-01-19T04:41:52.038Z,4.80
2023-01-19T04:44:18.953Z,3.80
2023-01-19T04:46:45.875Z,4.40
2023-01-19T04:49:12.929Z,4.20
2023-01-19T04:51:39.888Z,4.70
2023-01-19T04:54:09.112Z,3.90
2023-01-19T04:56:36.219Z,5.50
2023-01-19T04:59:03.158Z,6.50
2023-01-19T05:01:30.239Z,6.30
2023-01-19T05:03:59.330Z,6.40
2023-01-19T05:06:26.502Z,5.40
2023-01-19T05:08:53.452Z,4.60
2023-01-19T05:11:20.419Z,5.90
2023-01-19T05:13:47.336Z,5.20
2023-01-19T05:16:14.362Z,5.90
2023-01-19T05:18:41.378Z,5.30
2023-01-19T05:21:08.329Z,5.00
2023-01-19T05:23:35.264Z,5.60
2023-01-19T05:26:02.314Z,7.20
2023-01-19T05:28:30.213Z,6.40
2023-01-19T05:30:57.215Z,5.90
2023-01-19T05:33:24.399Z,5.60
2023-01-19T05:35:52.237Z,6.40
2023-01-19T05:38:29.353Z,6.70
2023-01-19T06:46:03.640Z,8.50
2023-01-19T06:48:31.049Z,7.00
2023-01-19T06:50:59.671Z,6.10
2023-01-19T06:53:28.252Z,5.70
2023-01-19T06:56:02.048Z,5.10
2023-01-19T06:58:30.213Z,5.90
2023-01-19T09:32:58.044Z,7.30
2023-01-19T09:35:26.446Z,7.00
2023-01-19T09:37:53.423Z,7.50
2023-01-19T09:40:20.480Z,6.90
2023-01-19T09:42:53.982Z,7.60
2023-01-19T09:45:33.423Z,6.90
2023-01-19T09:48:00.896Z,7.90
2023-01-19T09:50:32.110Z,6.80
2023-01-19T09:53:24.267Z,7.10
2023-01-19T09:55:51.379Z,7.60
2023-01-19T09:58:19.389Z,7.60
2023-01-19T10:00:51.331Z,7.70
2023-01-19T10:30:22.108Z,7.30
2023-01-19T10:32:49.745Z,7.80
2023-01-19T10:35:24.048Z,6.90
2023-01-19T10:37:56.208Z,7.10
2023-01-19T10:40:54.281Z,7.20
2023-01-19T10:43:47.608Z,6.60
2023-01-19T10:46:21.318Z,8.30
2023-01-19T10:48:50.003Z,6.30
2023-01-19T10:51:20.883Z,7.70
2023-01-19T10:53:59.141Z,8.50
2023-01-19T10:56:36.807Z,8.40
2023-01-19T10:59:05.324Z,9.20
2023-01-19T11:01:36.323Z,8.70
2023-01-19T11:04:21.974Z,7.70
2023-01-19T11:06:51.403Z,11.40
2023-01-19T11:09:20.121Z,12.10
2023-01-19T11:11:51.187Z,15.50
2023-01-19T11:14:21.348Z,9.70
2023-01-19T11:16:54.447Z,10.30
2023-01-19T11:19:30.888Z,9.20
2023-01-19T11:24:37.139Z,8.20
2023-01-19T11:27:04.015Z,8.00
2023-01-19T11:29:32.580Z,7.30
2023-01-19T11:32:10.341Z,7.30
2023-01-19T11:34:38.308Z,6.80
2023-01-19T11:37:20.645Z,6.60
2023-01-19T11:39:51.983Z,7.70
2023-01-19T11:42:18.931Z,7.50
2023-01-19T11:45:06.005Z,7.90
2023-01-19T11:47:43.466Z,6.50
2023-01-19T11:50:14.801Z,6.80
2023-01-19T11:52:59.585Z,7.80
2023-01-19T11:55:54.414Z,8.10
2023-01-19T11:58:21.507Z,9.60
2023-01-19T12:00:58.051Z,8.50
2023-01-19T12:06:35.383Z,8.70
2023-01-19T12:09:11.243Z,8.60
2023-01-19T12:11:41.188Z,9.30
2023-01-19T12:14:21.715Z,8.60
2023-01-19T12:16:50.858Z,9.10
2023-01-19T12:19:20.766Z,9.00
2023-01-19T12:21:47.901Z,9.20
2023-01-19T12:24:17.760Z,8.90
2023-01-19T12:26:53.761Z,10.30
2023-01-19T12:29:21.854Z,10.10
2023-01-19T12:32:13.584Z,9.80
2023-01-19T12:34:40.746Z,8.90
2023-01-19T12:37:41.060Z,9.20
2023-01-19T12:40:27.175Z,10.20
2023-01-19T12:42:55.152Z,8.90
2023-01-19T12:45:25.114Z,10.30
2023-01-19T12:47:55.275Z,9.50
2023-01-19T12:50:25.379Z,9.60
2023-01-19T12:52:56.659Z,8.80
2023-01-19T12:55:32.760Z,8.40
2023-01-19T13:00:49.128Z,10.10
2023-01-19T13:03:15.926Z,9.40
2023-01-19T13:05:43.030Z,9.00
2023-01-19T13:08:09.864Z,10.70
2023-01-19T13:10:59.541Z,9.20
2023-01-19T13:13:36.457Z,8.80
2023-01-19T13:16:19.117Z,8.20
2023-01-19T13:18:47.412Z,9.70
2023-01-19T13:21:25.494Z,9.10
2023-01-19T13:23:54.242Z,9.30
2023-01-19T13:26:22.474Z,10.00
2023-01-19T13:28:51.117Z,10.50
2023-01-19T13:31:18.109Z,9.70
2023-01-19T13:33:50.550Z,8.40
2023-01-19T13:36:34.957Z,8.10
2023-01-19T13:39:07.407Z,9.30
2023-01-19T16:18:37.536Z,9.00
2023-01-19T16:21:05.170Z,9.20
2023-01-19T16:23:32.124Z,8.30
2023-01-19T16:26:10.664Z,9.80
2023-01-19T16:28:37.870Z,7.90
2023-01-19T16:31:04.969Z,9.20
2023-01-19T16:33:32.017Z,7.60
2023-01-19T16:35:58.946Z,7.40
2023-01-19T16:38:26.030Z,8.00
2023-01-19T16:40:52.957Z,8.30
2023-01-19T16:43:19.941Z,8.20
2023-01-19T16:45:58.352Z,8.00
2023-01-19T16:48:26.017Z,9.10
2023-01-19T16:51:04.276Z,9.90
2023-01-19T16:53:32.030Z,10.10
2023-01-19T16:55:58.995Z,10.70
2023-01-19T16:58:25.985Z,9.80
2023-01-19T17:00:53.081Z,9.40
2023-01-19T17:03:20.207Z,7.90
2023-01-19T17:05:50.864Z,8.80
2023-01-19T17:08:19.614Z,8.90
2023-01-19T17:10:47.702Z,10.40
2023-01-19T17:13:14.891Z,11.80
2023-01-19T17:15:41.878Z,12.30
2023-01-19T17:18:10.427Z,10.70
2023-01-19T17:20:37.600Z,9.60
2023-01-19T17:23:04.557Z,8.60
2023-01-19T17:25:31.552Z,9.90
2023-01-19T18:24:02.500Z,9.30
2023-01-19T18:26:30.037Z,7.30
2023-01-19T18:28:57.520Z,7.50
2023-01-19T18:31:25.440Z,7.10
2023-01-19T18:33:52.468Z,6.80
2023-01-19T18:36:20.477Z,7.20
2023-01-19T18:38:47.901Z,6.30
2023-01-19T18:41:19.036Z,6.50
2023-01-19T18:43:46.890Z,6.80
2023-01-19T18:46:14.520Z,7.50
2023-01-19T18:48:41.765Z,7.70
2023-01-19T18:51:10.383Z,6.90
2023-01-19T18:53:37.488Z,7.50
2023-01-19T18:56:04.936Z,7.20
2023-01-19T18:58:32.276Z,6.60
2023-01-19T19:01:00.136Z,6.70
2023-01-19T19:03:27.502Z,7.00
2023-01-19T19:05:54.511Z,8.00
2023-01-19T19:08:21.522Z,7.30
2023-01-19T19:10:48.509Z,8.20
2023-01-19T19:13:16.355Z,8.80
2023-01-19T19:15:44.650Z,7.50
2023-01-19T19:18:14.205Z,6.10
2023-01-19T19:20:43.583Z,7.30
2023-01-19T19:23:11.135Z,6.60
2023-01-19T19:25:38.235Z,7.60
2023-01-19T19:28:05.324Z,5.90
2023-01-19T19:30:34.914Z,8.40
2023-01-19T19:33:02.105Z,7.20
2023-01-19T19:35:29.031Z,7.90
2023-01-19T19:37:57.894Z,6.90
2023-01-19T19:40:25.885Z,6.90
2023-01-19T19:42:52.867Z,7.60
2023-01-19T19:45:19.898Z,6.50
2023-01-19T19:47:47.092Z,6.70
2023-01-19T19:50:14.593Z,6.90
2023-01-19T19:52:42.219Z,6.70
2023-01-19T19:55:09.884Z,6.60
2023-01-19T19:57:36.901Z,7.20
2023-01-19T20:00:05.325Z,7.40
2023-01-19T20:02:36.883Z,7.50
2023-01-19T20:05:04.745Z,6.70
2023-01-19T20:07:32.166Z,6.60
2023-01-19T20:09:59.350Z,7.60
2023-01-19T20:12:26.356Z,7.40
2023-01-19T20:14:53.285Z,6.90
2023-01-19T20:17:21.212Z,7.20
2023-01-19T20:19:49.283Z,6.90
2023-01-19T20:22:16.328Z,7.50
2023-01-19T20:24:43.683Z,6.60
2023-01-19T20:27:10.646Z,7.10
2023-01-19T20:29:37.699Z,7.50
2023-01-19T20:32:04.820Z,6.60
2023-01-19T20:34:33.296Z,7.70
2023-01-19T20:37:01.942Z,7.50
2023-01-19T20:39:30.635Z,7.20
2023-01-19T20:41:57.647Z,7.80
2023-01-19T20:44:25.688Z,7.90
2023-01-19T20:46:53.869Z,7.50
2023-01-19T20:49:20.994Z,8.40
2023-01-19T20:51:48.513Z,8.40
2023-01-19T20:54:16.800Z,8.50
2023-01-19T20:56:43.956Z,7.30
2023-01-19T20:59:11.218Z,7.40
2023-01-19T21:01:38.598Z,7.80
2023-01-19T21:04:05.888Z,6.70
2023-01-19T21:06:33.094Z,8.00
2023-01-19T21:09:00.038Z,7.40
2023-01-19T21:11:27.778Z,8.90
2023-01-19T21:13:57.750Z,8.60
2023-01-19T21:16:25.961Z,9.30
2023-01-19T21:18:53.135Z,8.00
2023-01-19T21:21:29.966Z,8.20
2023-01-19T21:23:59.272Z,8.30
2023-01-19T21:26:26.641Z,7.50
2023-01-19T21:28:53.987Z,8.60
2023-01-19T21:31:27.031Z,8.20
2023-01-19T21:33:54.708Z,8.20
2023-01-19T21:36:22.614Z,8.60
2023-01-19T21:38:51.758Z,7.30
2023-01-19T21:41:19.231Z,8.60
2023-01-19T21:43:46.544Z,9.50
2023-01-19T21:46:29.612Z,8.90
2023-01-19T21:48:57.804Z,10.10
