createdAt,value
2023-04-16T00:00:54.864Z,0.60
2023-04-16T00:01:54.955Z,0.60
2023-04-16T00:02:55.073Z,0.59
2023-04-16T00:03:55.150Z,0.60
2023-04-16T00:04:55.033Z,0.60
2023-04-16T00:05:54.989Z,0.59
2023-04-16T00:06:55.007Z,0.59
2023-04-16T00:07:55.048Z,0.59
2023-04-16T00:08:55.070Z,0.58
2023-04-16T00:09:55.116Z,0.60
2023-04-16T00:10:55.129Z,0.59
2023-04-16T00:11:55.153Z,0.59
2023-04-16T00:12:55.221Z,0.59
2023-04-16T00:13:55.220Z,0.59
2023-04-16T00:14:55.253Z,0.60
2023-04-16T00:15:55.303Z,0.59
2023-04-16T00:16:55.394Z,0.59
2023-04-16T00:17:55.410Z,0.59
2023-04-16T00:18:55.396Z,0.59
2023-04-16T00:19:55.421Z,0.58
2023-04-16T00:20:55.442Z,0.59
2023-04-16T00:21:55.462Z,0.59
2023-04-16T00:22:55.488Z,0.58
2023-04-16T00:23:55.564Z,0.59
2023-04-16T00:24:55.542Z,0.60
2023-04-16T00:25:55.601Z,0.60
2023-04-16T00:26:55.640Z,0.59
2023-04-16T00:27:55.654Z,0.59
2023-04-16T00:28:55.655Z,0.59
2023-04-16T00:29:55.693Z,0.59
2023-04-16T00:30:55.785Z,0.58
2023-04-16T00:31:55.821Z,0.59
2023-04-16T00:32:55.848Z,0.59
2023-04-16T00:33:56.197Z,0.60
2023-04-16T00:34:55.846Z,0.58
2023-04-16T00:35:55.888Z,0.58
2023-04-16T00:36:55.913Z,0.59
2023-04-16T00:37:55.950Z,0.58
2023-04-16T00:38:55.981Z,0.59
2023-04-16T00:39:56.018Z,0.59
2023-04-16T00:40:56.024Z,0.59
2023-04-16T00:41:56.059Z,0.59
2023-04-16T00:42:56.070Z,0.59
2023-04-16T00:43:56.143Z,0.58
2023-04-16T00:44:56.181Z,0.58
2023-04-16T00:45:56.271Z,0.59
2023-04-16T00:46:56.243Z,0.58
2023-04-16T00:47:56.838Z,0.59
2023-04-16T00:48:56.332Z,0.59
2023-04-16T00:49:56.317Z,0.58
2023-04-16T00:50:56.315Z,0.60
2023-04-16T00:51:56.372Z,0.58
2023-04-16T00:52:56.417Z,0.59
2023-04-16T00:53:56.437Z,0.58
2023-04-16T00:54:56.457Z,0.58
2023-04-16T00:55:56.472Z,0.60
2023-04-16T00:56:56.500Z,0.58
2023-04-16T00:57:56.580Z,0.59
2023-04-16T00:58:56.564Z,0.59
2023-04-16T00:59:56.597Z,0.59
2023-04-16T01:00:56.624Z,0.59
2023-04-16T01:01:56.743Z,0.58
2023-04-16T01:02:56.875Z,0.58
2023-04-16T01:03:56.875Z,0.58
2023-04-16T01:04:56.743Z,0.59
2023-04-16T01:05:56.782Z,0.59
2023-04-16T01:06:56.811Z,0.60
2023-04-16T01:07:56.832Z,0.57
2023-04-16T01:08:56.860Z,0.58
2023-04-16T01:09:56.904Z,0.59
2023-04-16T01:10:56.956Z,0.58
2023-04-16T01:11:56.949Z,0.59
2023-04-16T01:12:56.977Z,0.58
2023-04-16T01:13:57.059Z,0.59
2023-04-16T01:14:57.033Z,0.58
2023-04-16T01:15:57.113Z,0.58
2023-04-16T01:16:57.069Z,0.58
2023-04-16T01:17:57.135Z,0.58
2023-04-16T01:18:57.207Z,0.58
2023-04-16T01:19:57.186Z,0.58
2023-04-16T01:20:57.186Z,0.58
2023-04-16T01:21:57.228Z,0.59
2023-04-16T01:22:57.258Z,0.58
2023-04-16T01:23:57.294Z,0.58
2023-04-16T01:24:57.315Z,0.57
2023-04-16T01:25:57.331Z,0.58
2023-04-16T01:26:57.360Z,0.58
2023-04-16T01:27:57.405Z,0.58
2023-04-16T01:28:57.443Z,0.58
2023-04-16T01:29:57.463Z,0.58
2023-04-16T01:30:57.521Z,0.57
2023-04-16T01:31:57.579Z,0.57
2023-04-16T01:32:57.606Z,0.58
2023-04-16T01:33:57.580Z,0.58
2023-04-16T01:34:57.620Z,0.58
2023-04-16T01:35:57.641Z,0.58
2023-04-16T01:36:57.688Z,0.57
2023-04-16T01:37:57.713Z,0.59
2023-04-16T01:38:57.735Z,0.58
2023-04-16T01:39:57.774Z,0.58
2023-04-16T01:40:57.826Z,0.58
2023-04-16T01:41:57.892Z,0.58
2023-04-16T01:42:57.854Z,0.58
2023-04-16T01:43:57.908Z,0.58
2023-04-16T01:44:57.903Z,0.58
2023-04-16T01:45:57.952Z,0.59
2023-04-16T01:46:58.131Z,0.57
2023-04-16T01:47:58.051Z,0.57
2023-04-16T01:48:58.025Z,0.58
2023-04-16T01:49:58.077Z,0.58
2023-04-16T01:50:58.085Z,0.57
2023-04-16T01:51:58.139Z,0.58
2023-04-16T01:52:58.166Z,0.58
2023-04-16T01:53:58.280Z,0.58
2023-04-16T01:54:58.210Z,0.58
2023-04-16T01:55:58.245Z,0.58
2023-04-16T01:56:58.276Z,0.57
2023-04-16T01:57:58.339Z,0.58
2023-04-16T01:58:58.362Z,0.58
2023-04-16T01:59:58.387Z,0.58
2023-04-16T02:00:58.426Z,0.57
2023-04-16T02:01:58.504Z,0.58
2023-04-16T02:02:58.554Z,0.59
2023-04-16T02:03:58.571Z,0.58
2023-04-16T02:04:58.509Z,0.58
2023-04-16T02:05:58.547Z,0.58
2023-04-16T02:06:58.569Z,0.57
2023-04-16T02:07:58.599Z,0.57
2023-04-16T02:08:58.669Z,0.57
2023-04-16T02:09:58.654Z,0.58
2023-04-16T02:10:58.680Z,0.57
2023-04-16T02:11:58.754Z,0.57
2023-04-16T02:12:58.759Z,0.57
2023-04-16T02:13:58.792Z,0.58
2023-04-16T02:14:58.817Z,0.58
2023-04-16T02:15:58.870Z,0.57
2023-04-16T02:16:58.876Z,0.57
2023-04-16T02:17:59.020Z,0.58
2023-04-16T02:18:58.947Z,0.57
2023-04-16T02:19:58.994Z,0.56
2023-04-16T02:20:59.024Z,0.57
2023-04-16T02:21:59.052Z,0.57
2023-04-16T02:22:59.101Z,0.57
2023-04-16T02:23:59.105Z,0.57
2023-04-16T02:24:59.158Z,0.57
2023-04-16T02:25:59.178Z,0.57
2023-04-16T02:26:59.204Z,0.56
2023-04-16T02:27:59.256Z,0.57
2023-04-16T02:28:59.276Z,0.57
2023-04-16T02:29:59.307Z,0.57
2023-04-16T02:30:59.343Z,0.58
2023-04-16T02:31:59.379Z,0.56
2023-04-16T02:32:59.476Z,0.56
2023-04-16T02:33:59.490Z,0.56
2023-04-16T02:34:59.488Z,0.57
2023-04-16T02:35:59.509Z,0.57
2023-04-16T02:36:59.548Z,0.57
2023-04-16T02:37:59.598Z,0.57
2023-04-16T02:38:59.609Z,0.57
2023-04-16T02:39:59.685Z,0.56
2023-04-16T02:40:59.662Z,0.56
2023-04-16T02:41:59.720Z,0.57
2023-04-16T02:42:59.764Z,0.56
2023-04-16T02:43:59.807Z,0.57
2023-04-16T02:44:59.797Z,0.57
2023-04-16T02:45:59.875Z,0.57
2023-04-16T02:46:59.862Z,0.57
2023-04-16T02:48:00.014Z,0.57
2023-04-16T02:48:59.933Z,0.57
2023-04-16T02:49:59.960Z,0.57
2023-04-16T02:51:00.019Z,0.56
2023-04-16T02:52:00.046Z,0.56
2023-04-16T02:53:00.112Z,0.57
2023-04-16T02:54:00.135Z,0.57
2023-04-16T02:55:00.196Z,0.56
2023-04-16T02:56:00.240Z,0.57
2023-04-16T02:57:00.209Z,0.57
2023-04-16T02:58:00.240Z,0.55
2023-04-16T02:59:00.278Z,0.56
2023-04-16T03:00:00.291Z,0.56
2023-04-16T03:01:00.368Z,0.57
2023-04-16T03:02:00.421Z,0.56
2023-04-16T03:03:00.449Z,0.57
2023-04-16T03:04:00.484Z,0.56
2023-04-16T03:05:00.461Z,0.57
2023-04-16T03:06:00.504Z,0.56
2023-04-16T03:07:00.538Z,0.56
2023-04-16T03:08:00.586Z,0.56
2023-04-16T03:09:00.613Z,0.56
2023-04-16T03:10:00.650Z,0.57
2023-04-16T03:11:00.683Z,0.56
2023-04-16T03:12:00.741Z,0.57
2023-04-16T03:13:00.782Z,0.57
2023-04-16T03:14:00.783Z,0.57
2023-04-16T03:15:00.824Z,0.56
2023-04-16T03:16:00.890Z,0.57
2023-04-16T03:17:00.886Z,0.57
2023-04-16T03:18:00.991Z,0.56
2023-04-16T03:19:00.993Z,0.57
2023-04-16T03:20:00.986Z,0.56
2023-04-16T03:21:01.050Z,0.56
2023-04-16T03:22:01.052Z,0.56
2023-04-16T03:23:01.116Z,0.56
2023-04-16T03:24:01.153Z,0.56
2023-04-16T03:25:01.161Z,0.57
2023-04-16T03:26:01.215Z,0.57
2023-04-16T03:27:01.252Z,0.56
2023-04-16T03:28:01.326Z,0.57
2023-04-16T03:29:01.285Z,0.56
2023-04-16T03:30:01.323Z,0.56
2023-04-16T03:31:01.440Z,0.56
2023-04-16T03:32:01.431Z,0.56
2023-04-16T03:33:01.568Z,0.56
2023-04-16T03:34:01.503Z,0.56
2023-04-16T03:35:01.503Z,0.56
2023-04-16T03:36:01.636Z,0.55
2023-04-16T03:37:01.599Z,0.57
2023-04-16T03:38:01.622Z,0.56
2023-04-16T03:39:01.654Z,0.56
2023-04-16T03:40:01.745Z,0.55
2023-04-16T03:41:01.754Z,0.55
2023-04-16T03:42:01.789Z,0.55
2023-04-16T03:43:01.783Z,0.56
2023-04-16T03:44:01.836Z,0.57
2023-04-16T03:45:01.863Z,0.55
2023-04-16T03:46:01.957Z,0.56
2023-04-16T03:47:01.955Z,0.57
2023-04-16T03:48:01.997Z,0.56
2023-04-16T03:49:02.034Z,0.55
2023-04-16T03:50:02.148Z,0.56
2023-04-16T03:51:02.116Z,0.56
2023-04-16T03:52:02.165Z,0.55
2023-04-16T03:53:02.236Z,0.56
2023-04-16T03:54:02.246Z,0.56
2023-04-16T03:55:02.294Z,0.56
2023-04-16T03:56:02.318Z,0.56
2023-04-16T03:57:02.408Z,0.56
2023-04-16T03:58:02.416Z,0.55
2023-04-16T03:59:02.422Z,0.55
2023-04-16T04:00:02.500Z,0.56
2023-04-16T04:01:02.529Z,0.57
2023-04-16T04:02:02.617Z,0.56
2023-04-16T04:03:02.851Z,0.55
2023-04-16T04:04:02.706Z,0.55
2023-04-16T04:05:02.801Z,0.55
2023-04-16T04:06:02.667Z,0.55
2023-04-16T04:07:02.715Z,0.56
2023-04-16T04:08:02.770Z,0.56
2023-04-16T04:09:02.826Z,0.55
2023-04-16T04:10:02.818Z,0.56
2023-04-16T04:11:02.962Z,0.55
2023-04-16T04:12:02.873Z,0.55
2023-04-16T04:13:02.891Z,0.56
2023-04-16T04:14:02.965Z,0.55
2023-04-16T04:15:03.068Z,0.55
2023-04-16T04:16:03.052Z,0.55
2023-04-16T04:17:03.070Z,0.55
2023-04-16T04:18:03.143Z,0.55
2023-04-16T04:19:03.130Z,0.55
2023-04-16T04:20:03.172Z,0.56
2023-04-16T04:21:03.201Z,0.55
2023-04-16T04:22:03.213Z,0.55
2023-04-16T04:23:03.251Z,0.55
2023-04-16T04:24:03.311Z,0.55
2023-04-16T04:25:03.324Z,0.55
2023-04-16T04:26:03.439Z,0.54
2023-04-16T04:27:03.404Z,0.56
2023-04-16T04:28:03.423Z,0.55
2023-04-16T04:29:03.501Z,0.56
2023-04-16T04:30:03.547Z,0.56
2023-04-16T04:31:03.535Z,0.54
2023-04-16T04:32:03.597Z,0.55
2023-04-16T04:33:03.640Z,0.55
2023-04-16T04:34:03.693Z,0.57
2023-04-16T04:35:03.684Z,0.55
2023-04-16T04:36:03.751Z,0.55
2023-04-16T04:37:03.800Z,0.55
2023-04-16T04:38:03.789Z,0.54
2023-04-16T04:39:03.831Z,0.55
2023-04-16T04:40:03.904Z,0.55
2023-04-16T04:41:03.925Z,0.54
2023-04-16T04:42:03.935Z,0.55
2023-04-16T04:43:04.012Z,0.56
2023-04-16T04:44:04.036Z,0.55
2023-04-16T04:45:04.044Z,0.55
2023-04-16T04:46:04.181Z,0.55
2023-04-16T04:47:04.125Z,0.55
2023-04-16T04:48:04.207Z,0.55
2023-04-16T04:49:04.226Z,0.55
2023-04-16T04:50:04.282Z,0.54
2023-04-16T04:51:05.299Z,0.56
2023-04-16T04:52:04.340Z,0.56
2023-04-16T04:53:04.338Z,0.55
2023-04-16T04:54:04.382Z,0.55
2023-04-16T04:55:04.443Z,0.55
2023-04-16T04:56:12.163Z,0.56
2023-04-16T04:57:05.462Z,0.56
2023-04-16T04:58:04.441Z,0.56
2023-04-16T04:59:04.452Z,0.56
2023-04-16T05:00:04.463Z,0.55
2023-04-16T05:01:04.452Z,0.55
2023-04-16T05:02:04.444Z,0.56
2023-04-16T05:03:04.464Z,0.55
2023-04-16T05:04:04.469Z,0.55
2023-04-16T05:05:04.451Z,0.55
2023-04-16T05:06:04.394Z,0.55
2023-04-16T05:07:04.407Z,0.56
2023-04-16T05:08:04.386Z,0.55
2023-04-16T05:09:04.770Z,0.55
2023-04-16T05:10:04.464Z,0.55
2023-04-16T05:11:04.465Z,0.55
2023-04-16T05:12:04.499Z,0.54
2023-04-16T05:13:04.562Z,0.55
2023-04-16T05:14:04.588Z,0.56
2023-04-16T05:15:04.664Z,0.54
2023-04-16T05:16:04.682Z,0.55
2023-04-16T05:17:04.695Z,0.55
2023-04-16T05:18:04.802Z,0.54
2023-04-16T05:19:04.772Z,0.55
2023-04-16T05:20:05.768Z,0.55
2023-04-16T05:21:04.851Z,0.54
2023-04-16T05:22:04.898Z,0.54
2023-04-16T05:23:04.962Z,0.55
2023-04-16T05:24:04.965Z,0.56
2023-04-16T05:25:05.005Z,0.55
2023-04-16T05:26:05.059Z,0.54
2023-04-16T05:27:05.098Z,0.54
2023-04-16T05:28:05.150Z,0.54
2023-04-16T05:29:05.172Z,0.55
2023-04-16T05:30:05.211Z,0.53
2023-04-16T05:31:05.340Z,0.54
2023-04-16T05:32:05.295Z,0.55
2023-04-16T05:33:05.314Z,0.55
2023-04-16T05:34:05.381Z,0.54
2023-04-16T05:35:05.388Z,0.53
2023-04-16T05:36:05.439Z,0.53
2023-04-16T05:37:05.466Z,0.55
2023-04-16T05:38:05.518Z,0.54
2023-04-16T05:39:05.536Z,0.55
2023-04-16T05:40:05.583Z,0.54
2023-04-16T05:41:05.668Z,0.55
2023-04-16T05:42:05.657Z,0.55
2023-04-16T05:43:05.689Z,0.54
2023-04-16T05:44:05.753Z,0.54
2023-04-16T05:45:05.809Z,0.54
2023-04-16T05:46:05.876Z,0.54
2023-04-16T05:47:05.870Z,0.55
2023-04-16T05:48:05.934Z,0.54
2023-04-16T05:49:05.961Z,0.53
2023-04-16T05:50:05.997Z,0.54
2023-04-16T05:51:06.021Z,0.54
2023-04-16T05:52:06.055Z,0.55
2023-04-16T05:53:06.122Z,0.53
2023-04-16T05:54:06.170Z,0.54
2023-04-16T05:55:06.180Z,0.54
2023-04-16T05:56:06.227Z,0.53
2023-04-16T05:57:06.282Z,0.53
2023-04-16T05:58:06.336Z,0.54
2023-04-16T05:59:06.398Z,0.53
2023-04-16T06:00:06.411Z,0.54
2023-04-16T06:01:06.419Z,0.54
2023-04-16T06:02:06.511Z,0.53
2023-04-16T06:03:06.766Z,0.53
2023-04-16T06:04:06.674Z,0.53
2023-04-16T06:05:06.617Z,0.54
2023-04-16T06:06:06.628Z,0.55
2023-04-16T06:07:06.649Z,0.54
2023-04-16T06:08:06.690Z,0.54
2023-04-16T06:09:06.751Z,0.54
2023-04-16T06:10:06.787Z,0.54
2023-04-16T06:11:06.836Z,0.53
2023-04-16T06:12:06.845Z,0.54
2023-04-16T06:13:06.911Z,0.53
2023-04-16T06:14:06.955Z,0.54
2023-04-16T06:15:06.981Z,0.54
2023-04-16T06:16:07.090Z,0.54
2023-04-16T06:17:07.077Z,0.54
2023-04-16T06:18:07.118Z,0.53
2023-04-16T06:19:07.321Z,0.53
2023-04-16T06:20:07.227Z,0.54
2023-04-16T06:21:07.240Z,0.54
2023-04-16T06:22:07.265Z,0.53
2023-04-16T06:23:07.344Z,0.53
2023-04-16T06:24:07.349Z,0.54
2023-04-16T06:25:07.413Z,0.53
2023-04-16T06:26:07.461Z,0.54
2023-04-16T06:27:07.494Z,0.54
2023-04-16T06:28:07.517Z,0.53
2023-04-16T06:29:07.805Z,0.54
2023-04-16T06:30:07.624Z,0.54
2023-04-16T06:31:07.723Z,0.54
2023-04-16T06:32:07.703Z,0.53
2023-04-16T06:33:07.747Z,0.53
2023-04-16T06:34:07.816Z,0.53
2023-04-16T06:35:07.860Z,0.52
2023-04-16T06:36:07.880Z,0.54
2023-04-16T06:37:10.514Z,0.53
2023-04-16T06:38:07.906Z,0.53
2023-04-16T06:39:08.101Z,0.53
2023-04-16T06:40:07.915Z,0.53
2023-04-16T06:41:07.876Z,0.53
2023-04-16T06:42:07.886Z,0.54
2023-04-16T06:43:07.856Z,0.54
2023-04-16T06:44:07.884Z,0.53
2023-04-16T06:45:07.857Z,0.53
2023-04-16T06:46:07.839Z,0.53
2023-04-16T06:47:07.884Z,0.53
2023-04-16T06:48:07.872Z,0.53
2023-04-16T06:49:07.886Z,0.53
2023-04-16T06:50:07.845Z,0.53
2023-04-16T06:51:07.788Z,0.53
2023-04-16T06:52:07.824Z,0.53
2023-04-16T06:53:07.828Z,0.52
2023-04-16T06:54:07.798Z,0.53
2023-04-16T06:55:07.809Z,0.53
2023-04-16T06:56:07.754Z,0.53
2023-04-16T06:57:07.768Z,0.53
2023-04-16T06:58:07.761Z,0.54
2023-04-16T06:59:07.890Z,0.53
2023-04-16T07:00:07.788Z,0.53
2023-04-16T07:01:07.851Z,0.53
2023-04-16T07:02:07.798Z,0.53
2023-04-16T07:03:07.949Z,0.53
2023-04-16T07:04:07.849Z,0.53
2023-04-16T07:05:07.705Z,0.54
2023-04-16T07:06:07.680Z,0.53
2023-04-16T07:07:07.700Z,0.53
2023-04-16T07:08:07.666Z,0.53
2023-04-16T07:09:07.785Z,0.54
2023-04-16T07:10:07.680Z,0.52
2023-04-16T07:11:07.687Z,0.52
2023-04-16T07:12:07.628Z,0.54
2023-04-16T07:13:07.661Z,0.53
2023-04-16T07:14:07.631Z,0.53
2023-04-16T07:15:07.653Z,0.53
2023-04-16T07:16:07.628Z,0.53
2023-04-16T07:17:07.635Z,0.54
2023-04-16T07:18:07.723Z,0.52
2023-04-16T07:19:07.763Z,0.53
2023-04-16T07:20:07.613Z,0.55
2023-04-16T07:21:07.595Z,0.52
2023-04-16T07:22:07.569Z,0.52
2023-04-16T07:23:07.580Z,0.53
2023-04-16T07:24:07.814Z,0.54
2023-04-16T07:25:07.624Z,0.52
2023-04-16T07:26:07.677Z,0.53
2023-04-16T07:27:07.718Z,0.53
2023-04-16T07:28:07.758Z,0.53
2023-04-16T07:29:07.905Z,0.54
2023-04-16T07:30:07.824Z,0.53
2023-04-16T07:31:07.871Z,0.54
2023-04-16T07:32:08.078Z,0.54
2023-04-16T07:33:07.955Z,0.51
2023-04-16T07:34:07.985Z,0.53
2023-04-16T07:35:08.066Z,0.52
2023-04-16T07:36:08.075Z,0.53
2023-04-16T07:37:08.107Z,0.52
2023-04-16T07:38:08.143Z,0.52
2023-04-16T07:39:08.492Z,0.52
2023-04-16T07:40:08.236Z,0.52
2023-04-16T07:41:08.279Z,0.53
2023-04-16T07:42:08.309Z,0.53
2023-04-16T07:43:08.350Z,0.51
2023-04-16T07:44:08.403Z,0.54
2023-04-16T07:45:08.478Z,0.52
2023-04-16T07:46:08.585Z,0.51
2023-04-16T07:47:08.537Z,0.53
2023-04-16T07:48:08.588Z,0.52
2023-04-16T07:49:08.863Z,0.51
2023-04-16T07:50:08.656Z,0.52
2023-04-16T07:51:08.722Z,0.52
2023-04-16T07:52:08.723Z,0.53
2023-04-16T07:53:08.769Z,0.51
2023-04-16T07:54:08.832Z,0.52
2023-04-16T07:55:08.858Z,0.52
2023-04-16T07:56:08.871Z,0.53
2023-04-16T07:57:08.907Z,0.54
2023-04-16T07:58:08.956Z,0.52
2023-04-16T08:00:10.009Z,0.53
2023-04-16T08:01:08.993Z,0.52
2023-04-16T08:02:09.098Z,0.52
2023-04-16T08:03:09.195Z,0.52
2023-04-16T08:04:09.177Z,0.52
2023-04-16T08:05:09.015Z,0.51
2023-04-16T08:06:08.942Z,0.52
2023-04-16T08:07:08.937Z,0.53
2023-04-16T08:08:08.927Z,0.52
2023-04-16T08:09:09.340Z,0.52
2023-04-16T08:10:08.916Z,0.53
2023-04-16T08:11:08.961Z,0.53
2023-04-16T08:12:09.049Z,0.52
2023-04-16T08:13:09.031Z,0.51
2023-04-16T08:14:09.103Z,0.51
2023-04-16T08:15:09.116Z,0.52
2023-04-16T08:16:09.187Z,0.52
2023-04-16T08:17:09.203Z,0.51
2023-04-16T08:18:09.437Z,0.51
2023-04-16T08:19:09.528Z,0.52
2023-04-16T08:20:09.549Z,0.51
2023-04-16T08:21:09.361Z,0.52
2023-04-16T08:22:09.394Z,0.52
2023-04-16T08:23:09.420Z,0.51
2023-04-16T08:24:09.461Z,0.52
2023-04-16T08:25:09.551Z,0.52
2023-04-16T08:26:09.547Z,0.52
2023-04-16T08:27:18.614Z,0.53
2023-04-16T08:28:10.637Z,0.53
2023-04-16T08:29:09.763Z,0.53
2023-04-16T08:30:09.574Z,0.53
2023-04-16T08:31:09.576Z,0.53
2023-04-16T08:32:09.546Z,0.51
2023-04-16T08:33:09.585Z,0.53
2023-04-16T08:34:09.529Z,0.53
2023-04-16T08:35:09.520Z,0.54
2023-04-16T08:36:09.546Z,0.51
2023-04-16T08:37:09.607Z,0.52
2023-04-16T08:38:09.524Z,0.52
2023-04-16T08:39:09.982Z,0.53
2023-04-16T08:40:09.553Z,0.52
2023-04-16T08:41:09.595Z,0.53
2023-04-16T08:42:09.632Z,0.51
2023-04-16T08:43:09.661Z,0.52
2023-04-16T08:44:09.704Z,0.52
2023-04-16T08:45:09.753Z,0.52
2023-04-16T08:46:09.790Z,0.53
2023-04-16T08:47:09.840Z,0.52
2023-04-16T08:48:09.858Z,0.52
2023-04-16T08:49:10.025Z,0.52
2023-04-16T08:50:09.961Z,0.51
2023-04-16T08:51:09.993Z,0.53
2023-04-16T08:52:10.024Z,0.53
2023-04-16T08:53:10.086Z,0.52
2023-04-16T08:54:10.851Z,0.52
2023-04-16T08:55:10.156Z,0.52
2023-04-16T08:56:10.180Z,0.53
2023-04-16T08:57:10.232Z,0.52
2023-04-16T08:58:10.277Z,0.52
2023-04-16T08:59:10.558Z,0.52
2023-04-16T09:00:10.349Z,0.52
2023-04-16T09:01:10.380Z,0.52
2023-04-16T09:02:10.494Z,0.52
2023-04-16T09:03:10.668Z,0.52
2023-04-16T09:04:10.756Z,0.52
2023-04-16T09:05:10.543Z,0.52
2023-04-16T09:06:10.592Z,0.52
2023-04-16T09:07:10.631Z,0.52
2023-04-16T09:08:10.642Z,0.53
2023-04-16T09:09:10.872Z,0.52
2023-04-16T09:10:10.756Z,0.53
2023-04-16T09:11:10.762Z,0.52
2023-04-16T09:12:10.842Z,0.52
2023-04-16T09:13:10.850Z,0.52
2023-04-16T09:14:10.882Z,0.53
2023-04-16T09:15:10.935Z,0.52
2023-04-16T09:16:11.002Z,0.52
2023-04-16T09:17:11.019Z,0.53
2023-04-16T09:18:11.058Z,0.52
2023-04-16T09:19:11.251Z,0.52
2023-04-16T09:20:11.171Z,0.53
2023-04-16T09:21:11.177Z,0.52
2023-04-16T09:22:11.183Z,0.52
2023-04-16T09:23:11.251Z,0.53
2023-04-16T09:24:11.376Z,0.52
2023-04-16T09:25:11.313Z,0.52
2023-04-16T09:26:11.354Z,0.53
2023-04-16T09:27:11.430Z,0.53
2023-04-16T09:28:11.429Z,0.53
2023-04-16T09:29:11.686Z,0.52
2023-04-16T09:30:11.497Z,0.53
2023-04-16T09:31:11.555Z,0.52
2023-04-16T09:32:11.684Z,0.52
2023-04-16T09:33:11.627Z,0.52
2023-04-16T09:34:11.712Z,0.53
2023-04-16T09:35:11.724Z,0.52
2023-04-16T09:36:11.755Z,0.52
2023-04-16T09:37:11.801Z,0.52
2023-04-16T09:38:11.823Z,0.54
2023-04-16T09:39:11.963Z,0.53
2023-04-16T09:40:11.926Z,0.54
2023-04-16T09:41:11.935Z,0.52
2023-04-16T09:42:12.000Z,0.52
2023-04-16T09:43:12.019Z,0.53
2023-04-16T09:44:12.051Z,0.53
2023-04-16T09:45:12.104Z,0.52
2023-04-16T09:46:12.204Z,0.54
2023-04-16T09:47:12.187Z,0.52
2023-04-16T09:48:12.210Z,0.52
2023-04-16T09:49:12.547Z,0.53
2023-04-16T09:50:12.984Z,0.52
2023-04-16T09:51:12.321Z,0.53
2023-04-16T09:52:12.351Z,0.53
2023-04-16T09:53:12.418Z,0.53
2023-04-16T09:54:12.445Z,0.52
2023-04-16T09:55:12.456Z,0.53
2023-04-16T09:56:12.506Z,0.52
2023-04-16T09:57:12.532Z,0.53
2023-04-16T09:58:12.570Z,0.53
2023-04-16T09:59:12.607Z,0.53
2023-04-16T10:00:12.669Z,0.53
2023-04-16T10:01:12.761Z,0.53
2023-04-16T10:02:15.771Z,0.53
2023-04-16T10:03:12.789Z,0.54
2023-04-16T10:04:12.738Z,0.53
2023-04-16T10:05:12.731Z,0.53
2023-04-16T10:06:12.719Z,0.53
2023-04-16T10:07:12.678Z,0.53
2023-04-16T10:08:12.692Z,0.52
2023-04-16T10:09:12.958Z,0.53
2023-04-16T10:10:12.678Z,0.54
2023-04-16T10:11:12.662Z,0.54
2023-04-16T10:12:12.658Z,0.53
2023-04-16T10:13:12.733Z,0.53
2023-04-16T10:14:12.646Z,0.53
2023-04-16T10:15:12.654Z,0.52
2023-04-16T10:16:12.682Z,0.52
2023-04-16T10:17:12.765Z,0.52
2023-04-16T10:18:12.635Z,0.52
2023-04-16T10:19:12.803Z,0.52
2023-04-16T10:20:12.595Z,0.54
2023-04-16T10:21:12.578Z,0.52
2023-04-16T10:22:12.607Z,0.53
2023-04-16T10:23:12.568Z,0.52
2023-04-16T10:24:12.576Z,0.52
2023-04-16T10:25:12.577Z,0.53
2023-04-16T10:26:12.546Z,0.53
2023-04-16T10:27:12.565Z,0.52
2023-04-16T10:28:12.535Z,0.53
2023-04-16T10:29:12.717Z,0.53
2023-04-16T10:30:12.533Z,0.52
2023-04-16T10:31:12.585Z,0.53
2023-04-16T10:32:12.506Z,0.53
2023-04-16T10:33:12.494Z,0.53
2023-04-16T10:34:12.501Z,0.53
2023-04-16T10:35:12.485Z,0.53
2023-04-16T10:36:12.481Z,0.53
2023-04-16T10:37:12.493Z,0.53
2023-04-16T10:38:12.476Z,0.52
2023-04-16T10:39:14.081Z,0.52
2023-04-16T10:40:12.451Z,0.55
2023-04-16T10:41:12.466Z,0.53
2023-04-16T10:42:12.441Z,0.52
2023-04-16T10:43:12.433Z,0.53
2023-04-16T10:44:12.424Z,0.53
2023-04-16T10:45:12.452Z,0.53
2023-04-16T10:46:12.429Z,0.52
2023-04-16T10:47:12.415Z,0.52
2023-04-16T10:48:12.402Z,0.52
2023-04-16T10:49:12.401Z,0.52
2023-04-16T10:50:12.394Z,0.51
2023-04-16T10:51:12.423Z,0.52
2023-04-16T10:52:12.367Z,0.52
2023-04-16T10:53:12.355Z,0.52
2023-04-16T10:54:12.350Z,0.52
2023-04-16T10:55:12.355Z,0.52
2023-04-16T10:56:12.340Z,0.52
2023-04-16T10:57:12.336Z,0.52
2023-04-16T10:58:12.315Z,0.52
2023-04-16T10:59:12.689Z,0.51
2023-04-16T11:00:12.336Z,0.52
2023-04-16T11:01:12.383Z,0.53
2023-04-16T11:02:12.462Z,0.52
2023-04-16T11:03:12.440Z,0.51
2023-04-16T11:04:12.459Z,0.52
2023-04-16T11:05:12.285Z,0.52
2023-04-16T11:06:12.286Z,0.51
2023-04-16T11:07:12.257Z,0.52
2023-04-16T11:08:12.255Z,0.52
2023-04-16T11:09:12.386Z,0.52
2023-04-16T11:10:12.230Z,0.52
2023-04-16T11:11:12.225Z,0.53
2023-04-16T11:12:12.228Z,0.52
2023-04-16T11:13:12.213Z,0.52
2023-04-16T11:14:12.196Z,0.52
2023-04-16T11:15:12.207Z,0.51
2023-04-16T11:16:12.216Z,0.52
2023-04-16T11:17:12.175Z,0.52
2023-04-16T11:18:12.178Z,0.52
2023-04-16T11:19:12.213Z,0.52
2023-04-16T11:20:17.416Z,0.52
2023-04-16T11:21:13.165Z,0.52
2023-04-16T11:22:12.148Z,0.52
2023-04-16T11:23:12.174Z,0.52
2023-04-16T11:24:12.176Z,0.51
2023-04-16T11:25:12.115Z,0.52
2023-04-16T11:26:12.112Z,0.50
2023-04-16T11:27:12.149Z,0.52
2023-04-16T11:28:12.123Z,0.51
2023-04-16T11:29:12.136Z,0.52
2023-04-16T11:30:12.109Z,0.52
2023-04-16T11:31:12.140Z,0.52
2023-04-16T11:32:12.111Z,0.52
2023-04-16T11:33:12.135Z,0.52
2023-04-16T11:34:12.082Z,0.51
2023-04-16T11:35:12.074Z,0.51
2023-04-16T11:36:12.066Z,0.51
2023-04-16T11:37:12.071Z,0.51
2023-04-16T11:38:12.202Z,0.52
2023-04-16T11:39:12.272Z,0.51
2023-04-16T11:40:12.168Z,0.52
2023-04-16T11:41:12.192Z,0.53
2023-04-16T11:42:12.257Z,0.52
2023-04-16T11:43:12.255Z,0.52
2023-04-16T11:44:12.308Z,0.52
2023-04-16T11:45:12.347Z,0.52
2023-04-16T11:46:26.338Z,0.52
2023-04-16T11:47:13.395Z,0.52
2023-04-16T11:48:12.436Z,0.52
2023-04-16T11:49:12.575Z,0.52
2023-04-16T11:50:12.377Z,0.52
2023-04-16T11:51:12.340Z,0.52
2023-04-16T11:52:12.317Z,0.53
2023-04-16T11:53:12.319Z,0.53
2023-04-16T11:54:12.357Z,0.53
2023-04-16T11:55:12.304Z,0.53
2023-04-16T11:56:12.310Z,0.52
2023-04-16T11:57:12.277Z,0.52
2023-04-16T11:58:12.326Z,0.52
2023-04-16T11:59:12.672Z,0.52
2023-04-16T12:00:12.258Z,0.53
2023-04-16T12:01:12.267Z,0.52
2023-04-16T12:02:12.292Z,0.52
2023-04-16T12:03:12.382Z,0.52
2023-04-16T12:04:12.359Z,0.52
2023-04-16T12:05:12.354Z,0.52
2023-04-16T12:06:12.360Z,0.53
2023-04-16T12:07:12.405Z,0.53
2023-04-16T12:08:12.440Z,0.53
2023-04-16T12:09:12.498Z,0.52
2023-04-16T12:10:12.551Z,0.53
2023-04-16T12:11:12.520Z,0.53
2023-04-16T12:12:12.571Z,0.51
2023-04-16T12:13:12.657Z,0.52
2023-04-16T12:14:12.605Z,0.52
2023-04-16T12:15:12.627Z,0.52
2023-04-16T12:16:12.729Z,0.53
2023-04-16T12:17:12.740Z,0.53
2023-04-16T12:18:12.849Z,0.52
2023-04-16T12:19:12.880Z,0.53
2023-04-16T12:20:12.761Z,0.53
2023-04-16T12:21:12.805Z,0.53
2023-04-16T12:22:12.833Z,0.53
2023-04-16T12:23:12.870Z,0.53
2023-04-16T12:24:12.890Z,0.52
2023-04-16T12:25:12.934Z,0.52
2023-04-16T12:26:12.971Z,0.53
2023-04-16T12:27:13.017Z,0.53
2023-04-16T12:28:13.030Z,0.52
2023-04-16T12:29:13.047Z,0.54
2023-04-16T12:30:13.068Z,0.53
2023-04-16T12:31:13.139Z,0.52
2023-04-16T12:32:13.119Z,0.52
2023-04-16T12:33:13.260Z,0.52
2023-04-16T12:34:13.179Z,0.54
2023-04-16T12:35:13.221Z,0.53
2023-04-16T12:36:13.332Z,0.53
2023-04-16T12:37:13.278Z,0.53
2023-04-16T12:38:13.320Z,0.53
2023-04-16T12:39:13.380Z,0.53
2023-04-16T12:40:14.945Z,0.53
2023-04-16T12:41:13.422Z,0.53
2023-04-16T12:42:13.435Z,0.53
2023-04-16T12:43:13.491Z,0.52
2023-04-16T12:44:13.518Z,0.53
2023-04-16T12:45:13.543Z,0.52
2023-04-16T12:46:13.588Z,0.53
2023-04-16T12:47:13.581Z,0.53
2023-04-16T12:48:13.596Z,0.53
2023-04-16T12:49:13.648Z,0.53
2023-04-16T12:50:13.689Z,0.53
2023-04-16T12:51:13.715Z,0.53
2023-04-16T12:52:13.723Z,0.52
2023-04-16T12:53:13.762Z,0.54
2023-04-16T12:54:13.799Z,0.53
2023-04-16T12:55:13.894Z,0.53
2023-04-16T12:56:13.847Z,0.52
2023-04-16T12:57:13.880Z,0.53
2023-04-16T12:58:13.917Z,0.54
2023-04-16T12:59:13.986Z,0.54
2023-04-16T13:00:13.997Z,0.54
2023-04-16T13:01:14.043Z,0.54
2023-04-16T13:02:14.145Z,0.53
2023-04-16T13:03:14.284Z,0.53
2023-04-16T13:04:14.250Z,0.54
2023-04-16T13:05:14.153Z,0.53
2023-04-16T13:06:14.180Z,0.54
2023-04-16T13:07:14.200Z,0.54
2023-04-16T13:08:14.222Z,0.53
2023-04-16T13:09:14.253Z,0.53
2023-04-16T13:10:14.311Z,0.53
2023-04-16T13:11:14.306Z,0.54
2023-04-16T13:12:14.352Z,0.54
2023-04-16T13:13:14.410Z,0.54
2023-04-16T13:14:14.401Z,0.55
2023-04-16T13:15:14.436Z,0.53
2023-04-16T13:16:14.535Z,0.53
2023-04-16T13:17:14.516Z,0.55
2023-04-16T13:18:14.545Z,0.54
2023-04-16T13:19:14.599Z,0.55
2023-04-16T13:20:14.624Z,0.54