createdAt,value
2023-01-01T00:00:49.952Z,143.50
2023-01-01T00:03:18.378Z,135.60
2023-01-01T00:05:46.129Z,139.38
2023-01-01T00:08:32.274Z,116.80
2023-01-01T00:11:03.869Z,108.97
2023-01-01T00:13:32.574Z,102.85
2023-01-01T00:16:14.945Z,98.32
2023-01-01T00:18:43.381Z,95.93
2023-01-01T00:21:14.451Z,83.82
2023-01-01T00:23:42.219Z,66.82
2023-01-01T00:26:15.577Z,64.90
2023-01-01T00:28:43.889Z,61.05
2023-01-01T00:31:20.617Z,51.88
2023-01-01T00:33:53.151Z,53.50
2023-01-01T00:36:22.990Z,50.85
2023-01-01T00:38:50.923Z,47.17
2023-01-01T00:41:19.703Z,44.00
2023-01-01T00:43:47.989Z,43.70
2023-01-01T00:46:15.970Z,37.03
2023-01-01T00:48:43.941Z,42.15
2023-01-01T00:51:11.785Z,42.53
2023-01-01T00:53:39.959Z,45.13
2023-01-01T00:56:08.183Z,41.50
2023-01-01T00:58:35.870Z,42.92
2023-01-01T01:01:03.950Z,39.90
2023-01-01T01:03:31.903Z,46.38
2023-01-01T01:06:02.695Z,54.95
2023-01-01T01:08:32.541Z,54.45
2023-01-01T01:11:09.075Z,52.05
2023-01-01T01:13:37.382Z,53.83
2023-01-01T01:16:17.640Z,51.05
2023-01-01T01:18:46.226Z,48.20
2023-01-01T01:21:18.725Z,47.47
2023-01-01T01:23:47.351Z,45.60
2023-01-01T01:26:18.742Z,44.45
2023-01-01T01:28:49.670Z,45.83
2023-01-01T01:31:19.558Z,44.30
2023-01-01T01:33:48.164Z,42.88
2023-01-01T01:36:17.462Z,46.03
2023-01-01T01:38:45.988Z,45.30
2023-01-01T01:41:27.795Z,45.33
2023-01-01T01:43:59.199Z,43.95
2023-01-01T01:46:40.834Z,40.10
2023-01-01T01:49:38.474Z,46.28
2023-01-01T01:52:06.333Z,40.15
2023-01-01T01:54:34.589Z,38.47
2023-01-01T01:57:06.283Z,39.75
2023-01-01T01:59:38.005Z,40.20
2023-01-01T02:02:15.729Z,38.85
2023-01-01T02:04:44.287Z,38.17
2023-01-01T02:07:14.215Z,37.20
2023-01-01T02:09:42.785Z,33.55
2023-01-01T02:12:10.759Z,34.67
2023-01-01T02:14:38.548Z,35.97
2023-01-01T02:17:20.265Z,36.08
2023-01-01T02:19:53.820Z,34.03
2023-01-01T02:22:36.214Z,36.17
2023-01-01T02:25:11.541Z,35.78
2023-01-01T02:27:57.687Z,34.75
2023-01-01T02:30:26.971Z,34.75
2023-01-01T02:33:01.277Z,34.70
2023-01-01T02:35:36.542Z,30.92
2023-01-01T02:38:18.420Z,29.83
2023-01-01T02:40:53.127Z,29.92
2023-01-01T02:43:24.808Z,30.25
2023-01-01T02:45:57.064Z,29.65
2023-01-01T02:48:43.487Z,30.70
2023-01-01T02:51:14.454Z,30.90
2023-01-01T02:53:50.011Z,30.65
2023-01-01T02:56:39.704Z,30.70
2023-01-01T02:59:52.213Z,28.23
2023-01-01T03:02:57.333Z,30.92
2023-01-01T03:06:11.573Z,29.83
2023-01-01T03:09:02.588Z,29.60
2023-01-01T03:11:44.199Z,28.85
2023-01-01T03:14:26.846Z,28.50
2023-01-01T03:17:00.219Z,29.52
2023-01-01T03:19:32.158Z,30.25
2023-01-01T03:22:21.711Z,30.38
2023-01-01T03:24:57.024Z,30.02
2023-01-01T03:27:31.506Z,29.13
2023-01-01T03:30:08.296Z,29.15
2023-01-01T03:32:59.431Z,28.95
2023-01-01T03:35:42.295Z,27.75
2023-01-01T03:38:26.387Z,28.13
2023-01-01T03:41:06.512Z,28.63
2023-01-01T03:43:39.610Z,26.92
2023-01-01T03:46:11.158Z,28.65
2023-01-01T03:49:02.515Z,27.98
2023-01-01T03:51:49.846Z,28.13
2023-01-01T03:54:58.714Z,29.40
2023-01-01T03:57:33.060Z,29.45
2023-01-01T04:02:37.000Z,28.05
2023-01-01T04:05:07.504Z,29.38
2023-01-01T04:07:35.581Z,29.80
2023-01-01T04:10:17.341Z,28.15
2023-01-01T04:12:46.464Z,28.50
2023-01-01T04:15:14.981Z,30.70
2023-01-01T04:17:42.720Z,27.60
2023-01-01T04:20:11.617Z,29.08
2023-01-01T04:22:39.914Z,27.10
2023-01-01T04:25:08.438Z,28.20
2023-01-01T04:27:36.923Z,26.60
2023-01-01T04:30:07.655Z,27.25
2023-01-01T04:32:35.562Z,27.80
2023-01-01T04:35:03.343Z,27.90
2023-01-01T04:37:31.099Z,27.55
2023-01-01T04:39:58.777Z,27.25
2023-01-01T04:42:26.351Z,28.35
2023-01-01T04:44:53.827Z,27.08
2023-01-01T04:47:22.414Z,25.75
2023-01-01T04:49:50.019Z,26.40
2023-01-01T04:52:17.774Z,26.92
2023-01-01T04:54:45.428Z,27.10
2023-01-01T04:57:13.945Z,28.95
2023-01-01T04:59:42.065Z,27.65
2023-01-01T05:02:09.765Z,28.85
2023-01-01T05:04:37.658Z,28.35
2023-01-01T05:07:05.447Z,27.88
2023-01-01T05:09:33.036Z,27.00
2023-01-01T05:12:00.568Z,28.63
2023-01-01T05:14:28.394Z,27.63
2023-01-01T05:16:56.103Z,29.38
2023-01-01T05:19:23.727Z,29.83
2023-01-01T05:21:51.698Z,27.75
2023-01-01T05:24:19.512Z,26.58
2023-01-01T05:26:47.213Z,28.40
2023-01-01T05:29:16.852Z,29.63
2023-01-01T05:31:46.449Z,29.80
2023-01-01T05:34:14.619Z,28.27
2023-01-01T05:36:42.529Z,28.67
2023-01-01T05:39:12.658Z,27.95
2023-01-01T05:41:41.067Z,27.77
2023-01-01T05:44:09.766Z,26.65
2023-01-01T05:46:37.388Z,28.27
2023-01-01T05:49:05.356Z,27.35
2023-01-01T05:54:02.759Z,26.95
2023-01-01T05:56:30.619Z,27.08
2023-01-01T05:58:58.349Z,28.88
2023-01-01T06:01:29.581Z,29.02
2023-01-01T06:03:58.581Z,28.25
2023-01-01T06:06:29.694Z,29.23
2023-01-01T06:09:01.651Z,28.52
2023-01-01T06:11:30.435Z,27.98
2023-01-01T06:14:00.137Z,28.10
2023-01-01T06:16:29.412Z,28.98
2023-01-01T06:18:57.388Z,28.90
2023-01-01T06:21:26.763Z,29.70
2023-01-01T06:23:56.830Z,28.75
2023-01-01T06:26:27.453Z,31.00
2023-01-01T06:28:55.702Z,28.67
2023-01-01T06:31:24.245Z,30.15
2023-01-01T06:33:52.158Z,28.70
2023-01-01T06:36:22.391Z,28.83
2023-01-01T06:38:52.966Z,28.98
2023-01-01T06:41:22.937Z,29.10
2023-01-01T06:43:50.993Z,29.38
2023-01-01T06:46:22.910Z,31.48
2023-01-01T06:48:54.398Z,30.17
2023-01-01T06:51:24.760Z,30.75
2023-01-01T06:53:59.425Z,29.52
2023-01-01T06:56:27.582Z,30.40
2023-01-01T06:58:55.337Z,28.70
2023-01-01T07:01:25.542Z,29.55
2023-01-01T07:03:56.270Z,28.50
2023-01-01T07:06:25.562Z,28.52
2023-01-01T07:08:53.108Z,29.20
2023-01-01T07:11:21.133Z,26.35
2023-01-01T07:13:48.892Z,26.95
2023-01-01T07:16:16.772Z,26.95
2023-01-01T07:18:45.701Z,27.05
2023-01-01T07:21:34.372Z,26.25
2023-01-01T07:24:04.786Z,26.75
2023-01-01T07:26:33.936Z,25.63
2023-01-01T07:29:07.366Z,26.90
2023-01-01T07:31:37.504Z,24.25
2023-01-01T07:34:11.658Z,24.45
2023-01-01T07:36:39.482Z,25.45
2023-01-01T07:39:07.456Z,23.83
2023-01-01T07:41:36.169Z,26.17
2023-01-01T07:44:04.431Z,26.08
2023-01-01T07:46:36.208Z,26.40
2023-01-01T07:49:04.832Z,25.98
2023-01-01T07:51:32.772Z,26.63
2023-01-01T07:54:06.177Z,26.67
2023-01-01T07:56:36.199Z,26.02
2023-01-01T07:59:04.761Z,25.30
2023-01-01T08:01:35.653Z,26.50
2023-01-01T08:04:04.564Z,26.25
2023-01-01T08:06:32.373Z,27.52
2023-01-01T08:09:00.122Z,25.58
2023-01-01T08:11:28.636Z,23.00
2023-01-01T08:13:56.290Z,23.25
2023-01-01T08:16:24.076Z,23.38
2023-01-01T08:18:51.824Z,22.58
2023-01-01T08:21:20.039Z,21.55
2023-01-01T08:23:47.595Z,22.95
2023-01-01T08:26:16.710Z,21.02
2023-01-01T08:28:45.080Z,22.50
2023-01-01T08:31:12.991Z,24.92
2023-01-01T08:33:40.570Z,34.83
2023-01-01T08:36:13.052Z,33.58
2023-01-01T08:38:40.785Z,36.65
2023-01-01T08:41:08.759Z,38.50
2023-01-01T08:43:36.276Z,39.70
2023-01-01T08:46:04.056Z,41.63
2023-01-01T08:48:31.808Z,42.47
2023-01-01T08:51:01.641Z,41.88
2023-01-01T08:53:30.814Z,42.45
2023-01-01T08:55:59.422Z,44.47
2023-01-01T08:58:27.760Z,45.78
2023-01-01T09:00:55.680Z,45.25
2023-01-01T09:03:23.466Z,48.72
2023-01-01T09:05:51.350Z,49.88
2023-01-01T09:08:19.243Z,47.45
2023-01-01T09:10:50.916Z,49.70
2023-01-01T09:14:34.789Z,46.17
2023-01-01T09:17:02.666Z,44.80
2023-01-01T09:19:30.264Z,47.05
2023-01-01T09:21:58.001Z,45.90
2023-01-01T09:24:25.783Z,44.58
2023-01-01T09:26:53.402Z,45.22
2023-01-01T09:29:22.134Z,45.20
2023-01-01T09:31:50.128Z,43.65
2023-01-01T09:34:18.255Z,44.50
2023-01-01T09:36:46.720Z,45.25
2023-01-01T09:39:15.805Z,45.78
2023-01-01T09:42:01.562Z,46.10
2023-01-01T09:44:55.520Z,45.88
2023-01-01T09:47:26.020Z,46.13
2023-01-01T09:49:56.965Z,45.58
2023-01-01T09:52:29.084Z,46.28
2023-01-01T09:55:03.369Z,47.80
2023-01-01T09:57:33.562Z,46.67
2023-01-01T10:00:01.323Z,45.90
2023-01-01T10:02:34.737Z,44.00
2023-01-01T10:05:41.024Z,45.47
2023-01-01T10:08:23.687Z,47.00
2023-01-01T10:11:09.730Z,46.88
2023-01-01T10:13:39.794Z,47.65
2023-01-01T10:16:25.614Z,46.53
2023-01-01T10:18:56.717Z,47.30
2023-01-01T10:21:34.256Z,45.53
2023-01-01T10:24:46.735Z,45.60
2023-01-01T10:27:35.896Z,47.97
2023-01-01T10:30:13.982Z,47.28
2023-01-01T10:32:43.490Z,43.67
2023-01-01T10:35:14.796Z,47.42
2023-01-01T10:37:43.467Z,49.25
2023-01-01T10:40:18.250Z,45.60
2023-01-01T10:42:54.150Z,46.35
2023-01-01T10:45:34.493Z,43.15
2023-01-01T10:48:17.520Z,45.10
2023-01-01T10:50:57.442Z,50.67
2023-01-01T10:53:38.592Z,49.53
2023-01-01T10:56:25.337Z,49.80
2023-01-01T10:58:55.677Z,45.13
2023-01-01T11:01:29.503Z,40.08
2023-01-01T11:04:21.223Z,42.50
2023-01-01T11:06:48.755Z,39.95
2023-01-01T11:09:32.031Z,42.42
2023-01-01T11:12:19.063Z,42.72
2023-01-01T11:14:58.542Z,45.50
2023-01-01T11:17:29.275Z,45.33
2023-01-01T11:20:02.060Z,41.25
2023-01-01T11:22:53.402Z,43.88
2023-01-01T11:25:29.955Z,42.55
2023-01-01T11:28:15.780Z,42.92
2023-01-01T11:30:58.823Z,42.53
2023-01-01T11:33:29.291Z,40.93
2023-01-01T11:35:56.852Z,42.15
2023-01-01T11:38:29.747Z,43.70
2023-01-01T11:41:06.869Z,42.45
2023-01-01T11:43:45.719Z,43.47
2023-01-01T11:46:23.570Z,40.90
2023-01-01T11:48:53.756Z,44.35
2023-01-01T11:51:34.094Z,45.10
2023-01-01T11:54:37.497Z,44.92
2023-01-01T11:57:23.774Z,45.15
2023-01-01T12:00:00.048Z,46.25
2023-01-01T12:02:59.971Z,45.88
2023-01-01T12:05:44.434Z,44.65
2023-01-01T12:08:16.872Z,45.60
2023-01-01T12:10:58.363Z,45.25
2023-01-01T12:13:30.210Z,46.67
2023-01-01T12:16:10.441Z,42.70
2023-01-01T12:19:10.149Z,42.95
2023-01-01T12:21:43.327Z,43.92
2023-01-01T12:24:13.209Z,42.47
2023-01-01T12:26:41.117Z,45.97
2023-01-01T12:29:17.722Z,46.50
2023-01-01T12:32:07.647Z,47.70
2023-01-01T12:34:55.567Z,48.97
2023-01-01T12:37:32.342Z,50.53
2023-01-01T12:40:25.739Z,48.90
2023-01-01T12:43:05.845Z,47.83
2023-01-01T12:45:49.855Z,47.78
2023-01-01T12:48:26.627Z,48.33
2023-01-01T12:51:05.187Z,49.10
2023-01-01T12:53:51.576Z,50.72
2023-01-01T12:56:37.818Z,49.88
2023-01-01T12:59:20.093Z,46.90
2023-01-01T13:01:49.683Z,49.40
2023-01-01T13:04:22.316Z,47.03
2023-01-01T13:06:52.833Z,47.92
2023-01-01T13:09:22.984Z,46.53
2023-01-01T13:12:04.443Z,48.05
2023-01-01T13:14:41.962Z,45.95
2023-01-01T13:17:26.488Z,45.45
2023-01-01T13:20:16.870Z,46.20
2023-01-01T13:22:45.486Z,45.20
2023-01-01T13:25:14.197Z,45.53
2023-01-01T13:27:56.874Z,49.00
2023-01-01T13:30:39.972Z,45.90
2023-01-01T13:33:37.108Z,45.03
2023-01-01T13:36:19.564Z,44.63
2023-01-01T13:38:54.066Z,48.00
2023-01-01T13:41:32.374Z,44.22
2023-01-01T13:44:00.133Z,44.72
2023-01-01T13:47:08.246Z,42.95
2023-01-01T13:49:41.816Z,45.75
2023-01-01T13:52:34.547Z,45.65
2023-01-01T13:55:29.115Z,44.15
2023-01-01T13:58:14.137Z,43.17
2023-01-01T14:00:53.950Z,42.70
2023-01-01T14:03:24.267Z,45.63
2023-01-01T14:06:07.443Z,46.50
2023-01-01T14:08:37.480Z,45.13
2023-01-01T14:11:56.035Z,46.08
2023-01-01T14:14:31.046Z,54.83
2023-01-01T14:17:02.347Z,48.70
2023-01-01T14:19:30.358Z,49.47
2023-01-01T14:21:59.194Z,56.40
2023-01-01T14:24:28.199Z,53.08
2023-01-01T14:26:56.709Z,50.65
2023-01-01T14:29:32.222Z,54.50
2023-01-01T14:32:02.786Z,47.95
2023-01-01T14:34:33.343Z,63.42
2023-01-01T14:37:03.880Z,72.60
2023-01-01T14:39:35.918Z,63.25
2023-01-01T14:42:10.279Z,48.35
2023-01-01T14:44:41.846Z,49.05
2023-01-01T14:47:32.495Z,46.85
2023-01-01T14:50:06.722Z,48.67
2023-01-01T14:52:35.686Z,48.05
2023-01-01T14:55:05.271Z,46.35
2023-01-01T14:57:35.826Z,50.53
2023-01-01T15:00:15.243Z,56.30
2023-01-01T15:02:43.056Z,54.10
2023-01-01T15:05:35.413Z,56.45
2023-01-01T15:08:18.422Z,55.85
2023-01-01T15:10:46.465Z,55.92
2023-01-01T15:13:21.339Z,47.58
2023-01-01T15:15:57.135Z,45.25
2023-01-01T15:18:50.789Z,46.42
2023-01-01T15:21:21.527Z,46.85
2023-01-01T15:23:57.595Z,43.55
2023-01-01T15:26:36.738Z,45.60
2023-01-01T15:29:09.956Z,46.10
2023-01-01T15:31:49.652Z,44.92
2023-01-01T15:34:25.014Z,45.70
2023-01-01T15:36:54.709Z,44.45
2023-01-01T15:39:23.040Z,42.03
2023-01-01T15:41:52.840Z,41.25
2023-01-01T15:44:28.018Z,39.55
2023-01-01T15:47:15.977Z,41.25
2023-01-01T15:49:44.577Z,40.58
2023-01-01T15:52:27.435Z,40.97
2023-01-01T15:54:56.158Z,41.58
2023-01-01T15:57:24.787Z,42.60
2023-01-01T15:59:53.757Z,42.08
2023-01-01T16:02:32.666Z,37.90
2023-01-01T16:05:00.643Z,40.08
2023-01-01T16:07:28.750Z,40.38
2023-01-01T16:09:58.095Z,37.90
2023-01-01T16:12:26.037Z,38.00
2023-01-01T16:14:53.810Z,40.40
2023-01-01T16:17:21.589Z,47.47
2023-01-01T16:19:51.723Z,50.28
2023-01-01T16:22:20.647Z,48.92
2023-01-01T16:24:48.507Z,43.67
2023-01-01T16:27:16.482Z,41.42
2023-01-01T16:29:54.345Z,40.00
2023-01-01T16:32:22.767Z,41.17
2023-01-01T16:34:50.364Z,42.60
2023-01-01T16:37:22.563Z,44.33
2023-01-01T16:39:50.872Z,44.40
2023-01-01T16:42:19.179Z,39.42
2023-01-01T16:44:47.967Z,39.72
2023-01-01T16:47:16.143Z,44.80
2023-01-01T16:49:44.547Z,43.03
2023-01-01T16:52:12.083Z,37.92
2023-01-01T16:54:41.210Z,39.95
2023-01-01T16:57:09.028Z,43.78
2023-01-01T16:59:36.840Z,42.45
2023-01-01T17:02:04.936Z,40.90
2023-01-01T17:04:32.658Z,42.45
2023-01-01T17:07:00.312Z,42.63
2023-01-01T17:09:28.833Z,40.25
2023-01-01T17:11:56.695Z,47.72
2023-01-01T17:14:24.321Z,44.80
2023-01-01T17:16:55.338Z,42.35
2023-01-01T17:19:23.071Z,43.75
2023-01-01T17:21:50.859Z,41.08
2023-01-01T17:24:20.312Z,44.20
2023-01-01T17:26:55.507Z,39.42
2023-01-01T17:29:24.196Z,41.42
2023-01-01T17:31:52.457Z,42.20
2023-01-01T17:34:20.411Z,41.15
2023-01-01T17:36:48.268Z,41.03
2023-01-01T17:39:16.287Z,41.80
2023-01-01T17:41:45.593Z,41.88
2023-01-01T17:44:13.339Z,40.90
2023-01-01T17:46:42.562Z,39.05
2023-01-01T17:49:10.431Z,37.53
2023-01-01T17:51:39.531Z,38.75
2023-01-01T17:54:10.395Z,36.28
2023-01-01T17:56:38.391Z,37.80
2023-01-01T17:59:06.319Z,38.28
2023-01-01T18:01:35.495Z,36.83
2023-01-01T18:04:08.786Z,34.88
2023-01-01T18:06:42.648Z,36.33
2023-01-01T18:09:13.903Z,37.55
2023-01-01T18:11:42.233Z,37.60
2023-01-01T18:14:10.942Z,38.05
2023-01-01T18:16:40.995Z,34.63
2023-01-01T18:19:08.883Z,36.50
2023-01-01T18:21:36.781Z,35.15
2023-01-01T18:24:11.331Z,33.38
2023-01-01T18:26:39.292Z,34.05
2023-01-01T18:29:07.162Z,34.15
2023-01-01T18:31:35.685Z,32.28
2023-01-01T18:34:04.535Z,33.72
2023-01-01T18:36:34.193Z,32.67
2023-01-01T18:39:15.931Z,32.60
2023-01-01T18:41:49.682Z,32.03
2023-01-01T18:44:21.261Z,32.72
2023-01-01T18:47:04.196Z,31.70
2023-01-01T18:49:33.172Z,31.70
2023-01-01T18:52:19.521Z,33.05
2023-01-01T18:54:47.194Z,33.13
2023-01-01T18:57:29.183Z,32.28
2023-01-01T19:00:16.590Z,31.05
2023-01-01T19:03:05.070Z,31.08
2023-01-01T19:05:34.896Z,32.15
2023-01-01T19:08:13.165Z,30.45
2023-01-01T19:10:45.752Z,33.85
2023-01-01T19:13:23.880Z,32.17
2023-01-01T19:16:24.265Z,33.00
2023-01-01T19:18:53.311Z,29.70
2023-01-01T19:21:24.199Z,30.27
2023-01-01T19:23:57.163Z,33.10
2023-01-01T19:26:25.069Z,29.40
2023-01-01T19:28:55.072Z,30.15
2023-01-01T19:31:23.187Z,30.48
2023-01-01T19:33:51.364Z,31.17
2023-01-01T19:36:20.509Z,32.95
2023-01-01T19:39:01.565Z,31.48
2023-01-01T19:41:29.264Z,32.38
2023-01-01T19:43:57.644Z,31.23
2023-01-01T19:46:25.750Z,31.38
2023-01-01T19:48:53.555Z,31.75
2023-01-01T19:51:22.677Z,30.25
2023-01-01T19:53:51.886Z,32.85
2023-01-01T19:56:19.677Z,30.70
2023-01-01T19:58:48.290Z,30.42
2023-01-01T20:01:16.493Z,29.65
2023-01-01T20:03:59.827Z,29.85
2023-01-01T20:06:27.822Z,31.00
2023-01-01T20:08:55.540Z,31.80
2023-01-01T20:11:23.283Z,32.13
2023-01-01T20:13:51.267Z,27.48
2023-01-01T20:16:19.020Z,32.53
2023-01-01T20:18:49.094Z,29.63
2023-01-01T20:21:35.344Z,30.83
2023-01-01T20:24:03.268Z,30.00
2023-01-01T20:26:31.228Z,31.27
2023-01-01T20:29:17.508Z,29.85
2023-01-01T20:31:46.007Z,30.35
2023-01-01T20:34:13.745Z,31.42
2023-01-01T20:37:00.131Z,30.20
2023-01-01T20:39:28.236Z,30.83
2023-01-01T20:41:56.255Z,30.15
2023-01-01T20:44:24.062Z,32.10
2023-01-01T20:46:52.328Z,40.05
2023-01-01T20:49:20.967Z,33.03
2023-01-01T20:51:51.468Z,31.67
2023-01-01T20:54:20.541Z,31.23
2023-01-01T20:56:48.541Z,33.38
2023-01-01T21:02:08.392Z,32.58
2023-01-01T21:04:40.783Z,31.88
2023-01-01T21:07:12.603Z,31.40
2023-01-01T21:09:41.318Z,31.63
2023-01-01T21:12:10.142Z,32.17
2023-01-01T21:14:37.999Z,32.97
2023-01-01T21:17:23.773Z,31.58
2023-01-01T21:19:54.175Z,31.23
2023-01-01T21:22:22.148Z,32.65
2023-01-01T21:24:54.469Z,34.78
2023-01-01T21:27:33.965Z,33.20
2023-01-01T21:30:01.961Z,30.67
2023-01-01T21:32:39.493Z,32.05
2023-01-01T21:35:22.802Z,31.98
2023-01-01T21:37:54.243Z,33.05
2023-01-01T21:40:22.760Z,34.15
2023-01-01T21:42:54.569Z,34.85
2023-01-01T21:45:38.475Z,32.22
2023-01-01T21:48:15.616Z,31.52
2023-01-01T21:50:46.318Z,30.77
2023-01-01T21:53:20.368Z,32.78
2023-01-01T21:55:54.668Z,31.20
2023-01-01T21:58:58.664Z,31.77
2023-01-01T22:01:26.427Z,29.50
2023-01-01T22:04:19.949Z,30.33
2023-01-01T22:06:54.993Z,29.63
2023-01-01T22:09:34.515Z,32.35
2023-01-01T22:12:14.288Z,33.10
2023-01-01T22:14:47.263Z,31.95
2023-01-01T22:17:28.541Z,34.95
2023-01-01T22:20:06.293Z,34.15
2023-01-01T22:22:34.553Z,32.17
2023-01-01T22:25:28.457Z,31.35
2023-01-01T22:27:56.514Z,33.28
2023-01-01T22:30:35.174Z,31.83
2023-01-01T22:33:03.458Z,30.25
2023-01-01T22:35:32.835Z,30.92
2023-01-01T22:38:03.197Z,31.80
2023-01-01T22:40:34.076Z,30.70
2023-01-01T22:43:06.109Z,31.33
2023-01-01T22:45:41.809Z,31.33
2023-01-01T22:48:35.329Z,30.85
2023-01-01T22:51:14.362Z,32.53
2023-01-01T22:53:42.312Z,33.55
2023-01-01T22:56:10.400Z,32.25
2023-01-01T22:58:38.117Z,34.03
2023-01-01T23:01:06.140Z,32.78
2023-01-01T23:03:34.062Z,31.02
2023-01-01T23:06:02.118Z,34.40
2023-01-01T23:08:30.456Z,33.65
2023-01-01T23:10:59.708Z,33.28
2023-01-01T23:13:46.005Z,30.67
2023-01-01T23:16:14.092Z,32.28
2023-01-01T23:18:42.062Z,31.58
2023-01-01T23:21:15.123Z,31.77
2023-01-01T23:23:43.040Z,31.25
2023-01-01T23:26:11.938Z,32.47
2023-01-01T23:28:39.875Z,33.45
2023-01-01T23:31:11.279Z,34.00
2023-01-01T23:33:39.793Z,33.03
2023-01-01T23:36:08.368Z,33.25
2023-01-01T23:38:37.061Z,34.72
2023-01-01T23:41:05.066Z,34.42
2023-01-01T23:43:33.710Z,35.15
2023-01-01T23:46:03.241Z,33.35
2023-01-01T23:48:31.045Z,30.88
2023-01-01T23:50:59.135Z,33.72
2023-01-01T23:53:26.914Z,33.28
2023-01-01T23:55:54.873Z,35.15
2023-01-01T23:58:23.186Z,33.13
