createdAt,value
2019-03-05T00:00:31.114Z,32.90
2019-03-05T00:03:01.465Z,32.90
2019-03-05T00:05:31.895Z,32.90
2019-03-05T00:08:02.230Z,32.90
2019-03-05T00:10:32.525Z,32.90
2019-03-05T00:13:02.956Z,32.80
2019-03-05T00:15:34.691Z,32.90
2019-03-05T00:18:05.396Z,32.80
2019-03-05T00:20:35.677Z,32.70
2019-03-05T00:23:08.355Z,32.90
2019-03-05T00:25:38.795Z,32.70
2019-03-05T00:28:16.198Z,32.60
2019-03-05T00:31:20.268Z,32.60
2019-03-05T00:34:15.298Z,32.70
2019-03-05T00:36:56.073Z,32.60
2019-03-05T00:40:13.484Z,32.60
2019-03-05T00:43:01.060Z,32.60
2019-03-05T00:45:49.474Z,32.60
2019-03-05T00:48:46.689Z,32.50
2019-03-05T00:51:40.822Z,32.40
2019-03-05T00:54:58.368Z,32.70
2019-03-05T00:57:53.758Z,32.60
2019-03-05T01:00:50.213Z,32.50
2019-03-05T01:03:57.034Z,33.30
2019-03-05T01:06:27.418Z,32.50
2019-03-05T01:08:57.942Z,32.60
2019-03-05T01:11:28.298Z,32.40
2019-03-05T01:13:58.612Z,32.60
2019-03-05T01:16:33.647Z,32.40
2019-03-05T01:19:04.065Z,32.30
2019-03-05T01:21:34.479Z,32.40
2019-03-05T01:24:05.339Z,32.40
2019-03-05T01:26:35.675Z,32.40
2019-03-05T01:29:05.986Z,32.40
2019-03-05T01:31:47.834Z,32.30
2019-03-05T01:34:25.526Z,32.20
2019-03-05T01:36:58.547Z,32.30
2019-03-05T01:39:34.159Z,32.20
2019-03-05T01:42:04.759Z,32.30
2019-03-05T01:44:35.096Z,32.30
2019-03-05T01:47:05.474Z,32.40
2019-03-05T01:49:35.984Z,32.20
2019-03-05T01:52:06.340Z,32.40
2019-03-05T01:54:36.685Z,32.20
2019-03-05T01:57:07.113Z,32.30
2019-03-05T01:59:37.480Z,32.10
2019-03-05T02:02:07.799Z,32.30
2019-03-05T02:04:38.301Z,32.20
2019-03-05T02:07:08.657Z,32.10
2019-03-05T02:09:39.083Z,32.20
2019-03-05T02:12:09.502Z,32.20
2019-03-05T02:14:39.918Z,32.20
2019-03-05T02:17:10.234Z,32.30
2019-03-05T02:19:50.598Z,32.30
2019-03-05T02:22:38.642Z,33.00
2019-03-05T02:25:15.524Z,32.30
2019-03-05T02:28:28.701Z,32.20
2019-03-05T02:31:38.873Z,32.40
2019-03-05T02:34:48.357Z,32.40
2019-03-05T02:37:42.503Z,32.20
2019-03-05T02:40:20.036Z,32.40
2019-03-05T02:43:26.534Z,32.30
2019-03-05T02:46:25.300Z,32.20
2019-03-05T02:49:45.112Z,32.20
2019-03-05T02:52:41.245Z,32.00
2019-03-05T02:56:05.011Z,32.00
2019-03-05T02:58:33.856Z,32.10
2019-03-05T03:01:12.293Z,32.00
2019-03-05T03:03:45.255Z,32.00
2019-03-05T03:06:21.230Z,32.10
2019-03-05T03:08:58.031Z,32.10
2019-03-05T03:11:28.414Z,32.10
2019-03-05T03:13:58.917Z,32.10
2019-03-05T03:16:29.170Z,32.10
2019-03-05T03:18:59.576Z,32.10
2019-03-05T03:21:29.864Z,32.20
2019-03-05T03:24:00.246Z,32.10
2019-03-05T03:26:30.639Z,32.20
2019-03-05T03:29:01.010Z,32.10
2019-03-05T03:31:31.534Z,32.10
2019-03-05T03:34:01.933Z,31.90
2019-03-05T03:36:32.312Z,32.10
2019-03-05T03:39:02.625Z,31.90
2019-03-05T03:41:34.626Z,32.10
2019-03-05T03:44:04.972Z,32.00
2019-03-05T03:46:35.352Z,32.10
2019-03-05T03:49:05.646Z,32.00
2019-03-05T03:51:35.987Z,31.90
2019-03-05T03:54:06.300Z,31.80
2019-03-05T03:56:36.623Z,31.70
2019-03-05T03:59:10.027Z,32.00
2019-03-05T04:01:40.362Z,32.00
2019-03-05T04:04:10.813Z,32.00
2019-03-05T04:06:41.142Z,31.60
2019-03-05T04:09:12.127Z,31.90
2019-03-05T04:11:42.451Z,31.90
2019-03-05T04:14:13.883Z,31.80
2019-03-05T04:16:44.285Z,31.90
2019-03-05T04:19:17.444Z,31.80
2019-03-05T04:21:47.909Z,31.60
2019-03-05T04:24:18.310Z,31.60
2019-03-05T04:26:48.749Z,31.70
2019-03-05T04:29:19.131Z,31.70
2019-03-05T04:31:49.509Z,31.70
2019-03-05T04:34:19.818Z,31.60
2019-03-05T04:36:50.209Z,31.60
2019-03-05T04:39:20.529Z,31.80
2019-03-05T04:41:50.902Z,31.60
2019-03-05T04:44:30.639Z,31.80
2019-03-05T04:47:00.961Z,31.80
2019-03-05T04:49:38.936Z,31.50
2019-03-05T04:52:14.026Z,31.50
2019-03-05T04:54:44.322Z,31.60
2019-03-05T04:57:14.654Z,31.90
2019-03-05T04:59:45.098Z,31.90
2019-03-05T05:02:15.431Z,31.70
2019-03-05T05:04:45.902Z,31.50
2019-03-05T05:07:16.302Z,31.50
2019-03-05T05:09:46.648Z,31.50
2019-03-05T05:12:16.949Z,31.40
2019-03-05T05:14:47.467Z,32.10
2019-03-05T05:17:17.881Z,31.40
2019-03-05T05:19:48.250Z,32.10
2019-03-05T05:22:18.599Z,31.40
2019-03-05T05:24:48.962Z,31.40
2019-03-05T05:27:19.429Z,31.30
2019-03-05T05:29:49.798Z,31.40
2019-03-05T05:32:20.122Z,31.40
2019-03-05T05:34:50.386Z,31.40
2019-03-05T05:37:20.752Z,31.30
2019-03-05T05:40:21.898Z,31.40
2019-03-05T05:42:52.312Z,31.50
2019-03-05T05:45:23.863Z,31.40
2019-03-05T05:47:54.295Z,31.40
2019-03-05T05:50:24.459Z,31.40
2019-03-05T05:52:54.694Z,31.40
2019-03-05T05:55:24.978Z,31.20
2019-03-05T05:57:55.252Z,31.00
2019-03-05T06:00:25.566Z,31.10
2019-03-05T06:02:55.955Z,31.30
2019-03-05T06:05:26.411Z,31.10
2019-03-05T06:07:56.734Z,31.20
2019-03-05T06:10:27.169Z,31.00
2019-03-05T06:13:00.397Z,29.80
2019-03-05T06:15:30.676Z,29.10
2019-03-05T06:18:01.003Z,28.20
2019-03-05T06:20:31.254Z,28.70
2019-03-05T06:23:01.415Z,28.70
2019-03-05T06:25:31.652Z,28.40
2019-03-05T06:28:01.961Z,28.80
2019-03-05T06:30:35.851Z,28.80
2019-03-05T06:33:06.183Z,28.90
2019-03-05T06:35:36.540Z,29.00
2019-03-05T06:38:06.795Z,28.60
2019-03-05T06:40:37.254Z,28.60
2019-03-05T06:43:09.802Z,28.50
2019-03-05T06:45:40.173Z,28.50
2019-03-05T06:48:13.639Z,28.60
2019-03-05T06:50:43.668Z,28.50
2019-03-05T06:53:13.925Z,28.90
2019-03-05T06:55:44.526Z,28.90
2019-03-05T06:58:20.159Z,28.80
2019-03-05T07:00:50.655Z,28.90
2019-03-05T07:03:20.949Z,29.00
2019-03-05T07:06:43.592Z,28.90
2019-03-05T07:09:40.038Z,29.10
2019-03-05T07:12:16.051Z,28.90
2019-03-05T07:15:23.526Z,29.30
2019-03-05T07:17:58.435Z,29.70
2019-03-05T07:21:19.009Z,29.40
2019-03-05T07:24:18.533Z,29.70
2019-03-05T07:26:49.565Z,29.90
2019-03-05T07:29:20.210Z,30.20
2019-03-05T07:34:41.213Z,29.60
2019-03-05T07:37:14.519Z,30.00
2019-03-05T07:39:45.074Z,30.00
2019-03-05T07:42:18.777Z,29.50
2019-03-05T07:44:49.159Z,29.30
2019-03-05T07:47:23.283Z,29.10
2019-03-05T07:49:54.160Z,29.20
2019-03-05T07:52:33.474Z,29.10
2019-03-05T07:55:13.243Z,28.90
2019-03-05T07:57:35.330Z,29.00
2019-03-05T08:00:07.917Z,28.70
2019-03-05T08:02:38.591Z,28.90
2019-03-05T08:05:13.577Z,28.60
2019-03-05T08:07:44.050Z,28.10
2019-03-05T08:10:25.622Z,28.60
2019-03-05T08:13:23.285Z,28.60
2019-03-05T08:16:18.703Z,28.70
2019-03-05T08:21:58.964Z,29.30
2019-03-05T08:24:37.709Z,30.30
2019-03-05T08:27:16.909Z,30.00
2019-03-05T08:32:26.150Z,29.80
2019-03-05T08:34:56.990Z,28.90
2019-03-05T08:37:47.304Z,29.90
2019-03-05T08:40:30.202Z,29.90
2019-03-05T08:43:02.061Z,30.10
2019-03-05T08:45:46.602Z,30.30
2019-03-05T08:50:50.870Z,30.50
2019-03-05T08:53:32.003Z,31.60
2019-03-05T08:56:07.728Z,31.90
2019-03-05T08:58:42.147Z,31.80
2019-03-05T09:04:06.311Z,32.20
2019-03-05T09:06:37.323Z,31.30
2019-03-05T09:20:06.331Z,30.10
2019-03-05T09:31:29.682Z,32.60
2019-03-05T09:37:02.049Z,32.70
2019-03-05T09:39:48.510Z,31.60
2019-03-05T09:45:31.114Z,32.50
2019-03-05T09:48:02.863Z,33.10
2019-03-05T09:53:34.529Z,33.30
2019-03-05T09:59:16.593Z,35.00
2019-03-05T10:01:53.626Z,33.10
2019-03-05T10:04:24.553Z,29.90
2019-03-05T10:20:19.847Z,30.70
2019-03-05T10:25:40.235Z,31.30
2019-03-05T10:28:17.561Z,32.50
2019-03-05T10:30:47.758Z,32.50
2019-03-05T10:33:19.536Z,32.60
2019-03-05T10:35:51.524Z,32.60
2019-03-05T10:38:22.065Z,32.60
2019-03-05T10:40:55.872Z,32.80
2019-03-05T10:46:36.367Z,33.50
2019-03-05T10:52:21.511Z,60.10
2019-03-05T10:54:54.367Z,60.60
2019-03-05T11:02:55.652Z,34.00
2019-03-05T11:05:26.308Z,33.90
2019-03-05T11:08:02.108Z,32.30
2019-03-05T11:10:29.565Z,31.40
2019-03-05T11:13:03.190Z,30.70
2019-03-05T11:15:56.835Z,31.10
2019-03-05T11:32:48.828Z,33.40
2019-03-05T11:35:37.932Z,33.90
2019-03-05T11:49:13.187Z,34.80
2019-03-05T11:54:35.131Z,35.20
2019-03-05T11:57:12.596Z,35.50
2019-03-05T11:59:46.118Z,35.60
2019-03-05T12:05:17.864Z,35.20
2019-03-05T12:07:58.709Z,34.90
2019-03-05T12:13:17.399Z,34.10
2019-03-05T12:15:47.832Z,33.50
2019-03-05T12:18:18.749Z,33.80
2019-03-05T12:20:57.461Z,34.40
2019-03-05T12:23:29.999Z,34.90
2019-03-05T12:26:02.069Z,34.90
2019-03-05T12:28:56.997Z,34.80
2019-03-05T12:31:27.467Z,34.50
2019-03-05T12:34:01.622Z,33.90
2019-03-05T12:36:32.457Z,34.10
2019-03-05T12:39:02.977Z,33.50
2019-03-05T12:41:35.057Z,33.40
2019-03-05T12:44:05.813Z,32.90
2019-03-05T12:49:34.837Z,32.30
2019-03-05T13:04:57.476Z,31.90
2019-03-05T13:16:28.555Z,35.10
2019-03-05T13:21:49.934Z,35.40
2019-03-05T13:41:12.193Z,33.00
2019-03-05T13:56:22.703Z,31.40
2019-03-05T14:13:38.824Z,31.70
2019-03-05T14:16:14.410Z,33.00
2019-03-05T14:18:47.530Z,33.80
2019-03-05T14:21:18.109Z,34.40
2019-03-05T14:23:49.195Z,35.70
2019-03-05T14:26:22.362Z,36.60
2019-03-05T14:31:43.124Z,36.20
2019-03-05T14:34:15.823Z,35.90
2019-03-05T14:36:47.260Z,36.20
2019-03-05T14:39:34.695Z,36.50
2019-03-05T14:42:07.160Z,36.60
2019-03-05T14:44:41.556Z,36.70
2019-03-05T14:47:14.412Z,36.30
2019-03-05T14:49:47.766Z,36.70
2019-03-05T14:52:18.723Z,36.80
2019-03-05T14:54:54.536Z,36.80
2019-03-05T14:57:28.281Z,36.90
2019-03-05T15:00:02.417Z,36.90
2019-03-05T15:02:40.480Z,36.90
2019-03-05T15:05:11.223Z,36.50
2019-03-05T15:07:41.722Z,35.20
2019-03-05T15:10:13.268Z,33.50
2019-03-05T15:12:44.061Z,32.50
2019-03-05T15:15:29.594Z,31.50
2019-03-05T15:18:00.013Z,30.80
2019-03-05T15:20:31.474Z,30.60
2019-03-05T15:23:01.849Z,30.30
2019-03-05T15:25:32.326Z,30.00
2019-03-05T15:28:02.902Z,29.70
2019-03-05T15:30:33.595Z,29.40
2019-03-05T15:33:03.943Z,29.40
2019-03-05T15:35:34.543Z,29.30
2019-03-05T15:38:05.006Z,29.50
2019-03-05T15:40:37.697Z,29.60
2019-03-05T15:43:31.295Z,29.50
2019-03-05T15:51:46.418Z,29.20
2019-03-05T15:59:55.202Z,28.80
2019-03-05T16:02:33.434Z,28.90
2019-03-05T16:05:23.142Z,28.70
2019-03-05T16:16:27.041Z,28.70
2019-03-05T16:19:42.908Z,28.90
2019-03-05T16:25:17.936Z,28.80
2019-03-05T16:37:25.023Z,28.70
2019-03-05T16:43:11.222Z,28.70
2019-03-05T16:58:15.701Z,28.90
2019-03-05T17:03:38.942Z,29.40
2019-03-05T17:06:15.546Z,29.70
2019-03-05T17:20:15.588Z,31.00
2019-03-05T17:25:54.179Z,31.10
2019-03-05T17:31:45.530Z,31.20
2019-03-05T17:34:44.285Z,31.30
2019-03-05T17:40:43.878Z,31.30
2019-03-05T17:43:44.095Z,31.30
2019-03-05T17:48:45.421Z,31.40
2019-03-05T17:54:02.033Z,31.20
2019-03-05T17:59:21.218Z,31.10
2019-03-05T18:01:51.918Z,31.20
2019-03-05T18:04:22.452Z,31.20
2019-03-05T18:06:52.984Z,31.10
2019-03-05T18:09:23.519Z,31.00
2019-03-05T18:11:54.148Z,30.90
2019-03-05T18:14:26.006Z,30.80
2019-03-05T18:16:56.564Z,30.70
2019-03-05T18:19:28.543Z,30.70
2019-03-05T18:22:06.116Z,30.60
2019-03-05T18:24:35.586Z,30.60
2019-03-05T18:33:08.223Z,30.30
2019-03-05T18:35:38.724Z,30.10
2019-03-05T18:38:09.171Z,31.70
2019-03-05T18:40:39.502Z,32.00
2019-03-05T18:43:10.029Z,31.10
2019-03-05T18:45:40.398Z,30.90
2019-03-05T18:48:10.891Z,30.80
2019-03-05T18:50:41.256Z,30.70
2019-03-05T18:53:11.745Z,32.90
2019-03-05T18:55:42.160Z,35.00
2019-03-05T18:58:12.624Z,36.30
2019-03-05T19:00:42.865Z,36.50
2019-03-05T19:03:13.288Z,36.00
2019-03-05T19:05:44.726Z,35.70
2019-03-05T19:08:15.108Z,35.50
2019-03-05T19:10:45.546Z,35.30
2019-03-05T19:13:16.099Z,35.00
2019-03-05T19:15:46.850Z,34.90
2019-03-05T19:18:17.266Z,34.60
2019-03-05T19:20:47.820Z,34.20
2019-03-05T19:23:18.218Z,33.80
2019-03-05T19:25:48.530Z,33.30
2019-03-05T19:28:19.016Z,33.30
2019-03-05T19:30:50.497Z,33.00
2019-03-05T19:33:20.980Z,32.70
2019-03-05T19:35:51.522Z,32.50
2019-03-05T19:38:22.113Z,32.30
2019-03-05T19:40:52.539Z,32.20
2019-03-05T19:43:22.966Z,31.90
2019-03-05T19:45:53.346Z,31.80
2019-03-05T19:48:24.780Z,31.80
2019-03-05T19:50:55.261Z,31.80
2019-03-05T19:53:25.655Z,31.80
2019-03-05T19:55:56.025Z,32.20
2019-03-05T19:58:26.392Z,32.50
2019-03-05T20:01:11.550Z,32.80
2019-03-05T20:03:41.990Z,33.00
2019-03-05T20:06:15.017Z,34.00
2019-03-05T20:08:45.714Z,33.30
2019-03-05T20:11:16.246Z,33.30
2019-03-05T20:13:46.627Z,33.20
2019-03-05T20:16:18.720Z,33.10
2019-03-05T20:18:49.373Z,33.00
2019-03-05T20:21:19.861Z,32.90
2019-03-05T20:23:50.435Z,32.70
2019-03-05T20:26:20.699Z,32.80
2019-03-05T20:28:52.083Z,32.70
2019-03-05T20:31:22.631Z,32.50
2019-03-05T20:33:53.105Z,32.30
2019-03-05T20:36:23.686Z,32.30
2019-03-05T20:38:54.307Z,32.30
2019-03-05T20:41:24.863Z,32.00
2019-03-05T20:43:55.335Z,31.80
2019-03-05T20:46:28.020Z,31.70
2019-03-05T20:48:58.379Z,31.60
2019-03-05T20:51:28.959Z,31.70
2019-03-05T20:53:59.485Z,31.80
2019-03-05T20:56:30.139Z,31.70
2019-03-05T20:59:00.550Z,31.70
2019-03-05T21:01:31.029Z,31.60
2019-03-05T21:04:01.468Z,31.30
2019-03-05T21:06:32.013Z,31.20
2019-03-05T21:09:03.526Z,31.20
2019-03-05T21:11:35.565Z,31.20
2019-03-05T21:14:05.992Z,31.20
2019-03-05T21:16:36.356Z,30.90
2019-03-05T21:19:07.941Z,30.90
2019-03-05T21:21:38.298Z,31.10
2019-03-05T21:24:08.727Z,30.90
2019-03-05T21:26:39.333Z,30.90
2019-03-05T21:29:09.696Z,31.00
2019-03-05T21:31:40.071Z,30.90
2019-03-05T21:34:10.389Z,31.00
2019-03-05T21:36:40.785Z,31.10
2019-03-05T21:39:16.435Z,30.90
2019-03-05T21:41:46.884Z,31.10
2019-03-05T21:44:17.347Z,30.90
2019-03-05T21:46:47.747Z,30.90
2019-03-05T21:49:18.221Z,31.00
2019-03-05T21:51:48.751Z,30.90
2019-03-05T21:54:19.154Z,31.00
2019-03-05T21:56:49.588Z,31.00
2019-03-05T21:59:20.268Z,30.90
2019-03-05T22:01:50.781Z,30.90
2019-03-05T22:04:22.146Z,30.90
2019-03-05T22:06:52.627Z,31.00
2019-03-05T22:09:23.103Z,30.80
2019-03-05T22:11:53.859Z,30.90
2019-03-05T22:14:25.775Z,30.80
2019-03-05T22:16:56.112Z,31.00
2019-03-05T22:19:26.577Z,30.90
2019-03-05T22:21:57.063Z,31.00
2019-03-05T22:24:27.582Z,31.00
2019-03-05T22:26:58.087Z,31.00
2019-03-05T22:29:28.566Z,30.90
2019-03-05T22:31:59.048Z,31.00
2019-03-05T22:34:29.497Z,30.90
2019-03-05T22:37:00.030Z,30.90
2019-03-05T22:39:30.411Z,30.90
2019-03-05T22:42:00.844Z,31.00
2019-03-05T22:44:31.313Z,30.90
2019-03-05T22:47:01.867Z,31.00
2019-03-05T22:49:32.274Z,30.90
2019-03-05T22:52:02.691Z,31.00
2019-03-05T22:54:33.129Z,30.90
2019-03-05T22:57:03.834Z,31.00
2019-03-05T22:59:34.207Z,30.90
2019-03-05T23:02:04.657Z,30.80
2019-03-05T23:04:40.742Z,31.00
2019-03-05T23:07:11.619Z,30.90
2019-03-05T23:09:42.209Z,30.90
2019-03-05T23:12:12.585Z,30.90
2019-03-05T23:14:43.073Z,30.90
2019-03-05T23:17:13.734Z,31.10
2019-03-05T23:19:44.360Z,31.00
2019-03-05T23:22:14.788Z,31.00
2019-03-05T23:24:45.190Z,30.90
2019-03-05T23:27:15.850Z,31.00
2019-03-05T23:29:48.393Z,30.90
2019-03-05T23:32:19.295Z,31.00
2019-03-05T23:34:49.761Z,31.00
2019-03-05T23:37:20.227Z,31.00
2019-03-05T23:39:50.544Z,30.90
2019-03-05T23:42:21.372Z,30.90
2019-03-05T23:44:51.770Z,30.90
2019-03-05T23:47:22.139Z,30.80
2019-03-05T23:49:53.679Z,30.90
2019-03-05T23:52:23.978Z,30.80
2019-03-05T23:54:54.420Z,30.80
2019-03-05T23:57:24.805Z,30.80
2019-03-05T23:59:55.219Z,30.80
