createdAt,value
2023-02-25T00:02:12.385Z,17.70
2023-02-25T00:07:14.542Z,14.98
2023-02-25T00:12:16.578Z,13.65
2023-02-25T00:17:18.620Z,16.52
2023-02-25T00:22:20.733Z,14.27
2023-02-25T00:27:23.898Z,14.63
2023-02-25T00:32:26.474Z,16.33
2023-02-25T00:37:28.701Z,16.42
2023-02-25T00:42:30.698Z,14.75
2023-02-25T00:47:33.974Z,16.88
2023-02-25T00:52:37.722Z,10.35
2023-02-25T00:57:39.871Z,12.15
2023-02-25T01:02:45.460Z,13.43
2023-02-25T01:07:47.557Z,18.80
2023-02-25T01:12:49.673Z,11.90
2023-02-25T01:17:51.976Z,17.42
2023-02-25T01:22:54.109Z,16.27
2023-02-25T01:27:58.050Z,13.40
2023-02-25T01:33:01.057Z,12.57
2023-02-25T01:38:03.373Z,16.52
2023-02-25T01:43:07.792Z,12.85
2023-02-25T01:48:15.494Z,17.02
2023-02-25T01:53:23.640Z,17.35
2023-02-25T01:58:27.443Z,15.80
2023-02-25T02:03:33.806Z,16.83
2023-02-25T02:08:40.679Z,13.52
2023-02-25T02:13:47.568Z,19.80
2023-02-25T02:18:57.317Z,12.57
2023-02-25T02:24:21.201Z,11.88
2023-02-25T02:30:07.844Z,19.27
2023-02-25T02:35:39.159Z,13.57
2023-02-25T02:41:05.396Z,16.60
2023-02-25T02:46:23.374Z,14.88
2023-02-25T02:51:41.175Z,18.23
2023-02-25T02:56:46.865Z,15.13
2023-02-25T03:02:04.437Z,14.57
2023-02-25T03:07:10.804Z,18.40
2023-02-25T03:12:12.930Z,15.75
2023-02-25T03:17:24.985Z,19.85
2023-02-25T03:22:35.771Z,20.10
2023-02-25T03:27:42.286Z,24.85
2023-02-25T03:32:55.872Z,17.02
2023-02-25T03:38:09.526Z,21.38
2023-02-25T03:43:17.938Z,21.63
2023-02-25T03:48:20.302Z,18.40
2023-02-25T03:53:22.672Z,25.83
2023-02-25T03:58:39.701Z,18.65
2023-02-25T04:08:44.007Z,20.13
2023-02-25T04:13:46.253Z,16.63
2023-02-25T04:18:48.368Z,11.50
2023-02-25T04:23:50.786Z,15.55
2023-02-25T04:28:53.104Z,10.35
2023-02-25T04:33:57.993Z,9.85
2023-02-25T04:39:03.403Z,12.52
2023-02-25T04:44:06.657Z,10.18
2023-02-25T04:49:09.766Z,9.55
2023-02-25T04:54:12.374Z,12.27
2023-02-25T04:59:15.241Z,12.43
2023-02-25T05:04:17.262Z,8.60
2023-02-25T05:09:21.104Z,12.98
2023-02-25T05:14:23.169Z,17.45
2023-02-25T05:19:25.751Z,12.23
2023-02-25T05:24:28.089Z,13.13
2023-02-25T05:29:31.225Z,10.05
2023-02-25T05:34:34.134Z,22.73
2023-02-25T05:39:36.547Z,12.73
2023-02-25T05:44:38.806Z,14.02
2023-02-25T05:49:42.689Z,17.77
2023-02-25T05:54:44.930Z,15.13
2023-02-25T05:59:47.521Z,14.90
2023-02-25T06:04:53.554Z,13.88
2023-02-25T06:09:59.927Z,13.80
2023-02-25T06:15:02.056Z,18.33
2023-02-25T06:20:05.614Z,19.85
2023-02-25T06:25:08.153Z,16.80
2023-02-25T06:30:10.833Z,13.63
2023-02-25T06:35:13.586Z,14.50
2023-02-25T06:40:15.889Z,12.98
2023-02-25T06:45:18.174Z,17.58
2023-02-25T06:50:20.465Z,19.30
2023-02-25T06:55:22.532Z,19.40
2023-02-25T07:00:24.653Z,20.17
2023-02-25T07:05:26.708Z,20.45
2023-02-25T07:10:28.715Z,16.90
2023-02-25T07:15:30.807Z,17.75
2023-02-25T07:20:32.889Z,19.48
2023-02-25T07:25:35.112Z,17.67
2023-02-25T07:30:37.162Z,15.93
2023-02-25T07:35:39.175Z,20.20
2023-02-25T07:40:41.296Z,25.85
2023-02-25T07:45:43.366Z,16.65
2023-02-25T07:50:45.445Z,23.13
2023-02-25T07:55:47.470Z,14.80
2023-02-25T08:00:49.512Z,14.60
2023-02-25T08:05:54.409Z,16.35
2023-02-25T08:10:56.404Z,15.77
2023-02-25T08:15:58.792Z,20.52
2023-02-25T08:21:02.889Z,17.13
2023-02-25T08:26:06.108Z,18.17
2023-02-25T08:31:11.541Z,19.85
2023-02-25T08:36:24.857Z,19.17
2023-02-25T08:41:28.762Z,11.88
2023-02-25T08:46:32.963Z,18.23
2023-02-25T08:51:35.340Z,17.67
2023-02-25T08:56:37.800Z,17.73
2023-02-25T09:01:46.017Z,19.35
2023-02-25T09:06:49.293Z,16.58
2023-02-25T09:11:52.078Z,20.58
2023-02-25T09:16:54.321Z,16.70
2023-02-25T09:21:56.608Z,11.15
2023-02-25T09:27:07.881Z,18.73
2023-02-25T09:32:20.282Z,18.52
2023-02-25T09:37:22.479Z,19.30
2023-02-25T09:42:27.653Z,22.20
2023-02-25T09:47:45.194Z,17.25
2023-02-25T09:52:51.021Z,22.02
2023-02-25T09:57:59.124Z,18.42
2023-02-25T10:03:22.055Z,16.75
2023-02-25T10:08:40.348Z,19.98
2023-02-25T10:14:15.924Z,16.95
2023-02-25T10:19:26.678Z,18.10
2023-02-25T10:24:45.375Z,12.35
2023-02-25T10:29:53.774Z,18.95
2023-02-25T10:35:02.064Z,11.70
2023-02-25T10:40:11.001Z,14.02
2023-02-25T10:45:18.407Z,10.32
2023-02-25T10:50:38.891Z,12.10
2023-02-25T10:55:51.793Z,9.93
2023-02-25T11:01:13.650Z,10.63
2023-02-25T11:06:23.478Z,9.75
2023-02-25T11:11:31.057Z,11.55
2023-02-25T11:16:37.948Z,4.95
2023-02-25T11:21:41.022Z,4.25
2023-02-25T11:26:46.889Z,5.03
2023-02-25T11:31:53.640Z,2.47
2023-02-25T11:36:59.881Z,2.00
2023-02-25T11:42:17.966Z,5.60
2023-02-25T11:47:29.687Z,6.40
2023-02-25T11:52:46.148Z,3.25
2023-02-25T11:58:03.465Z,3.53
2023-02-25T12:03:34.919Z,3.47
2023-02-25T12:09:12.120Z,5.55
2023-02-25T12:14:29.152Z,7.43
2023-02-25T12:20:01.114Z,6.40
2023-02-25T12:30:41.239Z,7.78
2023-02-25T12:35:49.452Z,4.15
2023-02-25T12:41:13.797Z,5.43
2023-02-25T12:46:26.882Z,4.78
2023-02-25T12:51:53.195Z,8.05
2023-02-25T12:57:21.643Z,7.75
2023-02-25T13:02:42.883Z,10.82
2023-02-25T13:07:44.899Z,8.20
2023-02-25T13:12:46.979Z,10.82
2023-02-25T13:18:11.447Z,7.25
2023-02-25T13:23:33.901Z,9.85
2023-02-25T13:28:55.540Z,9.98
2023-02-25T13:34:09.171Z,7.32
2023-02-25T13:39:32.422Z,8.90
2023-02-25T13:44:45.423Z,9.05
2023-02-25T13:50:05.803Z,8.43
2023-02-25T13:55:26.900Z,7.80
2023-02-25T14:00:52.053Z,6.10
2023-02-25T14:06:00.385Z,9.48
2023-02-25T14:11:41.909Z,8.85
2023-02-25T14:16:53.344Z,6.70
2023-02-25T14:22:16.709Z,7.83
2023-02-25T14:27:25.173Z,7.93
2023-02-25T14:32:44.941Z,12.10
2023-02-25T14:38:09.486Z,11.15
2023-02-25T14:43:36.337Z,11.68
2023-02-25T14:48:45.877Z,9.57
2023-02-25T14:54:06.519Z,7.47
2023-02-25T14:59:23.572Z,6.90
2023-02-25T15:04:46.588Z,7.43
2023-02-25T15:10:17.971Z,5.07
2023-02-25T15:15:38.792Z,9.70
2023-02-25T15:20:42.315Z,7.15
2023-02-25T15:26:04.877Z,8.82
2023-02-25T15:31:28.569Z,6.05
2023-02-25T15:36:44.823Z,6.97
2023-02-25T15:42:02.187Z,9.93
2023-02-25T15:47:22.582Z,8.60
2023-02-25T15:52:58.240Z,9.82
2023-02-25T15:58:00.671Z,6.47
2023-02-25T16:03:08.405Z,9.70
2023-02-25T16:08:27.814Z,8.50
2023-02-25T16:13:32.966Z,10.77
2023-02-25T16:18:45.076Z,7.75
2023-02-25T16:23:47.474Z,7.32
2023-02-25T16:29:07.590Z,8.10
2023-02-25T16:34:22.535Z,9.38
2023-02-25T16:39:27.663Z,12.23
2023-02-25T16:44:38.442Z,8.77
2023-02-25T16:49:46.111Z,11.00
2023-02-25T16:54:59.318Z,13.30
2023-02-25T17:00:15.624Z,11.57
2023-02-25T17:05:28.926Z,9.27
2023-02-25T17:10:34.612Z,10.32
2023-02-25T17:15:37.544Z,13.35
2023-02-25T17:20:39.809Z,9.75
2023-02-25T17:25:48.547Z,9.90
2023-02-25T17:30:51.970Z,12.20
2023-02-25T17:36:09.711Z,12.20
2023-02-25T17:41:19.065Z,16.20
2023-02-25T17:46:36.250Z,9.13
2023-02-25T17:51:38.879Z,16.13
2023-02-25T17:56:41.469Z,10.00
2023-02-25T18:01:48.689Z,8.73
2023-02-25T18:06:52.568Z,7.97
2023-02-25T18:11:57.748Z,11.70
2023-02-25T18:17:01.158Z,14.35
2023-02-25T18:22:04.694Z,10.07
2023-02-25T18:27:30.288Z,9.95
2023-02-25T18:32:32.358Z,11.07
2023-02-25T18:37:34.566Z,12.20
2023-02-25T18:42:36.779Z,10.05
2023-02-25T18:47:38.824Z,10.95
2023-02-25T18:52:41.454Z,7.88
2023-02-25T18:57:43.766Z,12.68
2023-02-25T19:02:49.066Z,12.70
2023-02-25T19:07:51.568Z,12.98
2023-02-25T19:13:06.561Z,10.43
2023-02-25T19:18:11.829Z,13.50
2023-02-25T19:23:16.121Z,15.80
2023-02-25T19:28:18.169Z,16.27
2023-02-25T19:33:20.250Z,13.02
2023-02-25T19:38:22.264Z,10.88
2023-02-25T19:43:24.351Z,11.52
2023-02-25T19:48:26.563Z,13.88
2023-02-25T19:53:28.866Z,9.82
2023-02-25T19:58:31.912Z,14.60
2023-02-25T20:03:35.695Z,13.90
2023-02-25T20:08:38.803Z,13.63
2023-02-25T20:13:41.506Z,10.05
2023-02-25T20:18:43.555Z,15.05
2023-02-25T20:23:46.456Z,15.10
2023-02-25T20:28:54.067Z,13.02
2023-02-25T20:33:58.905Z,14.50
2023-02-25T20:39:16.186Z,13.32
2023-02-25T20:44:18.280Z,13.35
2023-02-25T20:54:22.520Z,15.23
2023-02-25T20:59:24.606Z,11.13
2023-02-25T21:04:26.717Z,9.00
2023-02-25T21:09:28.809Z,12.90
2023-02-25T21:14:30.938Z,22.40
2023-02-25T21:19:32.982Z,18.25
2023-02-25T21:24:36.654Z,14.82
2023-02-25T21:29:39.042Z,11.23
2023-02-25T21:34:41.064Z,13.52
2023-02-25T21:39:43.191Z,19.58
2023-02-25T21:44:45.237Z,17.92
2023-02-25T21:49:47.313Z,13.48
2023-02-25T21:54:49.379Z,19.85
2023-02-25T21:59:53.681Z,24.83
2023-02-25T22:04:55.789Z,20.27
2023-02-25T22:09:57.965Z,16.23
2023-02-25T22:15:00.098Z,17.00
2023-02-25T22:20:04.135Z,12.82
2023-02-25T22:25:06.506Z,12.98
2023-02-25T22:30:17.970Z,13.18
2023-02-25T22:35:20.271Z,13.60
2023-02-25T22:40:22.330Z,15.57
2023-02-25T22:45:24.419Z,18.65
2023-02-25T22:50:28.962Z,21.77
2023-02-25T22:55:33.020Z,16.33
2023-02-25T23:00:41.267Z,19.30
2023-02-25T23:05:43.348Z,17.70
2023-02-25T23:10:45.567Z,15.65
2023-02-25T23:15:47.858Z,23.35
2023-02-25T23:20:53.565Z,12.98
2023-02-25T23:25:55.705Z,13.05
2023-02-25T23:30:58.154Z,14.95
2023-02-25T23:36:01.185Z,18.10
2023-02-25T23:41:03.380Z,14.15
2023-02-25T23:46:06.781Z,9.82
2023-02-25T23:51:09.181Z,18.58
2023-02-25T23:56:12.943Z,12.48
