createdAt,value
2022-11-09T00:01:43.511Z,10.00
2022-11-09T00:04:10.887Z,9.32
2022-11-09T00:06:38.319Z,9.07
2022-11-09T00:09:08.074Z,8.90
2022-11-09T00:11:36.848Z,8.25
2022-11-09T00:14:04.063Z,7.63
2022-11-09T00:16:30.960Z,7.65
2022-11-09T00:18:58.458Z,7.10
2022-11-09T00:21:25.598Z,6.90
2022-11-09T00:23:52.837Z,7.10
2022-11-09T00:26:20.365Z,6.10
2022-11-09T00:28:47.449Z,6.78
2022-11-09T00:31:19.801Z,6.35
2022-11-09T00:33:50.659Z,7.78
2022-11-09T00:36:18.365Z,12.02
2022-11-09T00:38:49.212Z,12.10
2022-11-09T00:41:16.364Z,10.23
2022-11-09T00:43:43.218Z,8.98
2022-11-09T00:46:10.345Z,8.52
2022-11-09T00:48:37.691Z,8.00
2022-11-09T00:51:05.339Z,7.43
2022-11-09T00:53:32.819Z,7.90
2022-11-09T00:56:05.253Z,7.43
2022-11-09T00:58:34.232Z,6.50
2022-11-09T01:01:07.165Z,6.35
2022-11-09T01:03:34.090Z,6.32
2022-11-09T01:06:00.941Z,5.47
2022-11-09T01:08:27.829Z,6.18
2022-11-09T01:10:54.702Z,6.10
2022-11-09T01:13:21.738Z,6.03
2022-11-09T01:15:53.198Z,5.75
2022-11-09T01:18:21.204Z,5.45
2022-11-09T01:20:49.388Z,5.40
2022-11-09T01:23:18.410Z,5.80
2022-11-09T01:25:45.492Z,5.47
2022-11-09T01:28:12.497Z,4.95
2022-11-09T01:30:41.490Z,5.20
2022-11-09T01:33:09.845Z,4.80
2022-11-09T01:35:38.167Z,5.30
2022-11-09T01:38:06.495Z,4.80
2022-11-09T01:40:34.371Z,4.75
2022-11-09T01:43:22.602Z,4.38
2022-11-09T01:46:03.361Z,4.72
2022-11-09T01:48:46.160Z,4.80
2022-11-09T01:51:21.908Z,4.53
2022-11-09T01:53:52.638Z,4.15
2022-11-09T01:56:19.997Z,4.20
2022-11-09T01:58:50.811Z,4.22
2022-11-09T02:01:18.520Z,4.47
2022-11-09T02:03:53.797Z,4.47
2022-11-09T02:06:22.930Z,4.15
2022-11-09T02:08:49.931Z,4.18
2022-11-09T02:11:19.287Z,3.85
2022-11-09T02:13:51.732Z,3.95
2022-11-09T02:16:19.100Z,3.63
2022-11-09T02:18:57.512Z,3.97
2022-11-09T02:21:26.585Z,3.90
2022-11-09T02:23:53.427Z,3.70
2022-11-09T02:26:29.024Z,3.85
2022-11-09T02:28:56.743Z,4.07
2022-11-09T02:31:26.909Z,3.90
2022-11-09T02:33:55.373Z,3.90
2022-11-09T02:36:23.728Z,3.50
2022-11-09T02:38:52.004Z,3.63
2022-11-09T02:41:19.652Z,3.60
2022-11-09T02:43:46.495Z,3.65
2022-11-09T02:46:13.552Z,3.65
2022-11-09T02:48:40.368Z,3.92
2022-11-09T02:51:07.270Z,3.38
2022-11-09T02:53:34.119Z,3.65
2022-11-09T02:56:01.199Z,3.65
2022-11-09T02:58:28.112Z,3.50
2022-11-09T03:00:54.935Z,3.45
2022-11-09T03:03:21.975Z,3.60
2022-11-09T03:05:49.048Z,3.33
2022-11-09T03:08:16.003Z,3.45
2022-11-09T03:10:42.874Z,3.30
2022-11-09T03:13:09.707Z,3.10
2022-11-09T03:15:38.107Z,2.90
2022-11-09T03:18:04.959Z,3.25
2022-11-09T03:20:31.896Z,2.92
2022-11-09T03:22:59.734Z,3.28
2022-11-09T03:25:27.406Z,3.20
2022-11-09T03:30:30.671Z,2.95
2022-11-09T03:33:01.489Z,3.30
2022-11-09T03:35:28.597Z,3.30
2022-11-09T03:37:55.504Z,3.10
2022-11-09T03:40:22.512Z,3.17
2022-11-09T03:42:49.536Z,2.70
2022-11-09T03:45:17.112Z,3.08
2022-11-09T03:47:45.221Z,3.20
2022-11-09T03:50:13.685Z,2.90
2022-11-09T03:52:40.735Z,2.75
2022-11-09T03:55:07.943Z,2.83
2022-11-09T03:57:35.220Z,3.08
2022-11-09T04:00:02.131Z,2.72
2022-11-09T04:02:28.952Z,2.80
2022-11-09T04:04:55.801Z,2.70
2022-11-09T04:07:22.664Z,2.67
2022-11-09T04:09:49.582Z,2.63
2022-11-09T04:12:16.376Z,2.70
2022-11-09T04:14:43.210Z,2.90
2022-11-09T04:17:10.039Z,2.60
2022-11-09T04:19:37.394Z,2.67
2022-11-09T04:22:04.340Z,2.40
2022-11-09T04:24:31.180Z,2.60
2022-11-09T04:26:58.155Z,3.05
2022-11-09T04:29:25.017Z,2.63
2022-11-09T04:31:52.191Z,2.80
2022-11-09T04:34:19.063Z,2.28
2022-11-09T04:36:45.868Z,2.65
2022-11-09T04:39:12.744Z,2.47
2022-11-09T04:41:39.574Z,3.00
2022-11-09T04:44:06.390Z,2.50
2022-11-09T04:46:33.330Z,2.17
2022-11-09T04:49:00.246Z,2.55
2022-11-09T04:51:27.182Z,2.40
2022-11-09T04:53:54.025Z,2.50
2022-11-09T04:56:20.981Z,2.70
2022-11-09T04:58:49.285Z,2.30
2022-11-09T05:01:16.269Z,2.13
2022-11-09T05:03:43.278Z,2.47
2022-11-09T05:06:28.848Z,2.22
2022-11-09T05:08:56.228Z,2.30
2022-11-09T05:11:23.635Z,2.50
2022-11-09T05:13:51.656Z,2.38
2022-11-09T05:16:19.617Z,2.38
2022-11-09T05:18:46.954Z,2.65
2022-11-09T05:21:13.845Z,2.40
2022-11-09T05:23:59.261Z,2.50
2022-11-09T05:26:34.304Z,1.98
2022-11-09T05:29:03.899Z,2.40
2022-11-09T05:31:31.213Z,2.30
2022-11-09T05:33:59.413Z,1.98
2022-11-09T05:36:28.026Z,1.90
2022-11-09T05:38:55.358Z,2.08
2022-11-09T05:41:22.232Z,2.13
2022-11-09T05:43:49.406Z,2.10
2022-11-09T05:46:17.171Z,2.40
2022-11-09T05:48:44.522Z,1.90
2022-11-09T05:51:13.527Z,1.95
2022-11-09T05:53:45.198Z,2.03
2022-11-09T05:56:13.749Z,1.92
2022-11-09T05:58:41.417Z,2.03
2022-11-09T06:01:16.730Z,2.03
2022-11-09T06:03:44.290Z,2.10
2022-11-09T06:06:13.366Z,1.80
2022-11-09T06:08:40.234Z,1.80
2022-11-09T06:11:09.817Z,2.38
2022-11-09T06:13:36.950Z,1.95
2022-11-09T06:16:05.490Z,2.10
2022-11-09T06:18:33.598Z,1.67
2022-11-09T06:21:02.519Z,1.77
2022-11-09T06:23:30.245Z,1.75
2022-11-09T06:25:58.282Z,2.00
2022-11-09T06:28:25.582Z,2.10
2022-11-09T06:30:53.053Z,2.30
2022-11-09T06:33:20.122Z,2.03
2022-11-09T06:35:49.841Z,1.73
2022-11-09T06:38:20.268Z,1.75
2022-11-09T06:40:47.046Z,1.80
2022-11-09T06:43:13.791Z,1.75
2022-11-09T06:45:40.563Z,1.80
2022-11-09T06:48:07.279Z,2.15
2022-11-09T06:50:34.290Z,1.48
2022-11-09T06:53:03.385Z,1.60
2022-11-09T06:55:31.204Z,1.75
2022-11-09T06:57:58.501Z,1.95
2022-11-09T07:00:26.410Z,1.90
2022-11-09T07:02:53.503Z,1.40
2022-11-09T07:05:20.659Z,1.90
2022-11-09T07:07:47.440Z,1.90
2022-11-09T07:10:14.898Z,1.42
2022-11-09T07:12:41.620Z,1.40
2022-11-09T07:15:09.233Z,1.65
2022-11-09T07:17:38.210Z,1.40
2022-11-09T07:20:06.214Z,1.40
2022-11-09T07:22:34.898Z,1.88
2022-11-09T07:25:01.781Z,1.73
2022-11-09T07:27:28.620Z,1.63
2022-11-09T07:29:55.374Z,1.35
2022-11-09T07:32:35.327Z,1.42
2022-11-09T07:35:09.728Z,1.73
2022-11-09T07:37:36.719Z,1.60
2022-11-09T07:40:03.919Z,1.75
2022-11-09T07:42:30.724Z,1.88
2022-11-09T07:44:57.690Z,1.40
2022-11-09T07:47:24.411Z,1.50
2022-11-09T07:49:51.210Z,9.13
2022-11-09T07:52:17.964Z,12.95
2022-11-09T07:54:48.248Z,11.00
2022-11-09T07:57:17.715Z,9.00
2022-11-09T07:59:44.754Z,8.85
2022-11-09T08:02:12.100Z,7.28
2022-11-09T08:04:39.476Z,6.78
2022-11-09T08:07:06.301Z,6.00
2022-11-09T08:09:33.182Z,5.20
2022-11-09T08:11:59.998Z,4.63
2022-11-09T08:14:26.795Z,4.80
2022-11-09T08:16:54.833Z,4.43
2022-11-09T08:19:21.535Z,4.00
2022-11-09T08:21:48.366Z,3.80
2022-11-09T08:24:15.282Z,3.95
2022-11-09T08:26:42.054Z,3.53
2022-11-09T08:29:08.813Z,3.05
2022-11-09T08:31:35.890Z,2.92
2022-11-09T08:34:02.621Z,3.17
2022-11-09T08:36:29.867Z,3.40
2022-11-09T08:38:59.193Z,2.80
2022-11-09T08:41:26.019Z,3.03
2022-11-09T08:43:52.779Z,3.10
2022-11-09T08:46:19.565Z,2.88
2022-11-09T08:48:46.495Z,2.85
2022-11-09T08:51:13.278Z,8.02
2022-11-09T08:53:40.031Z,10.10
2022-11-09T08:56:07.820Z,9.63
2022-11-09T08:58:35.620Z,6.32
2022-11-09T09:01:10.948Z,5.22
2022-11-09T09:03:40.613Z,4.80
2022-11-09T09:06:08.033Z,4.47
2022-11-09T09:08:35.086Z,3.85
2022-11-09T09:11:03.452Z,4.00
2022-11-09T09:13:54.470Z,3.90
2022-11-09T09:16:21.212Z,3.75
2022-11-09T09:18:48.422Z,3.38
2022-11-09T09:21:15.161Z,3.60
2022-11-09T09:23:42.110Z,3.03
2022-11-09T09:26:08.935Z,3.03
2022-11-09T09:28:36.370Z,3.30
2022-11-09T09:31:04.853Z,3.05
2022-11-09T09:33:31.690Z,3.10
2022-11-09T09:35:59.050Z,3.72
2022-11-09T09:38:26.991Z,6.45
2022-11-09T09:41:26.253Z,9.30
2022-11-09T09:43:57.313Z,6.65
2022-11-09T09:46:37.570Z,4.97
2022-11-09T09:49:35.915Z,4.40
2022-11-09T09:52:28.624Z,4.22
2022-11-09T09:55:10.373Z,3.88
2022-11-09T09:57:41.744Z,3.83
2022-11-09T10:00:38.731Z,3.50
2022-11-09T10:03:06.503Z,3.50
2022-11-09T10:05:58.920Z,3.78
2022-11-09T10:08:28.507Z,3.22
2022-11-09T10:11:11.196Z,3.05
2022-11-09T10:13:48.068Z,2.72
2022-11-09T10:16:20.120Z,3.00
2022-11-09T10:18:52.704Z,2.35
2022-11-09T10:22:00.791Z,3.00
2022-11-09T10:25:12.836Z,2.47
2022-11-09T10:27:37.861Z,3.67
2022-11-09T10:33:00.694Z,3.08
2022-11-09T10:33:28.535Z,2.63
2022-11-09T10:36:15.282Z,2.78
2022-11-09T10:39:03.370Z,2.67
2022-11-09T10:41:46.383Z,2.92
2022-11-09T10:44:18.126Z,2.58
2022-11-09T10:47:11.431Z,2.33
2022-11-09T10:49:39.119Z,2.45
2022-11-09T10:52:09.896Z,2.38
2022-11-09T10:54:38.228Z,2.25
2022-11-09T10:57:13.242Z,1.92
2022-11-09T10:59:43.995Z,1.95
2022-11-09T11:02:25.929Z,2.17
2022-11-09T11:05:18.811Z,1.95
2022-11-09T11:07:46.506Z,2.17
2022-11-09T11:10:18.359Z,2.50
2022-11-09T11:12:51.956Z,2.50
2022-11-09T11:15:41.561Z,2.50
2022-11-09T11:21:18.923Z,4.10
2022-11-09T11:24:09.254Z,3.58
2022-11-09T11:29:50.111Z,3.92
2022-11-09T11:32:20.883Z,2.65
2022-11-09T11:35:03.432Z,2.92
2022-11-09T11:37:37.815Z,3.33
2022-11-09T11:40:36.180Z,3.15
2022-11-09T11:43:55.371Z,2.90
2022-11-09T11:46:45.384Z,2.80
2022-11-09T11:49:41.546Z,2.80
2022-11-09T11:52:48.190Z,2.65
2022-11-09T11:55:19.237Z,2.63
2022-11-09T11:57:59.398Z,2.83
2022-11-09T12:00:26.326Z,3.03
2022-11-09T12:03:21.489Z,3.00
2022-11-09T12:06:16.326Z,3.10
2022-11-09T12:09:19.955Z,2.70
2022-11-09T12:12:01.865Z,2.60
2022-11-09T12:14:49.287Z,2.45
2022-11-09T12:17:22.199Z,2.47
2022-11-09T12:23:11.217Z,2.88
2022-11-09T12:25:52.879Z,2.38
2022-11-09T12:28:47.342Z,2.30
2022-11-09T12:31:32.307Z,2.28
2022-11-09T12:34:03.519Z,2.30
2022-11-09T12:36:41.724Z,2.15
2022-11-09T12:39:34.097Z,2.53
2022-11-09T12:42:06.345Z,2.17
2022-11-09T12:44:37.946Z,2.20
2022-11-09T12:47:37.719Z,1.90
2022-11-09T12:52:33.161Z,2.17
2022-11-09T12:55:01.979Z,1.80
2022-11-09T12:57:30.253Z,2.30
2022-11-09T12:59:59.143Z,2.50
2022-11-09T13:02:57.296Z,5.55
2022-11-09T13:05:44.805Z,4.25
2022-11-09T13:08:29.384Z,3.33
2022-11-09T13:11:37.961Z,3.38
2022-11-09T13:14:22.972Z,2.72
2022-11-09T13:17:09.472Z,10.35
2022-11-09T13:19:37.440Z,14.10
2022-11-09T13:22:24.120Z,10.57
2022-11-09T13:25:01.844Z,7.15
2022-11-09T13:27:40.957Z,5.88
2022-11-09T13:30:25.997Z,6.22
2022-11-09T13:33:25.933Z,4.82
2022-11-09T13:35:53.139Z,3.97
2022-11-09T13:38:21.534Z,4.55
2022-11-09T13:41:12.237Z,7.53
2022-11-09T13:43:42.663Z,6.40
2022-11-09T13:46:24.624Z,5.45
2022-11-09T13:48:54.028Z,4.72
2022-11-09T13:51:36.157Z,4.45
2022-11-09T13:54:28.570Z,4.00
2022-11-09T13:56:55.654Z,3.70
2022-11-09T13:59:28.598Z,3.65
2022-11-09T14:04:33.982Z,3.28
2022-11-09T14:07:22.593Z,2.97
2022-11-09T14:10:12.391Z,3.13
2022-11-09T14:13:09.533Z,3.70
2022-11-09T14:15:58.487Z,3.08
2022-11-09T14:18:27.939Z,2.97
2022-11-09T14:21:23.702Z,2.70
2022-11-09T14:24:06.562Z,2.45
2022-11-09T14:26:33.303Z,2.50
2022-11-09T14:29:00.107Z,2.22
2022-11-09T14:31:31.198Z,2.50
2022-11-09T14:34:06.045Z,2.40
2022-11-09T14:36:35.023Z,2.40
2022-11-09T14:39:05.284Z,2.47
2022-11-09T14:41:32.022Z,2.20
2022-11-09T14:44:00.140Z,2.22
2022-11-09T14:46:28.639Z,2.20
2022-11-09T14:49:00.566Z,2.47
2022-11-09T14:51:40.792Z,14.70
2022-11-09T14:54:11.845Z,19.33
2022-11-09T14:56:38.951Z,14.00
2022-11-09T14:59:12.527Z,9.63
2022-11-09T15:01:39.363Z,7.60
2022-11-09T15:04:41.289Z,6.22
2022-11-09T15:07:17.587Z,5.55
2022-11-09T15:09:48.123Z,5.50
2022-11-09T15:12:16.559Z,5.30
2022-11-09T15:14:55.364Z,4.90
2022-11-09T15:17:33.547Z,5.13
2022-11-09T15:20:07.739Z,4.57
2022-11-09T15:22:40.227Z,4.35
2022-11-09T15:25:28.346Z,4.15
2022-11-09T15:27:59.905Z,4.15
2022-11-09T15:30:35.106Z,3.55
2022-11-09T15:33:16.402Z,4.00
2022-11-09T15:36:04.761Z,3.67
2022-11-09T15:38:38.625Z,3.55
2022-11-09T15:41:34.717Z,3.67
2022-11-09T15:44:01.541Z,3.00
2022-11-09T15:46:32.697Z,3.45
2022-11-09T15:49:12.179Z,3.47
2022-11-09T15:51:38.915Z,3.45
2022-11-09T15:54:05.872Z,3.13
2022-11-09T15:56:32.627Z,3.28
2022-11-09T15:58:59.387Z,3.17
2022-11-09T16:01:26.423Z,3.00
2022-11-09T16:03:53.215Z,5.78
2022-11-09T16:06:22.278Z,10.02
2022-11-09T16:08:49.927Z,9.40
2022-11-09T16:11:17.106Z,16.50
2022-11-09T16:13:43.951Z,18.75
2022-11-09T16:16:12.244Z,14.65
2022-11-09T16:18:39.112Z,10.73
2022-11-09T16:21:10.412Z,8.15
2022-11-09T16:23:37.550Z,7.13
2022-11-09T16:26:09.786Z,6.22
2022-11-09T16:28:37.342Z,5.90
2022-11-09T16:31:04.410Z,5.95
2022-11-09T16:33:31.220Z,5.80
2022-11-09T16:36:01.514Z,5.00
2022-11-09T16:38:35.234Z,4.82
2022-11-09T16:41:02.983Z,5.82
2022-11-09T16:43:33.184Z,4.78
2022-11-09T16:46:00.268Z,4.80
2022-11-09T16:48:27.087Z,4.50
2022-11-09T16:50:53.882Z,4.72
2022-11-09T16:53:26.466Z,4.65
2022-11-09T16:55:53.748Z,4.63
2022-11-09T16:58:20.900Z,4.15
2022-11-09T17:01:10.501Z,4.30
2022-11-09T17:03:37.132Z,3.53
2022-11-09T17:06:04.354Z,4.05
2022-11-09T17:08:31.156Z,4.00
2022-11-09T17:10:57.909Z,3.42
2022-11-09T17:13:24.624Z,6.30
2022-11-09T17:15:53.290Z,26.17
2022-11-09T17:18:20.364Z,25.00
2022-11-09T17:20:49.239Z,16.80
2022-11-09T17:23:18.398Z,14.17
2022-11-09T17:26:03.010Z,10.98
2022-11-09T17:28:30.156Z,9.60
2022-11-09T17:30:56.982Z,8.98
2022-11-09T17:33:24.761Z,7.53
2022-11-09T17:35:59.513Z,7.93
2022-11-09T17:38:26.276Z,6.90
2022-11-09T17:40:54.408Z,6.72
2022-11-09T17:43:21.169Z,6.05
2022-11-09T17:45:47.916Z,6.82
2022-11-09T17:48:14.638Z,7.80
2022-11-09T17:50:41.391Z,9.10
2022-11-09T17:53:08.208Z,10.90
2022-11-09T17:55:37.599Z,10.60
2022-11-09T17:58:04.370Z,11.18
2022-11-09T18:00:31.221Z,10.02
2022-11-09T18:02:58.041Z,9.55
2022-11-09T18:05:24.863Z,9.32
2022-11-09T18:07:51.647Z,8.57
2022-11-09T18:10:19.025Z,20.38
2022-11-09T18:12:45.756Z,25.20
2022-11-09T18:15:12.526Z,23.48
2022-11-09T18:17:39.322Z,23.52
2022-11-09T18:20:06.423Z,21.58
2022-11-09T18:22:33.216Z,18.27
2022-11-09T18:24:59.955Z,16.63
2022-11-09T18:27:30.311Z,16.05
2022-11-09T18:29:58.017Z,14.35
2022-11-09T18:32:24.780Z,12.98
2022-11-09T18:34:51.528Z,12.38
2022-11-09T18:37:18.366Z,11.35
2022-11-09T18:39:45.163Z,11.05
2022-11-09T18:42:11.995Z,10.07
2022-11-09T18:44:38.890Z,10.15
2022-11-09T18:47:08.522Z,9.00
2022-11-09T18:49:38.054Z,8.93
2022-11-09T18:52:04.932Z,9.35
2022-11-09T18:54:32.440Z,9.38
2022-11-09T18:56:59.250Z,7.75
2022-11-09T18:59:26.109Z,7.95
2022-11-09T19:01:53.051Z,8.43
2022-11-09T19:04:19.872Z,7.95
2022-11-09T19:06:46.950Z,8.15
2022-11-09T19:09:30.039Z,8.43
2022-11-09T19:11:57.324Z,7.95
2022-11-09T19:14:24.603Z,7.72
2022-11-09T19:16:51.886Z,7.20
2022-11-09T19:19:18.753Z,6.32
2022-11-09T19:21:53.261Z,7.25
2022-11-09T19:24:22.263Z,7.50
2022-11-09T19:26:49.810Z,6.88
2022-11-09T19:29:17.314Z,6.93
2022-11-09T19:31:45.300Z,6.70
2022-11-09T19:34:13.475Z,6.45
2022-11-09T19:36:43.111Z,6.88
2022-11-09T19:39:10.391Z,15.50
2022-11-09T19:41:37.215Z,21.33
2022-11-09T19:44:05.943Z,18.33
2022-11-09T19:46:34.873Z,15.43
2022-11-09T19:49:01.712Z,13.43
2022-11-09T19:51:31.802Z,12.70
2022-11-09T19:54:00.174Z,11.88
2022-11-09T19:56:28.740Z,10.88
2022-11-09T19:58:57.986Z,9.70
2022-11-09T20:01:24.991Z,9.52
2022-11-09T20:03:53.509Z,8.43
2022-11-09T20:06:21.328Z,20.48
2022-11-09T20:08:48.367Z,19.98
2022-11-09T20:11:35.939Z,17.75
2022-11-09T20:14:04.246Z,15.15
2022-11-09T20:16:32.968Z,13.35
2022-11-09T20:19:01.005Z,11.82
2022-11-09T20:21:27.793Z,10.88
2022-11-09T20:23:54.757Z,9.60
2022-11-09T20:26:21.503Z,9.70
2022-11-09T20:28:48.271Z,8.48
2022-11-09T20:31:19.342Z,9.07
2022-11-09T20:33:46.543Z,8.50
2022-11-09T20:36:13.552Z,8.48
2022-11-09T20:38:40.575Z,7.55
2022-11-09T20:41:10.141Z,7.63
2022-11-09T20:43:37.161Z,7.07
2022-11-09T20:46:05.810Z,6.95
2022-11-09T20:48:52.974Z,6.93
2022-11-09T20:51:20.535Z,6.97
2022-11-09T20:53:49.593Z,6.18
2022-11-09T20:56:16.931Z,6.13
2022-11-09T20:58:43.732Z,5.65
2022-11-09T21:01:16.535Z,5.65
2022-11-09T21:03:43.647Z,5.78
2022-11-09T21:06:11.404Z,5.72
2022-11-09T21:08:38.446Z,13.02
2022-11-09T21:11:06.740Z,13.25
2022-11-09T21:13:33.899Z,11.93
2022-11-09T21:16:17.323Z,10.88
2022-11-09T21:18:44.074Z,9.77
2022-11-09T21:21:13.468Z,8.18
2022-11-09T21:23:59.161Z,8.48
2022-11-09T21:26:44.523Z,7.35
2022-11-09T21:29:31.706Z,6.68
2022-11-09T21:31:58.739Z,6.28
2022-11-09T21:34:25.539Z,6.45
2022-11-09T21:36:52.361Z,5.80
2022-11-09T21:39:19.071Z,6.15
2022-11-09T21:41:45.850Z,5.80
2022-11-09T21:44:12.851Z,5.45
2022-11-09T21:46:40.979Z,6.00
2022-11-09T21:49:09.096Z,5.15
2022-11-09T21:51:36.866Z,5.47
2022-11-09T21:54:04.451Z,13.80
2022-11-09T21:56:31.531Z,14.77
2022-11-09T21:58:58.298Z,13.38
2022-11-09T22:01:25.389Z,11.35
2022-11-09T22:03:52.373Z,9.15
2022-11-09T22:06:19.286Z,8.27
2022-11-09T22:08:47.320Z,8.30
2022-11-09T22:11:20.167Z,7.50
2022-11-09T22:14:06.055Z,6.80
2022-11-09T22:16:33.861Z,6.60
2022-11-09T22:19:22.096Z,6.13
2022-11-09T22:21:48.884Z,5.93
2022-11-09T22:24:15.663Z,6.13
2022-11-09T22:26:42.397Z,5.22
2022-11-09T22:29:09.459Z,5.50
2022-11-09T22:31:36.180Z,5.28
2022-11-09T22:34:03.099Z,5.38
2022-11-09T22:36:29.851Z,4.72
2022-11-09T22:38:56.691Z,5.30
2022-11-09T22:41:24.629Z,12.85
2022-11-09T22:43:52.553Z,21.10
2022-11-09T22:46:19.547Z,16.67
2022-11-09T22:48:46.374Z,14.93
2022-11-09T22:51:15.169Z,11.65
2022-11-09T22:53:41.995Z,9.50
2022-11-09T22:56:10.076Z,9.27
2022-11-09T22:58:36.922Z,8.23
2022-11-09T23:01:09.154Z,7.68
2022-11-09T23:03:36.093Z,7.13
2022-11-09T23:06:06.359Z,7.20
2022-11-09T23:08:38.147Z,6.88
2022-11-09T23:11:06.581Z,6.40
2022-11-09T23:13:34.659Z,6.35
2022-11-09T23:16:03.676Z,5.75
2022-11-09T23:18:49.483Z,5.85
2022-11-09T23:21:17.008Z,6.18
2022-11-09T23:23:44.008Z,5.15
2022-11-09T23:26:11.122Z,8.25
2022-11-09T23:28:37.944Z,29.65
2022-11-09T23:31:06.998Z,25.13
2022-11-09T23:33:34.312Z,21.90
2022-11-09T23:36:02.283Z,18.27
2022-11-09T23:38:29.034Z,15.70
2022-11-09T23:40:55.827Z,13.05
2022-11-09T23:43:22.955Z,11.57
2022-11-09T23:45:49.940Z,10.95
2022-11-09T23:48:18.759Z,10.00
2022-11-09T23:50:48.106Z,9.50
2022-11-09T23:53:15.132Z,9.48
2022-11-09T23:55:42.199Z,9.45
2022-11-09T23:58:09.002Z,8.40
