createdAt,value
2022-10-05T00:04:20.506Z,8.20
2022-10-05T00:07:53.306Z,8.22
2022-10-05T00:15:02.064Z,8.24
2022-10-05T00:18:43.399Z,8.26
2022-10-05T00:44:51.101Z,8.51
2022-10-05T00:48:07.836Z,8.54
2022-10-05T00:55:49.600Z,8.53
2022-10-05T01:00:07.983Z,8.50
2022-10-05T01:04:21.104Z,8.40
2022-10-05T01:29:24.381Z,9.92
2022-10-05T01:34:25.911Z,9.39
2022-10-05T01:36:53.618Z,9.10
2022-10-05T01:40:56.104Z,8.94
2022-10-05T01:43:57.788Z,8.81
2022-10-05T01:47:07.874Z,8.78
2022-10-05T01:49:43.499Z,8.74
2022-10-05T01:53:03.043Z,8.59
2022-10-05T01:56:08.279Z,8.48
2022-10-05T01:59:03.251Z,8.36
2022-10-05T02:02:18.682Z,8.28
2022-10-05T02:05:30.025Z,8.21
2022-10-05T02:09:17.647Z,8.12
2022-10-05T02:12:30.374Z,8.06
2022-10-05T02:15:34.967Z,8.08
2022-10-05T02:18:38.568Z,8.14
2022-10-05T02:21:24.170Z,8.22
2022-10-05T02:24:03.482Z,8.24
2022-10-05T02:26:45.435Z,8.28
2022-10-05T02:29:27.093Z,8.31
2022-10-05T02:33:01.201Z,8.29
2022-10-05T02:36:02.159Z,8.23
2022-10-05T02:39:05.512Z,8.18
2022-10-05T02:42:24.868Z,8.16
2022-10-05T02:51:49.872Z,8.18
2022-10-05T02:53:55.728Z,8.21
2022-10-05T02:57:19.539Z,8.26
2022-10-05T03:00:23.603Z,8.34
2022-10-05T03:05:16.633Z,8.35
2022-10-05T03:09:23.238Z,8.36
2022-10-05T03:13:36.305Z,8.32
2022-10-05T03:16:39.485Z,8.33
2022-10-05T03:20:47.668Z,8.36
2022-10-05T03:26:11.255Z,8.32
2022-10-05T03:49:35.624Z,8.70
2022-10-05T03:58:27.921Z,8.70
2022-10-05T04:39:58.505Z,8.94
2022-10-05T04:44:04.349Z,8.96
2022-10-05T04:47:43.300Z,9.00
2022-10-05T04:51:05.138Z,8.98
2022-10-05T04:54:04.388Z,8.94
2022-10-05T04:57:44.137Z,8.87
2022-10-05T05:00:31.327Z,8.78
2022-10-05T05:04:21.691Z,8.71
2022-10-05T05:07:45.525Z,8.67
2022-10-05T05:11:26.723Z,8.64
2022-10-05T05:14:44.745Z,8.62
2022-10-05T05:17:38.729Z,8.60
2022-10-05T05:24:37.285Z,8.52
2022-10-05T05:27:46.387Z,8.54
2022-10-05T05:30:46.503Z,8.60
2022-10-05T05:33:36.410Z,8.70
2022-10-05T05:36:28.480Z,8.76
2022-10-05T05:39:22.999Z,8.77
2022-10-05T05:42:26.970Z,8.77
2022-10-05T05:45:31.426Z,8.75
2022-10-05T05:48:21.556Z,8.76
2022-10-05T05:51:38.935Z,8.77
2022-10-05T05:54:16.387Z,8.76
2022-10-05T05:57:17.141Z,8.78
2022-10-05T06:00:25.178Z,8.79
2022-10-05T06:03:32.191Z,8.81
2022-10-05T06:06:12.633Z,8.87
2022-10-05T06:08:51.681Z,8.96
2022-10-05T06:12:08.049Z,9.09
2022-10-05T06:15:46.781Z,9.22
2022-10-05T06:19:17.173Z,9.36
2022-10-05T06:26:09.830Z,9.71
2022-10-05T06:29:25.149Z,9.88
2022-10-05T06:34:51.988Z,10.04
2022-10-05T06:37:24.673Z,10.21
2022-10-05T06:44:54.839Z,10.38
2022-10-05T06:54:26.336Z,10.58
2022-10-05T06:58:32.494Z,10.73
2022-10-05T07:02:49.254Z,10.90
2022-10-05T07:06:49.060Z,11.07
2022-10-05T07:44:01.698Z,13.43
2022-10-05T07:47:17.297Z,13.46
2022-10-05T07:50:10.710Z,13.49
2022-10-05T07:54:13.280Z,13.61
2022-10-05T07:57:45.012Z,13.84
2022-10-05T08:01:32.610Z,14.16
2022-10-05T08:05:06.433Z,14.34
2022-10-05T08:08:58.449Z,14.62
2022-10-05T08:11:59.802Z,14.93
2022-10-05T08:15:09.001Z,15.25
2022-10-05T08:18:04.184Z,15.55
2022-10-05T08:21:06.467Z,15.60
2022-10-05T08:27:11.782Z,16.02
2022-10-05T08:29:53.222Z,16.32
2022-10-05T08:33:03.427Z,16.55
2022-10-05T08:36:17.031Z,16.69
2022-10-05T08:38:50.660Z,16.77
2022-10-05T08:42:05.325Z,16.86
2022-10-05T08:45:22.350Z,16.97
2022-10-05T08:48:54.737Z,16.99
2022-10-05T08:51:49.782Z,17.12
2022-10-05T08:54:36.778Z,17.28
2022-10-05T08:57:43.825Z,17.33
2022-10-05T09:00:24.330Z,17.22
2022-10-05T09:04:04.142Z,17.26
2022-10-05T09:07:01.882Z,17.25
2022-10-05T09:10:01.549Z,17.30
2022-10-05T09:13:06.987Z,17.38
2022-10-05T09:16:47.065Z,17.42
2022-10-05T09:25:52.304Z,17.36
2022-10-05T09:28:00.811Z,17.28
2022-10-05T09:35:31.672Z,17.26
2022-10-05T09:39:23.643Z,17.25
2022-10-05T09:44:44.170Z,17.23
2022-10-05T10:10:11.573Z,19.80
2022-10-05T10:23:15.255Z,18.82
2022-10-05T10:25:52.320Z,18.73
2022-10-05T10:36:36.988Z,18.87
2022-10-05T10:44:49.979Z,18.62
2022-10-05T11:00:48.102Z,18.89
2022-10-05T11:29:03.022Z,18.93
2022-10-05T11:37:57.508Z,18.80
2022-10-05T11:41:24.533Z,18.83
2022-10-05T11:49:33.413Z,18.81
2022-10-05T11:53:16.122Z,18.91
2022-10-05T12:14:13.118Z,18.93
2022-10-05T12:18:13.478Z,18.90
2022-10-05T12:22:12.289Z,18.94
2022-10-05T12:25:33.427Z,18.95
2022-10-05T13:09:44.026Z,19.07
2022-10-05T13:12:58.944Z,19.05
2022-10-05T13:16:44.145Z,19.02
2022-10-05T13:20:06.451Z,18.99
2022-10-05T13:23:50.775Z,18.90
2022-10-05T13:27:06.012Z,18.86
2022-10-05T13:31:45.917Z,18.90
2022-10-05T13:33:51.174Z,18.95
2022-10-05T13:44:49.522Z,18.92
2022-10-05T13:54:12.581Z,18.91
2022-10-05T14:12:32.142Z,18.85
2022-10-05T14:19:26.279Z,18.82
2022-10-05T14:23:13.206Z,18.76
2022-10-05T14:49:25.883Z,18.57
2022-10-05T14:52:52.087Z,18.51
2022-10-05T14:55:51.149Z,18.45
2022-10-05T14:58:49.793Z,18.44
2022-10-05T15:02:19.511Z,18.41
2022-10-05T15:06:01.269Z,18.30
2022-10-05T15:11:11.847Z,18.43
2022-10-05T15:14:29.788Z,18.27
2022-10-05T15:17:59.431Z,18.21
2022-10-05T15:21:09.522Z,18.08
2022-10-05T15:24:00.972Z,18.10
2022-10-05T15:27:26.436Z,18.08
2022-10-05T15:30:15.720Z,18.02
2022-10-05T15:33:10.726Z,17.95
2022-10-05T15:36:04.477Z,17.84
2022-10-05T15:38:50.402Z,17.74
2022-10-05T15:41:45.898Z,17.68
2022-10-05T15:44:36.658Z,17.59
2022-10-05T15:47:22.680Z,17.55
2022-10-05T15:50:26.524Z,17.49
2022-10-05T15:53:10.466Z,17.42
2022-10-05T15:55:53.342Z,17.39
2022-10-05T15:58:54.584Z,17.35
2022-10-05T16:01:51.811Z,17.29
2022-10-05T16:04:39.941Z,17.22
2022-10-05T16:07:45.868Z,17.19
2022-10-05T16:10:24.424Z,17.18
2022-10-05T16:13:35.008Z,17.15
2022-10-05T16:16:37.682Z,17.06
2022-10-05T16:19:28.757Z,16.98
2022-10-05T16:22:43.356Z,16.91
2022-10-05T16:25:26.169Z,16.84
2022-10-05T16:28:11.865Z,16.78
2022-10-05T16:31:02.037Z,16.75
2022-10-05T16:34:19.456Z,16.75
2022-10-05T16:36:59.467Z,16.72
2022-10-05T16:39:50.256Z,16.68
2022-10-05T16:42:35.161Z,16.66
2022-10-05T16:45:47.550Z,16.65
2022-10-05T16:48:28.353Z,16.56
2022-10-05T16:51:30.933Z,16.53
2022-10-05T16:54:21.019Z,16.46
2022-10-05T16:56:57.236Z,16.41
2022-10-05T16:59:48.229Z,16.36
2022-10-05T17:03:18.105Z,16.32
2022-10-05T17:06:04.057Z,16.27
2022-10-05T17:09:16.845Z,16.21
2022-10-05T17:12:15.611Z,16.13
2022-10-05T17:15:00.934Z,16.07
2022-10-05T17:18:04.293Z,16.03
2022-10-05T17:20:42.577Z,16.01
2022-10-05T17:23:58.643Z,15.98
2022-10-05T17:27:15.619Z,15.94
2022-10-05T17:29:55.353Z,15.92
2022-10-05T17:32:47.062Z,15.93
2022-10-05T17:35:41.055Z,15.90
2022-10-05T17:38:58.794Z,15.85
2022-10-05T17:41:37.435Z,15.80
2022-10-05T17:44:19.266Z,15.82
2022-10-05T17:46:58.746Z,15.78
2022-10-05T17:50:15.149Z,15.73
2022-10-05T17:53:04.883Z,15.68
2022-10-05T17:55:34.411Z,15.63
2022-10-05T17:58:27.697Z,15.58
2022-10-05T18:00:57.647Z,15.56
2022-10-05T18:03:51.773Z,15.56
2022-10-05T18:06:35.994Z,15.57
2022-10-05T18:09:48.678Z,15.56
2022-10-05T18:12:25.064Z,15.55
2022-10-05T18:15:25.903Z,15.54
2022-10-05T18:18:59.713Z,15.52
2022-10-05T18:22:29.783Z,15.47
2022-10-05T18:25:55.498Z,15.43
2022-10-05T18:28:48.990Z,15.39
2022-10-05T18:32:01.607Z,15.37
2022-10-05T18:40:09.580Z,15.12
2022-10-05T18:43:14.723Z,15.05
2022-10-05T18:46:29.129Z,15.03
2022-10-05T18:50:01.702Z,15.00
2022-10-05T18:53:01.693Z,14.93
2022-10-05T18:56:21.867Z,14.85
2022-10-05T18:59:21.320Z,14.83
2022-10-05T19:02:18.962Z,14.79
2022-10-05T19:05:46.827Z,14.73
2022-10-05T19:09:17.510Z,14.64
2022-10-05T19:11:49.901Z,14.59
2022-10-05T19:14:51.983Z,14.58
2022-10-05T19:17:32.303Z,14.51
2022-10-05T19:20:13.892Z,14.37
2022-10-05T19:23:35.621Z,14.36
2022-10-05T19:26:42.206Z,14.28
2022-10-05T19:29:49.616Z,14.26
2022-10-05T19:32:46.410Z,14.26
2022-10-05T19:35:55.194Z,14.24
2022-10-05T19:38:56.948Z,14.21
2022-10-05T19:42:15.716Z,14.17
2022-10-05T19:45:16.937Z,14.15
2022-10-05T19:47:55.162Z,14.15
2022-10-05T19:50:48.683Z,14.16
2022-10-05T19:53:27.376Z,14.14
2022-10-05T19:56:18.964Z,14.13
2022-10-05T19:59:01.448Z,14.10
2022-10-05T20:01:35.699Z,14.05
2022-10-05T20:04:10.730Z,13.99
2022-10-05T20:06:41.947Z,13.94
2022-10-05T20:09:22.521Z,13.91
2022-10-05T20:11:54.314Z,13.87
2022-10-05T20:14:59.222Z,13.85
2022-10-05T20:17:48.976Z,13.72
2022-10-05T20:20:42.332Z,13.70
2022-10-05T20:23:28.175Z,13.68
2022-10-05T20:26:18.023Z,13.66
2022-10-05T20:28:47.915Z,13.68
2022-10-05T20:31:20.252Z,13.66
2022-10-05T20:33:54.702Z,13.65
2022-10-05T20:36:24.150Z,13.63
2022-10-05T20:38:56.030Z,13.60
2022-10-05T20:41:25.125Z,13.55
2022-10-05T20:44:08.451Z,13.51
2022-10-05T20:46:46.890Z,13.44
2022-10-05T20:49:20.526Z,13.40
2022-10-05T20:51:56.170Z,13.36
2022-10-05T20:54:27.735Z,13.31
2022-10-05T20:56:57.889Z,13.25
2022-10-05T20:59:30.655Z,13.19
2022-10-05T21:02:14.186Z,13.19
2022-10-05T21:04:59.199Z,13.17
2022-10-05T21:07:47.743Z,13.12
2022-10-05T21:10:50.758Z,13.03
2022-10-05T21:13:31.160Z,12.98
2022-10-05T21:16:16.477Z,12.95
2022-10-05T21:18:59.701Z,12.89
2022-10-05T21:21:37.468Z,12.80
2022-10-05T21:24:15.248Z,12.74
2022-10-05T21:26:50.254Z,12.70
2022-10-05T21:29:24.676Z,12.64
2022-10-05T21:32:19.569Z,12.58
2022-10-05T21:34:53.747Z,12.50
2022-10-05T21:37:28.418Z,12.45
2022-10-05T21:40:05.067Z,12.42
2022-10-05T21:42:39.151Z,12.38
2022-10-05T21:45:12.352Z,12.38
2022-10-05T21:47:43.170Z,12.38
2022-10-05T21:50:20.445Z,12.38
2022-10-05T21:52:57.075Z,12.37
2022-10-05T21:55:36.049Z,12.36
2022-10-05T21:58:42.873Z,12.31
2022-10-05T22:01:22.694Z,12.24
2022-10-05T22:04:08.559Z,12.19
2022-10-05T22:06:48.113Z,12.15
2022-10-05T22:09:23.531Z,12.12
2022-10-05T22:11:53.011Z,12.10
2022-10-05T22:20:56.774Z,11.98
2022-10-05T22:23:26.194Z,11.93
2022-10-05T22:25:55.247Z,11.93
2022-10-05T22:28:24.292Z,11.93
2022-10-05T22:30:53.463Z,11.94
2022-10-05T22:33:22.399Z,11.94
2022-10-05T22:35:51.829Z,11.91
2022-10-05T22:38:24.017Z,11.91
2022-10-05T22:40:55.211Z,11.92
2022-10-05T22:43:27.174Z,11.93
2022-10-05T22:51:13.079Z,11.85
2022-10-05T22:53:42.115Z,11.78
2022-10-05T22:56:13.805Z,11.80
2022-10-05T22:58:44.499Z,11.83
2022-10-05T23:01:18.274Z,11.85
2022-10-05T23:03:47.820Z,11.90
2022-10-05T23:06:21.336Z,11.96
2022-10-05T23:08:50.570Z,12.02
2022-10-05T23:11:25.117Z,12.07
2022-10-05T23:13:57.023Z,12.11
2022-10-05T23:16:28.575Z,12.15
2022-10-05T23:18:59.340Z,12.11
2022-10-05T23:21:30.600Z,12.16
2022-10-05T23:23:59.481Z,12.19
2022-10-05T23:26:28.237Z,12.23
2022-10-05T23:28:57.168Z,12.28
2022-10-05T23:31:30.041Z,12.33
2022-10-05T23:33:58.789Z,12.37
2022-10-05T23:36:32.375Z,12.42
2022-10-05T23:39:01.356Z,12.45
2022-10-05T23:41:30.139Z,12.49
2022-10-05T23:43:58.984Z,12.53
2022-10-05T23:46:27.919Z,12.57
2022-10-05T23:48:56.740Z,12.59
2022-10-05T23:51:25.543Z,12.60
2022-10-05T23:53:54.506Z,12.62
2022-10-05T23:56:23.348Z,12.63
2022-10-05T23:58:52.502Z,12.63
