createdAt,value
2022-10-01T00:00:30.469Z,5.33
2022-10-01T00:01:30.538Z,5.32
2022-10-01T00:02:30.486Z,5.42
2022-10-01T00:03:30.467Z,5.43
2022-10-01T00:04:30.432Z,5.42
2022-10-01T00:05:30.430Z,5.50
2022-10-01T00:06:30.418Z,5.59
2022-10-01T00:07:30.414Z,5.54
2022-10-01T00:08:30.430Z,5.61
2022-10-01T00:09:30.393Z,5.54
2022-10-01T00:10:30.387Z,5.54
2022-10-01T00:11:31.634Z,5.50
2022-10-01T00:12:30.368Z,5.44
2022-10-01T00:13:30.436Z,5.57
2022-10-01T00:14:30.354Z,5.53
2022-10-01T00:15:30.371Z,5.58
2022-10-01T00:16:30.386Z,5.59
2022-10-01T00:17:30.329Z,5.74
2022-10-01T00:18:30.361Z,5.59
2022-10-01T00:19:30.312Z,5.62
2022-10-01T00:20:30.310Z,5.51
2022-10-01T00:21:30.295Z,5.62
2022-10-01T00:22:30.289Z,5.69
2022-10-01T00:23:30.994Z,5.67
2022-10-01T00:24:30.269Z,5.71
2022-10-01T00:25:30.263Z,5.71
2022-10-01T00:26:30.245Z,5.72
2022-10-01T00:27:30.244Z,5.71
2022-10-01T00:28:30.271Z,5.68
2022-10-01T00:29:30.226Z,5.64
2022-10-01T00:30:30.220Z,5.72
2022-10-01T00:31:30.307Z,5.72
2022-10-01T00:32:30.192Z,5.72
2022-10-01T00:33:30.224Z,5.82
2022-10-01T00:34:30.183Z,5.77
2022-10-01T00:35:30.178Z,5.71
2022-10-01T00:36:30.161Z,5.72
2022-10-01T00:37:30.157Z,5.74
2022-10-01T00:38:30.178Z,5.79
2022-10-01T00:39:30.141Z,5.79
2022-10-01T00:40:30.146Z,5.86
2022-10-01T00:41:30.289Z,5.89
2022-10-01T00:42:30.119Z,5.79
2022-10-01T00:43:30.134Z,5.92
2022-10-01T00:44:30.117Z,5.89
2022-10-01T00:45:30.188Z,5.90
2022-10-01T00:46:30.089Z,5.89
2022-10-01T00:47:30.083Z,5.95
2022-10-01T00:48:30.092Z,5.86
2022-10-01T00:49:30.058Z,5.86
2022-10-01T00:50:30.073Z,5.87
2022-10-01T00:51:30.038Z,5.90
2022-10-01T00:52:30.031Z,5.85
2022-10-01T00:53:30.025Z,5.76
2022-10-01T00:54:30.038Z,5.65
2022-10-01T00:55:30.002Z,5.76
2022-10-01T00:56:29.984Z,5.61
2022-10-01T00:57:30.987Z,5.76
2022-10-01T00:58:30.038Z,5.79
2022-10-01T00:59:29.998Z,5.82
2022-10-01T01:00:29.959Z,5.71
2022-10-01T01:01:29.999Z,5.76
2022-10-01T01:02:29.978Z,5.65
2022-10-01T01:03:29.941Z,5.82
2022-10-01T01:04:29.956Z,5.64
2022-10-01T01:05:29.912Z,5.69
2022-10-01T01:06:29.908Z,5.72
2022-10-01T01:07:29.900Z,5.72
2022-10-01T01:08:29.891Z,5.82
2022-10-01T01:09:29.923Z,5.76
2022-10-01T01:10:29.879Z,5.74
2022-10-01T01:11:29.866Z,5.85
2022-10-01T01:12:29.859Z,5.80
2022-10-01T01:13:29.849Z,5.71
2022-10-01T01:14:29.869Z,5.86
2022-10-01T01:15:29.881Z,5.85
2022-10-01T01:16:29.848Z,5.89
2022-10-01T01:17:29.818Z,5.90
2022-10-01T01:18:29.834Z,5.87
2022-10-01T01:19:29.838Z,5.97
2022-10-01T01:20:29.794Z,5.86
2022-10-01T01:21:29.787Z,5.94
2022-10-01T01:22:29.791Z,5.95
2022-10-01T01:23:29.770Z,6.01
2022-10-01T01:24:29.788Z,6.00
2022-10-01T01:25:29.752Z,5.89
2022-10-01T01:26:29.743Z,5.98
2022-10-01T01:27:29.747Z,5.92
2022-10-01T01:28:29.783Z,5.90
2022-10-01T01:29:29.755Z,5.97
2022-10-01T01:30:29.703Z,5.95
2022-10-01T01:31:29.744Z,5.95
2022-10-01T01:32:29.693Z,5.86
2022-10-01T01:33:29.694Z,5.90
2022-10-01T01:34:29.715Z,5.98
2022-10-01T01:35:29.669Z,5.94
2022-10-01T01:36:29.660Z,6.00
2022-10-01T01:37:29.656Z,6.04
2022-10-01T01:38:29.639Z,6.03
2022-10-01T01:39:29.668Z,5.98
2022-10-01T01:40:29.625Z,5.86
2022-10-01T01:41:29.620Z,5.97
2022-10-01T01:42:29.605Z,6.04
2022-10-01T01:43:29.643Z,5.95
2022-10-01T01:44:29.588Z,6.03
2022-10-01T01:45:29.701Z,5.98
2022-10-01T01:46:29.578Z,6.04
2022-10-01T01:47:29.567Z,6.00
2022-10-01T01:48:29.562Z,6.08
2022-10-01T01:49:29.602Z,6.10
2022-10-01T01:50:29.569Z,6.15
2022-10-01T01:51:29.533Z,6.16
2022-10-01T01:52:29.529Z,6.08
2022-10-01T01:53:29.515Z,6.16
2022-10-01T01:54:29.518Z,6.18
2022-10-01T01:55:29.528Z,6.29
2022-10-01T01:56:30.491Z,6.32
2022-10-01T01:57:29.487Z,6.32
2022-10-01T01:58:29.477Z,6.30
2022-10-01T01:59:29.462Z,6.34
2022-10-01T02:00:30.486Z,6.41
2022-10-01T02:01:29.647Z,6.35
2022-10-01T02:02:29.479Z,6.41
2022-10-01T02:03:29.435Z,6.48
2022-10-01T02:04:29.460Z,6.45
2022-10-01T02:05:29.445Z,6.44
2022-10-01T02:06:29.409Z,6.55
2022-10-01T02:07:29.406Z,6.44
2022-10-01T02:08:29.388Z,6.52
2022-10-01T02:09:29.383Z,6.49
2022-10-01T02:10:29.447Z,6.57
2022-10-01T02:11:29.360Z,6.55
2022-10-01T02:12:29.364Z,6.60
2022-10-01T02:13:29.352Z,6.63
2022-10-01T02:14:29.355Z,6.56
2022-10-01T02:15:29.339Z,6.60
2022-10-01T02:16:29.356Z,6.53
2022-10-01T02:17:29.321Z,6.53
2022-10-01T02:18:29.314Z,6.56
2022-10-01T02:19:29.320Z,6.60
2022-10-01T02:20:29.324Z,6.55
2022-10-01T02:21:29.322Z,6.63
2022-10-01T02:22:29.287Z,6.67
2022-10-01T02:23:29.268Z,6.60
2022-10-01T02:24:29.258Z,6.75
2022-10-01T02:25:29.296Z,6.57
2022-10-01T02:26:29.250Z,6.65
2022-10-01T02:27:29.234Z,6.67
2022-10-01T02:28:29.252Z,6.71
2022-10-01T02:29:29.218Z,6.71
2022-10-01T02:30:29.243Z,6.81
2022-10-01T02:31:29.268Z,6.85
2022-10-01T02:32:29.191Z,6.80
2022-10-01T02:33:29.190Z,6.85
2022-10-01T02:34:29.174Z,6.84
2022-10-01T02:35:29.167Z,6.88
2022-10-01T02:36:29.203Z,6.91
2022-10-01T02:37:29.151Z,6.81
2022-10-01T02:38:29.141Z,6.91
2022-10-01T02:39:29.124Z,6.92
2022-10-01T02:40:29.153Z,7.03
2022-10-01T02:41:29.159Z,7.03
2022-10-01T02:42:29.105Z,7.05
2022-10-01T02:43:29.098Z,7.07
2022-10-01T02:44:29.087Z,7.11
2022-10-01T02:45:29.094Z,7.10
2022-10-01T02:46:29.097Z,7.08
2022-10-01T02:47:29.066Z,7.17
2022-10-01T02:48:29.049Z,7.20
2022-10-01T02:49:30.865Z,7.21
2022-10-01T02:50:30.038Z,7.31
2022-10-01T02:51:29.062Z,7.46
2022-10-01T02:52:29.027Z,7.66
2022-10-01T02:53:29.016Z,7.70
2022-10-01T02:54:29.015Z,7.80
2022-10-01T02:55:29.004Z,7.79
2022-10-01T02:56:29.023Z,7.84
2022-10-01T02:57:29.003Z,7.86
2022-10-01T02:58:28.973Z,7.94
2022-10-01T02:59:28.964Z,8.01
2022-10-01T03:00:28.954Z,8.08
2022-10-01T03:01:29.011Z,7.88
2022-10-01T03:02:29.051Z,8.06
2022-10-01T03:03:28.942Z,8.05
2022-10-01T03:04:28.922Z,8.05
2022-10-01T03:05:28.901Z,8.01
2022-10-01T03:06:29.907Z,8.16
2022-10-01T03:07:28.922Z,8.16
2022-10-01T03:08:28.881Z,8.08
2022-10-01T03:09:28.873Z,8.30
2022-10-01T03:10:29.867Z,8.16
2022-10-01T03:11:28.856Z,8.29
2022-10-01T03:12:28.881Z,8.27
2022-10-01T03:13:28.841Z,8.30
2022-10-01T03:14:28.846Z,8.39
2022-10-01T03:15:28.829Z,8.38
2022-10-01T03:16:28.889Z,8.44
2022-10-01T03:17:28.840Z,8.38
2022-10-01T03:18:28.806Z,8.51
2022-10-01T03:19:28.790Z,8.60
2022-10-01T03:20:28.789Z,8.64
2022-10-01T03:21:28.776Z,8.63
2022-10-01T03:22:28.809Z,8.73
2022-10-01T03:23:28.765Z,8.70
2022-10-01T03:24:28.750Z,8.67
2022-10-01T03:25:28.742Z,8.85
2022-10-01T03:26:28.748Z,8.87
2022-10-01T03:27:28.765Z,8.90
2022-10-01T03:28:28.780Z,8.90
2022-10-01T03:29:28.729Z,8.85
2022-10-01T03:30:28.691Z,8.85
2022-10-01T03:31:28.733Z,8.87
2022-10-01T03:32:28.719Z,8.93
2022-10-01T03:33:28.698Z,8.91
2022-10-01T03:34:28.670Z,8.96
2022-10-01T03:35:28.641Z,9.00
2022-10-01T03:36:29.645Z,8.96
2022-10-01T03:37:28.670Z,9.02
2022-10-01T03:38:28.642Z,9.08
2022-10-01T03:39:28.622Z,9.10
2022-10-01T03:40:28.615Z,9.11
2022-10-01T03:41:28.605Z,9.08
2022-10-01T03:42:28.633Z,9.06
2022-10-01T03:43:28.591Z,9.21
2022-10-01T03:44:28.589Z,9.15
2022-10-01T03:45:28.607Z,9.18
2022-10-01T03:46:28.572Z,9.26
2022-10-01T03:47:28.589Z,9.32
2022-10-01T03:48:28.549Z,9.42
2022-10-01T03:49:28.561Z,9.40
2022-10-01T03:50:28.556Z,9.46
2022-10-01T03:51:28.525Z,9.44
2022-10-01T03:52:28.544Z,9.51
2022-10-01T03:53:28.510Z,9.55
2022-10-01T03:54:28.506Z,9.67
2022-10-01T03:55:28.492Z,9.64
2022-10-01T03:56:28.489Z,9.72
2022-10-01T03:57:28.509Z,9.67
2022-10-01T03:58:28.477Z,9.82
2022-10-01T03:59:28.457Z,9.80
2022-10-01T04:00:28.455Z,9.86
2022-10-01T04:01:28.493Z,9.90
2022-10-01T04:02:28.564Z,9.94
2022-10-01T04:03:28.425Z,10.08
2022-10-01T04:04:28.416Z,10.06
2022-10-01T04:05:28.414Z,10.15
2022-10-01T04:06:28.407Z,10.16
2022-10-01T04:07:28.418Z,10.22
2022-10-01T04:08:28.385Z,10.26
2022-10-01T04:09:28.377Z,10.30
2022-10-01T04:10:28.367Z,10.31
2022-10-01T04:11:28.354Z,10.38
2022-10-01T04:12:28.374Z,10.37
2022-10-01T04:13:28.343Z,10.45
2022-10-01T04:14:28.330Z,10.49
2022-10-01T04:15:28.329Z,10.57
2022-10-01T04:16:28.369Z,10.62
2022-10-01T04:17:28.344Z,10.59
2022-10-01T04:18:28.301Z,10.65
2022-10-01T04:19:28.285Z,10.60
2022-10-01T04:20:28.287Z,10.62
2022-10-01T04:21:28.274Z,10.70
2022-10-01T04:22:28.302Z,10.65
2022-10-01T04:23:28.263Z,10.71
2022-10-01T04:24:28.245Z,10.78
2022-10-01T04:25:28.241Z,10.90
2022-10-01T04:26:28.232Z,10.85
2022-10-01T04:27:28.250Z,10.77
2022-10-01T04:28:28.297Z,10.85
2022-10-01T04:29:28.206Z,10.83
2022-10-01T04:30:28.199Z,10.86
2022-10-01T04:31:28.245Z,10.96
2022-10-01T04:32:28.212Z,10.93
2022-10-01T04:33:28.171Z,11.00
2022-10-01T04:34:28.164Z,11.05
2022-10-01T04:35:28.155Z,11.10
2022-10-01T04:36:28.266Z,11.01
2022-10-01T04:37:28.171Z,11.10
2022-10-01T04:38:28.137Z,11.08
2022-10-01T04:39:28.128Z,11.03
2022-10-01T04:40:28.121Z,11.04
2022-10-01T04:41:28.103Z,11.04
2022-10-01T04:42:28.130Z,11.01
2022-10-01T04:43:28.095Z,10.95
2022-10-01T04:44:28.086Z,11.01
2022-10-01T04:45:28.077Z,11.01
2022-10-01T04:46:28.101Z,10.96
2022-10-01T04:47:28.055Z,10.95
2022-10-01T04:48:28.090Z,10.96
2022-10-01T04:49:28.042Z,10.92
2022-10-01T04:50:28.033Z,10.89
2022-10-01T04:51:28.032Z,10.89
2022-10-01T04:52:28.017Z,10.83
2022-10-01T04:53:28.032Z,10.89
2022-10-01T04:54:28.003Z,10.89
2022-10-01T04:55:27.997Z,10.83
2022-10-01T04:56:27.986Z,10.85
2022-10-01T04:57:27.978Z,10.87
2022-10-01T04:58:27.989Z,10.79
2022-10-01T04:59:27.957Z,10.74
2022-10-01T05:00:27.944Z,10.79
2022-10-01T05:01:28.031Z,10.83
2022-10-01T05:02:27.982Z,10.78
2022-10-01T05:03:27.956Z,10.75
2022-10-01T05:04:27.914Z,10.65
2022-10-01T05:05:27.914Z,10.64
2022-10-01T05:06:27.919Z,10.75
2022-10-01T05:07:27.898Z,10.72
2022-10-01T05:08:27.926Z,10.68
2022-10-01T05:09:27.882Z,10.71
2022-10-01T05:10:27.866Z,10.64
2022-10-01T05:11:27.852Z,10.57
2022-10-01T05:12:27.847Z,10.60
2022-10-01T05:13:27.865Z,10.56
2022-10-01T05:14:27.825Z,10.56
2022-10-01T05:15:27.825Z,10.56
2022-10-01T05:16:27.865Z,10.59
2022-10-01T05:17:27.835Z,10.48
2022-10-01T05:18:27.797Z,10.45
2022-10-01T05:19:28.180Z,10.52
2022-10-01T05:20:28.782Z,10.48
2022-10-01T05:21:27.776Z,10.48
2022-10-01T05:22:27.799Z,10.41
2022-10-01T05:23:28.760Z,10.41
2022-10-01T05:24:27.754Z,10.41
2022-10-01T05:25:27.739Z,10.35
2022-10-01T05:26:27.730Z,10.37
2022-10-01T05:27:27.725Z,10.37
2022-10-01T05:28:27.804Z,10.31
2022-10-01T05:29:27.705Z,10.33
2022-10-01T05:30:27.701Z,10.37
2022-10-01T05:31:27.718Z,10.34
2022-10-01T05:32:27.689Z,10.33
2022-10-01T05:33:27.701Z,10.35
2022-10-01T05:34:27.664Z,10.38
2022-10-01T05:35:27.665Z,10.33
2022-10-01T05:36:27.654Z,10.33
2022-10-01T05:37:27.632Z,10.26
2022-10-01T05:38:27.660Z,10.30
2022-10-01T05:39:27.619Z,10.30
2022-10-01T05:40:27.612Z,10.19
2022-10-01T05:41:27.603Z,10.27
2022-10-01T05:42:27.597Z,10.23
2022-10-01T05:43:27.615Z,10.20
2022-10-01T05:44:27.575Z,10.20
2022-10-01T05:45:27.624Z,10.23
2022-10-01T05:46:27.564Z,10.20
2022-10-01T05:47:27.555Z,10.20
2022-10-01T05:48:27.583Z,10.22
2022-10-01T05:49:27.535Z,10.20
2022-10-01T05:50:27.536Z,10.23
2022-10-01T05:51:27.519Z,10.22
2022-10-01T05:52:27.532Z,10.19
2022-10-01T05:53:27.542Z,10.13
2022-10-01T05:54:27.503Z,10.16
2022-10-01T05:55:27.483Z,10.20
2022-10-01T05:56:28.485Z,10.22
2022-10-01T05:57:27.476Z,10.13
2022-10-01T05:58:27.489Z,10.08
2022-10-01T05:59:31.678Z,10.10
2022-10-01T06:00:28.508Z,10.18
2022-10-01T06:01:27.443Z,10.15
2022-10-01T06:02:27.523Z,10.18
2022-10-01T06:03:27.447Z,10.16
2022-10-01T06:04:27.422Z,10.09
2022-10-01T06:05:27.415Z,10.09
2022-10-01T06:06:27.399Z,10.12
2022-10-01T06:07:27.396Z,10.12
2022-10-01T06:08:27.410Z,10.20
2022-10-01T06:09:27.377Z,10.18
2022-10-01T06:10:27.444Z,10.15
2022-10-01T06:11:27.358Z,10.12
2022-10-01T06:12:27.346Z,10.13
2022-10-01T06:13:27.367Z,10.09
2022-10-01T06:14:27.337Z,10.15
2022-10-01T06:15:27.317Z,10.18
2022-10-01T06:16:27.349Z,10.13
2022-10-01T06:17:27.302Z,10.23
2022-10-01T06:18:27.368Z,10.16
2022-10-01T06:19:27.284Z,10.15
2022-10-01T06:20:27.347Z,10.20
2022-10-01T06:21:27.263Z,10.18
2022-10-01T06:22:27.256Z,10.16
2022-10-01T06:23:27.281Z,10.22
2022-10-01T06:24:27.243Z,10.12
2022-10-01T06:25:27.239Z,10.18
2022-10-01T06:26:27.231Z,10.10
2022-10-01T06:27:27.220Z,10.22
2022-10-01T06:28:27.250Z,10.20
2022-10-01T06:29:27.206Z,10.31
2022-10-01T06:30:27.339Z,10.19
2022-10-01T06:31:27.236Z,10.23
2022-10-01T06:32:28.838Z,10.26
2022-10-01T06:33:27.198Z,10.23
2022-10-01T06:34:27.160Z,10.28
2022-10-01T06:35:27.143Z,10.27
2022-10-01T06:36:27.139Z,10.23
2022-10-01T06:37:27.130Z,10.22
2022-10-01T06:38:27.151Z,10.23
2022-10-01T06:39:27.117Z,10.30
2022-10-01T06:40:27.152Z,10.28
2022-10-01T06:41:27.098Z,10.28
2022-10-01T06:42:27.086Z,10.34
2022-10-01T06:43:27.117Z,10.37
2022-10-01T06:44:27.079Z,10.35
2022-10-01T06:45:27.145Z,10.30
2022-10-01T06:46:27.057Z,10.33
2022-10-01T06:47:27.051Z,10.34
2022-10-01T06:48:27.069Z,10.28
2022-10-01T06:49:27.031Z,10.28
2022-10-01T06:50:27.028Z,10.34
2022-10-01T06:51:27.018Z,10.38
2022-10-01T06:52:27.025Z,10.38
2022-10-01T06:53:27.030Z,10.28
2022-10-01T06:54:26.991Z,10.31
2022-10-01T06:55:26.985Z,10.30
2022-10-01T06:56:26.971Z,10.34
2022-10-01T06:57:26.967Z,10.33
2022-10-01T06:58:26.992Z,10.28
2022-10-01T06:59:26.970Z,10.37
2022-10-01T07:00:26.942Z,10.35
2022-10-01T07:01:26.960Z,10.37
2022-10-01T07:02:27.001Z,10.41
2022-10-01T07:03:26.938Z,10.40
2022-10-01T07:04:26.907Z,10.43
2022-10-01T07:05:26.897Z,10.45
2022-10-01T07:06:26.890Z,10.37
2022-10-01T07:07:29.936Z,10.45
2022-10-01T07:08:27.898Z,10.34
2022-10-01T07:09:26.863Z,10.40
2022-10-01T07:10:26.863Z,10.38
2022-10-01T07:11:26.844Z,10.43
2022-10-01T07:12:26.841Z,10.40
2022-10-01T07:13:26.854Z,10.37
2022-10-01T07:14:26.818Z,10.38
2022-10-01T07:15:26.808Z,10.35
2022-10-01T07:16:26.858Z,10.48
2022-10-01T07:17:26.793Z,10.40
2022-10-01T07:18:26.822Z,10.38
2022-10-01T07:19:26.793Z,10.49
2022-10-01T07:20:26.773Z,10.52
2022-10-01T07:21:26.768Z,10.41
2022-10-01T07:22:26.758Z,10.60
2022-10-01T07:23:26.779Z,10.49
2022-10-01T07:24:26.740Z,10.57
2022-10-01T07:25:26.723Z,10.57
2022-10-01T07:26:26.726Z,10.60
2022-10-01T07:27:26.711Z,10.64
2022-10-01T07:28:26.776Z,10.65
2022-10-01T07:29:41.197Z,10.60
2022-10-01T07:30:26.685Z,10.67
2022-10-01T07:31:26.739Z,10.75
2022-10-01T07:32:26.670Z,10.68
2022-10-01T07:33:26.689Z,10.64
2022-10-01T07:34:26.650Z,10.67
2022-10-01T07:35:26.645Z,10.72
2022-10-01T07:36:26.638Z,10.71
2022-10-01T07:37:26.627Z,10.71
2022-10-01T07:38:26.647Z,10.67
2022-10-01T07:39:26.603Z,10.65
2022-10-01T07:40:26.604Z,10.79
2022-10-01T07:41:26.604Z,10.75
2022-10-01T07:42:26.580Z,10.78
2022-10-01T07:43:26.606Z,10.83
2022-10-01T07:44:26.561Z,10.79
2022-10-01T07:45:26.776Z,10.77
2022-10-01T07:46:26.548Z,10.77
2022-10-01T07:47:26.543Z,10.82
2022-10-01T07:48:26.564Z,10.75
2022-10-01T07:49:26.527Z,10.72
2022-10-01T07:50:26.516Z,10.87
2022-10-01T07:51:26.508Z,10.93
2022-10-01T07:52:26.495Z,10.90
2022-10-01T07:53:26.524Z,10.89
2022-10-01T07:54:26.482Z,10.90
2022-10-01T07:55:26.483Z,10.92
2022-10-01T07:56:26.473Z,10.79
2022-10-01T07:57:26.457Z,10.95
2022-10-01T07:58:26.474Z,10.96
2022-10-01T07:59:26.442Z,10.93
2022-10-01T08:00:26.427Z,10.90
2022-10-01T08:01:26.549Z,10.96
2022-10-01T08:02:26.472Z,10.93
2022-10-01T08:03:26.434Z,11.03
2022-10-01T08:04:26.414Z,10.97
2022-10-01T08:05:26.398Z,11.00
2022-10-01T08:06:26.382Z,11.05
2022-10-01T08:07:26.374Z,10.97
2022-10-01T08:08:26.400Z,11.01
2022-10-01T08:09:26.415Z,11.08
2022-10-01T08:10:26.352Z,10.96
2022-10-01T08:11:26.345Z,11.04
2022-10-01T08:12:26.341Z,11.03
2022-10-01T08:13:26.362Z,11.07
2022-10-01T08:14:26.311Z,11.10
2022-10-01T08:15:26.303Z,11.08
2022-10-01T08:16:26.337Z,11.01
2022-10-01T08:17:29.483Z,11.11
2022-10-01T08:18:27.308Z,11.00
2022-10-01T08:19:26.280Z,11.08
2022-10-01T08:20:26.277Z,11.07
2022-10-01T08:21:26.259Z,10.97
2022-10-01T08:22:26.244Z,11.04
2022-10-01T08:23:26.275Z,10.97
2022-10-01T08:24:26.231Z,11.08
2022-10-01T08:25:26.222Z,11.05
2022-10-01T08:26:26.221Z,11.08
2022-10-01T08:27:26.209Z,11.10
2022-10-01T08:28:26.266Z,11.07
2022-10-01T08:29:26.188Z,11.12
2022-10-01T08:30:26.184Z,11.03
2022-10-01T08:31:26.216Z,11.04
2022-10-01T08:32:26.167Z,11.05
2022-10-01T08:33:26.185Z,11.03
2022-10-01T08:34:26.146Z,11.04
2022-10-01T08:35:26.141Z,11.05
2022-10-01T08:36:26.126Z,11.17
2022-10-01T08:37:26.118Z,11.00
2022-10-01T08:38:26.144Z,11.05
2022-10-01T08:39:26.108Z,10.97
2022-10-01T08:40:26.092Z,11.07
2022-10-01T08:41:26.083Z,11.10
2022-10-01T08:42:26.077Z,11.03
2022-10-01T08:43:26.100Z,11.01
2022-10-01T08:44:26.057Z,11.07
2022-10-01T08:45:26.045Z,11.12
2022-10-01T08:46:26.046Z,11.14
2022-10-01T08:47:26.032Z,10.97
2022-10-01T08:48:26.055Z,11.11
2022-10-01T08:49:26.014Z,11.03
2022-10-01T08:50:26.015Z,11.05
2022-10-01T08:51:26.000Z,11.10
2022-10-01T08:52:25.992Z,11.04
2022-10-01T08:53:25.995Z,11.07
2022-10-01T08:54:26.017Z,11.15
2022-10-01T08:55:25.965Z,11.12
2022-10-01T08:56:25.960Z,11.19
2022-10-01T08:57:25.949Z,11.15
2022-10-01T08:58:25.944Z,11.12
2022-10-01T08:59:27.478Z,11.17
2022-10-01T09:00:26.924Z,11.28
2022-10-01T09:01:26.047Z,11.25
2022-10-01T09:02:25.911Z,11.19
2022-10-01T09:03:25.936Z,11.17
2022-10-01T09:04:25.977Z,11.20
2022-10-01T09:05:25.889Z,11.33
2022-10-01T09:06:25.876Z,11.33
2022-10-01T09:07:25.859Z,11.29
2022-10-01T09:08:25.895Z,11.26
2022-10-01T09:09:25.853Z,11.29
2022-10-01T09:10:25.858Z,11.29
2022-10-01T09:11:25.932Z,11.29
2022-10-01T09:12:25.837Z,11.32
2022-10-01T09:13:31.252Z,11.32
2022-10-01T09:14:25.809Z,11.30
2022-10-01T09:15:25.817Z,11.26
2022-10-01T09:16:25.849Z,11.33
2022-10-01T09:17:25.791Z,11.22
2022-10-01T09:18:25.808Z,11.33
2022-10-01T09:19:25.779Z,11.32
2022-10-01T09:20:25.763Z,11.41
2022-10-01T09:21:25.792Z,11.38
2022-10-01T09:22:25.750Z,11.38
2022-10-01T09:23:25.777Z,11.48
2022-10-01T09:24:25.733Z,11.29
2022-10-01T09:25:25.724Z,11.38
2022-10-01T09:26:25.937Z,11.40
2022-10-01T09:27:26.702Z,11.37
2022-10-01T09:28:25.773Z,11.43
2022-10-01T09:29:25.696Z,11.37
2022-10-01T09:30:25.682Z,11.47
2022-10-01T09:31:25.757Z,11.44
2022-10-01T09:32:25.732Z,11.35
2022-10-01T09:33:25.648Z,11.33
2022-10-01T09:34:25.679Z,11.44
2022-10-01T09:35:25.636Z,11.37
2022-10-01T09:36:25.679Z,11.38
2022-10-01T09:37:25.629Z,11.38
2022-10-01T09:38:25.610Z,11.50
2022-10-01T09:39:25.638Z,11.46
2022-10-01T09:40:25.597Z,11.44
2022-10-01T09:41:25.665Z,11.48
2022-10-01T09:42:25.582Z,11.44
2022-10-01T09:43:25.571Z,11.50
2022-10-01T09:44:25.595Z,11.56
2022-10-01T09:45:25.577Z,11.51
2022-10-01T09:46:25.549Z,11.65
2022-10-01T09:47:25.682Z,11.62
2022-10-01T09:48:25.526Z,11.65
2022-10-01T09:49:25.549Z,11.61
2022-10-01T09:50:25.505Z,11.61
2022-10-01T09:51:25.505Z,11.58
2022-10-01T09:52:25.501Z,11.58
2022-10-01T09:53:25.487Z,11.62
2022-10-01T09:54:25.516Z,11.62
2022-10-01T09:55:25.478Z,11.63
2022-10-01T09:56:25.461Z,11.58
2022-10-01T09:57:25.457Z,11.61
2022-10-01T09:58:25.443Z,11.71
2022-10-01T09:59:25.470Z,11.65
2022-10-01T10:00:25.422Z,11.72
2022-10-01T10:01:26.412Z,11.68
2022-10-01T10:02:25.475Z,11.63
2022-10-01T10:03:25.495Z,11.72
2022-10-01T10:04:25.429Z,11.71
2022-10-01T10:05:25.392Z,11.69
2022-10-01T10:06:25.374Z,11.72
2022-10-01T10:07:25.371Z,11.72
2022-10-01T10:08:25.361Z,11.76
2022-10-01T10:09:25.374Z,11.80
2022-10-01T10:10:26.107Z,11.68
2022-10-01T10:11:26.333Z,11.72
2022-10-01T10:12:25.323Z,11.72
2022-10-01T10:13:25.314Z,11.79
2022-10-01T10:14:25.337Z,11.80
2022-10-01T10:15:25.302Z,11.76
2022-10-01T10:16:25.353Z,11.81
2022-10-01T10:17:25.289Z,11.72
2022-10-01T10:18:26.227Z,11.88
2022-10-01T10:19:25.294Z,11.86
2022-10-01T10:20:25.243Z,11.87
2022-10-01T10:21:26.251Z,11.83
2022-10-01T10:22:25.232Z,11.96
2022-10-01T10:23:25.228Z,12.03
2022-10-01T10:24:25.265Z,12.05
2022-10-01T10:25:25.213Z,12.07
2022-10-01T10:26:25.207Z,12.07
2022-10-01T10:27:25.195Z,12.03
2022-10-01T10:28:25.236Z,12.06
2022-10-01T10:29:25.207Z,12.10
2022-10-01T10:30:25.171Z,12.09
2022-10-01T10:31:25.203Z,12.06
2022-10-01T10:32:25.166Z,12.03
2022-10-01T10:33:25.153Z,12.15
2022-10-01T10:34:25.168Z,12.17
2022-10-01T10:35:25.137Z,12.10
2022-10-01T10:36:25.124Z,12.09
2022-10-01T10:37:25.119Z,12.14
2022-10-01T10:38:25.106Z,12.24
2022-10-01T10:39:25.123Z,12.22
2022-10-01T10:40:29.812Z,12.30
2022-10-01T10:41:26.082Z,12.32
2022-10-01T10:42:25.078Z,12.33
2022-10-01T10:43:25.063Z,12.35
2022-10-01T10:44:25.083Z,12.36
2022-10-01T10:45:25.045Z,12.54
2022-10-01T10:46:25.059Z,12.64
2022-10-01T10:47:25.033Z,12.64
2022-10-01T10:48:25.022Z,12.71
2022-10-01T10:49:25.068Z,12.72
2022-10-01T10:50:25.017Z,12.82
2022-10-01T10:51:24.997Z,12.76
2022-10-01T10:52:24.987Z,12.73
2022-10-01T10:53:24.984Z,12.78
2022-10-01T10:54:25.006Z,12.76
2022-10-01T10:55:24.968Z,12.82
2022-10-01T10:56:24.956Z,12.78
2022-10-01T10:57:24.953Z,12.71
2022-10-01T10:58:24.938Z,12.65
2022-10-01T10:59:24.934Z,12.65
2022-10-01T11:00:24.963Z,12.75
2022-10-01T11:01:24.966Z,12.75
2022-10-01T11:02:25.050Z,12.83
2022-10-01T11:03:24.894Z,12.91
2022-10-01T11:04:24.890Z,12.91
2022-10-01T11:05:24.920Z,12.88
2022-10-01T11:06:24.879Z,12.97
2022-10-01T11:07:24.867Z,12.98
2022-10-01T11:08:24.855Z,12.98
2022-10-01T11:09:24.842Z,12.94
2022-10-01T11:10:24.869Z,12.93
2022-10-01T11:11:24.830Z,12.94
2022-10-01T11:12:24.822Z,12.80
2022-10-01T11:13:24.821Z,12.93
2022-10-01T11:14:24.805Z,12.94
2022-10-01T11:15:24.826Z,12.98
2022-10-01T11:16:24.822Z,12.98
2022-10-01T11:17:24.778Z,13.01
2022-10-01T11:18:24.778Z,13.01
2022-10-01T11:19:24.767Z,13.08
2022-10-01T11:20:24.789Z,13.09
2022-10-01T11:21:24.742Z,13.09
2022-10-01T11:22:24.739Z,13.13
2022-10-01T11:23:24.755Z,13.18
2022-10-01T11:24:24.721Z,13.03
2022-10-01T11:25:24.741Z,13.18
2022-10-01T11:26:24.743Z,13.09
2022-10-01T11:27:24.698Z,13.15
2022-10-01T11:28:24.738Z,13.09
2022-10-01T11:29:24.678Z,13.11
2022-10-01T11:30:24.702Z,13.13
2022-10-01T11:31:24.773Z,13.16
2022-10-01T11:32:24.655Z,13.21
2022-10-01T11:33:24.640Z,13.22
2022-10-01T11:34:25.644Z,13.27
2022-10-01T11:35:24.658Z,13.12
2022-10-01T11:36:24.618Z,13.12
2022-10-01T11:37:24.615Z,13.21
2022-10-01T11:38:24.595Z,13.26
2022-10-01T11:39:24.597Z,13.22
2022-10-01T11:40:24.614Z,13.16
2022-10-01T11:41:24.652Z,13.19
2022-10-01T11:42:24.570Z,13.21
2022-10-01T11:43:24.552Z,13.11
2022-10-01T11:44:25.642Z,13.09
2022-10-01T11:45:24.582Z,13.22
2022-10-01T11:46:24.586Z,13.12
2022-10-01T11:47:24.531Z,13.09
2022-10-01T11:48:25.524Z,13.22
2022-10-01T11:49:24.518Z,13.11
2022-10-01T11:50:24.541Z,13.09
2022-10-01T11:51:24.496Z,13.26
2022-10-01T11:52:24.494Z,13.05
2022-10-01T11:53:24.480Z,13.11
2022-10-01T11:54:24.480Z,13.11
2022-10-01T11:55:24.497Z,13.11
2022-10-01T11:56:24.455Z,13.06
2022-10-01T11:57:24.455Z,13.06
2022-10-01T11:58:24.443Z,13.09
2022-10-01T11:59:24.432Z,13.12
2022-10-01T12:00:27.353Z,13.16
2022-10-01T12:01:25.422Z,13.26
2022-10-01T12:02:24.475Z,13.18
2022-10-01T12:03:24.402Z,13.41
2022-10-01T12:04:24.387Z,13.38
2022-10-01T12:05:24.451Z,13.41
2022-10-01T12:06:26.821Z,13.38
2022-10-01T12:07:25.369Z,13.35
2022-10-01T12:08:24.364Z,13.41
2022-10-01T12:09:24.347Z,13.38
2022-10-01T12:10:24.372Z,13.33
2022-10-01T12:11:24.342Z,13.38
2022-10-01T12:12:24.312Z,13.35
2022-10-01T12:13:24.300Z,13.46
2022-10-01T12:14:25.456Z,13.59
2022-10-01T12:15:25.324Z,13.64
2022-10-01T12:16:24.352Z,13.68
2022-10-01T12:17:24.273Z,13.59
2022-10-01T12:18:24.280Z,13.57
2022-10-01T12:19:24.296Z,13.74
2022-10-01T12:20:24.258Z,13.75
2022-10-01T12:21:24.239Z,13.92
2022-10-01T12:22:24.819Z,13.85
2022-10-01T12:23:25.227Z,13.82
2022-10-01T12:24:24.261Z,13.80
2022-10-01T12:25:24.234Z,13.77
2022-10-01T12:26:24.216Z,13.80
2022-10-01T12:27:24.201Z,13.70
2022-10-01T12:28:24.223Z,13.75
2022-10-01T12:29:24.178Z,13.65
2022-10-01T12:30:24.208Z,13.56
2022-10-01T12:31:24.186Z,13.59
2022-10-01T12:32:24.155Z,13.45
2022-10-01T12:33:24.174Z,13.46
2022-10-01T12:34:24.155Z,13.41
2022-10-01T12:35:24.159Z,13.41
2022-10-01T12:36:24.126Z,13.30
2022-10-01T12:37:24.160Z,13.30
2022-10-01T12:38:24.113Z,13.26
2022-10-01T12:39:24.097Z,13.27
2022-10-01T12:40:24.129Z,13.26
2022-10-01T12:41:24.094Z,13.27
2022-10-01T12:42:24.075Z,13.24
2022-10-01T12:43:24.073Z,13.30
2022-10-01T12:44:24.070Z,13.30
2022-10-01T12:45:25.083Z,13.35
2022-10-01T12:46:24.078Z,13.26
2022-10-01T12:47:24.052Z,13.22
2022-10-01T12:48:24.027Z,13.41
2022-10-01T12:49:24.022Z,13.45
2022-10-01T12:50:24.037Z,13.47
2022-10-01T12:51:24.013Z,13.56
2022-10-01T12:52:23.992Z,13.59
2022-10-01T12:53:23.972Z,13.70
2022-10-01T12:54:24.986Z,13.60
2022-10-01T12:55:23.995Z,13.71
2022-10-01T12:56:23.972Z,13.65
2022-10-01T12:57:23.949Z,13.57
2022-10-01T12:58:23.937Z,13.57
2022-10-01T12:59:23.941Z,13.53
2022-10-01T13:00:23.954Z,13.60