createdAt,value
2018-09-04T00:03:40.309Z,56.20
2018-09-04T00:13:44.843Z,56.20
2018-09-04T00:23:49.893Z,56.20
2018-09-04T00:33:54.432Z,56.20
2018-09-04T00:43:58.975Z,56.30
2018-09-04T00:54:03.553Z,56.30
2018-09-04T01:04:08.162Z,56.20
2018-09-04T01:14:12.855Z,56.20
2018-09-04T01:24:17.508Z,56.20
2018-09-04T01:34:22.060Z,56.30
2018-09-04T01:44:26.617Z,56.20
2018-09-04T01:54:31.161Z,56.30
2018-09-04T02:04:35.697Z,56.30
2018-09-04T02:14:40.257Z,56.20
2018-09-04T02:24:44.831Z,56.30
2018-09-04T02:34:49.402Z,56.30
2018-09-04T02:44:53.959Z,56.30
2018-09-04T02:54:58.513Z,56.30
2018-09-04T03:05:03.050Z,56.30
2018-09-04T03:15:07.678Z,56.90
2018-09-04T03:25:12.196Z,56.30
2018-09-04T03:35:16.732Z,56.30
2018-09-04T03:45:21.350Z,56.30
2018-09-04T03:55:25.874Z,56.30
2018-09-04T04:05:30.444Z,56.30
2018-09-04T04:15:35.247Z,56.30
2018-09-04T04:25:39.852Z,56.30
2018-09-04T04:35:44.456Z,56.30
2018-09-04T04:45:49.007Z,56.40
2018-09-04T04:55:53.566Z,56.30
2018-09-04T05:05:58.102Z,56.30
2018-09-04T05:16:02.622Z,56.40
2018-09-04T05:26:07.191Z,56.30
2018-09-04T05:36:11.803Z,56.30
2018-09-04T05:46:22.757Z,56.40
2018-09-04T05:56:27.387Z,56.40
2018-09-04T06:06:31.916Z,56.40
2018-09-04T06:16:36.459Z,56.40
2018-09-04T06:26:41.008Z,56.40
2018-09-04T06:36:45.871Z,56.40
2018-09-04T06:46:51.120Z,56.40
2018-09-04T06:56:55.667Z,56.40
2018-09-04T07:07:00.227Z,56.40
2018-09-04T07:17:04.819Z,56.40
2018-09-04T07:27:09.361Z,56.40
2018-09-04T07:37:13.895Z,56.40
2018-09-04T07:47:18.466Z,56.40
2018-09-04T07:57:23.049Z,56.40
2018-09-04T08:07:27.584Z,56.40
2018-09-04T08:17:32.121Z,56.40
2018-09-04T08:27:36.651Z,56.40
2018-09-04T08:37:41.234Z,56.30
2018-09-04T08:47:45.865Z,56.40
2018-09-04T08:57:50.398Z,56.30
2018-09-04T09:07:55.019Z,56.40
2018-09-04T09:17:59.557Z,56.40
2018-09-04T09:28:04.137Z,56.40
2018-09-04T09:38:08.688Z,56.40
2018-09-04T09:48:13.283Z,56.30
2018-09-04T09:58:17.859Z,56.40
2018-09-04T10:08:22.444Z,56.40
2018-09-04T10:18:26.984Z,56.40
2018-09-04T10:28:31.541Z,56.50
2018-09-04T10:38:36.064Z,56.50
2018-09-04T10:48:40.622Z,56.60
2018-09-04T10:58:45.231Z,56.60
2018-09-04T11:08:49.768Z,57.20
2018-09-04T11:18:54.314Z,56.50
2018-09-04T11:29:02.784Z,56.50
2018-09-04T11:39:10.160Z,56.50
2018-09-04T11:49:14.757Z,56.60
2018-09-04T11:59:19.304Z,56.60
2018-09-04T12:09:23.831Z,56.60
2018-09-04T12:19:38.655Z,56.60
2018-09-04T12:29:43.176Z,56.70
2018-09-04T12:39:52.953Z,56.80
2018-09-04T12:49:57.860Z,56.60
2018-09-04T13:00:02.470Z,56.60
2018-09-04T13:10:07.132Z,56.70
2018-09-04T13:20:11.728Z,56.70
2018-09-04T13:30:16.278Z,56.70
2018-09-04T13:40:20.829Z,56.60
2018-09-04T13:50:25.364Z,56.60
2018-09-04T14:00:29.991Z,56.50
2018-09-04T14:10:34.524Z,56.60
2018-09-04T14:20:39.075Z,56.60
2018-09-04T14:30:43.732Z,56.60
2018-09-04T14:40:48.236Z,56.60
2018-09-04T14:50:52.852Z,56.60
2018-09-04T15:00:57.404Z,56.60
2018-09-04T15:11:01.941Z,56.70
2018-09-04T15:21:06.607Z,56.60
2018-09-04T15:31:11.134Z,56.70
2018-09-04T15:41:15.729Z,56.70
2018-09-04T15:51:20.301Z,56.70
2018-09-04T16:01:57.427Z,56.70
2018-09-04T16:12:02.206Z,56.60
2018-09-04T16:22:06.807Z,56.70
2018-09-04T16:32:11.409Z,56.70
2018-09-04T16:42:16.003Z,56.60
2018-09-04T16:52:20.799Z,56.70
2018-09-04T17:02:25.468Z,56.60
2018-09-04T17:12:30.263Z,56.60
2018-09-04T17:22:34.892Z,56.60
2018-09-04T17:32:39.597Z,56.60
2018-09-04T17:42:44.443Z,56.60
2018-09-04T17:52:49.234Z,56.60
2018-09-04T18:02:53.997Z,56.60
2018-09-04T18:12:58.628Z,56.50
2018-09-04T18:23:03.206Z,56.50
2018-09-04T18:33:08.089Z,56.50
2018-09-04T18:43:12.865Z,56.50
2018-09-04T18:53:17.551Z,56.50
2018-09-04T19:03:23.270Z,56.40
2018-09-04T19:13:27.925Z,56.50
2018-09-04T19:23:32.467Z,56.50
2018-09-04T19:33:37.033Z,56.60
2018-09-04T19:43:41.615Z,56.50
2018-09-04T19:53:46.376Z,56.50
2018-09-04T20:03:50.936Z,56.60
2018-09-04T20:13:55.740Z,56.50
2018-09-04T20:24:00.397Z,56.50
2018-09-04T20:34:05.118Z,56.60
2018-09-04T20:44:10.189Z,56.50
2018-09-04T20:54:14.875Z,56.50
2018-09-04T21:04:36.219Z,56.50
2018-09-04T21:14:40.804Z,56.40
2018-09-04T21:24:45.473Z,56.50
2018-09-04T21:34:50.111Z,56.60
2018-09-04T21:44:55.440Z,56.60
2018-09-04T21:55:00.015Z,56.60
2018-09-04T22:05:04.688Z,56.60
2018-09-04T22:15:09.453Z,56.60
2018-09-04T22:25:14.133Z,56.50
2018-09-04T22:35:18.924Z,56.60
2018-09-04T22:45:23.615Z,56.50
2018-09-04T22:55:28.362Z,56.50
2018-09-04T23:05:33.047Z,56.60
2018-09-04T23:15:42.715Z,56.50
2018-09-04T23:25:47.314Z,56.50
2018-09-04T23:35:51.937Z,56.40
2018-09-04T23:45:56.510Z,56.50
2018-09-04T23:56:01.333Z,56.40
