createdAt,value
2023-04-22T00:01:31.224Z,99204.01
2023-04-22T00:05:29.236Z,99205.20
2023-04-22T00:09:27.207Z,99204.20
2023-04-22T00:13:25.151Z,99202.67
2023-04-22T00:17:23.172Z,99202.52
2023-04-22T00:21:21.120Z,99196.66
2023-04-22T00:25:19.218Z,99199.42
2023-04-22T00:29:18.253Z,99201.55
2023-04-22T00:33:16.205Z,99197.06
2023-04-22T00:37:14.137Z,99198.17
2023-04-22T00:41:12.174Z,99197.23
2023-04-22T00:45:10.082Z,99196.28
2023-04-22T00:49:08.144Z,99196.37
2023-04-22T00:53:07.234Z,99195.91
2023-04-22T00:57:05.201Z,99196.60
2023-04-22T01:01:03.246Z,99195.07
2023-04-22T01:05:02.182Z,99195.52
2023-04-22T01:09:01.097Z,99191.78
2023-04-22T01:12:59.101Z,99194.89
2023-04-22T01:16:58.196Z,99194.34
2023-04-22T01:20:56.079Z,99190.67
2023-04-22T01:24:54.067Z,99189.48
2023-04-22T01:28:52.106Z,99182.36
2023-04-22T01:32:50.152Z,99184.73
2023-04-22T01:36:50.056Z,99182.69
2023-04-22T01:40:49.057Z,99185.67
2023-04-22T01:44:47.024Z,99185.00
2023-04-22T01:48:45.057Z,99183.02
2023-04-22T01:52:43.167Z,99183.44
2023-04-22T01:56:41.032Z,99183.63
2023-04-22T02:00:39.113Z,99179.27
2023-04-22T02:04:37.182Z,99180.91
2023-04-22T02:08:35.020Z,99180.55
2023-04-22T02:12:32.942Z,99176.80
2023-04-22T02:16:31.228Z,99175.17
2023-04-22T02:20:29.024Z,99175.44
2023-04-22T02:24:30.127Z,99177.79
2023-04-22T02:28:27.976Z,99175.16
2023-04-22T02:32:26.020Z,99175.20
2023-04-22T02:36:23.996Z,99173.13
2023-04-22T02:40:21.994Z,99169.45
2023-04-22T02:44:19.946Z,99167.61
2023-04-22T02:48:17.940Z,99161.97
2023-04-22T02:52:16.973Z,99162.39
2023-04-22T02:56:16.060Z,99162.84
2023-04-22T03:00:14.022Z,99162.85
2023-04-22T03:04:13.141Z,99167.71
2023-04-22T03:08:11.006Z,99170.55
2023-04-22T03:12:08.978Z,99169.86
2023-04-22T03:16:06.947Z,99172.14
2023-04-22T03:20:04.939Z,99171.33
2023-04-22T03:24:02.940Z,99177.41
2023-04-22T03:28:01.918Z,99176.94
2023-04-22T03:31:59.939Z,99182.05
2023-04-22T03:35:58.905Z,99187.46
2023-04-22T03:39:56.887Z,99188.31
2023-04-22T03:43:54.965Z,99189.67
2023-04-22T03:47:53.036Z,99192.46
2023-04-22T03:51:58.002Z,99192.58
2023-04-22T03:55:55.963Z,99195.72
2023-04-22T03:59:55.927Z,99199.14
2023-04-22T04:03:54.013Z,99198.38
2023-04-22T04:07:57.991Z,99202.84
2023-04-22T04:11:55.829Z,99205.80
2023-04-22T04:15:57.044Z,99202.48
2023-04-22T04:19:54.895Z,99208.17
2023-04-22T04:23:52.826Z,99210.07
2023-04-22T04:27:52.816Z,99211.98
2023-04-22T04:31:51.021Z,99213.24
2023-04-22T04:35:49.788Z,99213.79
2023-04-22T04:39:50.835Z,99220.11
2023-04-22T04:43:52.797Z,99223.94
2023-04-22T04:47:56.981Z,99227.23
2023-04-22T04:51:59.014Z,99226.09
2023-04-22T04:55:57.792Z,99226.52
2023-04-22T04:59:55.778Z,99228.80
2023-04-22T05:03:57.055Z,99230.31
2023-04-22T05:07:55.749Z,99233.67
2023-04-22T05:11:54.939Z,99230.42
2023-04-22T05:15:53.762Z,99228.73
2023-04-22T05:19:51.937Z,99234.18
2023-04-22T05:23:50.889Z,99238.70
2023-04-22T05:27:48.752Z,99239.40
2023-04-22T05:31:47.928Z,99239.23
2023-04-22T05:35:45.795Z,99240.45
2023-04-22T05:39:43.783Z,99241.81
2023-04-22T05:43:41.809Z,99245.85
2023-04-22T05:47:42.967Z,99246.44
2023-04-22T05:51:41.798Z,99246.90
2023-04-22T05:55:40.798Z,99251.88
2023-04-22T05:59:39.146Z,99252.98
2023-04-22T06:03:36.949Z,99251.05
2023-04-22T06:07:34.728Z,99253.09
2023-04-22T06:11:32.745Z,99255.44
2023-04-22T06:15:30.802Z,99252.10
2023-04-22T06:19:28.703Z,99251.65
2023-04-22T06:23:26.687Z,99250.41
2023-04-22T06:27:24.717Z,99252.77
2023-04-22T06:31:22.928Z,99251.84
2023-04-22T06:35:20.781Z,99249.23
2023-04-22T06:39:19.747Z,99251.23
2023-04-22T06:43:17.692Z,99252.18
2023-04-22T06:47:33.788Z,99253.01
2023-04-22T06:51:39.735Z,99248.73
2023-04-22T06:55:37.654Z,99248.91
2023-04-22T06:59:35.694Z,99250.67
2023-04-22T07:03:35.872Z,99248.42
2023-04-22T07:07:35.645Z,99248.58
2023-04-22T07:11:34.740Z,99250.35
2023-04-22T07:15:37.745Z,99251.71
2023-04-22T07:19:35.734Z,99251.17
2023-04-22T07:23:33.708Z,99247.42
2023-04-22T07:27:31.628Z,99250.17
2023-04-22T07:31:29.676Z,99251.01
2023-04-22T07:35:27.636Z,99252.45
2023-04-22T07:39:25.625Z,99250.70
2023-04-22T07:43:23.659Z,99250.44
2023-04-22T07:47:21.705Z,99243.39
2023-04-22T07:51:19.611Z,99244.11
2023-04-22T07:55:17.633Z,99238.61
2023-04-22T07:59:15.717Z,99235.98
2023-04-22T08:03:16.944Z,99240.83
2023-04-22T08:07:31.736Z,99242.16
2023-04-22T08:11:30.587Z,99244.26
2023-04-22T08:15:28.574Z,99244.02
2023-04-22T08:19:26.600Z,99244.45
2023-04-22T08:23:24.597Z,99246.13
2023-04-22T08:27:22.520Z,99247.02
2023-04-22T08:31:20.584Z,99242.23
2023-04-22T08:35:18.531Z,99242.01
2023-04-22T08:39:17.572Z,99239.27
2023-04-22T08:43:15.530Z,99241.94
2023-04-22T08:47:13.726Z,99243.48
2023-04-22T08:51:12.500Z,99243.45
2023-04-22T08:55:10.672Z,99242.33
2023-04-22T08:59:10.595Z,99243.17
2023-04-22T09:03:08.687Z,99245.17
2023-04-22T09:07:06.551Z,99240.95
2023-04-22T09:11:04.514Z,99244.61
2023-04-22T09:15:02.501Z,99243.22
2023-04-22T09:19:00.513Z,99240.65
2023-04-22T09:23:04.538Z,99241.80
2023-04-22T09:27:04.906Z,99238.00
2023-04-22T09:31:02.513Z,99241.36
2023-04-22T09:35:09.504Z,99240.10
2023-04-22T09:39:18.535Z,99238.27
2023-04-22T09:43:19.517Z,99236.55
2023-04-22T09:47:18.474Z,99231.98
2023-04-22T09:51:16.564Z,99230.23
2023-04-22T09:55:14.466Z,99226.46
2023-04-22T09:59:12.479Z,99223.50
2023-04-22T10:03:11.212Z,99220.63
2023-04-22T10:07:09.518Z,99217.89
2023-04-22T10:11:08.408Z,99209.11
2023-04-22T10:15:06.488Z,99203.05
2023-04-22T10:19:05.417Z,99204.93
2023-04-22T10:23:03.571Z,99202.02
2023-04-22T10:27:09.463Z,99195.66
2023-04-22T10:31:08.471Z,99192.20
2023-04-22T10:35:21.569Z,99195.23
2023-04-22T10:39:19.463Z,99192.27
2023-04-22T10:43:17.395Z,99186.10
2023-04-22T10:47:15.520Z,99189.98
2023-04-22T10:51:13.410Z,99187.52
2023-04-22T10:55:12.617Z,99189.53
2023-04-22T10:59:13.407Z,99188.76
2023-04-22T11:03:20.511Z,99186.99
2023-04-22T11:07:44.420Z,99186.39
2023-04-22T11:11:42.630Z,99187.21
2023-04-22T11:15:40.389Z,99188.96
2023-04-22T11:19:38.657Z,99189.50
2023-04-22T11:23:41.354Z,99186.51
2023-04-22T11:27:40.466Z,99184.27
2023-04-22T11:31:38.469Z,99185.41
2023-04-22T11:35:43.366Z,99179.83
2023-04-22T11:40:13.075Z,99178.35
2023-04-22T11:44:08.432Z,99177.62
2023-04-22T11:48:07.349Z,99177.12
2023-04-22T11:52:09.346Z,99175.33
2023-04-22T11:56:07.377Z,99173.10
2023-04-22T12:00:14.457Z,99171.13
2023-04-22T12:04:15.426Z,99169.16
2023-04-22T12:08:15.363Z,99165.06
2023-04-22T12:12:13.565Z,99164.47
2023-04-22T12:16:16.308Z,99165.94
2023-04-22T12:20:15.318Z,99161.36
2023-04-22T12:24:15.290Z,99156.45
2023-04-22T12:28:13.323Z,99159.05
2023-04-22T12:32:11.289Z,99154.83
2023-04-22T12:36:10.312Z,99156.05
2023-04-22T12:40:08.384Z,99156.39
2023-04-22T12:44:06.368Z,99152.63
2023-04-22T12:48:08.952Z,99152.38
2023-04-22T12:52:07.348Z,99149.11
2023-04-22T12:56:08.391Z,99147.64
2023-04-22T13:00:06.379Z,99146.69
2023-04-22T13:04:04.622Z,99142.86
2023-04-22T13:08:06.989Z,99146.27
2023-04-22T13:12:06.351Z,99143.21
2023-04-22T13:16:05.300Z,99141.13
2023-04-22T13:20:03.326Z,99140.52
2023-04-22T13:24:01.274Z,99137.18
2023-04-22T13:27:59.279Z,99139.42
2023-04-22T13:31:58.409Z,99135.52
2023-04-22T13:35:56.239Z,99133.19
2023-04-22T13:39:54.353Z,99130.29
2023-04-22T13:43:52.336Z,99128.98
2023-04-22T13:47:51.272Z,99124.77
2023-04-22T13:51:49.252Z,99129.66
2023-04-22T13:55:50.237Z,99131.73
2023-04-22T13:59:50.215Z,99128.90
2023-04-22T14:03:48.338Z,99133.89
2023-04-22T14:07:46.346Z,99130.91
2023-04-22T14:11:46.270Z,99129.93
2023-04-22T14:15:44.251Z,99128.28
2023-04-22T14:19:44.167Z,99128.79
2023-04-22T14:23:42.210Z,99123.69
2023-04-22T14:27:41.186Z,99121.33
2023-04-22T14:31:39.233Z,99123.80
2023-04-22T14:35:37.182Z,99123.70
2023-04-22T14:39:35.169Z,99121.77
2023-04-22T14:43:34.402Z,99113.12
2023-04-22T14:47:32.298Z,99108.61
2023-04-22T14:51:30.250Z,99110.73
2023-04-22T14:55:28.186Z,99109.77
2023-04-22T14:59:26.212Z,99102.87
2023-04-22T15:03:24.422Z,99103.62
2023-04-22T15:07:22.170Z,99100.81
2023-04-22T15:11:20.204Z,99103.18
2023-04-22T15:15:20.161Z,99104.92
2023-04-22T15:19:18.253Z,99105.23
2023-04-22T15:23:16.129Z,99100.56
2023-04-22T15:27:14.242Z,99096.63
2023-04-22T15:31:20.152Z,99095.89
2023-04-22T15:35:18.268Z,99096.80
2023-04-22T15:39:17.221Z,99097.35
2023-04-22T15:43:15.215Z,99093.21
2023-04-22T15:47:14.139Z,99094.78
2023-04-22T15:51:12.282Z,99094.44
2023-04-22T15:55:10.142Z,99095.86
2023-04-22T15:59:08.176Z,99097.28
2023-04-22T16:03:07.342Z,99097.30
2023-04-22T16:07:06.110Z,99096.24
2023-04-22T16:11:04.165Z,99102.09
2023-04-22T16:15:02.201Z,99101.33
2023-04-22T16:19:00.235Z,99102.79
2023-04-22T16:22:58.099Z,99105.02
2023-04-22T16:26:56.208Z,99106.18
2023-04-22T16:30:55.142Z,99107.48
2023-04-22T16:34:53.076Z,99103.12
2023-04-22T16:38:51.166Z,99101.56
2023-04-22T16:42:49.118Z,99102.10
2023-04-22T16:46:47.109Z,99098.14
2023-04-22T16:50:45.027Z,99100.06
2023-04-22T16:54:43.067Z,99097.70
2023-04-22T16:58:41.140Z,99095.27
2023-04-22T17:02:41.142Z,99091.13
2023-04-22T17:06:40.107Z,99093.59
2023-04-22T17:10:38.148Z,99091.43
2023-04-22T17:14:36.029Z,99093.58
2023-04-22T17:18:34.094Z,99094.60
2023-04-22T17:22:32.084Z,99093.23
2023-04-22T17:26:30.070Z,99097.60
2023-04-22T17:30:28.150Z,99102.65
2023-04-22T17:34:26.139Z,99106.11
2023-04-22T17:38:24.096Z,99103.26
2023-04-22T17:42:23.771Z,99102.54
2023-04-22T17:46:25.096Z,99113.19
2023-04-22T17:50:23.059Z,99115.80
2023-04-22T17:54:21.141Z,99115.70
2023-04-22T17:58:20.267Z,99122.86
2023-04-22T18:02:12.327Z,99125.30
2023-04-22T18:06:09.970Z,99126.73
2023-04-22T18:10:08.033Z,99130.23
2023-04-22T18:14:06.014Z,99130.94
2023-04-22T18:18:05.069Z,99130.95
2023-04-22T18:22:02.964Z,99136.84
2023-04-22T18:26:00.957Z,99140.55
2023-04-22T18:29:58.945Z,99144.02
2023-04-22T18:33:56.928Z,99143.16
2023-04-22T18:37:54.992Z,99145.40
2023-04-22T18:41:52.920Z,99145.17
2023-04-22T18:45:50.964Z,99147.05
2023-04-22T18:49:48.907Z,99151.70
2023-04-22T18:53:46.942Z,99151.56
2023-04-22T18:57:44.964Z,99150.27
2023-04-22T19:01:45.284Z,99149.41
2023-04-22T19:05:43.011Z,99150.84
2023-04-22T19:09:41.964Z,99150.55
2023-04-22T19:13:39.899Z,99152.91
2023-04-22T19:17:38.071Z,99151.38
2023-04-22T19:21:37.328Z,99151.24
2023-04-22T19:25:36.061Z,99150.45
2023-04-22T19:29:33.856Z,99150.30
2023-04-22T19:33:31.887Z,99149.90
2023-04-22T19:37:32.911Z,99145.09
2023-04-22T19:41:30.836Z,99144.86
2023-04-22T19:45:28.945Z,99143.65
2023-04-22T19:49:26.864Z,99142.78
2023-04-22T19:53:24.882Z,99142.92
2023-04-22T19:57:24.900Z,99146.02
2023-04-22T20:01:22.864Z,99142.98
2023-04-22T20:05:20.993Z,99147.02
2023-04-22T20:09:18.973Z,99148.41
2023-04-22T20:13:16.965Z,99151.59
2023-04-22T20:17:15.797Z,99152.09
2023-04-22T20:21:14.864Z,99151.39
2023-04-22T20:25:17.854Z,99152.02
2023-04-22T20:29:16.843Z,99155.53
2023-04-22T20:33:19.674Z,99153.70
2023-04-22T20:37:18.782Z,99151.85
2023-04-22T20:41:21.796Z,99150.76
2023-04-22T20:45:21.814Z,99149.65
2023-04-22T20:49:19.770Z,99151.00
2023-04-22T20:53:17.883Z,99151.52
2023-04-22T20:57:15.919Z,99147.77
2023-04-22T21:01:13.952Z,99148.45
2023-04-22T21:05:11.802Z,99149.18
2023-04-22T21:09:09.755Z,99149.33
2023-04-22T21:13:08.781Z,99147.92
2023-04-22T21:17:18.880Z,99142.79
2023-04-22T21:21:17.752Z,99143.16
2023-04-22T21:25:15.831Z,99142.17
2023-04-22T21:29:13.732Z,99139.56
2023-04-22T21:33:11.854Z,99140.63
2023-04-22T21:37:09.723Z,99145.22
2023-04-22T21:41:07.736Z,99145.63
2023-04-22T21:45:05.692Z,99145.69
2023-04-22T21:49:03.729Z,99154.73
2023-04-22T21:53:01.719Z,99159.96
2023-04-22T21:56:59.705Z,99166.79
2023-04-22T22:00:57.815Z,99170.59
2023-04-22T22:04:55.735Z,99169.32
2023-04-22T22:08:55.690Z,99169.04
2023-04-22T22:12:53.793Z,99171.05
2023-04-22T22:16:51.855Z,99171.53
2023-04-22T22:20:50.724Z,99164.60
2023-04-22T22:24:49.795Z,99168.88
2023-04-22T22:28:47.775Z,99169.64
2023-04-22T22:32:46.897Z,99170.45
2023-04-22T22:36:44.681Z,99168.05
2023-04-22T22:40:42.624Z,99169.52
2023-04-22T22:44:40.897Z,99166.40
2023-04-22T22:48:38.674Z,99165.67
2023-04-22T22:52:36.641Z,99164.84
2023-04-22T22:56:34.729Z,99165.67
2023-04-22T23:00:32.708Z,99162.80
2023-04-22T23:04:30.749Z,99163.17
2023-04-22T23:08:28.692Z,99161.27
2023-04-22T23:12:26.617Z,99162.04
2023-04-22T23:16:24.772Z,99162.84
2023-04-22T23:20:23.604Z,99165.98
2023-04-22T23:24:26.856Z,99162.55
2023-04-22T23:28:24.610Z,99160.66
2023-04-22T23:32:22.786Z,99159.30
2023-04-22T23:36:23.593Z,99163.48
2023-04-22T23:40:22.672Z,99163.58
2023-04-22T23:44:20.526Z,99160.85
2023-04-22T23:48:18.613Z,99158.14
2023-04-22T23:52:17.608Z,99155.42
2023-04-22T23:56:15.575Z,99158.17
