createdAt,value
2019-04-22T17:34:32.022Z,24.55
2019-04-22T17:37:04.054Z,23.63
2019-04-22T17:39:45.213Z,25.00
2019-04-22T17:42:25.267Z,25.77
2019-04-22T17:45:04.726Z,22.83
2019-04-22T17:47:23.438Z,26.27
2019-04-22T17:50:08.604Z,24.20
2019-04-22T17:52:37.555Z,23.20
2019-04-22T17:55:07.591Z,24.27
2019-04-22T17:57:33.047Z,24.93
2019-04-22T18:00:08.781Z,25.70
2019-04-22T18:02:32.954Z,26.17
2019-04-22T18:04:56.271Z,24.30
2019-04-22T18:07:44.479Z,24.50
2019-04-22T18:12:50.165Z,25.10
2019-04-22T18:15:29.365Z,26.37
2019-04-22T18:17:58.843Z,32.97
2019-04-22T18:20:10.283Z,45.27
2019-04-22T18:22:39.354Z,49.07
2019-04-22T18:25:12.905Z,40.60
2019-04-22T18:27:55.168Z,35.87
2019-04-22T18:30:17.031Z,32.83
2019-04-22T18:32:50.509Z,30.77
2019-04-22T18:35:26.922Z,24.53
2019-04-22T18:38:03.285Z,22.93
2019-04-22T18:40:31.074Z,23.90
2019-04-22T18:43:06.537Z,21.90
2019-04-22T18:47:59.838Z,22.83
2019-04-22T18:50:52.916Z,21.17
2019-04-22T18:53:27.380Z,21.20
2019-04-22T18:56:03.761Z,22.27
2019-04-22T18:58:33.237Z,24.47
2019-04-22T19:00:48.886Z,20.43
2019-04-22T19:03:25.780Z,22.07
2019-04-22T19:06:24.773Z,22.57
2019-04-22T19:08:45.565Z,20.50
2019-04-22T19:11:30.146Z,22.07
2019-04-22T19:19:08.055Z,19.77
2019-04-22T19:21:14.977Z,23.13
2019-04-22T19:23:49.137Z,20.33
2019-04-22T19:26:33.311Z,20.57
2019-04-22T19:28:55.579Z,24.70
2019-04-22T19:31:27.092Z,23.53
2019-04-22T19:34:00.837Z,22.07
2019-04-22T19:36:25.580Z,20.97
2019-04-22T19:38:52.548Z,20.47
2019-04-22T19:41:30.476Z,21.33
2019-04-22T19:44:05.519Z,21.60
2019-04-22T19:46:28.606Z,19.47
2019-04-22T19:49:06.925Z,22.20
2019-04-22T19:54:04.601Z,26.03
2019-04-22T19:56:29.601Z,21.23
2019-04-22T19:59:02.152Z,22.47
2019-04-22T20:01:44.101Z,20.87
2019-04-22T20:06:56.334Z,24.03
2019-04-22T20:09:35.116Z,24.70
2019-04-22T20:12:00.587Z,22.20
2019-04-22T20:14:35.813Z,22.47
2019-04-22T20:17:00.662Z,23.20
2019-04-22T20:19:46.297Z,24.07
2019-04-22T20:22:10.811Z,23.80
2019-04-22T20:24:26.517Z,23.00
2019-04-22T20:27:13.751Z,27.00
2019-04-22T20:29:43.380Z,24.73
2019-04-22T20:32:10.805Z,23.87
2019-04-22T20:34:51.131Z,22.97
2019-04-22T20:37:22.566Z,26.70
2019-04-22T20:39:46.822Z,25.17
2019-04-22T20:42:32.562Z,25.73
2019-04-22T20:44:52.035Z,27.90
2019-04-22T20:47:20.591Z,26.30
2019-04-22T20:49:54.686Z,21.50
2019-04-22T20:54:49.496Z,27.07
2019-04-22T20:57:24.101Z,26.33
2019-04-22T20:59:54.173Z,25.77
2019-04-22T21:02:24.111Z,24.20
2019-04-22T21:04:48.032Z,30.90
2019-04-22T21:07:26.621Z,23.77
2019-04-22T21:09:59.071Z,25.67
2019-04-22T21:12:22.446Z,24.17
2019-04-22T21:15:10.716Z,25.57
2019-04-22T21:17:35.124Z,27.37
2019-04-22T21:20:14.353Z,25.53
2019-04-22T21:22:41.751Z,24.80
2019-04-22T21:25:05.888Z,21.97
2019-04-22T21:27:45.347Z,23.60
2019-04-22T21:30:03.370Z,26.53
2019-04-22T21:32:38.836Z,22.83
2019-04-22T21:35:21.774Z,26.90
2019-04-22T21:37:57.129Z,25.77
2019-04-22T21:40:20.076Z,28.20
2019-04-22T21:42:54.816Z,27.60
2019-04-22T21:45:15.156Z,23.17
2019-04-22T21:47:57.631Z,24.50
2019-04-22T21:50:39.468Z,27.17
2019-04-22T21:53:00.822Z,21.60
2019-04-22T21:55:29.817Z,22.40
2019-04-22T21:58:08.017Z,25.37
2019-04-22T22:00:48.355Z,24.87
2019-04-22T22:03:13.050Z,21.07
2019-04-22T22:05:29.979Z,24.23
2019-04-22T22:08:02.854Z,24.40
2019-04-22T22:10:45.283Z,22.83
2019-04-22T22:13:12.377Z,25.13
2019-04-22T22:15:43.474Z,23.20
2019-04-22T22:18:12.301Z,22.40
2019-04-22T22:20:59.735Z,21.60
2019-04-22T22:25:43.744Z,25.20
2019-04-22T22:28:36.124Z,20.87
2019-04-22T22:30:54.747Z,22.83
2019-04-22T22:33:24.244Z,20.20
2019-04-22T22:35:57.415Z,21.87
2019-04-22T22:38:24.352Z,20.03
2019-04-22T22:40:36.668Z,22.40
2019-04-22T22:43:18.751Z,23.43
2019-04-22T22:45:44.969Z,22.77
2019-04-22T22:48:36.803Z,21.37
2019-04-22T22:50:58.765Z,22.37
2019-04-22T22:56:05.119Z,23.00
2019-04-22T22:58:34.330Z,22.40
2019-04-22T23:00:57.909Z,19.70
2019-04-22T23:06:15.766Z,22.33
2019-04-22T23:08:38.544Z,20.87
2019-04-22T23:11:20.833Z,19.93
2019-04-22T23:13:44.253Z,22.00
2019-04-22T23:16:04.403Z,24.27
2019-04-22T23:18:23.613Z,20.53
2019-04-22T23:20:57.259Z,24.37
2019-04-22T23:23:50.062Z,22.53
2019-04-22T23:26:38.004Z,25.50
2019-04-22T23:29:19.771Z,24.40
2019-04-22T23:31:48.347Z,20.87
2019-04-22T23:34:22.709Z,20.77
2019-04-22T23:37:00.772Z,22.47
2019-04-22T23:39:41.624Z,20.43
2019-04-22T23:42:15.938Z,19.90
2019-04-22T23:44:38.045Z,17.00
2019-04-22T23:47:07.269Z,20.10
2019-04-22T23:49:32.481Z,17.97
2019-04-22T23:52:13.260Z,17.17
2019-04-22T23:54:49.046Z,17.30
2019-04-22T23:57:09.026Z,20.17
