createdAt,value
2018-09-09T00:01:00.721Z,10.67
2018-09-09T00:03:28.313Z,9.43
2018-09-09T00:05:55.850Z,11.13
2018-09-09T00:08:23.370Z,9.33
2018-09-09T00:10:50.919Z,11.67
2018-09-09T00:13:18.452Z,10.43
2018-09-09T00:15:45.980Z,10.17
2018-09-09T00:18:13.496Z,11.20
2018-09-09T00:20:41.023Z,11.43
2018-09-09T00:23:08.549Z,11.13
2018-09-09T00:25:36.344Z,8.73
2018-09-09T00:28:04.195Z,9.20
2018-09-09T00:30:31.749Z,8.63
2018-09-09T00:32:59.247Z,9.10
2018-09-09T00:35:26.781Z,8.87
2018-09-09T00:37:54.302Z,10.77
2018-09-09T00:40:21.815Z,9.07
2018-09-09T00:42:49.327Z,13.87
2018-09-09T00:45:16.854Z,10.93
2018-09-09T00:47:44.351Z,10.03
2018-09-09T00:50:17.857Z,10.60
2018-09-09T00:52:51.083Z,12.00
2018-09-09T00:55:18.590Z,10.90
2018-09-09T00:57:46.109Z,12.73
2018-09-09T01:00:13.648Z,11.43
2018-09-09T01:02:41.172Z,12.27
2018-09-09T01:05:08.691Z,10.23
2018-09-09T01:07:36.217Z,13.07
2018-09-09T01:10:03.786Z,11.17
2018-09-09T01:12:31.332Z,8.60
2018-09-09T01:14:58.869Z,9.37
2018-09-09T01:17:26.416Z,9.70
2018-09-09T01:19:54.013Z,11.80
2018-09-09T01:22:21.558Z,9.93
2018-09-09T01:24:49.110Z,10.50
2018-09-09T01:30:26.199Z,9.73
2018-09-09T01:32:53.698Z,9.50
2018-09-09T01:35:21.187Z,11.90
2018-09-09T01:37:48.676Z,10.30
2018-09-09T01:40:16.184Z,10.47
2018-09-09T01:42:43.691Z,10.77
2018-09-09T01:45:11.187Z,12.33
2018-09-09T01:47:38.683Z,11.53
2018-09-09T01:50:06.194Z,11.40
2018-09-09T01:52:33.688Z,10.80
2018-09-09T01:55:01.179Z,10.73
2018-09-09T01:57:28.667Z,10.60
2018-09-09T01:59:56.163Z,10.77
2018-09-09T02:02:23.651Z,9.40
2018-09-09T02:04:51.170Z,9.10
2018-09-09T02:07:18.660Z,9.53
2018-09-09T02:09:46.188Z,9.60
2018-09-09T02:12:13.687Z,8.63
2018-09-09T02:14:41.195Z,8.87
2018-09-09T02:17:08.707Z,8.33
2018-09-09T02:19:36.216Z,9.77
2018-09-09T02:22:03.712Z,8.80
2018-09-09T02:24:31.235Z,8.00
2018-09-09T02:26:58.729Z,7.60
2018-09-09T02:29:26.229Z,8.83
2018-09-09T02:31:53.731Z,10.23
2018-09-09T02:34:21.212Z,8.30
2018-09-09T02:36:48.739Z,7.63
2018-09-09T02:39:16.255Z,8.07
2018-09-09T02:41:43.775Z,7.43
2018-09-09T02:44:11.267Z,7.90
2018-09-09T02:46:38.783Z,7.07
2018-09-09T02:49:06.281Z,7.93
2018-09-09T02:51:33.782Z,8.13
2018-09-09T02:54:01.278Z,7.67
2018-09-09T02:56:28.791Z,7.43
2018-09-09T02:58:56.291Z,7.80
2018-09-09T03:01:23.783Z,7.83
2018-09-09T03:03:51.289Z,8.27
2018-09-09T03:06:18.931Z,7.50
2018-09-09T03:08:46.436Z,7.00
2018-09-09T03:11:14.871Z,7.27
2018-09-09T03:13:43.761Z,8.03
2018-09-09T03:16:11.259Z,7.67
2018-09-09T03:18:39.079Z,7.60
2018-09-09T03:21:06.588Z,7.57
2018-09-09T03:23:34.205Z,7.50
2018-09-09T03:26:01.719Z,7.47
2018-09-09T03:28:29.661Z,8.90
2018-09-09T03:30:57.159Z,7.77
2018-09-09T03:33:24.671Z,7.40
2018-09-09T03:35:52.320Z,8.20
2018-09-09T03:38:19.976Z,8.23
2018-09-09T03:40:47.638Z,6.90
2018-09-09T03:43:15.144Z,6.80
2018-09-09T03:45:42.652Z,6.40
2018-09-09T03:48:10.160Z,6.73
2018-09-09T03:50:37.672Z,7.17
2018-09-09T03:53:05.359Z,6.70
2018-09-09T03:55:32.872Z,6.90
2018-09-09T03:58:00.383Z,7.47
2018-09-09T04:00:27.878Z,8.83
2018-09-09T04:02:55.474Z,8.13
2018-09-09T04:05:22.966Z,6.20
2018-09-09T04:07:50.691Z,7.87
2018-09-09T04:10:18.243Z,8.53
2018-09-09T04:12:45.741Z,6.43
2018-09-09T04:15:13.252Z,7.53
2018-09-09T04:17:40.750Z,6.13
2018-09-09T04:20:08.287Z,7.27
2018-09-09T04:22:35.780Z,9.57
2018-09-09T04:25:09.151Z,6.77
2018-09-09T04:27:36.646Z,6.57
2018-09-09T04:30:04.317Z,7.43
2018-09-09T04:32:31.845Z,8.20
2018-09-09T04:34:59.342Z,8.27
2018-09-09T04:37:26.839Z,8.77
2018-09-09T04:39:54.332Z,7.23
2018-09-09T04:42:21.838Z,7.07
2018-09-09T04:44:49.318Z,6.60
2018-09-09T04:47:16.824Z,6.53
2018-09-09T04:49:44.340Z,7.87
2018-09-09T04:52:11.851Z,6.67
2018-09-09T04:54:39.348Z,6.30
2018-09-09T04:57:06.850Z,7.53
2018-09-09T04:59:34.359Z,9.30
2018-09-09T05:02:01.868Z,5.83
2018-09-09T05:04:29.361Z,6.27
2018-09-09T05:06:56.871Z,7.10
2018-09-09T05:09:24.388Z,6.93
2018-09-09T05:11:51.919Z,5.93
2018-09-09T05:14:19.443Z,7.37
2018-09-09T05:16:46.938Z,5.40
2018-09-09T05:19:14.436Z,7.20
2018-09-09T05:21:41.940Z,6.63
2018-09-09T05:24:09.445Z,6.20
2018-09-09T05:26:36.943Z,6.37
2018-09-09T05:29:04.694Z,6.00
2018-09-09T05:31:32.221Z,6.07
2018-09-09T05:33:59.713Z,5.67
2018-09-09T05:36:27.220Z,5.50
2018-09-09T05:38:54.727Z,7.00
2018-09-09T05:41:22.229Z,5.27
2018-09-09T05:43:49.720Z,5.60
2018-09-09T05:46:17.241Z,5.43
2018-09-09T05:48:44.966Z,4.73
2018-09-09T05:51:12.469Z,6.70
2018-09-09T05:53:39.981Z,6.60
2018-09-09T05:56:07.487Z,7.03
2018-09-09T05:58:35.004Z,5.07
2018-09-09T06:01:02.529Z,6.37
2018-09-09T06:03:30.037Z,6.35
2018-09-09T06:05:57.552Z,6.08
2018-09-09T06:08:25.089Z,5.05
2018-09-09T06:10:52.982Z,5.20
2018-09-09T06:13:21.486Z,4.90
2018-09-09T06:15:48.988Z,4.83
2018-09-09T06:18:16.494Z,4.78
2018-09-09T06:20:44.001Z,6.00
2018-09-09T06:23:11.512Z,4.83
2018-09-09T06:25:39.028Z,5.50
2018-09-09T06:28:06.542Z,5.62
2018-09-09T06:30:34.048Z,5.62
2018-09-09T06:33:01.583Z,5.67
2018-09-09T06:35:29.096Z,5.08
2018-09-09T06:37:56.594Z,4.40
2018-09-09T06:40:24.115Z,5.22
2018-09-09T06:42:51.624Z,5.47
2018-09-09T06:45:19.116Z,4.92
2018-09-09T06:47:46.618Z,6.58
2018-09-09T06:50:14.132Z,5.28
2018-09-09T06:52:41.644Z,4.33
2018-09-09T06:55:09.154Z,5.30
2018-09-09T06:57:36.660Z,4.85
2018-09-09T07:00:04.460Z,4.42
2018-09-09T07:02:31.972Z,6.25
2018-09-09T07:04:59.459Z,4.75
2018-09-09T07:07:26.970Z,4.05
2018-09-09T07:09:54.558Z,4.70
2018-09-09T07:12:22.113Z,5.53
2018-09-09T07:14:49.667Z,5.25
2018-09-09T07:17:17.197Z,4.42
2018-09-09T07:19:44.750Z,3.98
2018-09-09T07:22:12.314Z,3.58
2018-09-09T07:24:39.884Z,5.87
2018-09-09T07:27:07.437Z,5.33
2018-09-09T07:29:34.972Z,4.67
2018-09-09T07:32:02.518Z,3.98
2018-09-09T07:34:38.764Z,4.47
2018-09-09T07:37:06.319Z,4.58
2018-09-09T07:39:33.851Z,8.10
2018-09-09T07:42:01.396Z,4.12
2018-09-09T07:44:28.952Z,4.00
2018-09-09T07:46:56.484Z,5.60
2018-09-09T07:49:24.035Z,3.52
2018-09-09T07:51:51.556Z,3.50
2018-09-09T07:54:19.108Z,4.97
2018-09-09T07:56:46.649Z,4.55
2018-09-09T07:59:14.184Z,7.17
2018-09-09T08:01:41.715Z,4.75
2018-09-09T08:04:09.273Z,3.83
2018-09-09T08:06:36.804Z,4.33
2018-09-09T08:09:07.347Z,7.60
2018-09-09T08:11:35.792Z,5.70
2018-09-09T08:14:03.351Z,4.20
2018-09-09T08:16:30.908Z,3.50
2018-09-09T08:18:58.521Z,4.95
2018-09-09T08:21:26.023Z,5.40
2018-09-09T08:23:53.534Z,5.05
2018-09-09T08:26:21.023Z,7.00
2018-09-09T08:28:48.522Z,4.30
2018-09-09T08:31:16.018Z,5.37
2018-09-09T08:33:43.572Z,4.15
2018-09-09T08:36:11.176Z,5.20
2018-09-09T08:38:38.684Z,3.80
2018-09-09T08:41:06.592Z,3.40
2018-09-09T08:43:34.184Z,4.58
2018-09-09T08:46:01.674Z,4.28
2018-09-09T08:48:29.193Z,4.28
2018-09-09T08:50:56.697Z,4.22
2018-09-09T08:53:24.216Z,5.87
2018-09-09T08:55:51.695Z,4.85
2018-09-09T08:58:19.209Z,3.42
2018-09-09T09:00:46.729Z,3.25
2018-09-09T09:03:14.264Z,3.70
2018-09-09T09:05:41.793Z,4.55
2018-09-09T09:08:09.341Z,4.25
2018-09-09T09:10:36.808Z,5.10
2018-09-09T09:13:04.739Z,3.75
2018-09-09T09:15:32.235Z,4.65
2018-09-09T09:17:59.758Z,3.10
2018-09-09T09:20:27.285Z,4.72
2018-09-09T09:22:54.777Z,3.22
2018-09-09T09:25:22.290Z,3.33
2018-09-09T09:27:49.780Z,5.60
2018-09-09T09:30:17.270Z,5.10
2018-09-09T09:32:45.099Z,4.28
2018-09-09T09:35:12.607Z,3.40
2018-09-09T09:37:40.112Z,3.40
2018-09-09T09:40:07.619Z,3.52
2018-09-09T09:42:35.367Z,3.87
2018-09-09T09:45:02.915Z,5.50
2018-09-09T09:47:30.415Z,3.25
2018-09-09T09:49:57.928Z,4.22
2018-09-09T09:52:25.450Z,6.55
2018-09-09T09:54:52.951Z,3.47
2018-09-09T09:57:20.477Z,3.27
2018-09-09T09:59:47.976Z,3.58
2018-09-09T10:02:15.481Z,3.05
2018-09-09T10:04:42.987Z,3.70
2018-09-09T10:07:10.490Z,3.10
2018-09-09T10:09:37.991Z,5.95
2018-09-09T10:12:05.498Z,3.72
2018-09-09T10:14:33.000Z,4.55
2018-09-09T10:17:00.769Z,5.08
2018-09-09T10:19:28.319Z,3.17
2018-09-09T10:21:55.832Z,3.60
2018-09-09T10:24:23.667Z,3.12
2018-09-09T10:26:51.171Z,2.90
2018-09-09T10:29:18.679Z,2.50
2018-09-09T10:31:46.198Z,2.77
2018-09-09T10:34:13.719Z,3.40
2018-09-09T10:36:41.222Z,3.55
2018-09-09T10:39:10.044Z,2.60
2018-09-09T10:41:37.900Z,3.75
2018-09-09T10:44:05.409Z,3.83
2018-09-09T10:46:33.009Z,2.40
2018-09-09T10:49:00.423Z,4.58
2018-09-09T10:51:27.927Z,3.85
2018-09-09T10:53:55.452Z,5.97
2018-09-09T10:56:22.945Z,3.17
2018-09-09T10:58:50.467Z,2.42
2018-09-09T11:01:17.949Z,2.30
2018-09-09T11:03:45.477Z,4.03
2018-09-09T11:06:12.990Z,2.33
2018-09-09T11:08:40.512Z,3.67
2018-09-09T11:11:08.024Z,3.60
2018-09-09T11:13:35.530Z,2.70
2018-09-09T11:16:03.045Z,3.80
2018-09-09T11:18:30.544Z,5.70
2018-09-09T11:20:58.048Z,2.55
2018-09-09T11:23:25.559Z,2.20
2018-09-09T11:25:53.063Z,2.95
2018-09-09T11:28:20.543Z,2.37
2018-09-09T11:30:48.041Z,3.30
2018-09-09T11:33:15.553Z,2.40
2018-09-09T11:35:43.059Z,1.80
2018-09-09T11:38:10.554Z,3.75
2018-09-09T11:40:38.088Z,4.35
2018-09-09T11:43:05.592Z,2.15
2018-09-09T11:45:33.087Z,2.10
2018-09-09T11:48:00.608Z,5.53
2018-09-09T11:50:28.107Z,2.58
2018-09-09T11:52:55.599Z,2.87
2018-09-09T11:55:23.108Z,3.95
2018-09-09T11:58:12.007Z,2.72
2018-09-09T12:01:02.945Z,2.85
2018-09-09T12:03:36.228Z,5.67
2018-09-09T12:06:03.731Z,2.30
2018-09-09T12:08:31.245Z,2.45
2018-09-09T12:10:58.761Z,3.60
2018-09-09T12:13:26.265Z,1.80
2018-09-09T12:15:53.777Z,5.08
2018-09-09T12:18:21.281Z,2.98
2018-09-09T12:20:48.789Z,1.98
2018-09-09T12:23:16.297Z,3.05
2018-09-09T12:25:43.801Z,2.00
2018-09-09T12:28:11.300Z,2.65
2018-09-09T12:30:38.825Z,2.90
2018-09-09T12:33:06.349Z,2.17
2018-09-09T12:35:33.859Z,2.98
2018-09-09T12:38:01.365Z,3.22
2018-09-09T12:40:28.866Z,1.98
2018-09-09T12:43:02.120Z,2.77
2018-09-09T12:45:35.373Z,2.67
2018-09-09T12:48:08.637Z,2.08
2018-09-09T12:50:36.198Z,1.77
2018-09-09T12:53:03.714Z,2.00
2018-09-09T12:55:31.240Z,5.05
2018-09-09T12:57:58.739Z,1.70
2018-09-09T13:00:26.293Z,2.17
2018-09-09T13:02:53.791Z,4.10
2018-09-09T13:05:21.629Z,1.80
2018-09-09T13:07:49.180Z,4.45
2018-09-09T13:10:16.728Z,2.02
2018-09-09T13:12:50.035Z,2.80
2018-09-09T13:15:17.571Z,1.67
2018-09-09T13:17:45.082Z,2.90
2018-09-09T13:20:12.635Z,2.70
2018-09-09T13:22:40.172Z,2.02
2018-09-09T13:25:07.755Z,1.92
2018-09-09T13:27:35.285Z,3.52
2018-09-09T13:30:02.844Z,3.12
2018-09-09T13:32:30.393Z,2.40
2018-09-09T13:34:57.923Z,1.92
2018-09-09T13:37:25.473Z,1.92
2018-09-09T13:39:53.027Z,2.83
2018-09-09T13:42:20.603Z,3.25
2018-09-09T13:44:48.124Z,2.00
2018-09-09T13:47:15.675Z,2.77
2018-09-09T13:49:43.234Z,3.12
2018-09-09T13:52:10.779Z,1.98
2018-09-09T13:54:38.326Z,3.42
2018-09-09T13:57:05.878Z,3.50
2018-09-09T13:59:33.433Z,3.00
2018-09-09T14:02:01.021Z,3.22
2018-09-09T14:04:28.593Z,3.12
2018-09-09T14:06:56.143Z,2.25
2018-09-09T14:09:23.687Z,1.80
2018-09-09T14:11:51.239Z,1.60
2018-09-09T14:14:18.779Z,1.52
2018-09-09T14:16:46.348Z,2.22
2018-09-09T14:19:13.890Z,2.55
2018-09-09T14:21:41.461Z,2.27
2018-09-09T14:24:09.038Z,3.20
2018-09-09T14:26:36.576Z,2.60
2018-09-09T14:29:04.110Z,2.40
2018-09-09T14:31:31.643Z,2.12
2018-09-09T14:33:59.176Z,1.90
2018-09-09T14:36:26.729Z,3.90
2018-09-09T14:38:55.035Z,2.42
2018-09-09T14:41:22.572Z,2.47
2018-09-09T14:43:50.167Z,3.75
2018-09-09T14:46:17.697Z,2.80
2018-09-09T14:48:45.479Z,3.60
2018-09-09T14:51:13.007Z,3.25
2018-09-09T14:53:40.527Z,2.67
2018-09-09T14:56:08.154Z,3.20
2018-09-09T14:58:35.703Z,2.72
2018-09-09T15:01:03.259Z,1.45
2018-09-09T15:03:30.809Z,1.80
2018-09-09T15:05:58.372Z,2.55
2018-09-09T15:08:25.920Z,2.85
2018-09-09T15:10:53.456Z,3.65
2018-09-09T15:13:20.985Z,4.15
2018-09-09T15:15:48.515Z,1.77
2018-09-09T15:18:16.074Z,2.70
2018-09-09T15:20:43.619Z,3.40
2018-09-09T15:23:11.144Z,2.27
2018-09-09T15:25:38.699Z,2.60
2018-09-09T15:28:06.253Z,1.90
2018-09-09T15:30:33.792Z,1.87
2018-09-09T15:33:01.360Z,2.70
2018-09-09T15:35:28.939Z,1.95
2018-09-09T15:37:56.504Z,4.15
2018-09-09T15:40:24.068Z,2.47
2018-09-09T15:42:51.617Z,2.80
2018-09-09T15:45:19.199Z,2.25
2018-09-09T15:47:46.709Z,2.30
2018-09-09T15:50:14.227Z,3.65
2018-09-09T15:52:41.775Z,3.35
2018-09-09T15:55:09.308Z,4.05
2018-09-09T15:57:36.844Z,3.20
2018-09-09T16:00:04.444Z,2.52
2018-09-09T16:02:32.005Z,4.00
2018-09-09T16:04:59.542Z,2.08
2018-09-09T16:07:27.152Z,4.10
2018-09-09T16:09:54.594Z,2.87
2018-09-09T16:12:22.097Z,2.08
2018-09-09T16:14:49.596Z,4.17
2018-09-09T16:17:17.099Z,1.55
2018-09-09T16:19:44.640Z,2.25
2018-09-09T16:22:12.140Z,5.97
2018-09-09T16:24:39.640Z,5.97
2018-09-09T16:27:07.145Z,5.50
2018-09-09T16:29:34.642Z,4.05
2018-09-09T16:32:02.158Z,8.15
2018-09-09T16:34:29.669Z,2.67
2018-09-09T16:36:57.181Z,6.83
2018-09-09T16:39:24.700Z,2.72
2018-09-09T16:41:52.213Z,2.52
2018-09-09T16:44:19.702Z,3.05
2018-09-09T16:46:47.212Z,3.62
2018-09-09T16:49:14.706Z,1.90
2018-09-09T16:51:42.215Z,5.28
2018-09-09T16:54:09.711Z,2.98
2018-09-09T16:56:37.248Z,2.45
2018-09-09T16:59:04.767Z,2.90
2018-09-09T17:01:32.280Z,6.12
2018-09-09T17:03:59.785Z,5.22
2018-09-09T17:06:27.324Z,11.65
2018-09-09T17:08:54.822Z,9.05
2018-09-09T17:11:22.319Z,2.27
2018-09-09T17:13:50.439Z,3.42
2018-09-09T17:16:17.944Z,4.47
2018-09-09T17:18:45.508Z,3.75
2018-09-09T17:21:12.999Z,3.70
2018-09-09T17:23:40.504Z,3.25
2018-09-09T17:26:07.999Z,6.08
2018-09-09T17:28:35.503Z,3.87
2018-09-09T17:31:03.003Z,6.12
2018-09-09T17:33:30.516Z,3.67
2018-09-09T17:35:58.020Z,2.05
2018-09-09T17:38:25.528Z,2.15
2018-09-09T17:40:53.048Z,2.27
2018-09-09T17:43:20.581Z,2.55
2018-09-09T17:45:48.080Z,5.33
2018-09-09T17:48:15.581Z,3.72
2018-09-09T17:50:43.076Z,2.95
2018-09-09T17:53:10.589Z,5.80
2018-09-09T17:55:38.155Z,2.75
2018-09-09T17:58:05.659Z,4.42
2018-09-09T18:00:33.156Z,2.42
2018-09-09T18:03:00.695Z,8.98
2018-09-09T18:05:28.204Z,3.05
2018-09-09T18:07:55.699Z,8.60
2018-09-09T18:10:30.019Z,3.35
2018-09-09T18:21:58.315Z,1.67
2018-09-09T18:24:25.863Z,2.40
2018-09-09T18:29:58.544Z,4.30
2018-09-09T18:32:31.247Z,2.27
2018-09-09T18:34:58.819Z,2.50
2018-09-09T18:37:26.364Z,3.20
2018-09-09T18:39:53.915Z,3.25
2018-09-09T18:42:21.457Z,4.28
2018-09-09T18:44:49.003Z,4.33
2018-09-09T18:47:16.533Z,9.23
2018-09-09T18:49:44.051Z,2.90
2018-09-09T18:52:11.584Z,3.42
2018-09-09T18:54:39.140Z,2.35
2018-09-09T18:57:06.680Z,3.80
2018-09-09T18:59:34.218Z,2.52
2018-09-09T19:02:01.755Z,2.70
2018-09-09T19:04:29.286Z,2.50
2018-09-09T19:06:56.828Z,2.35
2018-09-09T19:09:24.369Z,2.67
2018-09-09T19:11:51.927Z,2.22
2018-09-09T19:14:19.469Z,2.05
2018-09-09T19:16:47.007Z,6.28
2018-09-09T19:19:14.527Z,2.45
2018-09-09T19:21:50.003Z,3.17
2018-09-09T19:24:17.541Z,3.12
2018-09-09T19:26:45.093Z,2.85
2018-09-09T19:29:12.635Z,2.80
2018-09-09T19:31:40.172Z,2.58
2018-09-09T19:34:07.707Z,3.72
2018-09-09T19:36:35.262Z,4.47
2018-09-09T19:39:04.065Z,3.72
2018-09-09T19:41:31.595Z,2.12
2018-09-09T19:43:59.156Z,5.03
2018-09-09T19:46:26.692Z,3.02
2018-09-09T19:48:54.250Z,3.35
2018-09-09T19:51:21.782Z,2.85
2018-09-09T19:53:49.323Z,3.87
2018-09-09T19:56:16.877Z,2.12
2018-09-09T19:58:44.431Z,2.65
2018-09-09T20:01:11.973Z,2.72
2018-09-09T20:03:39.511Z,6.25
2018-09-09T20:06:07.049Z,2.08
2018-09-09T20:08:34.554Z,3.47
2018-09-09T20:11:02.049Z,2.02
2018-09-09T20:13:29.567Z,7.33
2018-09-09T20:15:57.167Z,4.85
2018-09-09T20:18:24.592Z,4.17
2018-09-09T20:21:05.051Z,3.02
2018-09-09T20:23:32.568Z,3.72
2018-09-09T20:26:00.068Z,8.00
2018-09-09T20:28:27.648Z,5.55
2018-09-09T20:30:55.164Z,2.77
2018-09-09T20:33:22.695Z,5.55
2018-09-09T20:35:50.191Z,4.20
2018-09-09T20:38:21.539Z,3.12
2018-09-09T20:40:49.063Z,6.80
2018-09-09T20:43:16.572Z,3.87
2018-09-09T20:45:44.065Z,3.77
2018-09-09T20:48:11.582Z,3.67
2018-09-09T20:50:39.073Z,3.77
2018-09-09T20:53:06.599Z,5.07
2018-09-09T20:55:34.111Z,4.40
2018-09-09T20:58:01.595Z,2.95
2018-09-09T21:00:29.190Z,3.47
2018-09-09T21:02:56.617Z,4.00
2018-09-09T21:05:24.153Z,3.50
2018-09-09T21:07:51.640Z,3.25
2018-09-09T21:10:19.167Z,3.80
2018-09-09T21:12:46.646Z,5.50
2018-09-09T21:15:14.143Z,8.00
2018-09-09T21:17:53.660Z,4.80
2018-09-09T21:20:21.167Z,6.63
2018-09-09T21:22:48.676Z,4.55
2018-09-09T21:25:16.192Z,5.30
2018-09-09T21:27:43.696Z,4.45
2018-09-09T21:30:11.183Z,5.23
2018-09-09T21:32:38.675Z,4.47
2018-09-09T21:35:06.192Z,3.70
2018-09-09T21:37:33.715Z,4.43
2018-09-09T21:40:01.211Z,5.23
2018-09-09T21:42:28.718Z,4.47
2018-09-09T21:44:56.207Z,4.97
2018-09-09T21:47:23.704Z,6.73
2018-09-09T21:49:51.213Z,5.43
2018-09-09T21:52:18.717Z,5.50
2018-09-09T21:54:46.231Z,5.47
2018-09-09T21:57:13.724Z,5.13
2018-09-09T21:59:41.219Z,8.57
2018-09-09T22:02:09.028Z,7.47
2018-09-09T22:04:37.097Z,6.93
2018-09-09T22:07:09.254Z,6.27
2018-09-09T22:09:37.356Z,8.03
2018-09-09T22:12:05.743Z,5.83
2018-09-09T22:14:33.245Z,6.03
2018-09-09T22:17:00.790Z,6.27
2018-09-09T22:19:28.287Z,5.73
2018-09-09T22:21:55.787Z,6.97
2018-09-09T22:24:23.316Z,8.77
2018-09-09T22:26:50.818Z,5.50
2018-09-09T22:29:18.332Z,5.37
2018-09-09T22:31:45.831Z,5.73
2018-09-09T22:34:13.663Z,6.67
2018-09-09T22:36:41.410Z,5.93
2018-09-09T22:39:09.903Z,5.63
2018-09-09T22:41:38.118Z,5.43
2018-09-09T22:44:07.274Z,6.43
2018-09-09T22:46:34.781Z,9.63
2018-09-09T22:49:02.275Z,6.40
2018-09-09T22:51:29.780Z,6.03
2018-09-09T22:53:57.271Z,5.37
2018-09-09T22:56:24.779Z,6.53
2018-09-09T22:58:52.258Z,6.00
2018-09-09T23:01:19.806Z,5.67
2018-09-09T23:03:47.300Z,4.87
2018-09-09T23:06:14.802Z,8.00
2018-09-09T23:08:42.379Z,6.00
2018-09-09T23:11:09.884Z,6.40
2018-09-09T23:13:37.423Z,4.53
2018-09-09T23:16:04.979Z,5.23
2018-09-09T23:18:32.480Z,5.87
2018-09-09T23:20:59.988Z,6.63
2018-09-09T23:23:27.485Z,4.57
2018-09-09T23:25:55.096Z,6.10
2018-09-09T23:28:22.595Z,4.87
2018-09-09T23:30:50.371Z,6.63
2018-09-09T23:33:17.859Z,4.50
2018-09-09T23:35:45.355Z,5.37
2018-09-09T23:38:12.880Z,4.87
2018-09-09T23:40:40.377Z,6.63
2018-09-09T23:43:07.864Z,6.47
2018-09-09T23:45:35.369Z,6.30
2018-09-09T23:48:02.864Z,5.40
2018-09-09T23:50:30.368Z,4.43
2018-09-09T23:52:57.883Z,5.73
2018-09-09T23:55:25.420Z,4.13
2018-09-09T23:57:52.958Z,4.67
