createdAt,value
2018-12-30T00:00:30.843Z,7.30
2018-12-30T00:03:00.503Z,7.30
2018-12-30T00:05:30.043Z,7.30
2018-12-30T00:07:59.682Z,7.30
2018-12-30T00:10:29.745Z,7.30
2018-12-30T00:12:59.047Z,7.30
2018-12-30T00:15:28.603Z,7.30
2018-12-30T00:17:57.867Z,7.20
2018-12-30T00:20:27.147Z,7.20
2018-12-30T00:22:56.375Z,7.20
2018-12-30T00:25:25.615Z,7.20
2018-12-30T00:27:55.127Z,7.20
2018-12-30T00:30:24.442Z,7.20
2018-12-30T00:32:53.726Z,7.20
2018-12-30T00:35:23.026Z,7.20
2018-12-30T00:37:52.258Z,7.20
2018-12-30T00:40:21.746Z,7.20
2018-12-30T00:42:51.010Z,7.20
2018-12-30T00:45:20.250Z,7.20
2018-12-30T00:47:49.538Z,7.20
2018-12-30T00:50:18.762Z,7.20
2018-12-30T00:52:48.030Z,7.30
2018-12-30T00:55:17.330Z,7.30
2018-12-30T00:57:46.698Z,7.20
2018-12-30T01:00:16.014Z,7.30
2018-12-30T01:02:45.265Z,7.30
2018-12-30T01:05:14.586Z,7.30
2018-12-30T01:07:44.142Z,7.30
2018-12-30T01:10:13.398Z,7.30
2018-12-30T01:12:42.678Z,7.30
2018-12-30T01:15:12.130Z,7.30
2018-12-30T01:17:41.358Z,7.30
2018-12-30T01:20:10.941Z,7.30
2018-12-30T01:22:40.246Z,7.30
2018-12-30T01:25:09.777Z,7.30
2018-12-30T01:27:39.069Z,7.30
2018-12-30T01:30:08.333Z,7.40
2018-12-30T01:32:37.673Z,7.40
2018-12-30T01:35:06.934Z,7.40
2018-12-30T01:37:36.173Z,7.40
2018-12-30T01:40:05.544Z,7.40
2018-12-30T01:42:34.845Z,7.40
2018-12-30T01:45:04.118Z,7.40
2018-12-30T01:47:33.406Z,7.40
2018-12-30T01:50:02.649Z,7.30
2018-12-30T01:52:31.876Z,7.30
2018-12-30T01:55:01.148Z,7.30
2018-12-30T01:57:30.488Z,7.30
2018-12-30T01:59:59.748Z,7.30
2018-12-30T02:02:28.981Z,7.30
2018-12-30T02:04:58.248Z,7.30
2018-12-30T02:07:27.508Z,7.30
2018-12-30T02:09:56.884Z,7.30
2018-12-30T02:12:26.190Z,7.30
2018-12-30T02:14:55.423Z,7.30
2018-12-30T02:17:24.708Z,7.30
2018-12-30T02:19:53.997Z,7.30
2018-12-30T02:22:24.050Z,7.30
2018-12-30T02:24:53.315Z,7.30
2018-12-30T02:27:24.859Z,7.30
2018-12-30T02:29:54.091Z,7.30
2018-12-30T02:32:23.379Z,7.30
2018-12-30T02:34:52.647Z,7.30
2018-12-30T02:37:22.123Z,7.30
2018-12-30T02:39:51.482Z,7.20
2018-12-30T02:42:20.851Z,7.20
2018-12-30T02:44:50.327Z,7.20
2018-12-30T02:47:19.803Z,7.20
2018-12-30T02:49:49.087Z,7.20
2018-12-30T02:52:18.395Z,7.20
2018-12-30T02:54:47.628Z,7.20
2018-12-30T02:57:16.887Z,7.20
2018-12-30T02:59:46.227Z,7.10
2018-12-30T03:02:15.495Z,7.10
2018-12-30T03:04:44.793Z,7.10
2018-12-30T03:07:14.059Z,7.10
2018-12-30T03:09:43.319Z,7.20
2018-12-30T03:12:12.603Z,7.10
2018-12-30T03:14:41.819Z,7.10
2018-12-30T03:17:11.221Z,7.10
2018-12-30T03:19:40.551Z,7.10
2018-12-30T03:22:10.172Z,7.10
2018-12-30T03:24:39.403Z,7.10
2018-12-30T03:27:08.679Z,7.10
2018-12-30T03:29:37.899Z,7.10
2018-12-30T03:32:07.162Z,7.10
2018-12-30T03:34:36.435Z,7.10
2018-12-30T03:37:05.740Z,7.10
2018-12-30T03:39:34.971Z,7.10
2018-12-30T03:42:04.236Z,7.10
2018-12-30T03:44:33.505Z,7.10
2018-12-30T03:47:02.720Z,7.10
2018-12-30T03:49:32.059Z,7.10
2018-12-30T03:52:08.427Z,7.00
2018-12-30T03:54:32.230Z,7.10
2018-12-30T03:57:01.460Z,7.10
2018-12-30T03:59:30.700Z,7.10
2018-12-30T04:01:59.947Z,7.10
2018-12-30T04:04:29.365Z,7.00
2018-12-30T04:06:58.584Z,7.10
2018-12-30T04:09:27.799Z,7.10
2018-12-30T04:11:57.048Z,7.10
2018-12-30T04:14:26.281Z,7.10
2018-12-30T04:16:55.584Z,7.10
2018-12-30T04:19:24.811Z,7.10
2018-12-30T04:21:54.063Z,7.10
2018-12-30T04:24:23.300Z,7.10
2018-12-30T04:26:52.560Z,7.10
2018-12-30T04:29:21.819Z,7.10
2018-12-30T04:31:51.126Z,7.10
2018-12-30T04:34:20.415Z,7.10
2018-12-30T04:36:49.952Z,7.10
2018-12-30T04:39:19.231Z,7.10
2018-12-30T04:41:48.459Z,7.10
2018-12-30T04:44:17.795Z,7.10
2018-12-30T04:46:47.063Z,7.10
2018-12-30T04:49:16.361Z,7.10
2018-12-30T04:51:45.638Z,7.00
2018-12-30T04:54:15.000Z,7.00
2018-12-30T04:56:44.223Z,7.00
2018-12-30T04:59:13.495Z,7.00
2018-12-30T05:01:42.843Z,7.00
2018-12-30T05:04:12.082Z,7.00
2018-12-30T05:06:41.338Z,7.00
2018-12-30T05:09:10.564Z,6.90
2018-12-30T05:11:39.802Z,6.90
2018-12-30T05:14:09.117Z,6.90
2018-12-30T05:16:38.374Z,6.90
2018-12-30T05:19:07.628Z,6.90
2018-12-30T05:21:36.863Z,6.90
2018-12-30T05:24:06.150Z,6.90
2018-12-30T05:26:35.370Z,6.90
2018-12-30T05:29:04.646Z,6.80
2018-12-30T05:31:33.870Z,6.80
2018-12-30T05:34:03.131Z,6.80
2018-12-30T05:36:32.482Z,6.80
2018-12-30T05:39:01.738Z,6.80
2018-12-30T05:41:30.978Z,6.80
2018-12-30T05:44:00.233Z,6.80
2018-12-30T05:46:29.503Z,6.80
2018-12-30T05:48:58.734Z,6.80
2018-12-30T05:51:28.045Z,6.80
2018-12-30T05:53:57.313Z,6.80
2018-12-30T05:56:26.585Z,6.80
2018-12-30T05:58:55.909Z,6.80
2018-12-30T06:01:25.169Z,6.90
2018-12-30T06:03:54.445Z,6.80
2018-12-30T06:06:23.763Z,6.80
2018-12-30T06:08:53.012Z,6.80
2018-12-30T06:11:22.367Z,6.80
2018-12-30T06:13:51.593Z,6.80
2018-12-30T06:16:20.937Z,6.80
2018-12-30T06:18:50.216Z,6.80
2018-12-30T06:21:19.500Z,6.80
2018-12-30T06:23:48.736Z,6.80
2018-12-30T06:26:18.004Z,6.80
2018-12-30T06:28:47.305Z,6.90
2018-12-30T06:31:16.756Z,6.90
2018-12-30T06:33:46.093Z,6.90
2018-12-30T06:36:15.396Z,6.90
2018-12-30T06:38:44.628Z,6.90
2018-12-30T06:41:13.893Z,6.80
2018-12-30T06:43:43.135Z,6.80
2018-12-30T06:46:12.400Z,6.80
2018-12-30T06:48:41.699Z,6.80
2018-12-30T06:51:10.987Z,6.80
2018-12-30T06:53:40.256Z,6.80
2018-12-30T06:56:09.519Z,6.80
2018-12-30T06:58:38.851Z,6.80
2018-12-30T07:01:08.115Z,6.80
2018-12-30T07:03:37.383Z,6.80
2018-12-30T07:06:06.795Z,6.80
2018-12-30T07:08:36.024Z,6.80
2018-12-30T07:11:05.751Z,6.80
2018-12-30T07:13:35.016Z,6.80
2018-12-30T07:16:04.287Z,6.80
2018-12-30T07:18:33.503Z,6.80
2018-12-30T07:21:02.905Z,6.80
2018-12-30T07:23:32.139Z,6.80
2018-12-30T07:26:03.163Z,6.80
2018-12-30T07:28:32.427Z,6.80
2018-12-30T07:31:01.664Z,6.80
2018-12-30T07:33:30.963Z,6.80
2018-12-30T07:36:00.220Z,6.90
2018-12-30T07:38:29.569Z,6.90
2018-12-30T07:40:58.795Z,6.90
2018-12-30T07:43:28.083Z,6.90
2018-12-30T07:45:57.310Z,6.80
2018-12-30T07:48:26.531Z,6.90
2018-12-30T07:50:55.803Z,6.90
2018-12-30T07:53:25.135Z,6.90
2018-12-30T07:55:54.499Z,6.90
2018-12-30T07:58:23.743Z,6.90
2018-12-30T08:00:53.075Z,6.90
2018-12-30T08:03:22.311Z,6.90
2018-12-30T08:05:51.611Z,6.90
2018-12-30T08:08:20.908Z,6.90
2018-12-30T08:10:50.233Z,6.90
2018-12-30T08:13:19.484Z,6.90
2018-12-30T08:15:49.025Z,6.90
2018-12-30T08:18:18.391Z,6.90
2018-12-30T08:20:47.619Z,6.90
2018-12-30T08:23:21.464Z,6.90
2018-12-30T08:25:47.790Z,6.90
2018-12-30T08:28:24.846Z,6.90
2018-12-30T08:30:48.038Z,6.90
2018-12-30T08:33:17.277Z,6.90
2018-12-30T08:35:46.623Z,6.90
2018-12-30T08:38:15.971Z,6.90
2018-12-30T08:40:45.323Z,6.90
2018-12-30T08:43:14.594Z,7.00
2018-12-30T08:45:43.891Z,7.00
2018-12-30T08:48:13.178Z,7.00
2018-12-30T08:50:42.411Z,7.00
2018-12-30T08:53:11.675Z,6.90
2018-12-30T08:55:41.182Z,6.90
2018-12-30T08:58:10.360Z,7.00
2018-12-30T09:00:39.611Z,7.00
2018-12-30T09:03:08.808Z,7.00
2018-12-30T09:05:38.042Z,7.00
2018-12-30T09:08:07.338Z,7.00
2018-12-30T09:10:36.815Z,7.00
2018-12-30T09:13:06.099Z,7.00
2018-12-30T09:15:35.336Z,7.10
2018-12-30T09:18:04.563Z,7.10
2018-12-30T09:20:33.858Z,7.10
2018-12-30T09:23:03.043Z,7.10
2018-12-30T09:25:32.242Z,7.10
2018-12-30T09:28:01.535Z,7.10
2018-12-30T09:30:30.851Z,7.10
2018-12-30T09:33:00.083Z,7.10
2018-12-30T09:35:29.287Z,7.10
2018-12-30T09:37:58.578Z,7.10
2018-12-30T09:40:27.863Z,7.10
2018-12-30T09:42:57.094Z,7.10
2018-12-30T09:45:26.414Z,7.10
2018-12-30T09:47:55.674Z,7.10
2018-12-30T09:50:24.818Z,7.10
2018-12-30T09:52:54.078Z,7.10
2018-12-30T09:55:23.326Z,7.10
2018-12-30T09:57:52.594Z,7.10
2018-12-30T10:00:21.870Z,7.10
2018-12-30T10:02:51.046Z,7.10
2018-12-30T10:05:23.146Z,7.10
2018-12-30T10:07:52.506Z,7.10
2018-12-30T10:10:21.786Z,7.10
2018-12-30T10:12:51.042Z,7.20
2018-12-30T10:15:20.322Z,7.10
2018-12-30T10:17:49.798Z,7.20
2018-12-30T10:20:19.175Z,7.20
2018-12-30T10:22:48.398Z,7.20
2018-12-30T10:25:17.688Z,7.20
2018-12-30T10:27:47.020Z,7.20
2018-12-30T10:30:16.230Z,7.30
2018-12-30T10:32:45.490Z,7.30
2018-12-30T10:35:14.898Z,7.30
2018-12-30T10:37:44.186Z,7.30
2018-12-30T10:40:13.441Z,7.30
2018-12-30T10:42:46.293Z,7.20
2018-12-30T10:45:15.593Z,7.20
2018-12-30T10:47:44.878Z,7.20
2018-12-30T10:50:14.293Z,7.20
2018-12-30T10:52:43.529Z,7.20
2018-12-30T10:55:30.141Z,7.20
2018-12-30T10:57:59.373Z,7.20
2018-12-30T11:00:28.949Z,7.30
2018-12-30T11:02:58.157Z,7.30
2018-12-30T11:05:27.505Z,7.30
2018-12-30T11:07:56.733Z,7.30
2018-12-30T11:10:25.898Z,7.30
2018-12-30T11:12:55.285Z,7.30
2018-12-30T11:15:24.513Z,7.30
2018-12-30T11:17:53.738Z,7.30
2018-12-30T11:20:23.037Z,7.30
2018-12-30T11:22:52.341Z,7.30
2018-12-30T11:25:21.617Z,7.30
2018-12-30T11:27:50.885Z,7.30
2018-12-30T11:30:20.172Z,7.30
2018-12-30T11:32:49.449Z,7.30
2018-12-30T11:35:18.704Z,7.30
2018-12-30T11:37:48.077Z,7.30
2018-12-30T11:40:17.396Z,7.30
2018-12-30T11:42:46.640Z,7.30
2018-12-30T11:45:15.920Z,7.30
2018-12-30T11:47:45.159Z,7.30
2018-12-30T11:50:14.520Z,7.30
2018-12-30T11:52:43.759Z,7.30
2018-12-30T11:55:13.032Z,7.30
2018-12-30T11:57:42.260Z,7.30
2018-12-30T12:00:11.836Z,7.30
2018-12-30T12:02:41.096Z,7.30
2018-12-30T12:05:10.400Z,7.30
2018-12-30T12:07:39.660Z,7.30
2018-12-30T12:10:08.936Z,7.30
2018-12-30T12:12:38.220Z,7.30
2018-12-30T12:15:07.522Z,7.30
2018-12-30T12:17:36.804Z,7.20
2018-12-30T12:20:06.103Z,7.20
2018-12-30T12:22:35.335Z,7.20
2018-12-30T12:25:04.888Z,7.30
2018-12-30T12:27:34.116Z,7.30
2018-12-30T12:30:03.433Z,7.20
2018-12-30T12:32:32.675Z,7.30
2018-12-30T12:35:01.948Z,7.30
2018-12-30T12:37:31.215Z,7.30
2018-12-30T12:40:00.511Z,7.30
2018-12-30T12:42:29.784Z,7.30
2018-12-30T12:44:59.071Z,7.30
2018-12-30T12:47:28.355Z,7.30
2018-12-30T12:49:57.595Z,7.30
2018-12-30T12:52:26.855Z,7.30
2018-12-30T12:54:56.091Z,7.30
2018-12-30T12:57:25.343Z,7.30
2018-12-30T12:59:54.694Z,7.30
2018-12-30T13:02:23.963Z,7.30
2018-12-30T13:04:53.201Z,7.30
2018-12-30T13:07:22.597Z,7.30
2018-12-30T13:09:51.750Z,7.30
2018-12-30T13:12:21.022Z,7.30
2018-12-30T13:14:50.252Z,7.30
2018-12-30T13:17:19.510Z,7.30
2018-12-30T13:19:48.751Z,7.30
2018-12-30T13:22:17.994Z,7.20
2018-12-30T13:24:47.255Z,7.20
2018-12-30T13:27:16.478Z,7.10
2018-12-30T13:29:45.751Z,7.10
2018-12-30T13:32:15.018Z,7.10
2018-12-30T13:34:44.339Z,7.00
2018-12-30T13:37:13.626Z,7.00
2018-12-30T13:39:43.077Z,7.00
2018-12-30T13:42:12.334Z,7.00
2018-12-30T13:44:41.559Z,7.00
2018-12-30T13:47:10.811Z,7.00
2018-12-30T13:49:40.038Z,7.00
2018-12-30T13:52:09.294Z,7.00
2018-12-30T13:54:38.686Z,7.00
2018-12-30T13:57:07.979Z,6.90
2018-12-30T13:59:37.302Z,6.90
2018-12-30T14:02:06.590Z,7.00
2018-12-30T14:04:35.851Z,7.00
2018-12-30T14:07:05.389Z,7.00
2018-12-30T14:09:34.694Z,7.00
2018-12-30T14:12:03.974Z,6.90
2018-12-30T14:14:33.202Z,7.00
2018-12-30T14:17:02.466Z,7.00
2018-12-30T14:19:31.730Z,7.00
2018-12-30T14:22:00.958Z,7.00
2018-12-30T14:24:30.232Z,7.00
2018-12-30T14:26:59.990Z,7.00
2018-12-30T14:29:29.442Z,6.90
2018-12-30T14:31:58.662Z,6.90
2018-12-30T14:34:27.929Z,7.00
2018-12-30T14:36:58.186Z,7.00
2018-12-30T14:39:27.518Z,7.00
2018-12-30T14:41:56.744Z,7.00
2018-12-30T14:44:25.994Z,7.00
2018-12-30T14:46:55.469Z,7.00
2018-12-30T14:49:24.721Z,6.90
2018-12-30T14:51:54.025Z,6.90
2018-12-30T14:54:23.299Z,6.90
2018-12-30T14:56:52.530Z,6.90
2018-12-30T14:59:23.181Z,6.90
2018-12-30T15:01:55.765Z,6.90
2018-12-30T15:04:25.001Z,6.80
2018-12-30T15:06:54.269Z,6.80
2018-12-30T15:09:23.537Z,6.80
2018-12-30T15:11:52.869Z,6.80
2018-12-30T15:14:22.141Z,6.80
2018-12-30T15:16:51.713Z,6.80
2018-12-30T15:19:21.001Z,6.80
2018-12-30T15:21:50.220Z,6.70
2018-12-30T15:24:19.504Z,6.70
2018-12-30T15:26:48.788Z,6.70
2018-12-30T15:29:18.017Z,6.70
2018-12-30T15:31:47.248Z,6.70
2018-12-30T15:34:16.508Z,6.70
2018-12-30T15:36:46.892Z,6.70
2018-12-30T15:39:16.172Z,6.70
2018-12-30T15:41:45.511Z,6.70
2018-12-30T15:44:14.817Z,6.70
2018-12-30T15:46:44.047Z,6.70
2018-12-30T15:49:13.327Z,6.70
2018-12-30T15:51:42.724Z,6.70
2018-12-30T15:54:12.051Z,6.70
2018-12-30T15:56:41.315Z,6.70
2018-12-30T15:59:10.553Z,6.70
2018-12-30T16:01:39.919Z,6.70
2018-12-30T16:04:09.155Z,6.60
2018-12-30T16:06:38.419Z,6.60
2018-12-30T16:09:08.479Z,6.60
2018-12-30T16:11:37.742Z,6.60
2018-12-30T16:14:07.321Z,6.60
2018-12-30T16:16:36.559Z,6.60
2018-12-30T16:19:05.835Z,6.60
2018-12-30T16:21:35.060Z,6.60
2018-12-30T16:24:04.323Z,6.60
2018-12-30T16:26:33.583Z,6.60
2018-12-30T16:29:02.815Z,6.60
2018-12-30T16:31:32.084Z,6.60
2018-12-30T16:34:01.367Z,6.60
2018-12-30T16:36:30.709Z,6.60
2018-12-30T16:39:00.011Z,6.60
2018-12-30T16:41:29.255Z,6.50
2018-12-30T16:43:59.384Z,6.50
2018-12-30T16:46:28.659Z,6.50
2018-12-30T16:48:58.044Z,6.50
2018-12-30T16:51:28.411Z,6.50
2018-12-30T16:53:57.687Z,6.50
2018-12-30T16:56:26.971Z,6.50
2018-12-30T16:58:56.271Z,6.40
2018-12-30T17:01:25.499Z,6.40
2018-12-30T17:03:54.797Z,6.40
2018-12-30T17:06:24.035Z,6.40
2018-12-30T17:08:53.375Z,6.40
2018-12-30T17:11:22.619Z,6.40
2018-12-30T17:13:51.838Z,6.40
2018-12-30T17:16:21.679Z,6.40
2018-12-30T17:18:55.897Z,6.40
2018-12-30T17:21:21.858Z,6.40
2018-12-30T17:23:51.078Z,6.40
2018-12-30T17:26:20.359Z,6.30
2018-12-30T17:28:49.611Z,6.30
2018-12-30T17:31:18.880Z,6.30
2018-12-30T17:33:48.178Z,6.20
2018-12-30T17:36:17.398Z,6.20
2018-12-30T17:38:46.663Z,6.20
2018-12-30T17:41:15.988Z,6.20
2018-12-30T17:43:45.290Z,6.20
2018-12-30T17:46:18.313Z,6.20
2018-12-30T17:48:45.599Z,6.20
2018-12-30T17:51:14.854Z,6.20
2018-12-30T17:53:44.194Z,6.10
2018-12-30T17:56:13.436Z,6.10
2018-12-30T17:58:42.691Z,6.10
2018-12-30T18:01:11.951Z,6.10
2018-12-30T18:03:41.185Z,6.10
2018-12-30T18:06:10.459Z,6.00
2018-12-30T18:08:39.678Z,6.10
2018-12-30T18:11:08.947Z,6.10
2018-12-30T18:13:38.227Z,6.10
2018-12-30T18:16:07.499Z,6.00
2018-12-30T18:18:36.711Z,6.00
2018-12-30T18:21:08.339Z,6.00
2018-12-30T18:23:37.599Z,6.00
2018-12-30T18:26:06.889Z,6.00
2018-12-30T18:28:36.109Z,6.00
2018-12-30T18:31:05.383Z,5.90
2018-12-30T18:33:34.638Z,5.90
2018-12-30T18:36:03.923Z,5.90
2018-12-30T18:38:33.147Z,6.00
2018-12-30T18:41:02.973Z,5.90
2018-12-30T18:43:32.270Z,6.00
2018-12-30T18:46:01.591Z,6.00
2018-12-30T18:48:30.851Z,6.00
2018-12-30T18:51:00.391Z,5.90
2018-12-30T18:53:29.658Z,5.90
2018-12-30T18:56:06.527Z,5.90
2018-12-30T18:58:29.824Z,5.90
2018-12-30T19:00:59.066Z,5.90
2018-12-30T19:03:28.246Z,5.90
2018-12-30T19:05:57.486Z,5.90
2018-12-30T19:08:27.094Z,5.90
2018-12-30T19:10:56.318Z,5.90
2018-12-30T19:13:25.496Z,5.90
2018-12-30T19:15:54.770Z,5.90
2018-12-30T19:18:24.006Z,5.90
2018-12-30T19:20:53.287Z,5.80
2018-12-30T19:23:22.553Z,5.80
2018-12-30T19:25:51.792Z,5.70
2018-12-30T19:28:21.126Z,5.60
2018-12-30T19:30:50.544Z,5.60
2018-12-30T19:33:19.919Z,5.50
2018-12-30T19:35:49.153Z,5.50
2018-12-30T19:38:18.625Z,5.50
2018-12-30T19:40:47.878Z,5.60
2018-12-30T19:43:17.132Z,5.50
2018-12-30T19:45:46.354Z,5.50
2018-12-30T19:48:15.621Z,5.50
2018-12-30T19:50:45.065Z,5.60
2018-12-30T19:53:14.293Z,5.50
2018-12-30T19:55:43.558Z,5.50
2018-12-30T19:58:12.796Z,5.50
2018-12-30T20:00:42.073Z,5.50
2018-12-30T20:03:11.297Z,5.40
2018-12-30T20:05:40.584Z,5.50
2018-12-30T20:08:09.828Z,5.50
2018-12-30T20:10:39.114Z,5.50
2018-12-30T20:13:09.107Z,5.50
2018-12-30T20:15:38.678Z,5.50
2018-12-30T20:18:08.023Z,5.60
2018-12-30T20:20:37.239Z,5.60
2018-12-30T20:23:06.503Z,5.60
2018-12-30T20:25:35.765Z,5.60
2018-12-30T20:28:05.025Z,5.70
2018-12-30T20:30:35.969Z,5.60
2018-12-30T20:33:06.599Z,5.70
2018-12-30T20:35:36.017Z,5.70
2018-12-30T20:38:05.292Z,5.60
2018-12-30T20:40:34.601Z,5.60
2018-12-30T20:43:03.924Z,5.60
2018-12-30T20:45:33.236Z,5.60
2018-12-30T20:48:02.512Z,5.60
2018-12-30T20:50:31.772Z,5.60
2018-12-30T20:53:01.012Z,5.60
2018-12-30T20:55:30.340Z,5.60
2018-12-30T20:57:59.623Z,5.60
2018-12-30T21:00:28.836Z,5.60
2018-12-30T21:02:58.064Z,5.60
2018-12-30T21:05:27.338Z,5.60
2018-12-30T21:07:56.608Z,5.60
2018-12-30T21:10:25.877Z,5.60
2018-12-30T21:12:55.095Z,5.60
2018-12-30T21:15:24.375Z,5.60
2018-12-30T21:17:53.660Z,5.60
2018-12-30T21:20:22.876Z,5.50
2018-12-30T21:22:52.160Z,5.50
2018-12-30T21:25:21.388Z,5.50
2018-12-30T21:27:50.709Z,5.50
2018-12-30T21:30:19.940Z,5.50
2018-12-30T21:32:49.213Z,5.50
2018-12-30T21:35:18.440Z,5.50
2018-12-30T21:37:47.708Z,5.50
2018-12-30T21:40:16.989Z,5.50
2018-12-30T21:42:46.320Z,5.40
2018-12-30T21:45:15.600Z,5.40
2018-12-30T21:47:45.924Z,5.40
2018-12-30T21:50:15.283Z,5.40
2018-12-30T21:52:44.538Z,5.40
2018-12-30T21:55:13.770Z,5.40
2018-12-30T21:57:43.026Z,5.40
2018-12-30T22:00:12.290Z,5.40
2018-12-30T22:02:41.556Z,5.40
2018-12-30T22:05:10.778Z,5.40
2018-12-30T22:07:40.125Z,5.40
2018-12-30T22:10:16.974Z,5.50
2018-12-30T22:12:41.213Z,5.50
2018-12-30T22:15:10.500Z,5.50
2018-12-30T22:17:39.735Z,5.40
2018-12-30T22:20:08.999Z,5.40
2018-12-30T22:22:38.231Z,5.40
2018-12-30T22:25:07.602Z,5.40
2018-12-30T22:27:36.874Z,5.40
2018-12-30T22:30:06.302Z,5.40
2018-12-30T22:32:35.546Z,5.40
2018-12-30T22:35:04.870Z,5.40
2018-12-30T22:37:34.138Z,5.40
2018-12-30T22:40:03.366Z,5.40
2018-12-30T22:42:33.197Z,5.40
2018-12-30T22:45:02.462Z,5.40
2018-12-30T22:47:31.722Z,5.40
2018-12-30T22:50:01.010Z,5.40
2018-12-30T22:52:30.224Z,5.40
2018-12-30T22:54:59.531Z,5.40
2018-12-30T22:57:28.834Z,5.40
2018-12-30T22:59:58.110Z,5.40
2018-12-30T23:02:28.523Z,5.40
2018-12-30T23:04:57.868Z,5.40
2018-12-30T23:07:27.969Z,5.30
2018-12-30T23:09:57.217Z,5.40
2018-12-30T23:12:26.449Z,5.40
2018-12-30T23:14:55.713Z,5.40
2018-12-30T23:17:24.946Z,5.40
2018-12-30T23:19:54.213Z,5.40
2018-12-30T23:22:23.481Z,5.40
2018-12-30T23:24:52.713Z,5.30
2018-12-30T23:27:22.052Z,5.40
2018-12-30T23:29:51.336Z,5.40
2018-12-30T23:32:20.588Z,5.30
2018-12-30T23:34:49.857Z,5.40
2018-12-30T23:37:19.116Z,5.40
2018-12-30T23:39:48.384Z,5.40
2018-12-30T23:42:17.604Z,5.40
2018-12-30T23:44:47.060Z,5.40
2018-12-30T23:47:16.396Z,5.30
2018-12-30T23:49:45.656Z,5.40
2018-12-30T23:52:15.013Z,5.40
2018-12-30T23:54:44.306Z,5.40
2018-12-30T23:57:13.528Z,5.40
2018-12-30T23:59:42.804Z,5.40
