createdAt,value
2023-03-22T00:03:52.704Z,13.77
2023-03-22T00:06:55.598Z,14.18
2023-03-22T00:09:58.523Z,14.30
2023-03-22T00:13:01.367Z,13.75
2023-03-22T00:16:05.599Z,16.55
2023-03-22T00:19:08.446Z,17.67
2023-03-22T00:22:11.879Z,17.17
2023-03-22T00:25:14.668Z,15.32
2023-03-22T00:28:18.370Z,13.60
2023-03-22T00:31:21.209Z,13.88
2023-03-22T00:34:24.026Z,14.38
2023-03-22T00:37:27.887Z,15.73
2023-03-22T00:40:30.934Z,16.33
2023-03-22T00:43:33.930Z,14.63
2023-03-22T00:46:37.527Z,13.57
2023-03-22T00:49:40.400Z,12.57
2023-03-22T00:52:43.615Z,12.88
2023-03-22T00:55:46.662Z,19.52
2023-03-22T00:58:49.711Z,13.85
2023-03-22T01:01:52.672Z,14.35
2023-03-22T01:04:55.909Z,14.60
2023-03-22T01:11:07.156Z,12.77
2023-03-22T01:14:10.059Z,14.75
2023-03-22T01:17:13.352Z,15.07
2023-03-22T01:20:16.445Z,14.18
2023-03-22T01:23:19.305Z,14.48
2023-03-22T01:26:22.300Z,13.50
2023-03-22T01:29:25.635Z,12.85
2023-03-22T01:35:33.246Z,11.60
2023-03-22T01:38:36.501Z,11.38
2023-03-22T01:41:39.413Z,14.05
2023-03-22T01:44:47.547Z,11.65
2023-03-22T01:47:56.332Z,11.40
2023-03-22T01:51:04.499Z,12.80
2023-03-22T01:54:13.077Z,11.23
2023-03-22T01:57:16.583Z,13.50
2023-03-22T02:00:20.668Z,10.05
2023-03-22T02:03:38.953Z,12.52
2023-03-22T02:06:42.623Z,12.30
2023-03-22T02:09:47.143Z,12.93
2023-03-22T02:16:34.862Z,13.70
2023-03-22T02:19:47.233Z,11.20
2023-03-22T02:23:13.799Z,13.80
2023-03-22T02:26:25.091Z,13.57
2023-03-22T02:30:07.173Z,13.05
2023-03-22T02:33:33.856Z,12.40
2023-03-22T02:37:18.200Z,11.23
2023-03-22T02:40:35.742Z,12.25
2023-03-22T02:44:03.204Z,14.02
2023-03-22T02:47:14.247Z,12.93
2023-03-22T02:50:25.042Z,12.68
2023-03-22T02:53:38.198Z,12.70
2023-03-22T02:56:48.138Z,12.73
2023-03-22T02:59:53.241Z,11.90
2023-03-22T03:03:02.019Z,11.40
2023-03-22T03:06:10.620Z,15.25
2023-03-22T03:09:18.137Z,15.73
2023-03-22T03:12:24.523Z,14.48
2023-03-22T03:15:28.228Z,16.17
2023-03-22T03:18:40.724Z,13.88
2023-03-22T03:22:04.583Z,13.50
2023-03-22T03:25:21.103Z,13.18
2023-03-22T03:28:49.819Z,14.38
2023-03-22T03:32:07.456Z,16.45
2023-03-22T03:35:22.424Z,15.13
2023-03-22T03:38:29.772Z,17.02
2023-03-22T03:41:35.964Z,14.20
2023-03-22T03:44:39.168Z,16.02
2023-03-22T03:47:44.626Z,14.73
2023-03-22T03:50:50.972Z,13.32
2023-03-22T03:53:54.443Z,16.27
2023-03-22T03:56:57.073Z,13.75
2023-03-22T04:00:00.456Z,14.60
2023-03-22T04:03:06.349Z,15.27
2023-03-22T04:06:10.024Z,15.70
2023-03-22T04:09:13.063Z,13.30
2023-03-22T04:12:16.553Z,14.87
2023-03-22T04:15:20.533Z,13.20
2023-03-22T04:18:24.817Z,14.52
2023-03-22T04:21:27.615Z,14.35
2023-03-22T04:24:31.265Z,13.80
2023-03-22T04:27:33.777Z,13.10
2023-03-22T04:30:37.478Z,15.18
2023-03-22T04:33:46.846Z,13.95
2023-03-22T04:36:51.045Z,16.05
2023-03-22T04:42:58.941Z,14.13
2023-03-22T04:49:07.784Z,15.93
2023-03-22T04:52:11.182Z,14.43
2023-03-22T04:55:14.565Z,15.38
2023-03-22T04:58:22.109Z,17.45
2023-03-22T05:01:25.756Z,17.42
2023-03-22T05:04:31.570Z,16.98
2023-03-22T05:07:35.383Z,14.98
2023-03-22T05:10:42.124Z,15.60
2023-03-22T05:13:45.419Z,19.42
2023-03-22T05:16:50.525Z,17.75
2023-03-22T05:19:54.031Z,17.35
2023-03-22T05:22:57.075Z,17.45
2023-03-22T05:26:01.952Z,15.13
2023-03-22T05:29:05.283Z,15.30
2023-03-22T05:32:11.561Z,15.65
2023-03-22T05:35:15.422Z,18.02
2023-03-22T05:38:18.967Z,15.48
2023-03-22T05:41:22.698Z,16.02
2023-03-22T05:44:29.180Z,18.92
2023-03-22T05:47:32.551Z,19.50
2023-03-22T05:53:38.545Z,19.95
2023-03-22T05:59:44.092Z,19.10
2023-03-22T06:02:49.718Z,19.87
2023-03-22T06:05:54.875Z,23.00
2023-03-22T06:09:10.657Z,23.65
2023-03-22T06:12:22.677Z,21.67
2023-03-22T06:15:25.841Z,20.50
2023-03-22T06:18:31.110Z,19.75
2023-03-22T06:21:34.272Z,25.25
2023-03-22T06:24:37.136Z,24.25
2023-03-22T06:30:43.605Z,26.17
2023-03-22T06:33:48.110Z,20.42
2023-03-22T06:36:51.507Z,16.73
2023-03-22T06:39:54.893Z,14.35
2023-03-22T06:46:01.090Z,14.70
2023-03-22T06:49:08.155Z,13.80
2023-03-22T06:52:11.048Z,13.82
2023-03-22T06:55:14.050Z,12.27
2023-03-22T06:58:17.031Z,11.10
2023-03-22T07:01:20.074Z,11.82
2023-03-22T07:04:24.160Z,13.32
2023-03-22T07:07:27.466Z,11.43
2023-03-22T07:13:33.943Z,13.20
2023-03-22T07:16:37.938Z,12.70
2023-03-22T07:19:42.829Z,12.70
2023-03-22T07:22:47.045Z,13.80
2023-03-22T07:25:50.308Z,19.15
2023-03-22T07:28:54.030Z,14.50
2023-03-22T07:31:57.308Z,15.30
2023-03-22T07:35:00.732Z,15.35
2023-03-22T07:38:05.677Z,14.40
2023-03-22T07:41:09.334Z,16.45
2023-03-22T07:44:18.087Z,14.73
2023-03-22T07:47:37.827Z,17.42
2023-03-22T07:50:43.077Z,14.95
2023-03-22T07:53:46.069Z,13.45
2023-03-22T07:59:52.113Z,18.30
2023-03-22T08:02:55.862Z,18.77
2023-03-22T08:06:02.632Z,17.48
2023-03-22T08:09:05.291Z,14.43
2023-03-22T08:12:10.953Z,14.75
2023-03-22T08:15:14.338Z,15.48
2023-03-22T08:18:18.004Z,15.23
2023-03-22T08:21:20.975Z,22.17
2023-03-22T08:24:26.536Z,17.65
2023-03-22T08:27:31.451Z,14.20
2023-03-22T08:30:35.389Z,20.58
2023-03-22T08:33:39.131Z,17.33
2023-03-22T08:36:42.378Z,15.68
2023-03-22T08:39:45.307Z,16.58
2023-03-22T08:42:51.046Z,13.20
2023-03-22T08:45:53.790Z,16.00
2023-03-22T08:49:00.438Z,15.07
2023-03-22T08:52:04.358Z,16.33
2023-03-22T08:55:09.640Z,16.95
2023-03-22T08:58:20.098Z,16.45
2023-03-22T09:01:26.633Z,18.02
2023-03-22T09:04:29.362Z,16.73
2023-03-22T09:07:35.652Z,19.45
2023-03-22T09:10:39.908Z,16.15
2023-03-22T09:13:43.375Z,17.58
2023-03-22T09:16:47.134Z,20.50
2023-03-22T09:19:57.669Z,17.35
2023-03-22T09:23:07.000Z,17.30
2023-03-22T09:26:11.126Z,15.93
2023-03-22T09:29:14.006Z,15.38
2023-03-22T09:32:17.607Z,15.63
2023-03-22T09:35:23.068Z,13.30
2023-03-22T09:38:27.315Z,17.90
2023-03-22T09:41:40.262Z,15.77
2023-03-22T09:44:46.366Z,14.77
2023-03-22T09:47:54.455Z,16.60
2023-03-22T09:51:00.527Z,14.55
2023-03-22T09:54:03.565Z,14.13
2023-03-22T09:57:26.177Z,13.00
2023-03-22T10:00:41.222Z,17.35
2023-03-22T10:04:15.882Z,13.98
2023-03-22T10:07:30.572Z,14.07
2023-03-22T10:10:33.805Z,12.70
2023-03-22T10:13:54.611Z,15.88
2023-03-22T10:17:00.655Z,16.17
2023-03-22T10:20:23.959Z,13.88
2023-03-22T10:23:40.342Z,15.05
2023-03-22T10:26:46.842Z,14.70
2023-03-22T10:30:07.243Z,13.13
2023-03-22T10:33:21.358Z,12.68
2023-03-22T10:36:31.123Z,14.50
2023-03-22T10:39:40.117Z,12.73
2023-03-22T10:42:49.650Z,13.73
2023-03-22T10:45:56.949Z,16.23
2023-03-22T10:49:01.591Z,14.48
2023-03-22T10:52:31.241Z,13.88
2023-03-22T10:55:40.562Z,14.57
2023-03-22T10:58:43.283Z,13.30
2023-03-22T11:04:54.467Z,15.55
2023-03-22T11:07:59.049Z,15.93
2023-03-22T11:11:07.702Z,13.45
2023-03-22T11:14:16.006Z,15.98
2023-03-22T11:17:25.900Z,14.40
2023-03-22T11:20:37.448Z,16.50
2023-03-22T11:23:46.402Z,14.87
2023-03-22T11:27:06.805Z,20.10
2023-03-22T11:30:20.239Z,16.02
2023-03-22T11:33:25.954Z,13.95
2023-03-22T11:36:29.372Z,14.18
2023-03-22T11:39:32.624Z,17.23
2023-03-22T11:42:35.879Z,15.57
2023-03-22T11:45:42.582Z,17.50
2023-03-22T11:48:51.619Z,14.38
2023-03-22T11:51:56.378Z,13.68
2023-03-22T11:55:01.587Z,15.13
2023-03-22T11:58:05.858Z,13.60
2023-03-22T12:01:18.684Z,16.15
2023-03-22T12:07:32.964Z,15.52
2023-03-22T12:10:42.261Z,14.23
2023-03-22T12:13:57.571Z,13.98
2023-03-22T12:17:29.600Z,15.35
2023-03-22T12:20:44.205Z,15.45
2023-03-22T12:23:47.428Z,14.63
2023-03-22T12:26:52.936Z,14.27
2023-03-22T12:30:05.126Z,17.62
2023-03-22T12:33:32.975Z,14.85
2023-03-22T12:36:53.340Z,17.70
2023-03-22T12:40:01.086Z,12.45
2023-03-22T12:43:27.867Z,13.95
2023-03-22T12:46:44.159Z,12.15
2023-03-22T12:50:05.790Z,13.27
2023-03-22T12:53:13.686Z,10.93
2023-03-22T12:56:19.994Z,11.43
2023-03-22T12:59:27.594Z,9.68
2023-03-22T13:02:35.372Z,9.43
2023-03-22T13:05:38.292Z,11.93
2023-03-22T13:09:16.841Z,9.50
2023-03-22T13:12:19.403Z,10.68
2023-03-22T13:18:45.263Z,9.55
2023-03-22T13:21:49.871Z,9.20
2023-03-22T13:25:05.917Z,9.77
2023-03-22T13:28:26.373Z,7.60
2023-03-22T13:31:45.390Z,11.77
2023-03-22T13:34:52.572Z,6.78
2023-03-22T13:38:03.067Z,8.95
2023-03-22T13:41:06.502Z,7.25
2023-03-22T13:44:36.121Z,11.68
2023-03-22T13:47:47.275Z,8.05
2023-03-22T13:50:50.193Z,9.73
2023-03-22T13:54:17.930Z,7.03
2023-03-22T13:57:59.008Z,6.22
2023-03-22T14:01:16.328Z,9.15
2023-03-22T14:04:30.281Z,6.95
2023-03-22T14:07:58.166Z,6.00
2023-03-22T14:11:38.178Z,6.37
2023-03-22T14:14:47.024Z,5.75
2023-03-22T14:17:56.476Z,6.12
2023-03-22T14:21:15.685Z,6.37
