createdAt,value
2023-01-28T05:00:39.007Z,99.99
2023-01-28T05:01:38.971Z,99.99
2023-01-28T05:02:38.945Z,99.99
2023-01-28T05:03:38.880Z,99.99
2023-01-28T05:04:45.948Z,99.99
2023-01-28T05:05:38.920Z,99.99
2023-01-28T05:06:38.908Z,99.99
2023-01-28T05:07:38.863Z,99.99
2023-01-28T05:08:38.902Z,99.99
2023-01-28T05:09:38.844Z,99.99
2023-01-28T05:10:38.887Z,99.99
2023-01-28T05:11:39.375Z,99.99
2023-01-28T05:12:38.815Z,99.99
2023-01-28T05:13:38.794Z,99.99
2023-01-28T05:14:42.799Z,99.99
2023-01-28T05:15:45.791Z,99.99
2023-01-28T05:16:38.759Z,99.99
2023-01-28T05:17:38.767Z,99.99
2023-01-28T05:18:38.732Z,99.99
2023-01-28T05:19:38.700Z,99.99
2023-01-28T05:20:38.765Z,99.99
2023-01-28T05:21:38.684Z,99.99
2023-01-28T05:22:38.691Z,99.99
2023-01-28T05:23:38.664Z,99.99
2023-01-28T05:24:38.658Z,99.99
2023-01-28T05:25:38.620Z,99.99
2023-01-28T05:26:38.671Z,99.99
2023-01-28T05:27:38.610Z,99.99
2023-01-28T05:28:38.637Z,99.99
2023-01-28T05:29:38.582Z,99.99
2023-01-28T05:30:38.626Z,99.99
2023-01-28T05:31:38.558Z,99.99
2023-01-28T05:32:38.758Z,99.99
2023-01-28T05:33:38.534Z,99.99
2023-01-28T05:34:38.539Z,99.99
2023-01-28T05:35:38.506Z,99.99
2023-01-28T05:36:38.541Z,99.99
2023-01-28T05:37:38.494Z,99.99
2023-01-28T05:38:38.535Z,99.99
2023-01-28T05:39:38.512Z,99.99
2023-01-28T05:40:38.445Z,99.99
2023-01-28T05:41:38.488Z,99.99
2023-01-28T05:42:38.422Z,99.99
2023-01-28T05:43:38.460Z,99.99
2023-01-28T05:44:38.433Z,99.99
2023-01-28T05:45:38.438Z,99.99
2023-01-28T05:46:38.360Z,99.99
2023-01-28T05:47:38.368Z,99.99
2023-01-28T05:48:38.366Z,99.99
2023-01-28T05:49:38.555Z,99.99
2023-01-28T05:50:38.324Z,99.99
2023-01-28T05:51:38.325Z,99.99
2023-01-28T05:52:38.297Z,99.99
2023-01-28T05:53:38.318Z,99.99
2023-01-28T05:54:38.280Z,99.99
2023-01-28T05:55:38.319Z,99.99
2023-01-28T05:56:38.248Z,99.99
2023-01-28T05:57:38.263Z,99.99
2023-01-28T05:58:38.228Z,99.99
2023-01-28T05:59:38.229Z,99.99
2023-01-28T06:00:38.997Z,99.99
2023-01-28T06:01:38.210Z,99.99
2023-01-28T06:02:38.267Z,99.99
2023-01-28T06:03:38.197Z,99.99
2023-01-28T06:04:38.153Z,99.99
2023-01-28T06:05:38.200Z,99.99
2023-01-28T06:06:38.175Z,99.99
2023-01-28T06:07:38.117Z,99.99
2023-01-28T06:08:38.103Z,99.99
2023-01-28T06:09:38.103Z,99.99
2023-01-28T06:10:38.072Z,99.99
2023-01-28T06:11:38.079Z,99.99
2023-01-28T06:12:38.083Z,99.99
2023-01-28T06:13:38.054Z,99.99
2023-01-28T06:14:38.022Z,99.99
2023-01-28T06:15:38.090Z,99.99
2023-01-28T06:16:37.995Z,99.99
2023-01-28T06:17:38.008Z,99.99
2023-01-28T06:18:38.089Z,99.99
2023-01-28T06:19:37.980Z,99.99
2023-01-28T06:20:37.954Z,99.99
2023-01-28T06:21:37.974Z,99.99
2023-01-28T06:22:37.925Z,99.99
2023-01-28T06:23:38.033Z,99.99
2023-01-28T06:24:37.970Z,99.99
2023-01-28T06:25:37.913Z,99.99
2023-01-28T06:26:37.868Z,99.99
2023-01-28T06:27:37.871Z,99.99
2023-01-28T06:28:37.851Z,99.99
2023-01-28T06:29:37.839Z,99.99
2023-01-28T06:30:37.903Z,99.99
2023-01-28T06:31:37.834Z,99.99
2023-01-28T06:32:37.794Z,99.99
2023-01-28T06:33:37.809Z,99.99
2023-01-28T06:34:37.776Z,99.99
2023-01-28T06:35:37.803Z,99.99
2023-01-28T06:36:37.744Z,99.99
2023-01-28T06:37:37.746Z,99.99
2023-01-28T06:38:37.728Z,99.99
2023-01-28T06:39:37.732Z,99.99
2023-01-28T06:40:37.805Z,99.99
2023-01-28T06:41:37.696Z,99.99
2023-01-28T06:42:37.671Z,99.99
2023-01-28T06:43:37.686Z,99.99
2023-01-28T06:44:37.657Z,99.99
2023-01-28T06:45:37.763Z,99.99
2023-01-28T06:46:37.660Z,99.99
2023-01-28T06:47:37.639Z,99.99
2023-01-28T06:48:37.592Z,99.99
2023-01-28T06:49:37.600Z,99.99
2023-01-28T06:50:37.642Z,99.99
2023-01-28T06:51:37.588Z,99.99
2023-01-28T06:52:37.539Z,99.99
2023-01-28T06:53:37.550Z,99.99
2023-01-28T06:54:37.524Z,99.99
2023-01-28T06:55:37.566Z,99.99
2023-01-28T06:56:37.502Z,99.99
2023-01-28T06:57:37.521Z,99.99
2023-01-28T06:58:37.474Z,99.99
2023-01-28T06:59:37.483Z,99.99
2023-01-28T07:00:37.478Z,99.99
2023-01-28T07:01:37.480Z,99.99
2023-01-28T07:02:37.445Z,99.99
2023-01-28T07:03:37.431Z,99.99
2023-01-28T07:04:37.395Z,99.99
2023-01-28T07:05:37.525Z,99.99
2023-01-28T07:06:37.371Z,99.99
2023-01-28T07:07:37.532Z,99.99
2023-01-28T07:08:37.365Z,99.99
2023-01-28T07:09:37.355Z,99.99
2023-01-28T07:10:37.323Z,99.99
2023-01-28T07:11:37.521Z,99.99
2023-01-28T07:12:37.290Z,99.99
2023-01-28T07:13:37.300Z,99.99
2023-01-28T07:14:37.273Z,99.99
2023-01-28T07:15:37.272Z,99.99
2023-01-28T07:16:37.239Z,99.99
2023-01-28T07:17:37.360Z,99.99
2023-01-28T07:18:37.235Z,99.99
2023-01-28T07:19:37.231Z,99.99
2023-01-28T07:20:37.198Z,99.99
2023-01-28T07:21:37.315Z,99.99
2023-01-28T07:22:37.168Z,99.99
2023-01-28T07:23:37.332Z,99.99
2023-01-28T07:24:37.136Z,99.99
2023-01-28T07:25:37.161Z,99.99
2023-01-28T07:26:37.116Z,99.99
2023-01-28T07:27:37.137Z,99.99
2023-01-28T07:28:37.114Z,99.99
2023-01-28T07:29:37.950Z,99.99
2023-01-28T07:30:37.065Z,99.99
2023-01-28T07:31:37.261Z,99.99
2023-01-28T07:32:37.047Z,99.99
2023-01-28T07:33:37.053Z,99.99
2023-01-28T07:34:37.169Z,99.99
2023-01-28T07:35:37.085Z,99.99
2023-01-28T07:36:37.078Z,99.99
2023-01-28T07:37:37.016Z,99.99
2023-01-28T07:38:36.990Z,99.99
2023-01-28T07:39:36.980Z,99.99
2023-01-28T07:40:37.013Z,99.99
2023-01-28T07:41:36.953Z,99.99
2023-01-28T07:42:36.923Z,99.99
2023-01-28T07:43:36.948Z,99.99
2023-01-28T07:44:37.042Z,99.99
2023-01-28T07:45:36.897Z,99.99
2023-01-28T07:46:36.925Z,99.99
2023-01-28T07:47:36.877Z,99.99
2023-01-28T07:48:36.841Z,99.99
2023-01-28T07:49:36.869Z,99.99
2023-01-28T07:50:36.823Z,99.99
2023-01-28T07:51:36.837Z,99.99
2023-01-28T07:52:36.928Z,99.99
2023-01-28T07:53:36.802Z,99.99
2023-01-28T07:54:36.775Z,99.99
2023-01-28T07:55:36.796Z,99.99
2023-01-28T07:56:36.767Z,99.99
2023-01-28T07:57:36.820Z,99.99
2023-01-28T07:58:36.733Z,99.99
2023-01-28T07:59:36.756Z,99.99
2023-01-28T08:00:36.703Z,99.99
2023-01-28T08:01:36.796Z,99.99
2023-01-28T08:02:36.716Z,99.99
2023-01-28T08:03:36.680Z,99.99
2023-01-28T08:04:36.718Z,99.99
2023-01-28T08:05:36.668Z,99.99
2023-01-28T08:06:36.631Z,99.99
2023-01-28T08:07:36.693Z,99.99
2023-01-28T08:08:36.656Z,99.99
2023-01-28T08:09:36.795Z,99.99
2023-01-28T08:10:36.644Z,99.99
2023-01-28T08:11:36.581Z,99.99
2023-01-28T08:12:36.619Z,99.99
2023-01-28T08:13:36.560Z,99.99
2023-01-28T08:14:36.522Z,99.99
2023-01-28T08:15:36.578Z,99.99
2023-01-28T08:16:36.535Z,99.99
2023-01-28T08:17:36.559Z,99.99
2023-01-28T08:18:36.475Z,99.99
2023-01-28T08:19:36.496Z,99.99
2023-01-28T08:20:36.457Z,99.99
2023-01-28T08:21:36.449Z,99.99
2023-01-28T08:22:36.449Z,99.80
2023-01-28T08:23:36.441Z,99.80
2023-01-28T08:24:36.401Z,99.69
2023-01-28T08:25:36.405Z,99.80
2023-01-28T08:26:36.461Z,99.80
2023-01-28T08:27:36.417Z,99.80
2023-01-28T08:28:36.349Z,99.38
2023-01-28T08:29:36.395Z,99.17
2023-01-28T08:30:36.371Z,99.27
2023-01-28T08:31:36.405Z,99.48
2023-01-28T08:32:36.335Z,99.69
2023-01-28T08:33:36.303Z,99.80
2023-01-28T08:34:36.288Z,99.80
2023-01-28T08:35:36.302Z,99.90
2023-01-28T08:36:36.254Z,99.90
2023-01-28T08:37:36.325Z,99.80
2023-01-28T08:38:36.326Z,99.65
2023-01-28T08:39:36.234Z,99.44
2023-01-28T08:40:36.194Z,98.86
2023-01-28T08:41:36.191Z,98.96
2023-01-28T08:42:36.203Z,99.33
2023-01-28T08:43:36.189Z,99.54
2023-01-28T08:44:36.144Z,99.33
2023-01-28T08:45:36.209Z,99.02
2023-01-28T08:46:36.224Z,98.71
2023-01-28T08:47:36.208Z,98.08
2023-01-28T08:48:36.110Z,97.98
2023-01-28T08:49:36.114Z,97.46
2023-01-28T08:50:36.083Z,97.31
2023-01-28T08:51:36.070Z,97.31
2023-01-28T08:52:36.063Z,97.31
2023-01-28T08:53:36.130Z,97.00
2023-01-28T08:54:36.035Z,97.10
2023-01-28T08:55:36.038Z,96.89
2023-01-28T08:56:36.009Z,96.48
2023-01-28T08:57:36.002Z,96.06
2023-01-28T08:58:36.060Z,96.58
2023-01-28T08:59:35.990Z,96.69
2023-01-28T09:00:35.982Z,96.69
2023-01-28T09:01:36.007Z,96.58
2023-01-28T09:02:35.914Z,96.26
2023-01-28T09:03:36.347Z,96.16
2023-01-28T09:04:35.894Z,96.06
2023-01-28T09:05:35.973Z,95.54
2023-01-28T09:06:35.887Z,95.43
2023-01-28T09:07:35.881Z,95.43
2023-01-28T09:08:35.853Z,95.95
2023-01-28T09:09:35.904Z,96.01
2023-01-28T09:10:35.812Z,96.12
2023-01-28T09:11:35.834Z,96.12
2023-01-28T09:12:35.788Z,95.14
2023-01-28T09:13:35.813Z,94.51
2023-01-28T09:14:35.791Z,93.48
2023-01-28T09:15:35.850Z,93.48
2023-01-28T09:16:35.733Z,93.16
2023-01-28T09:17:35.769Z,93.37
2023-01-28T09:18:35.719Z,92.95
2023-01-28T09:19:35.721Z,92.80
2023-01-28T09:20:35.757Z,91.56
2023-01-28T09:21:35.700Z,90.87
2023-01-28T09:22:35.681Z,91.71
2023-01-28T09:23:35.671Z,92.22
2023-01-28T09:24:37.922Z,92.18
2023-01-28T09:25:35.706Z,91.97
2023-01-28T09:26:35.616Z,92.08
2023-01-28T09:27:35.628Z,91.87
2023-01-28T09:28:35.597Z,91.04
2023-01-28T09:29:35.604Z,90.10
2023-01-28T09:30:37.275Z,90.10
2023-01-28T09:31:35.848Z,90.20
2023-01-28T09:32:35.535Z,90.52
2023-01-28T09:33:35.536Z,90.56
2023-01-28T09:34:35.514Z,90.62
2023-01-28T09:35:35.528Z,90.97
2023-01-28T09:36:35.488Z,91.08
2023-01-28T09:37:35.553Z,91.18
2023-01-28T09:38:35.466Z,90.83
2023-01-28T09:39:35.468Z,91.14
2023-01-28T09:40:35.438Z,91.04
2023-01-28T09:41:35.433Z,91.04
2023-01-28T09:42:35.418Z,91.00
2023-01-28T09:43:35.495Z,90.69
2023-01-28T09:44:35.414Z,90.47
2023-01-28T09:45:35.406Z,90.06
2023-01-28T09:46:35.392Z,88.50
2023-01-28T09:47:35.379Z,89.02
2023-01-28T09:48:35.334Z,89.23
2023-01-28T09:49:35.530Z,89.23
2023-01-28T09:50:35.331Z,89.23
2023-01-28T09:51:35.300Z,89.23
2023-01-28T09:52:35.334Z,89.54
2023-01-28T09:53:35.280Z,90.16
2023-01-28T09:54:35.298Z,89.08
2023-01-28T09:55:35.330Z,88.15
2023-01-28T09:56:35.283Z,87.01
2023-01-28T09:57:35.228Z,86.32
2023-01-28T09:58:35.245Z,86.94
2023-01-28T09:59:35.302Z,87.46
2023-01-28T10:00:35.277Z,87.15
2023-01-28T10:01:35.169Z,86.73
2023-01-28T10:02:35.179Z,86.63
2023-01-28T10:03:35.169Z,87.15
2023-01-28T10:04:35.217Z,86.11
2023-01-28T10:05:35.157Z,86.32
2023-01-28T10:06:35.119Z,86.32
2023-01-28T10:07:35.110Z,87.04
2023-01-28T10:08:35.105Z,86.17
2023-01-28T10:09:35.124Z,85.96
2023-01-28T10:10:35.073Z,85.96
2023-01-28T10:11:35.051Z,85.65
2023-01-28T10:12:35.058Z,85.44
2023-01-28T10:13:35.031Z,84.99
2023-01-28T10:14:35.031Z,85.03
2023-01-28T10:15:35.067Z,84.51
2023-01-28T10:16:35.003Z,85.03
2023-01-28T10:17:35.022Z,85.20
2023-01-28T10:18:34.984Z,84.78
2023-01-28T10:19:35.043Z,84.89
2023-01-28T10:20:34.953Z,85.34
2023-01-28T10:21:34.923Z,85.55
2023-01-28T10:22:34.932Z,86.17
2023-01-28T10:23:34.892Z,85.96
2023-01-28T10:24:35.085Z,84.99
2023-01-28T10:25:34.881Z,84.78
2023-01-28T10:26:34.879Z,84.33
2023-01-28T10:27:34.854Z,83.91
2023-01-28T10:28:34.863Z,83.67
2023-01-28T10:29:34.820Z,83.15
2023-01-28T10:30:34.996Z,82.94
2023-01-28T10:31:34.848Z,81.59
2023-01-28T10:32:34.816Z,81.24
2023-01-28T10:33:34.769Z,80.83
2023-01-28T10:34:34.781Z,80.45
2023-01-28T10:35:34.788Z,80.97
2023-01-28T10:36:34.759Z,80.83
2023-01-28T10:37:34.741Z,80.93
2023-01-28T10:38:34.741Z,80.83
2023-01-28T10:39:34.694Z,80.73
2023-01-28T10:40:34.745Z,81.14
2023-01-28T10:41:34.701Z,81.04
2023-01-28T10:42:34.682Z,81.35
2023-01-28T10:43:34.655Z,81.45
2023-01-28T10:44:34.657Z,80.83
2023-01-28T10:45:34.719Z,80.93
2023-01-28T10:46:34.635Z,80.31
2023-01-28T10:47:34.594Z,80.31
2023-01-28T10:48:34.603Z,79.51
2023-01-28T10:49:34.647Z,79.93
2023-01-28T10:50:34.770Z,80.45
2023-01-28T10:51:34.549Z,80.66
2023-01-28T10:52:34.560Z,80.97
2023-01-28T10:53:34.557Z,80.87
2023-01-28T10:54:34.604Z,80.45
2023-01-28T10:55:34.541Z,80.04
2023-01-28T10:56:34.529Z,79.72
2023-01-28T10:57:34.486Z,80.45
2023-01-28T10:58:34.484Z,80.24
2023-01-28T10:59:34.436Z,81.28
2023-01-28T11:00:34.560Z,82.07
2023-01-28T11:01:34.411Z,81.87
2023-01-28T11:02:34.557Z,81.04
2023-01-28T11:03:34.391Z,80.62
2023-01-28T11:04:34.391Z,80.14
2023-01-28T11:05:34.938Z,80.76
2023-01-28T11:06:34.379Z,81.14
2023-01-28T11:07:34.342Z,81.45
2023-01-28T11:08:34.340Z,81.80
2023-01-28T11:09:34.332Z,82.25
2023-01-28T11:10:34.307Z,82.91
2023-01-28T11:11:34.349Z,83.22
2023-01-28T11:12:34.337Z,83.64
2023-01-28T11:13:34.271Z,83.37
2023-01-28T11:14:34.267Z,83.78
2023-01-28T11:15:41.877Z,84.20
2023-01-28T11:16:34.288Z,83.99
2023-01-28T11:17:34.244Z,84.51
2023-01-28T11:18:34.226Z,84.75
2023-01-28T11:19:34.220Z,84.51
2023-01-28T11:20:34.531Z,84.72
2023-01-28T11:21:34.182Z,84.61
2023-01-28T11:22:34.220Z,84.92
2023-01-28T11:23:34.145Z,84.51
2023-01-28T11:24:34.244Z,85.13
2023-01-28T11:25:34.103Z,84.92
2023-01-28T11:26:34.209Z,85.13
2023-01-28T11:27:34.139Z,85.44
2023-01-28T11:28:34.133Z,85.03
2023-01-28T11:29:34.062Z,84.51
2023-01-28T11:30:34.147Z,84.68
2023-01-28T11:31:34.154Z,84.99
2023-01-28T11:32:34.055Z,85.10
2023-01-28T11:33:34.025Z,85.20
2023-01-28T11:34:34.019Z,84.68
2023-01-28T11:35:34.250Z,84.09
2023-01-28T11:36:33.996Z,84.92
2023-01-28T11:37:33.961Z,85.34
2023-01-28T11:38:33.965Z,85.75
2023-01-28T11:39:33.986Z,85.75
2023-01-28T11:40:33.939Z,85.96
2023-01-28T11:41:33.958Z,86.13
2023-01-28T11:42:33.965Z,85.61
2023-01-28T11:43:33.894Z,85.51
2023-01-28T11:44:33.949Z,84.99
2023-01-28T11:45:33.906Z,84.78
2023-01-28T11:46:33.984Z,83.95
2023-01-28T11:47:33.924Z,83.84
2023-01-28T11:48:33.869Z,84.47
2023-01-28T11:49:33.816Z,84.78
2023-01-28T11:50:33.833Z,84.27
2023-01-28T11:51:33.830Z,84.89
2023-01-28T11:52:55.303Z,85.41
2023-01-28T11:53:34.772Z,84.82
2023-01-28T11:54:34.719Z,85.80
2023-01-28T11:55:33.824Z,86.32
2023-01-28T11:56:33.740Z,86.42
2023-01-28T11:57:33.772Z,86.11
2023-01-28T11:58:33.711Z,86.21
2023-01-28T11:59:33.677Z,86.52
2023-01-28T12:00:33.690Z,86.52
2023-01-28T12:01:33.651Z,86.21
2023-01-28T12:02:33.692Z,86.52
2023-01-28T12:03:34.114Z,86.83
2023-01-28T12:04:33.708Z,87.46
2023-01-28T12:05:33.602Z,87.77
2023-01-28T12:06:35.592Z,88.09
2023-01-28T12:07:33.573Z,87.88
2023-01-28T12:08:33.610Z,88.04
2023-01-28T12:09:33.643Z,87.01
2023-01-28T12:10:33.590Z,86.90
2023-01-28T12:11:33.532Z,87.21
2023-01-28T12:12:33.554Z,86.69
2023-01-28T12:13:33.530Z,87.21
2023-01-28T12:14:33.521Z,87.11
2023-01-28T12:15:33.960Z,87.84
2023-01-28T12:16:33.517Z,88.04
2023-01-28T12:17:33.489Z,87.46
2023-01-28T12:18:33.464Z,87.77
2023-01-28T12:19:33.436Z,88.33
2023-01-28T12:20:33.545Z,88.75
2023-01-28T12:21:33.494Z,89.17
2023-01-28T12:22:33.411Z,89.27
2023-01-28T12:23:33.513Z,89.27
2023-01-28T12:24:33.496Z,89.27
2023-01-28T12:25:33.347Z,89.27
2023-01-28T12:26:33.355Z,89.17
2023-01-28T12:27:33.385Z,88.50
2023-01-28T12:28:33.320Z,88.60
2023-01-28T12:29:33.295Z,88.04
2023-01-28T12:30:33.317Z,87.94
2023-01-28T12:31:33.338Z,87.21
2023-01-28T12:32:33.508Z,88.04
2023-01-28T12:33:33.263Z,87.63
2023-01-28T12:34:33.259Z,87.01
2023-01-28T12:35:33.229Z,87.42
2023-01-28T12:36:33.259Z,87.01
2023-01-28T12:37:33.194Z,87.63
2023-01-28T12:38:34.050Z,87.94
2023-01-28T12:39:33.182Z,88.25
2023-01-28T12:40:33.745Z,87.56
2023-01-28T12:41:33.180Z,88.19
2023-01-28T12:42:33.172Z,87.98
2023-01-28T12:43:33.147Z,88.40
2023-01-28T12:44:33.200Z,88.40
2023-01-28T12:45:33.248Z,89.12
2023-01-28T12:46:33.111Z,89.12
2023-01-28T12:47:33.109Z,89.12
2023-01-28T12:48:33.158Z,89.33
2023-01-28T12:49:33.074Z,88.71
2023-01-28T12:50:33.123Z,89.43
2023-01-28T12:51:33.079Z,89.17
2023-01-28T12:52:33.029Z,89.69
2023-01-28T12:53:32.992Z,90.10
2023-01-28T12:54:33.065Z,89.95
2023-01-28T12:55:33.001Z,89.75
2023-01-28T12:56:33.274Z,89.75
2023-01-28T12:57:32.951Z,89.17
2023-01-28T12:58:32.962Z,89.33
2023-01-28T12:59:32.962Z,89.12
2023-01-28T13:00:32.985Z,88.92
2023-01-28T13:01:32.932Z,88.60
2023-01-28T13:02:32.909Z,89.12
2023-01-28T13:03:32.886Z,88.77
2023-01-28T13:04:32.890Z,87.88
2023-01-28T13:05:33.110Z,88.19
2023-01-28T13:06:32.857Z,88.50
2023-01-28T13:07:32.834Z,88.60
2023-01-28T13:08:32.957Z,88.09
2023-01-28T13:09:32.805Z,87.98
2023-01-28T13:10:33.381Z,87.98
2023-01-28T13:11:32.823Z,88.60
2023-01-28T13:12:32.789Z,88.71
2023-01-28T13:13:32.768Z,88.71
2023-01-28T13:14:32.766Z,88.85
2023-01-28T13:15:32.743Z,88.96
2023-01-28T13:16:37.795Z,89.48
2023-01-28T13:17:33.744Z,90.31
2023-01-28T13:18:32.695Z,89.69
2023-01-28T13:19:32.662Z,88.64
2023-01-28T13:20:32.991Z,88.75
2023-01-28T13:21:40.107Z,88.50
2023-01-28T13:22:33.695Z,88.50
2023-01-28T13:23:32.636Z,88.92
2023-01-28T13:24:32.698Z,88.81
2023-01-28T13:25:32.592Z,88.81
2023-01-28T13:26:32.799Z,88.19
2023-01-28T13:27:32.613Z,87.98
2023-01-28T13:28:32.594Z,88.40
2023-01-28T13:29:32.544Z,88.60
2023-01-28T13:30:32.784Z,88.40
2023-01-28T13:31:32.549Z,88.71
2023-01-28T13:32:32.609Z,88.92
2023-01-28T13:33:32.503Z,88.19
2023-01-28T13:34:32.529Z,88.40
2023-01-28T13:35:32.527Z,88.81
2023-01-28T13:36:32.470Z,89.23
2023-01-28T13:37:32.469Z,88.50
2023-01-28T13:38:32.483Z,87.88
2023-01-28T13:39:32.547Z,87.46
2023-01-28T13:40:32.475Z,88.09
2023-01-28T13:41:32.654Z,88.40
2023-01-28T13:42:32.400Z,88.40
2023-01-28T13:43:32.365Z,88.19
2023-01-28T13:44:32.378Z,88.50
2023-01-28T13:45:32.360Z,88.81
2023-01-28T13:46:32.374Z,88.81
2023-01-28T13:47:32.528Z,88.92
2023-01-28T13:48:32.325Z,89.18
2023-01-28T13:49:32.289Z,89.08
2023-01-28T13:50:32.304Z,88.98
2023-01-28T13:51:32.269Z,88.56
2023-01-28T13:52:32.288Z,88.67
2023-01-28T13:53:32.416Z,88.81
2023-01-28T13:54:32.241Z,89.23
2023-01-28T13:55:43.539Z,89.12
2023-01-28T13:56:33.256Z,89.64
2023-01-28T13:57:32.190Z,89.95
2023-01-28T13:58:34.031Z,89.43
2023-01-28T13:59:32.198Z,89.75
2023-01-28T14:00:32.201Z,89.54
2023-01-28T14:01:32.255Z,89.95
2023-01-28T14:02:32.140Z,90.37
2023-01-28T14:03:32.241Z,90.06
2023-01-28T14:04:32.164Z,90.37
2023-01-28T14:05:32.128Z,90.16
2023-01-28T14:06:32.070Z,89.89
2023-01-28T14:07:32.087Z,89.89
2023-01-28T14:08:32.183Z,90.00
2023-01-28T14:09:32.075Z,90.10
2023-01-28T14:10:32.142Z,90.52
2023-01-28T14:11:32.066Z,90.31
2023-01-28T14:12:32.202Z,90.41
2023-01-28T14:13:32.038Z,90.62
2023-01-28T14:14:31.978Z,90.62
2023-01-28T14:15:32.278Z,90.52
2023-01-28T14:16:31.950Z,90.72
2023-01-28T14:17:31.967Z,90.47
2023-01-28T14:18:32.008Z,90.37
2023-01-28T14:19:31.979Z,90.47
2023-01-28T14:20:31.917Z,90.06
2023-01-28T14:21:31.916Z,90.31
2023-01-28T14:22:31.895Z,90.69
2023-01-28T14:23:32.650Z,91.00
2023-01-28T14:24:31.967Z,90.41
2023-01-28T14:25:31.869Z,91.04
2023-01-28T14:26:31.832Z,91.56
2023-01-28T14:27:31.827Z,91.77
2023-01-28T14:28:31.869Z,92.08
2023-01-28T14:29:31.973Z,92.18
2023-01-28T14:30:31.790Z,92.49
2023-01-28T14:31:31.884Z,93.01
2023-01-28T14:32:31.798Z,93.89
2023-01-28T14:33:31.762Z,94.31
2023-01-28T14:34:31.779Z,95.14
2023-01-28T14:35:31.760Z,96.12
2023-01-28T14:36:31.692Z,96.53
2023-01-28T14:37:31.711Z,96.85
2023-01-28T14:38:31.710Z,97.27
2023-01-28T14:39:31.748Z,97.58
2023-01-28T14:40:31.679Z,97.58
2023-01-28T14:41:31.662Z,97.58
2023-01-28T14:42:31.639Z,97.47
2023-01-28T14:43:31.687Z,97.68
2023-01-28T14:44:31.611Z,98.04
2023-01-28T14:45:31.705Z,98.25
2023-01-28T14:46:31.612Z,98.35
2023-01-28T14:47:31.580Z,98.46
2023-01-28T14:48:31.541Z,98.52
2023-01-28T14:49:31.567Z,98.87
2023-01-28T14:50:32.366Z,99.18
2023-01-28T14:51:31.539Z,99.60
2023-01-28T14:52:31.497Z,99.71
2023-01-28T14:53:31.521Z,99.71
2023-01-28T14:54:31.525Z,99.91
2023-01-28T14:55:31.500Z,99.81
2023-01-28T14:56:31.834Z,99.81
2023-01-28T14:57:31.471Z,99.60
2023-01-28T14:58:31.415Z,99.60
2023-01-28T14:59:31.464Z,99.50
2023-01-28T15:00:31.415Z,99.18
2023-01-28T15:01:31.517Z,99.29
2023-01-28T15:02:32.040Z,99.60
2023-01-28T15:03:31.487Z,99.71
2023-01-28T15:04:31.343Z,99.91
2023-01-28T15:05:31.371Z,99.99
2023-01-28T15:06:31.574Z,99.91
2023-01-28T15:07:31.429Z,99.91
2023-01-28T15:08:31.489Z,99.81
2023-01-28T15:09:31.367Z,99.60
2023-01-28T15:10:31.436Z,99.40
2023-01-28T15:11:31.322Z,99.40
2023-01-28T15:12:31.623Z,99.18
2023-01-28T15:13:31.306Z,99.08
2023-01-28T15:14:31.269Z,99.18
2023-01-28T15:15:31.219Z,99.29
2023-01-28T15:16:31.330Z,99.40
2023-01-28T15:17:31.240Z,99.40
2023-01-28T15:18:31.194Z,99.50
2023-01-28T15:19:31.428Z,99.71
2023-01-28T15:20:31.164Z,99.71
2023-01-28T15:21:31.211Z,99.29
2023-01-28T15:22:31.122Z,99.08
2023-01-28T15:23:31.119Z,98.97
2023-01-28T15:24:31.304Z,99.08
2023-01-28T15:25:31.097Z,98.87
2023-01-28T15:26:31.089Z,98.87
2023-01-28T15:27:31.138Z,98.14
2023-01-28T15:28:31.057Z,97.83
2023-01-28T15:29:31.173Z,98.14
2023-01-28T15:30:31.275Z,98.14
2023-01-28T15:31:31.117Z,97.72
2023-01-28T15:32:31.119Z,97.52
2023-01-28T15:33:31.133Z,97.41
2023-01-28T15:34:30.967Z,97.31
2023-01-28T15:35:31.052Z,97.41
2023-01-28T15:36:31.079Z,97.52
2023-01-28T15:37:30.966Z,97.72
2023-01-28T15:38:30.961Z,97.94
2023-01-28T15:39:30.942Z,97.83
2023-01-28T15:40:30.921Z,97.62
2023-01-28T15:41:30.932Z,97.72
2023-01-28T15:42:30.885Z,97.83
2023-01-28T15:43:30.902Z,97.31
2023-01-28T15:44:30.837Z,97.62
2023-01-28T15:45:30.902Z,97.83
2023-01-28T15:46:30.841Z,97.72
2023-01-28T15:47:30.934Z,97.31
2023-01-28T15:48:30.838Z,97.00
2023-01-28T15:49:30.784Z,97.00
2023-01-28T15:50:30.797Z,97.10
2023-01-28T15:51:30.802Z,97.41
2023-01-28T15:52:30.762Z,97.20
2023-01-28T15:53:30.755Z,97.00
2023-01-28T15:54:30.761Z,96.58
2023-01-28T15:55:30.769Z,96.79
2023-01-28T15:56:30.694Z,96.52
2023-01-28T15:57:30.720Z,96.31
2023-01-28T15:58:30.666Z,96.00
2023-01-28T15:59:30.683Z,95.68
2023-01-28T16:00:31.467Z,95.89
2023-01-28T16:01:30.662Z,96.00
2023-01-28T16:02:30.613Z,96.00
2023-01-28T16:03:30.660Z,96.21
2023-01-28T16:04:30.630Z,96.52
2023-01-28T16:05:30.736Z,96.62
2023-01-28T16:06:30.605Z,96.21
2023-01-28T16:07:30.590Z,96.21
2023-01-28T16:08:30.540Z,96.21
2023-01-28T16:09:30.558Z,96.42
2023-01-28T16:10:30.665Z,96.31
2023-01-28T16:11:30.572Z,96.42
2023-01-28T16:12:30.512Z,96.31
2023-01-28T16:13:30.541Z,96.31
2023-01-28T16:14:30.560Z,96.31
2023-01-28T16:15:30.774Z,96.21
2023-01-28T16:16:30.613Z,96.21
2023-01-28T16:17:30.493Z,96.31
2023-01-28T16:18:30.417Z,96.31
2023-01-28T16:19:30.428Z,96.31
2023-01-28T16:20:30.451Z,96.31
2023-01-28T16:21:30.419Z,96.42
2023-01-28T16:22:30.367Z,96.21
2023-01-28T16:23:30.386Z,96.21
2023-01-28T16:24:30.788Z,96.31
2023-01-28T16:25:30.567Z,96.52
2023-01-28T16:26:30.420Z,96.83
2023-01-28T16:27:30.325Z,96.83
2023-01-28T16:28:30.278Z,97.04
2023-01-28T16:29:31.246Z,96.94
2023-01-28T16:30:30.388Z,97.14
2023-01-28T16:31:30.655Z,97.35
2023-01-28T16:32:30.336Z,97.35
2023-01-28T16:33:30.463Z,97.46
2023-01-28T16:34:30.503Z,97.35
2023-01-28T16:35:47.243Z,97.35
2023-01-28T16:36:31.179Z,97.25
2023-01-28T16:37:30.187Z,97.35
2023-01-28T16:38:30.169Z,97.35
2023-01-28T16:39:30.154Z,97.46
2023-01-28T16:40:30.138Z,97.35
2023-01-28T16:41:30.230Z,97.25
2023-01-28T16:42:30.135Z,97.14
2023-01-28T16:43:30.154Z,97.35
2023-01-28T16:44:30.186Z,97.56
2023-01-28T16:45:30.202Z,97.67
2023-01-28T16:46:30.101Z,97.56
2023-01-28T16:47:30.043Z,97.77
2023-01-28T16:48:30.031Z,97.98
2023-01-28T16:49:30.090Z,97.71
2023-01-28T16:50:30.160Z,97.56
2023-01-28T16:51:30.046Z,97.56
2023-01-28T16:52:29.971Z,97.56
2023-01-28T16:53:29.971Z,97.67
2023-01-28T16:54:29.943Z,97.56
2023-01-28T16:55:30.133Z,97.67
2023-01-28T16:56:43.895Z,97.88
2023-01-28T16:57:30.928Z,97.88
2023-01-28T16:58:29.989Z,97.98
2023-01-28T16:59:29.905Z,97.81
2023-01-28T17:00:29.958Z,97.92
2023-01-28T17:01:29.940Z,97.92
2023-01-28T17:02:30.072Z,97.81
2023-01-28T17:03:29.911Z,97.71
2023-01-28T17:04:29.929Z,97.50
2023-01-28T17:05:29.826Z,97.30
2023-01-28T17:06:29.851Z,97.30
2023-01-28T17:07:29.894Z,97.40
2023-01-28T17:08:29.806Z,97.50
2023-01-28T17:09:29.786Z,97.61
2023-01-28T17:10:29.742Z,97.71
2023-01-28T17:11:29.918Z,97.81
2023-01-28T17:12:29.733Z,97.61
2023-01-28T17:13:29.730Z,97.71
2023-01-28T17:14:29.690Z,97.40
2023-01-28T17:15:36.737Z,97.30
2023-01-28T17:16:30.081Z,97.30
2023-01-28T17:17:30.438Z,97.09
2023-01-28T17:18:29.662Z,97.19
2023-01-28T17:19:29.645Z,97.30
2023-01-28T17:20:29.644Z,97.50
2023-01-28T17:21:29.641Z,97.61
2023-01-28T17:22:29.633Z,97.40
2023-01-28T17:23:29.586Z,97.40
2023-01-28T17:24:29.669Z,97.50
2023-01-28T17:25:29.598Z,97.50
2023-01-28T17:26:29.904Z,97.71
2023-01-28T17:27:29.556Z,97.81
2023-01-28T17:28:29.559Z,97.86
2023-01-28T17:29:29.564Z,98.07
2023-01-28T17:30:29.481Z,98.18
2023-01-28T17:31:29.643Z,98.38
2023-01-28T17:32:29.529Z,98.38
2023-01-28T17:33:29.474Z,98.59
2023-01-28T17:34:29.442Z,98.59
2023-01-28T17:35:29.453Z,98.69
2023-01-28T17:36:29.452Z,98.90
2023-01-28T17:37:29.784Z,99.01
2023-01-28T17:38:29.387Z,98.90
2023-01-28T17:39:29.494Z,99.11
2023-01-28T17:40:29.368Z,99.16
2023-01-28T17:41:29.365Z,99.26
2023-01-28T17:42:29.338Z,99.47
2023-01-28T17:43:29.413Z,99.47
2023-01-28T17:44:29.317Z,99.57
2023-01-28T17:45:29.332Z,99.68
2023-01-28T17:46:29.292Z,99.68
2023-01-28T17:47:29.295Z,99.57
2023-01-28T17:48:29.267Z,99.57
2023-01-28T17:49:29.344Z,99.68
2023-01-28T17:50:29.244Z,99.57
2023-01-28T17:51:29.262Z,99.37
2023-01-28T17:52:29.219Z,99.37