createdAt,value
2023-01-23T00:01:22.587Z,4.90
2023-01-23T00:03:49.562Z,5.13
2023-01-23T00:06:18.177Z,4.93
2023-01-23T00:08:47.070Z,4.35
2023-01-23T00:11:22.708Z,4.53
2023-01-23T00:13:49.840Z,5.30
2023-01-23T00:16:21.909Z,4.30
2023-01-23T00:18:50.132Z,4.47
2023-01-23T00:21:20.243Z,4.10
2023-01-23T00:23:50.508Z,5.40
2023-01-23T00:26:19.943Z,6.00
2023-01-23T00:28:47.833Z,5.63
2023-01-23T00:31:16.589Z,5.72
2023-01-23T00:33:44.739Z,5.75
2023-01-23T00:36:13.716Z,6.45
2023-01-23T00:38:41.134Z,8.70
2023-01-23T00:41:08.439Z,5.95
2023-01-23T00:43:35.400Z,7.38
2023-01-23T00:46:02.444Z,6.15
2023-01-23T00:48:29.386Z,6.78
2023-01-23T00:50:56.653Z,6.35
2023-01-23T00:53:23.972Z,4.85
2023-01-23T00:55:50.995Z,5.85
2023-01-23T00:58:18.808Z,6.63
2023-01-23T01:00:45.948Z,6.03
2023-01-23T01:03:13.460Z,6.85
2023-01-23T01:05:40.441Z,6.63
2023-01-23T01:08:07.501Z,6.07
2023-01-23T01:10:34.967Z,6.07
2023-01-23T01:13:03.620Z,6.22
2023-01-23T01:15:31.199Z,6.35
2023-01-23T01:17:59.082Z,6.57
2023-01-23T01:20:27.774Z,5.97
2023-01-23T01:22:56.343Z,5.95
2023-01-23T01:25:23.453Z,5.68
2023-01-23T01:27:50.429Z,6.90
2023-01-23T01:30:19.103Z,7.20
2023-01-23T01:32:46.536Z,6.78
2023-01-23T01:35:13.650Z,6.18
2023-01-23T01:37:42.295Z,6.72
2023-01-23T01:40:16.993Z,5.38
2023-01-23T01:42:48.002Z,6.00
2023-01-23T01:45:52.678Z,6.03
2023-01-23T01:48:22.188Z,5.15
2023-01-23T01:50:49.450Z,6.85
2023-01-23T01:53:17.221Z,6.88
2023-01-23T01:55:44.548Z,5.32
2023-01-23T01:58:11.819Z,5.68
2023-01-23T02:00:38.865Z,6.35
2023-01-23T02:03:06.912Z,5.63
2023-01-23T02:05:47.075Z,5.47
2023-01-23T02:09:03.823Z,6.55
2023-01-23T02:11:30.871Z,7.03
2023-01-23T02:13:58.035Z,7.25
2023-01-23T02:16:31.427Z,7.22
2023-01-23T02:19:02.879Z,6.55
2023-01-23T02:21:30.096Z,8.20
2023-01-23T02:24:03.137Z,8.40
2023-01-23T02:26:36.758Z,7.15
2023-01-23T02:29:05.677Z,9.10
2023-01-23T02:31:32.879Z,6.88
2023-01-23T02:34:00.312Z,7.00
2023-01-23T02:36:31.361Z,7.40
2023-01-23T02:39:13.344Z,6.53
2023-01-23T02:41:43.413Z,6.72
2023-01-23T02:44:29.011Z,7.78
2023-01-23T02:46:57.557Z,6.72
2023-01-23T02:49:24.826Z,8.45
2023-01-23T02:51:54.113Z,7.07
2023-01-23T02:54:22.500Z,7.22
2023-01-23T02:56:50.082Z,6.35
2023-01-23T02:59:35.491Z,6.55
2023-01-23T03:02:02.711Z,7.43
2023-01-23T03:04:29.696Z,6.10
2023-01-23T03:06:56.639Z,7.32
2023-01-23T03:09:23.603Z,6.47
2023-01-23T03:11:50.992Z,5.47
2023-01-23T03:14:20.426Z,6.53
2023-01-23T03:16:51.513Z,5.70
2023-01-23T03:19:21.191Z,5.65
2023-01-23T03:21:48.164Z,6.30
2023-01-23T03:24:15.642Z,5.85
2023-01-23T03:26:45.109Z,7.15
2023-01-23T03:29:34.950Z,6.57
2023-01-23T03:32:02.284Z,8.65
2023-01-23T03:34:29.872Z,9.38
2023-01-23T03:36:56.951Z,8.63
2023-01-23T03:39:42.756Z,9.30
2023-01-23T03:42:10.160Z,9.18
2023-01-23T03:44:37.489Z,8.02
2023-01-23T03:47:04.854Z,8.93
2023-01-23T03:49:32.553Z,8.43
2023-01-23T03:51:59.906Z,8.00
2023-01-23T03:54:27.441Z,7.30
2023-01-23T03:56:55.048Z,9.02
2023-01-23T03:59:22.045Z,8.02
2023-01-23T04:01:49.057Z,7.35
2023-01-23T04:04:16.240Z,8.05
2023-01-23T04:06:43.183Z,7.40
2023-01-23T04:09:10.263Z,7.13
2023-01-23T04:11:37.301Z,8.00
2023-01-23T04:14:04.268Z,8.48
2023-01-23T04:16:31.297Z,8.05
2023-01-23T04:18:58.341Z,7.10
2023-01-23T04:21:25.587Z,8.40
2023-01-23T04:23:52.506Z,7.25
2023-01-23T04:26:19.489Z,7.75
2023-01-23T04:28:46.433Z,8.10
2023-01-23T04:31:13.494Z,9.50
2023-01-23T04:33:40.560Z,8.65
2023-01-23T04:36:07.994Z,8.55
2023-01-23T04:38:35.596Z,8.10
2023-01-23T04:41:03.567Z,8.18
2023-01-23T04:43:31.088Z,8.10
2023-01-23T04:45:58.428Z,7.88
2023-01-23T04:48:25.533Z,7.70
2023-01-23T04:50:52.613Z,7.70
2023-01-23T04:53:19.931Z,7.97
2023-01-23T04:55:48.801Z,7.65
2023-01-23T04:58:16.615Z,6.68
2023-01-23T05:00:43.617Z,7.95
2023-01-23T05:03:10.709Z,7.50
2023-01-23T05:05:37.672Z,6.75
2023-01-23T05:08:05.160Z,6.60
2023-01-23T05:10:32.197Z,5.90
2023-01-23T05:12:59.199Z,7.53
2023-01-23T05:15:26.339Z,6.53
2023-01-23T05:17:53.327Z,6.93
2023-01-23T05:20:20.827Z,5.88
2023-01-23T05:22:53.831Z,7.68
2023-01-23T05:25:26.542Z,7.90
2023-01-23T05:27:53.820Z,6.90
2023-01-23T05:30:22.673Z,6.47
2023-01-23T05:32:49.912Z,6.57
2023-01-23T05:35:17.463Z,5.65
2023-01-23T05:37:47.992Z,6.57
2023-01-23T05:40:14.994Z,7.00
2023-01-23T05:42:42.190Z,6.47
2023-01-23T05:45:09.523Z,7.07
2023-01-23T05:47:36.779Z,6.65
2023-01-23T05:50:05.913Z,6.57
2023-01-23T05:52:32.865Z,6.25
2023-01-23T05:54:59.859Z,6.70
2023-01-23T05:57:26.950Z,5.47
2023-01-23T05:59:53.856Z,6.75
2023-01-23T06:02:21.061Z,6.57
2023-01-23T06:04:49.099Z,7.45
2023-01-23T06:07:18.522Z,6.30
2023-01-23T06:09:45.976Z,8.43
2023-01-23T06:12:13.176Z,7.35
2023-01-23T06:14:40.460Z,5.65
2023-01-23T06:17:08.298Z,6.13
2023-01-23T06:19:35.289Z,6.50
2023-01-23T06:22:03.644Z,7.43
2023-01-23T06:24:30.923Z,6.32
2023-01-23T06:26:57.905Z,6.30
2023-01-23T06:29:25.219Z,5.93
2023-01-23T06:31:52.296Z,6.88
2023-01-23T06:34:19.329Z,4.75
2023-01-23T06:36:47.499Z,6.60
2023-01-23T06:39:15.298Z,6.53
2023-01-23T06:41:42.895Z,5.78
2023-01-23T06:44:10.055Z,6.40
2023-01-23T06:46:37.679Z,5.72
2023-01-23T06:49:06.282Z,6.38
2023-01-23T06:51:34.041Z,6.50
2023-01-23T06:54:01.159Z,6.95
2023-01-23T06:56:28.294Z,5.72
2023-01-23T06:58:55.515Z,6.45
2023-01-23T07:01:22.780Z,5.93
2023-01-23T07:03:50.375Z,7.15
2023-01-23T07:06:17.840Z,6.03
2023-01-23T07:08:45.001Z,5.40
2023-01-23T07:11:12.245Z,6.35
2023-01-23T07:13:39.303Z,6.38
2023-01-23T07:16:06.737Z,6.47
2023-01-23T07:18:34.036Z,5.50
2023-01-23T07:21:01.234Z,6.60
2023-01-23T07:23:28.173Z,5.93
2023-01-23T07:26:03.826Z,6.25
2023-01-23T07:28:31.283Z,5.75
2023-01-23T07:30:59.736Z,6.45
2023-01-23T07:33:27.133Z,6.18
2023-01-23T07:35:54.787Z,6.68
2023-01-23T07:38:23.571Z,6.32
2023-01-23T07:40:51.159Z,5.30
2023-01-23T07:43:18.585Z,4.93
2023-01-23T07:45:45.740Z,7.18
2023-01-23T07:48:14.901Z,7.45
2023-01-23T07:50:41.932Z,6.25
2023-01-23T07:53:09.288Z,6.80
2023-01-23T07:55:38.782Z,7.25
2023-01-23T07:58:05.830Z,7.15
2023-01-23T08:00:32.843Z,7.57
2023-01-23T08:02:59.951Z,6.28
2023-01-23T08:05:27.206Z,8.43
2023-01-23T08:08:11.322Z,6.63
2023-01-23T08:10:38.596Z,11.00
2023-01-23T08:13:05.502Z,7.70
2023-01-23T08:15:32.536Z,6.30
2023-01-23T08:17:59.500Z,9.05
2023-01-23T08:20:26.469Z,8.52
2023-01-23T08:22:53.435Z,7.60
2023-01-23T08:25:20.514Z,8.90
2023-01-23T08:27:47.449Z,8.18
2023-01-23T08:30:14.675Z,8.57
2023-01-23T08:32:41.652Z,9.32
2023-01-23T08:35:09.051Z,9.70
2023-01-23T08:37:37.022Z,9.90
2023-01-23T08:40:05.049Z,8.57
2023-01-23T08:42:32.005Z,9.95
2023-01-23T08:44:58.939Z,10.90
2023-01-23T08:47:26.033Z,12.57
2023-01-23T08:49:53.005Z,12.68
2023-01-23T08:52:20.121Z,13.52
2023-01-23T08:54:47.325Z,14.05
2023-01-23T08:57:14.349Z,14.00
2023-01-23T08:59:42.760Z,11.45
2023-01-23T09:02:13.036Z,11.25
2023-01-23T09:04:40.558Z,11.25
2023-01-23T09:07:07.622Z,10.23
2023-01-23T09:09:34.852Z,9.20
2023-01-23T09:12:01.982Z,9.70
2023-01-23T09:14:29.200Z,8.25
2023-01-23T09:16:56.396Z,7.93
2023-01-23T09:19:23.480Z,7.57
2023-01-23T09:21:54.817Z,8.05
2023-01-23T09:24:21.899Z,7.18
2023-01-23T09:26:49.055Z,7.40
2023-01-23T09:29:18.733Z,8.20
2023-01-23T09:31:46.138Z,7.55
2023-01-23T09:34:14.986Z,7.38
2023-01-23T09:36:44.054Z,7.20
2023-01-23T09:39:12.076Z,6.13
2023-01-23T09:41:41.330Z,7.65
2023-01-23T09:44:40.273Z,7.05
2023-01-23T09:47:19.068Z,7.53
2023-01-23T09:50:05.819Z,6.28
2023-01-23T09:52:40.136Z,6.85
2023-01-23T09:55:18.905Z,6.93
2023-01-23T09:57:56.818Z,6.45
2023-01-23T10:00:29.264Z,6.75
2023-01-23T10:02:57.035Z,6.70
2023-01-23T10:06:01.193Z,5.18
2023-01-23T10:08:56.869Z,5.32
2023-01-23T10:11:48.330Z,5.07
2023-01-23T10:14:30.161Z,4.70
2023-01-23T10:17:26.372Z,3.50
2023-01-23T10:20:31.161Z,3.40
2023-01-23T10:23:16.119Z,3.13
2023-01-23T10:25:43.969Z,3.15
2023-01-23T10:28:31.985Z,3.58
2023-01-23T10:31:24.905Z,3.10
2023-01-23T10:34:10.814Z,3.13
2023-01-23T10:36:56.671Z,2.42
2023-01-23T10:39:28.145Z,2.67
2023-01-23T10:42:01.989Z,2.90
2023-01-23T10:44:30.456Z,2.30
2023-01-23T10:47:04.754Z,2.60
2023-01-23T10:49:36.587Z,1.75
2023-01-23T10:52:05.897Z,2.30
2023-01-23T10:54:46.986Z,2.30
2023-01-23T10:57:14.091Z,1.88
2023-01-23T10:59:57.218Z,2.00
2023-01-23T11:02:33.500Z,1.70
2023-01-23T11:05:01.726Z,1.85
2023-01-23T11:07:37.818Z,2.05
2023-01-23T11:10:08.052Z,1.98
2023-01-23T11:12:46.222Z,1.60
2023-01-23T11:15:24.075Z,1.30
2023-01-23T11:17:52.947Z,1.20
2023-01-23T11:20:29.118Z,1.00
2023-01-23T11:23:04.978Z,1.17
2023-01-23T11:25:40.995Z,1.67
2023-01-23T11:28:27.183Z,1.63
2023-01-23T11:31:15.047Z,1.67
2023-01-23T11:34:01.569Z,2.30
2023-01-23T11:36:57.268Z,1.30
2023-01-23T11:39:37.789Z,0.90
2023-01-23T11:42:04.872Z,0.70
2023-01-23T11:44:41.497Z,0.70
2023-01-23T11:47:28.165Z,0.47
2023-01-23T11:50:22.728Z,0.43
2023-01-23T11:52:57.550Z,0.50
2023-01-23T11:55:43.318Z,0.60
2023-01-23T11:58:50.332Z,0.60
2023-01-23T12:01:49.355Z,0.52
2023-01-23T12:04:55.354Z,0.40
2023-01-23T12:07:24.960Z,0.93
2023-01-23T12:09:51.995Z,0.52
2023-01-23T12:12:37.879Z,0.70
2023-01-23T12:15:31.141Z,0.70
2023-01-23T12:18:06.986Z,0.55
2023-01-23T12:20:36.947Z,0.50
2023-01-23T12:23:38.642Z,0.40
2023-01-23T12:26:16.557Z,0.30
2023-01-23T12:29:22.287Z,0.32
2023-01-23T12:32:30.143Z,0.40
2023-01-23T12:35:28.117Z,0.50
2023-01-23T12:38:23.770Z,0.20
2023-01-23T12:41:21.238Z,0.30
2023-01-23T12:43:55.496Z,0.40
2023-01-23T12:46:51.176Z,0.38
2023-01-23T12:49:39.457Z,0.40
2023-01-23T12:52:09.481Z,0.25
2023-01-23T12:54:55.654Z,0.20
2023-01-23T13:00:43.804Z,0.20
2023-01-23T13:03:37.237Z,0.22
2023-01-23T13:06:36.021Z,0.20
2023-01-23T13:09:41.366Z,0.30
2023-01-23T13:12:23.419Z,0.20
2023-01-23T13:15:14.807Z,0.20
2023-01-23T13:17:47.492Z,0.40
2023-01-23T13:21:12.469Z,0.40
2023-01-23T13:23:39.619Z,0.40
2023-01-23T13:26:18.271Z,0.45
2023-01-23T13:28:50.604Z,0.50
2023-01-23T13:31:47.264Z,0.60
2023-01-23T13:34:17.351Z,1.00
2023-01-23T13:36:46.832Z,1.05
2023-01-23T13:39:16.936Z,0.65
2023-01-23T13:41:45.537Z,0.70
2023-01-23T13:44:24.867Z,0.73
2023-01-23T14:22:30.255Z,1.13
2023-01-23T14:24:57.627Z,1.38
2023-01-23T14:27:52.307Z,1.23
2023-01-23T14:30:27.272Z,1.35
2023-01-23T14:32:55.077Z,1.10
2023-01-23T14:35:26.635Z,1.52
2023-01-23T14:37:57.197Z,1.40
2023-01-23T14:40:28.290Z,1.10
2023-01-23T14:43:05.390Z,1.30
2023-01-23T14:45:33.876Z,1.88
2023-01-23T14:48:06.925Z,2.75
2023-01-23T14:50:35.015Z,2.08
2023-01-23T14:53:14.301Z,2.00
2023-01-23T14:55:46.458Z,1.38
2023-01-23T14:58:22.650Z,1.30
2023-01-23T15:00:50.516Z,1.60
2023-01-23T15:03:40.538Z,1.10
2023-01-23T15:06:29.996Z,1.50
2023-01-23T15:09:07.628Z,1.77
2023-01-23T15:11:35.154Z,1.30
2023-01-23T15:14:02.469Z,1.20
2023-01-23T15:16:36.231Z,1.23
2023-01-23T15:19:22.941Z,0.98
2023-01-23T15:21:50.519Z,1.30
2023-01-23T15:24:26.968Z,0.93
2023-01-23T15:27:07.733Z,0.90
2023-01-23T15:29:35.446Z,1.25
2023-01-23T15:32:03.038Z,0.88
2023-01-23T15:34:33.354Z,1.20
2023-01-23T15:37:17.670Z,1.10
2023-01-23T15:39:53.354Z,2.30
2023-01-23T15:42:25.037Z,1.77
2023-01-23T15:44:52.040Z,1.52
2023-01-23T15:47:19.315Z,1.30
2023-01-23T15:49:46.452Z,1.63
2023-01-23T15:52:26.934Z,1.77
2023-01-23T15:55:00.853Z,1.20
2023-01-23T15:57:28.094Z,1.40
2023-01-23T15:59:55.293Z,1.10
2023-01-23T16:02:31.322Z,1.10
2023-01-23T16:05:01.268Z,2.72
2023-01-23T16:07:34.740Z,1.73
2023-01-23T16:10:05.172Z,2.05
2023-01-23T16:12:34.071Z,1.20
2023-01-23T16:15:01.287Z,1.60
2023-01-23T16:17:28.410Z,2.22
2023-01-23T16:19:55.735Z,3.20
2023-01-23T16:22:29.402Z,5.93
2023-01-23T16:24:57.957Z,4.25
2023-01-23T16:27:27.964Z,2.60
2023-01-23T16:29:56.240Z,3.28
2023-01-23T16:32:23.725Z,2.20
2023-01-23T16:34:50.904Z,1.92
2023-01-23T16:37:19.454Z,1.88
2023-01-23T16:39:47.936Z,2.95
2023-01-23T16:42:21.963Z,2.30
2023-01-23T16:44:50.174Z,1.77
2023-01-23T16:47:17.485Z,1.20
2023-01-23T16:49:52.781Z,1.33
2023-01-23T16:52:21.940Z,1.30
2023-01-23T16:54:52.534Z,1.15
2023-01-23T16:57:20.865Z,1.17
2023-01-23T16:59:49.936Z,1.00
2023-01-23T17:02:20.380Z,1.27
2023-01-23T17:04:47.588Z,1.40
2023-01-23T17:07:17.214Z,1.23
2023-01-23T17:09:44.898Z,1.27
2023-01-23T17:12:18.931Z,1.40
2023-01-23T17:14:47.366Z,1.27
2023-01-23T17:17:27.761Z,1.30
2023-01-23T17:19:55.249Z,1.27
2023-01-23T17:22:30.571Z,1.05
2023-01-23T17:24:57.582Z,1.30
2023-01-23T17:27:24.645Z,1.60
2023-01-23T17:29:51.570Z,1.60
2023-01-23T17:32:36.394Z,1.10
2023-01-23T17:35:06.423Z,1.10
2023-01-23T17:37:35.192Z,1.58
2023-01-23T17:40:02.710Z,1.27
2023-01-23T17:42:29.747Z,1.67
2023-01-23T17:44:56.700Z,1.45
2023-01-23T17:47:23.802Z,1.38
2023-01-23T17:49:54.739Z,2.15
2023-01-23T17:52:22.185Z,1.40
2023-01-23T17:54:49.862Z,1.42
2023-01-23T17:57:16.824Z,1.60
2023-01-23T17:59:43.946Z,1.60
2023-01-23T18:02:31.304Z,1.60
2023-01-23T18:04:58.309Z,2.33
2023-01-23T18:07:25.272Z,1.80
2023-01-23T18:09:54.266Z,2.28
2023-01-23T18:12:33.576Z,2.03
2023-01-23T18:15:11.305Z,1.58
2023-01-23T18:17:49.809Z,1.65
2023-01-23T18:20:19.065Z,1.98
2023-01-23T18:22:46.551Z,1.67
2023-01-23T18:25:19.057Z,1.50
2023-01-23T18:27:50.566Z,2.33
2023-01-23T18:30:27.931Z,2.08
2023-01-23T18:33:14.954Z,2.00
2023-01-23T18:35:57.148Z,2.20
2023-01-23T18:38:39.411Z,1.38
2023-01-23T18:41:23.980Z,2.05
2023-01-23T18:44:10.052Z,2.15
2023-01-23T18:46:37.212Z,2.03
2023-01-23T18:49:04.731Z,2.10
2023-01-23T18:51:38.515Z,1.80
2023-01-23T18:54:29.077Z,1.70
2023-01-23T18:57:08.258Z,1.70
2023-01-23T19:00:06.421Z,1.92
2023-01-23T19:02:45.207Z,1.73
2023-01-23T19:05:15.970Z,2.38
2023-01-23T19:07:45.139Z,1.83
2023-01-23T19:10:28.050Z,1.48
2023-01-23T19:13:24.566Z,2.10
2023-01-23T19:15:58.342Z,2.30
2023-01-23T19:19:10.674Z,2.33
2023-01-23T19:21:43.031Z,2.60
2023-01-23T19:24:11.223Z,2.30
2023-01-23T19:26:40.846Z,2.72
2023-01-23T19:29:20.955Z,2.05
2023-01-23T19:32:03.705Z,2.85
2023-01-23T19:34:32.450Z,3.20
2023-01-23T19:36:59.473Z,3.50
2023-01-23T19:39:26.413Z,3.20
2023-01-23T19:41:53.548Z,2.95
2023-01-23T19:44:24.278Z,3.97
2023-01-23T19:46:52.404Z,2.72
2023-01-23T19:49:19.522Z,2.58
2023-01-23T19:51:46.778Z,2.65
2023-01-23T19:54:15.370Z,2.67
2023-01-23T19:56:42.736Z,2.38
2023-01-23T19:59:10.049Z,2.58
2023-01-23T20:01:48.681Z,2.88
2023-01-23T20:04:21.049Z,2.55
2023-01-23T20:06:54.416Z,2.67
2023-01-23T20:09:21.833Z,2.47
2023-01-23T20:11:48.871Z,2.83
2023-01-23T20:14:16.253Z,2.92
2023-01-23T20:16:43.661Z,3.35
2023-01-23T20:19:16.911Z,2.72
2023-01-23T20:21:44.101Z,2.42
2023-01-23T20:24:11.794Z,2.20
2023-01-23T20:26:39.991Z,2.97
2023-01-23T20:29:08.606Z,2.17
2023-01-23T20:31:36.009Z,3.20
2023-01-23T20:34:03.328Z,2.80
2023-01-23T20:36:30.281Z,3.03
2023-01-23T20:38:57.667Z,3.17
2023-01-23T20:41:24.758Z,2.70
2023-01-23T20:43:51.843Z,3.00
2023-01-23T20:46:21.715Z,2.00
2023-01-23T20:48:48.761Z,2.13
2023-01-23T20:51:17.100Z,1.83
2023-01-23T20:53:44.770Z,1.65
2023-01-23T20:56:14.350Z,1.77
2023-01-23T20:59:03.159Z,1.98
2023-01-23T21:01:51.828Z,2.03
2023-01-23T21:04:18.894Z,2.08
2023-01-23T21:06:45.914Z,2.08
2023-01-23T21:09:13.095Z,2.25
2023-01-23T21:11:40.448Z,2.10
2023-01-23T21:14:07.483Z,2.00
2023-01-23T21:16:34.580Z,2.88
2023-01-23T21:19:02.055Z,5.30
2023-01-23T21:21:29.119Z,3.05
2023-01-23T21:23:56.183Z,2.55
2023-01-23T21:26:25.982Z,2.80
2023-01-23T21:28:54.609Z,2.78
2023-01-23T21:31:30.212Z,3.20
2023-01-23T21:34:00.571Z,2.55
2023-01-23T21:36:28.623Z,2.38
2023-01-23T21:38:56.658Z,2.28
2023-01-23T21:41:24.099Z,2.22
2023-01-23T21:43:51.183Z,2.60
2023-01-23T21:46:18.310Z,2.67
2023-01-23T21:48:45.327Z,2.30
2023-01-23T21:51:23.563Z,2.15
2023-01-23T21:53:51.693Z,2.72
2023-01-23T21:56:20.500Z,1.83
2023-01-23T21:58:48.524Z,2.97
2023-01-23T22:01:35.560Z,4.28
2023-01-23T22:04:06.035Z,3.30
2023-01-23T22:06:34.925Z,3.10
2023-01-23T22:09:02.351Z,2.35
2023-01-23T22:11:29.505Z,3.17
2023-01-23T22:13:56.582Z,1.83
2023-01-23T22:16:40.119Z,2.40
2023-01-23T22:19:24.454Z,3.17
2023-01-23T22:21:53.536Z,2.50
2023-01-23T22:24:20.758Z,3.30
2023-01-23T22:26:47.727Z,2.88
2023-01-23T22:29:15.263Z,2.58
2023-01-23T22:31:42.942Z,2.53
2023-01-23T22:34:10.451Z,2.08
2023-01-23T22:36:37.751Z,1.90
2023-01-23T22:39:05.033Z,2.17
2023-01-23T22:41:32.467Z,1.90
2023-01-23T22:43:59.520Z,1.48
2023-01-23T22:46:27.928Z,1.95
2023-01-23T22:48:54.934Z,2.00
2023-01-23T22:51:27.132Z,2.15
2023-01-23T22:53:55.384Z,2.40
2023-01-23T22:56:23.262Z,1.95
2023-01-23T22:58:51.761Z,2.22
2023-01-23T23:01:19.511Z,3.28
2023-01-23T23:03:46.629Z,2.30
2023-01-23T23:06:15.561Z,2.65
2023-01-23T23:08:45.088Z,2.25
2023-01-23T23:11:16.951Z,1.98
2023-01-23T23:13:44.528Z,1.92
2023-01-23T23:16:18.612Z,2.70
2023-01-23T23:18:48.338Z,1.42
2023-01-23T23:21:17.603Z,1.77
2023-01-23T23:23:44.800Z,1.95
2023-01-23T23:26:12.066Z,2.10
2023-01-23T23:28:39.972Z,2.00
2023-01-23T23:31:08.865Z,1.92
2023-01-23T23:33:37.459Z,1.60
2023-01-23T23:36:04.828Z,2.60
2023-01-23T23:38:31.744Z,1.63
2023-01-23T23:41:05.002Z,2.17
2023-01-23T23:43:32.330Z,2.15
2023-01-23T23:46:02.233Z,2.03
2023-01-23T23:48:33.189Z,2.03
2023-01-23T23:51:01.297Z,2.42
2023-01-23T23:53:28.891Z,2.33
2023-01-23T23:55:56.288Z,1.70
2023-01-23T23:58:23.996Z,3.00
