createdAt,value
2019-06-10T00:03:51.840Z,12.67
2019-06-10T00:08:54.385Z,13.47
2019-06-10T00:13:56.609Z,17.87
2019-06-10T00:19:02.797Z,14.00
2019-06-10T00:24:04.153Z,10.53
2019-06-10T00:29:07.168Z,14.03
2019-06-10T00:34:12.388Z,13.53
2019-06-10T00:39:14.215Z,15.93
2019-06-10T00:44:15.529Z,17.03
2019-06-10T00:49:17.202Z,14.63
2019-06-10T00:54:21.867Z,16.73
2019-06-10T00:59:23.774Z,14.40
2019-06-10T01:04:25.070Z,12.70
2019-06-10T01:09:28.294Z,11.53
2019-06-10T01:14:31.973Z,12.53
2019-06-10T01:19:33.618Z,13.20
2019-06-10T01:24:35.093Z,14.53
2019-06-10T01:29:36.520Z,11.97
2019-06-10T01:34:37.906Z,15.13
2019-06-10T01:39:41.240Z,10.07
2019-06-10T01:44:44.438Z,9.67
2019-06-10T01:49:46.029Z,11.47
2019-06-10T01:54:47.218Z,14.03
2019-06-10T01:59:50.908Z,9.43
2019-06-10T02:04:52.649Z,8.93
2019-06-10T02:09:55.288Z,11.03
2019-06-10T02:14:56.653Z,6.83
2019-06-10T02:20:01.076Z,8.10
2019-06-10T02:25:02.530Z,14.17
2019-06-10T02:30:14.994Z,10.77
2019-06-10T02:35:15.562Z,13.23
2019-06-10T02:40:16.707Z,9.10
2019-06-10T02:45:19.666Z,8.17
2019-06-10T02:50:31.909Z,6.27
2019-06-10T02:55:30.900Z,10.23
2019-06-10T03:00:39.636Z,7.30
2019-06-10T03:05:40.980Z,10.23
2019-06-10T03:10:43.435Z,7.47
2019-06-10T03:15:52.248Z,8.30
2019-06-10T03:20:53.671Z,12.27
2019-06-10T03:26:04.299Z,9.57
2019-06-10T03:31:08.613Z,7.23
2019-06-10T03:36:12.014Z,8.07
2019-06-10T03:41:16.769Z,8.60
2019-06-10T03:46:23.751Z,5.80
2019-06-10T03:51:25.709Z,7.43
2019-06-10T03:56:28.391Z,9.97
2019-06-10T04:01:30.142Z,11.77
2019-06-10T04:06:33.916Z,10.37
2019-06-10T04:11:35.677Z,13.17
2019-06-10T04:16:38.846Z,7.37
2019-06-10T04:21:40.202Z,8.80
2019-06-10T04:26:44.295Z,9.27
2019-06-10T04:31:45.619Z,13.03
2019-06-10T04:36:46.844Z,14.37
2019-06-10T04:41:48.283Z,10.97
2019-06-10T04:46:51.957Z,10.10
2019-06-10T04:51:55.283Z,9.33
2019-06-10T04:56:56.562Z,8.13
2019-06-10T05:01:57.851Z,9.67
2019-06-10T05:06:59.135Z,8.33
2019-06-10T05:12:02.723Z,8.50
2019-06-10T05:17:03.648Z,9.97
2019-06-10T05:22:05.037Z,10.37
2019-06-10T05:27:06.331Z,9.30
2019-06-10T05:32:12.633Z,6.97
2019-06-10T05:37:13.421Z,6.63
2019-06-10T05:42:16.605Z,7.97
2019-06-10T05:47:17.965Z,6.67
2019-06-10T05:52:19.370Z,6.73
2019-06-10T05:57:24.589Z,14.13
2019-06-10T06:02:32.708Z,6.77
2019-06-10T06:07:34.341Z,8.17
2019-06-10T06:12:37.864Z,5.23
2019-06-10T06:17:43.228Z,4.27
2019-06-10T06:22:46.511Z,6.70
2019-06-10T06:27:47.843Z,7.10
2019-06-10T06:32:54.508Z,4.37
2019-06-10T06:37:55.882Z,7.70
2019-06-10T06:42:58.334Z,5.33
2019-06-10T06:47:59.660Z,6.83
2019-06-10T06:53:19.941Z,4.67
2019-06-10T06:58:06.647Z,5.00
2019-06-10T07:03:07.879Z,5.70
2019-06-10T07:08:12.953Z,6.00
2019-06-10T07:13:13.829Z,6.23
2019-06-10T07:18:15.114Z,5.67
2019-06-10T07:23:18.255Z,6.83
2019-06-10T07:28:19.481Z,6.17
2019-06-10T07:33:22.654Z,6.30
2019-06-10T07:38:26.202Z,5.90
2019-06-10T07:43:32.377Z,5.53
2019-06-10T07:48:35.020Z,5.53
2019-06-10T07:53:40.339Z,10.43
2019-06-10T07:58:47.428Z,5.50
2019-06-10T08:03:46.741Z,7.27
2019-06-10T08:08:48.183Z,3.40
2019-06-10T08:13:53.828Z,6.83
2019-06-10T08:19:20.978Z,6.03
2019-06-10T08:24:03.323Z,6.37
2019-06-10T08:29:04.497Z,8.90
2019-06-10T08:34:06.072Z,6.60
2019-06-10T08:39:07.438Z,5.80
2019-06-10T08:44:08.898Z,5.17
2019-06-10T08:49:12.497Z,6.23
2019-06-10T08:54:14.441Z,7.00
2019-06-10T08:59:15.829Z,4.73
2019-06-10T09:04:17.919Z,6.37
2019-06-10T09:09:19.202Z,7.70
2019-06-10T09:14:23.428Z,7.30
2019-06-10T09:19:27.471Z,5.50
2019-06-10T09:24:29.014Z,6.77
2019-06-10T09:29:32.737Z,5.30
2019-06-10T09:34:36.389Z,4.40
2019-06-10T09:39:42.100Z,6.37
2019-06-10T09:44:46.769Z,9.23
2019-06-10T09:49:49.211Z,6.57
2019-06-10T09:54:56.699Z,7.03
2019-06-10T09:59:56.817Z,10.40
2019-06-10T10:04:58.784Z,10.67
2019-06-10T10:10:04.517Z,6.93
2019-06-10T10:15:26.070Z,6.33
2019-06-10T10:20:13.081Z,10.40
2019-06-10T10:25:16.845Z,7.73
2019-06-10T10:30:24.459Z,10.80
2019-06-10T10:35:24.742Z,7.50
2019-06-10T10:40:28.742Z,5.87
2019-06-10T10:45:31.763Z,10.80
2019-06-10T10:50:34.527Z,8.57
2019-06-10T10:55:35.962Z,7.87
2019-06-10T11:00:46.862Z,6.23
2019-06-10T11:05:52.463Z,8.20
2019-06-10T11:11:00.651Z,7.57
2019-06-10T11:16:03.647Z,10.03
2019-06-10T11:21:05.398Z,8.77
2019-06-10T11:26:06.909Z,11.83
2019-06-10T11:31:08.205Z,7.93
2019-06-10T11:36:15.724Z,10.87
2019-06-10T11:41:17.140Z,12.20
2019-06-10T11:46:18.958Z,7.60
2019-06-10T11:51:23.506Z,11.10
2019-06-10T11:56:24.945Z,7.93
2019-06-10T12:01:26.593Z,10.30
2019-06-10T12:06:27.951Z,11.77
2019-06-10T12:11:31.889Z,10.53
2019-06-10T12:21:46.281Z,8.20
2019-06-10T12:26:50.315Z,7.67
2019-06-10T12:31:57.844Z,9.33
2019-06-10T12:37:02.129Z,8.63
2019-06-10T12:42:04.121Z,11.07
2019-06-10T12:47:07.874Z,11.30
2019-06-10T12:52:07.781Z,9.23
2019-06-10T12:57:09.609Z,10.13
2019-06-10T13:02:22.323Z,6.97
2019-06-10T13:07:14.847Z,10.60
2019-06-10T13:12:16.515Z,8.20
2019-06-10T13:17:18.919Z,9.40
2019-06-10T13:22:23.081Z,11.30
2019-06-10T13:27:26.351Z,11.90
2019-06-10T13:32:29.021Z,9.23
2019-06-10T13:37:32.149Z,8.33
2019-06-10T13:42:36.905Z,11.97
2019-06-10T13:47:38.595Z,9.33
2019-06-10T13:52:39.963Z,9.60
2019-06-10T13:57:42.618Z,12.07
2019-06-10T14:02:45.805Z,7.17
2019-06-10T14:07:47.124Z,14.93
2019-06-10T14:12:49.090Z,11.60
2019-06-10T14:17:52.753Z,10.60
2019-06-10T14:22:55.403Z,6.23
2019-06-10T14:27:58.422Z,12.60
2019-06-10T14:33:02.346Z,11.10
2019-06-10T14:38:05.168Z,12.87
2019-06-10T14:43:10.343Z,9.87
2019-06-10T14:48:15.645Z,11.93
2019-06-10T14:53:16.876Z,12.27
2019-06-10T14:58:19.521Z,8.47
2019-06-10T15:03:21.269Z,11.63
2019-06-10T15:08:24.376Z,15.70
2019-06-10T15:13:25.686Z,14.93
2019-06-10T15:18:26.987Z,12.93
2019-06-10T15:23:32.479Z,9.90
2019-06-10T15:28:35.349Z,13.37
2019-06-10T15:33:36.777Z,11.53
2019-06-10T15:38:38.265Z,12.87
2019-06-10T15:43:45.459Z,13.40
2019-06-10T15:48:48.908Z,14.80
2019-06-10T15:53:53.315Z,9.70
2019-06-10T15:58:54.639Z,10.67
2019-06-10T16:03:56.522Z,11.50
2019-06-10T16:08:58.044Z,10.27
2019-06-10T16:14:02.712Z,12.50
2019-06-10T16:19:04.982Z,7.93
2019-06-10T16:24:07.383Z,10.80
2019-06-10T16:29:12.316Z,9.93
2019-06-10T16:34:14.725Z,11.00
2019-06-10T16:39:21.772Z,18.17
2019-06-10T16:44:28.204Z,13.40
2019-06-10T16:49:32.744Z,12.77
2019-06-10T16:54:34.265Z,12.60
2019-06-10T16:59:35.571Z,14.30
2019-06-10T17:04:37.704Z,16.77
2019-06-10T17:09:42.037Z,12.43
2019-06-10T17:14:45.790Z,11.17
2019-06-10T17:19:50.135Z,11.90
2019-06-10T17:24:53.678Z,10.10
2019-06-10T17:29:55.298Z,10.20
2019-06-10T17:34:56.635Z,10.13
2019-06-10T17:39:57.942Z,12.90
2019-06-10T17:44:59.339Z,13.20
2019-06-10T17:50:02.372Z,12.70
2019-06-10T17:55:03.940Z,15.97
2019-06-10T18:00:14.166Z,15.80
2019-06-10T18:05:16.115Z,11.30
2019-06-10T18:10:19.459Z,10.20
2019-06-10T18:15:22.195Z,9.73
2019-06-10T18:20:26.591Z,15.20
2019-06-10T18:25:29.186Z,13.47
2019-06-10T18:30:35.585Z,14.80
2019-06-10T18:35:37.635Z,15.53
2019-06-10T18:40:42.818Z,11.87
2019-06-10T18:45:43.847Z,9.37
2019-06-10T18:50:53.285Z,10.03
2019-06-10T18:55:59.178Z,16.87
2019-06-10T19:01:07.134Z,12.20
2019-06-10T19:06:06.026Z,8.10
2019-06-10T19:11:09.310Z,15.33
2019-06-10T19:16:13.165Z,13.03
2019-06-10T19:21:15.127Z,9.20
2019-06-10T19:26:17.255Z,13.17
2019-06-10T19:31:18.808Z,11.53
2019-06-10T19:36:23.158Z,23.30
2019-06-10T19:41:24.494Z,11.47
2019-06-10T19:46:25.855Z,12.63
2019-06-10T19:51:34.607Z,10.07
2019-06-10T19:56:39.670Z,7.73
2019-06-10T20:01:45.923Z,10.90
2019-06-10T20:06:50.433Z,10.57
2019-06-10T20:11:51.105Z,17.23
2019-06-10T20:16:52.880Z,18.00
2019-06-10T20:21:56.777Z,18.57
2019-06-10T20:26:58.065Z,23.67
2019-06-10T20:31:59.653Z,14.30
2019-06-10T20:37:04.301Z,8.20
2019-06-10T20:42:04.386Z,12.90
2019-06-10T20:47:05.671Z,12.00
2019-06-10T20:52:11.524Z,9.07
2019-06-10T20:57:12.141Z,7.00
2019-06-10T21:02:13.870Z,8.40
2019-06-10T21:07:16.258Z,9.77
2019-06-10T21:12:17.647Z,11.03
2019-06-10T21:17:18.932Z,9.77
2019-06-10T21:22:20.465Z,11.43
2019-06-10T21:27:23.771Z,13.17
2019-06-10T21:32:25.883Z,16.97
2019-06-10T21:37:27.215Z,18.33
2019-06-10T21:42:28.680Z,19.47
2019-06-10T21:47:32.382Z,19.27
2019-06-10T21:52:33.892Z,19.70
2019-06-10T21:57:35.323Z,23.70
2019-06-10T22:02:36.846Z,23.80
2019-06-10T22:07:38.131Z,23.20
2019-06-10T22:12:42.003Z,23.00
2019-06-10T22:17:42.785Z,24.80
2019-06-10T22:22:46.554Z,27.83
2019-06-10T22:27:47.956Z,26.83
2019-06-10T22:32:49.380Z,27.00
2019-06-10T22:37:52.584Z,34.27
2019-06-10T22:42:55.533Z,27.50
2019-06-10T22:47:58.472Z,23.43
2019-06-10T22:53:00.347Z,21.13
2019-06-10T22:58:03.206Z,22.57
2019-06-10T23:03:04.923Z,25.43
2019-06-10T23:08:06.126Z,25.10
2019-06-10T23:13:07.641Z,28.23
2019-06-10T23:18:12.672Z,31.53
2019-06-10T23:23:14.249Z,29.00
2019-06-10T23:28:15.573Z,28.60
2019-06-10T23:33:17.237Z,36.60
2019-06-10T23:38:18.589Z,38.87
2019-06-10T23:43:22.487Z,36.23
2019-06-10T23:48:26.005Z,30.87
2019-06-10T23:53:28.780Z,36.03
2019-06-10T23:58:32.704Z,33.50
