createdAt,value
2018-06-23T00:01:41.292Z,99.04
2018-06-23T00:02:41.191Z,98.94
2018-06-23T00:04:41.718Z,99.90
2018-06-23T00:05:41.719Z,99.80
2018-06-23T00:07:42.624Z,99.32
2018-06-23T00:08:42.123Z,99.61
2018-06-23T00:10:42.609Z,99.71
2018-06-23T00:11:43.079Z,99.61
2018-06-23T00:13:43.529Z,99.80
2018-06-23T00:14:43.008Z,99.99
2018-06-23T00:16:39.483Z,99.99
2018-06-23T00:17:39.931Z,99.80
2018-06-23T00:19:39.447Z,99.90
2018-06-23T00:20:39.465Z,99.99
2018-06-23T00:22:40.012Z,99.99
2018-06-23T00:23:40.420Z,99.99
2018-06-23T00:25:37.824Z,99.99
2018-06-23T00:26:38.319Z,99.99
2018-06-23T00:28:38.370Z,99.99
2018-06-23T00:29:38.793Z,99.99
2018-06-23T00:31:38.770Z,99.99
2018-06-23T00:32:41.284Z,99.99
2018-06-23T00:34:40.688Z,99.99
2018-06-23T00:35:39.154Z,99.99
2018-06-23T00:37:40.136Z,99.95
2018-06-23T00:38:39.592Z,99.99
2018-06-23T00:40:40.287Z,99.99
2018-06-23T00:41:40.016Z,99.99
2018-06-23T00:43:40.974Z,99.99
2018-06-23T00:44:40.477Z,99.99
2018-06-23T00:46:40.920Z,99.99
2018-06-23T00:47:40.941Z,99.99
2018-06-23T00:49:42.453Z,99.99
2018-06-23T00:50:41.854Z,99.99
2018-06-23T00:52:42.331Z,99.99
2018-06-23T00:53:41.825Z,99.99
2018-06-23T00:55:42.318Z,99.99
2018-06-23T00:56:42.768Z,99.99
2018-06-23T00:58:42.778Z,99.99
2018-06-23T00:59:42.840Z,99.99
2018-06-23T01:01:45.665Z,99.99
2018-06-23T01:02:43.662Z,99.99
2018-06-23T01:04:44.083Z,99.99
2018-06-23T01:05:43.535Z,99.99
2018-06-23T01:07:41.480Z,99.99
2018-06-23T01:08:41.530Z,99.99
2018-06-23T01:10:42.851Z,99.99
2018-06-23T01:11:41.992Z,99.99
2018-06-23T01:13:42.400Z,99.99
2018-06-23T01:14:42.930Z,99.99
2018-06-23T01:16:38.363Z,99.99
2018-06-23T01:17:38.378Z,99.99
2018-06-23T01:19:38.821Z,99.99
2018-06-23T01:20:39.772Z,99.99
2018-06-23T01:22:39.305Z,99.99
2018-06-23T01:23:39.757Z,99.99
2018-06-23T01:25:39.771Z,99.99
2018-06-23T01:26:39.695Z,99.99
2018-06-23T01:28:38.627Z,99.99
2018-06-23T01:29:38.607Z,99.99
2018-06-23T01:31:35.800Z,99.99
2018-06-23T01:32:36.226Z,99.99
2018-06-23T01:34:36.196Z,99.99
2018-06-23T01:35:36.122Z,99.99
2018-06-23T01:37:36.622Z,99.99
2018-06-23T01:38:36.623Z,99.99
2018-06-23T01:40:38.557Z,99.99
2018-06-23T01:41:37.019Z,99.99
2018-06-23T01:43:38.975Z,99.99
2018-06-23T01:44:37.529Z,99.99
2018-06-23T01:46:37.963Z,99.99
2018-06-23T01:47:38.468Z,99.99
2018-06-23T01:49:38.393Z,99.99
2018-06-23T01:50:38.443Z,99.99
2018-06-23T01:52:39.380Z,99.99
2018-06-23T01:53:38.905Z,99.99
2018-06-23T01:55:39.273Z,99.99
2018-06-23T01:56:39.229Z,99.99
2018-06-23T01:58:40.708Z,99.99
2018-06-23T01:59:39.710Z,99.99
2018-06-23T02:01:40.271Z,99.99
2018-06-23T02:02:40.126Z,99.99
2018-06-23T02:04:41.630Z,99.99
2018-06-23T02:05:42.088Z,99.99
2018-06-23T02:07:41.039Z,99.99
2018-06-23T02:08:41.097Z,99.99
2018-06-23T02:10:42.007Z,99.99
2018-06-23T02:11:42.989Z,99.99
2018-06-23T02:13:40.459Z,99.99
2018-06-23T02:14:39.969Z,99.99
2018-06-23T02:16:40.422Z,99.99
2018-06-23T02:17:40.345Z,99.99
2018-06-23T02:19:40.355Z,99.99
2018-06-23T02:20:40.253Z,99.99
2018-06-23T02:22:40.732Z,99.99
2018-06-23T02:23:41.253Z,99.99
2018-06-23T02:25:39.678Z,99.99
2018-06-23T02:26:39.146Z,99.99
2018-06-23T02:28:40.596Z,99.99
2018-06-23T02:29:40.513Z,99.99
2018-06-23T02:32:00.543Z,99.99
2018-06-23T02:33:37.479Z,99.99
2018-06-23T02:34:37.428Z,99.99
2018-06-23T02:36:37.872Z,99.99
2018-06-23T02:37:37.860Z,99.99
2018-06-23T02:39:39.321Z,99.99
2018-06-23T02:40:38.875Z,99.99
2018-06-23T02:42:38.807Z,99.99
2018-06-23T02:43:39.270Z,99.99
2018-06-23T02:45:39.695Z,99.99
2018-06-23T02:46:39.187Z,99.99
2018-06-23T02:48:35.208Z,99.99
2018-06-23T02:49:35.148Z,99.99
2018-06-23T02:51:36.077Z,99.99
2018-06-23T02:52:36.088Z,99.99
2018-06-23T02:54:36.051Z,99.99
2018-06-23T02:55:35.999Z,99.99
2018-06-23T02:57:37.047Z,99.99
2018-06-23T02:58:37.378Z,99.99
2018-06-23T03:00:36.912Z,99.99
2018-06-23T03:01:36.933Z,99.99
2018-06-23T03:03:38.915Z,99.99
2018-06-23T03:04:38.116Z,99.99
2018-06-23T03:06:37.009Z,99.99
2018-06-23T03:07:36.099Z,99.99
2018-06-23T03:09:37.556Z,99.99
2018-06-23T03:10:36.567Z,99.99
2018-06-23T03:12:37.063Z,99.99
2018-06-23T03:13:37.518Z,99.99
2018-06-23T03:15:37.486Z,99.99
2018-06-23T03:16:37.438Z,99.99
2018-06-23T03:18:38.365Z,99.99
2018-06-23T03:19:37.898Z,99.99
2018-06-23T03:21:38.327Z,99.99
2018-06-23T03:22:38.279Z,99.99
2018-06-23T03:24:38.768Z,99.99
2018-06-23T03:25:38.680Z,99.99
2018-06-23T03:27:40.636Z,99.99
2018-06-23T03:28:39.211Z,99.99
2018-06-23T03:30:39.757Z,99.99
2018-06-23T03:31:40.101Z,99.99
2018-06-23T03:33:40.534Z,99.99
2018-06-23T03:34:40.023Z,99.99
2018-06-23T03:36:40.507Z,99.99
2018-06-23T03:37:40.443Z,99.99
2018-06-23T03:39:42.894Z,99.99
2018-06-23T03:40:41.398Z,99.99
2018-06-23T03:42:41.319Z,99.99
2018-06-23T03:43:41.431Z,99.99
2018-06-23T03:45:41.814Z,99.99
2018-06-23T03:46:43.303Z,99.99
2018-06-23T03:48:42.265Z,99.99
2018-06-23T03:49:42.229Z,99.99
2018-06-23T03:51:42.649Z,99.99
2018-06-23T03:52:42.748Z,99.99
2018-06-23T03:54:43.665Z,99.99
2018-06-23T03:55:43.090Z,99.99
2018-06-23T03:57:43.557Z,99.99
2018-06-23T03:58:44.023Z,99.99
2018-06-23T04:00:43.968Z,99.99
2018-06-23T04:01:44.007Z,99.99
2018-06-23T04:03:48.499Z,99.99
2018-06-23T04:04:49.908Z,99.99
2018-06-23T04:06:49.370Z,99.99
2018-06-23T04:07:49.386Z,99.99
2018-06-23T04:09:47.826Z,99.99
2018-06-23T04:10:46.807Z,99.99
2018-06-23T04:12:47.717Z,99.99
2018-06-23T04:13:47.238Z,99.99
2018-06-23T04:15:50.368Z,99.99
2018-06-23T04:16:47.732Z,99.99
2018-06-23T04:18:48.190Z,99.99
2018-06-23T04:19:48.169Z,99.99
2018-06-23T04:21:47.065Z,99.99
2018-06-23T04:22:47.588Z,99.99
2018-06-23T04:24:49.427Z,99.99
2018-06-23T04:25:48.503Z,99.99
2018-06-23T04:27:50.950Z,99.99
2018-06-23T04:28:49.825Z,99.99
2018-06-23T04:31:00.281Z,99.99
2018-06-23T04:31:59.244Z,99.99
2018-06-23T04:34:00.725Z,99.99
2018-06-23T04:35:01.201Z,99.99
2018-06-23T04:37:05.822Z,99.99
2018-06-23T04:38:05.806Z,99.99
2018-06-23T04:40:30.763Z,99.99
2018-06-23T04:41:32.179Z,99.99
2018-06-23T04:43:45.607Z,99.90
2018-06-23T04:44:43.888Z,98.94
2018-06-23T04:46:46.288Z,97.75
2018-06-23T04:47:44.279Z,97.56
2018-06-23T04:49:45.240Z,96.80
2018-06-23T04:50:44.769Z,96.42
2018-06-23T04:52:47.198Z,96.13
2018-06-23T04:53:46.190Z,95.94
2018-06-23T04:55:44.162Z,95.41
2018-06-23T04:56:44.798Z,94.65
2018-06-23T04:58:45.403Z,93.74
2018-06-23T04:59:44.635Z,93.36
2018-06-23T05:01:45.036Z,92.59
2018-06-23T05:02:45.630Z,92.11
2018-06-23T05:04:46.905Z,91.16
2018-06-23T05:05:46.770Z,91.02
2018-06-23T05:07:53.009Z,90.25
2018-06-23T05:08:53.079Z,90.25
2018-06-23T05:10:54.486Z,89.82
2018-06-23T05:11:54.066Z,90.20
2018-06-23T05:13:54.907Z,92.30
2018-06-23T05:17:07.669Z,90.73
2018-06-23T05:18:39.008Z,89.39
2018-06-23T05:20:13.175Z,89.01
2018-06-23T05:21:13.024Z,88.62
2018-06-23T05:23:21.176Z,88.24
2018-06-23T05:24:34.741Z,88.05
2018-06-23T05:26:17.163Z,88.43
2018-06-23T05:27:17.124Z,88.43
2018-06-23T05:29:21.640Z,88.15
2018-06-23T05:31:58.232Z,88.24
2018-06-23T05:32:59.256Z,88.24
2018-06-23T05:35:03.079Z,87.52
2018-06-23T05:36:02.996Z,87.52
2018-06-23T05:38:11.206Z,87.29
2018-06-23T05:39:23.026Z,87.48
2018-06-23T05:41:03.807Z,88.62
2018-06-23T05:42:01.385Z,89.10
2018-06-23T05:44:15.524Z,90.30
2018-06-23T05:45:14.456Z,90.01
2018-06-23T05:47:20.945Z,90.39
2018-06-23T05:48:20.759Z,90.78
2018-06-23T05:50:22.695Z,91.64
2018-06-23T05:51:21.121Z,92.16
2018-06-23T05:53:23.985Z,92.21
2018-06-23T05:54:22.622Z,92.30
2018-06-23T05:56:21.947Z,92.11
2018-06-23T05:57:20.692Z,91.64
2018-06-23T05:59:23.357Z,91.64
2018-06-23T06:00:21.336Z,92.50
2018-06-23T06:02:21.605Z,92.40
2018-06-23T06:03:21.559Z,92.50
2018-06-23T06:05:22.580Z,92.79
2018-06-23T06:06:22.024Z,92.40
2018-06-23T06:08:45.764Z,92.30
2018-06-23T06:09:24.005Z,91.54
2018-06-23T06:11:27.514Z,90.73
2018-06-23T06:12:25.806Z,90.78
2018-06-23T06:14:42.319Z,90.73
2018-06-23T06:15:41.456Z,90.34
2018-06-23T06:17:43.366Z,91.16
2018-06-23T06:18:42.729Z,91.06
2018-06-23T06:20:38.696Z,91.45
2018-06-23T06:21:38.695Z,92.30
2018-06-23T06:23:39.623Z,92.59
2018-06-23T06:24:41.128Z,93.16
2018-06-23T06:26:41.178Z,92.69
2018-06-23T06:27:40.622Z,92.11
2018-06-23T06:29:39.220Z,91.93
2018-06-23T06:30:45.130Z,92.59
2018-06-23T06:32:35.982Z,93.65
2018-06-23T06:33:34.568Z,93.07
2018-06-23T06:36:08.998Z,94.02
2018-06-23T06:37:06.398Z,93.93
2018-06-23T06:39:10.394Z,93.74
2018-06-23T06:40:06.888Z,94.22
2018-06-23T06:42:08.514Z,94.22
2018-06-23T06:43:07.345Z,94.31
2018-06-23T06:45:07.890Z,93.36
2018-06-23T06:46:07.845Z,93.45
2018-06-23T06:48:09.273Z,93.55
2018-06-23T06:49:09.257Z,93.45
2018-06-23T06:51:07.322Z,93.26
2018-06-23T06:52:07.865Z,93.65
2018-06-23T06:54:07.871Z,94.22
2018-06-23T06:55:12.317Z,93.65
2018-06-23T06:57:30.356Z,94.22
2018-06-23T06:58:31.290Z,94.02
2018-06-23T07:00:30.849Z,94.12
2018-06-23T07:01:30.760Z,94.12
2018-06-23T07:03:31.259Z,94.02
2018-06-23T07:04:31.164Z,94.22
2018-06-23T07:06:31.628Z,94.22
2018-06-23T07:07:31.652Z,94.51
2018-06-23T07:09:29.129Z,94.60
2018-06-23T07:10:29.580Z,94.51
2018-06-23T07:12:30.969Z,94.89
2018-06-23T07:13:31.653Z,94.60
2018-06-23T07:15:30.311Z,94.22
2018-06-23T07:16:30.281Z,93.45
2018-06-23T07:18:33.257Z,94.02
2018-06-23T07:19:30.804Z,94.12
2018-06-23T07:21:31.266Z,94.31
2018-06-23T07:22:32.214Z,94.31
2018-06-23T07:24:41.199Z,94.60
2018-06-23T07:25:39.891Z,94.12
2018-06-23T07:27:35.436Z,94.41
2018-06-23T07:28:35.324Z,93.93
2018-06-23T07:30:41.754Z,94.51
2018-06-23T07:31:40.568Z,95.17
2018-06-23T07:33:42.524Z,95.46
2018-06-23T07:34:41.117Z,95.07
2018-06-23T07:36:46.552Z,95.46
2018-06-23T07:37:46.089Z,95.27
2018-06-23T07:39:48.044Z,95.65
2018-06-23T07:40:48.815Z,96.22
2018-06-23T07:43:03.685Z,96.13
2018-06-23T07:48:19.902Z,96.42
2018-06-23T07:49:19.166Z,97.08
2018-06-23T07:55:32.825Z,99.28
2018-06-23T07:59:49.398Z,99.99
2018-06-23T08:00:48.679Z,99.99
2018-06-23T08:03:18.487Z,99.99
2018-06-23T08:03:45.794Z,99.99
2018-06-23T08:05:51.366Z,99.99
2018-06-23T08:13:11.151Z,99.99
2018-06-23T08:14:11.063Z,99.71
2018-06-23T08:16:40.706Z,99.80
2018-06-23T08:17:39.905Z,99.99
2018-06-23T08:19:44.870Z,99.99
2018-06-23T08:20:45.179Z,99.99
2018-06-23T08:23:00.304Z,99.99
2018-06-23T08:23:58.455Z,99.99
2018-06-23T08:27:14.171Z,99.99
2018-06-23T08:32:25.261Z,98.81
2018-06-23T08:33:24.295Z,98.61
2018-06-23T08:35:42.859Z,98.24
2018-06-23T08:38:52.437Z,95.89
2018-06-23T08:39:52.990Z,96.18
2018-06-23T08:45:27.921Z,93.45
2018-06-23T08:46:03.406Z,93.07
2018-06-23T08:48:04.907Z,92.58
2018-06-23T08:52:55.027Z,90.14
2018-06-23T08:56:01.963Z,90.09
2018-06-23T09:02:25.980Z,87.79
2018-06-23T09:03:25.717Z,86.74
2018-06-23T09:05:32.180Z,86.60
2018-06-23T09:06:32.036Z,87.27
2018-06-23T09:09:02.773Z,87.12
2018-06-23T09:10:04.275Z,87.41
2018-06-23T09:12:03.605Z,86.69
2018-06-23T09:13:03.068Z,85.93
2018-06-23T09:15:13.135Z,85.45
2018-06-23T09:16:07.083Z,86.02
2018-06-23T09:19:07.118Z,85.88
2018-06-23T09:19:47.868Z,85.58
2018-06-23T09:22:58.702Z,85.35
2018-06-23T09:23:58.183Z,85.06
2018-06-23T09:26:00.127Z,85.83
2018-06-23T09:27:00.680Z,86.21
2018-06-23T09:29:36.790Z,86.36
2018-06-23T09:31:26.502Z,86.60
2018-06-23T09:32:23.707Z,85.83
2018-06-23T09:34:32.371Z,85.74
2018-06-23T09:37:00.483Z,84.01
2018-06-23T09:37:58.572Z,83.72
2018-06-23T09:40:15.025Z,83.00
2018-06-23T09:41:04.097Z,81.56
2018-06-23T09:44:11.496Z,78.82
2018-06-23T09:44:49.620Z,77.29
2018-06-23T09:46:58.948Z,76.14
2018-06-23T09:47:50.342Z,76.71
2018-06-23T09:50:00.478Z,77.06
2018-06-23T09:50:59.451Z,78.30
2018-06-23T09:53:00.968Z,79.32
2018-06-23T09:54:00.789Z,80.18
2018-06-23T09:56:01.433Z,81.62
2018-06-23T09:57:03.257Z,82.34
2018-06-23T09:58:59.415Z,84.11
2018-06-23T09:59:59.509Z,84.58
2018-06-23T10:02:03.751Z,84.83
2018-06-23T10:03:04.759Z,85.12
2018-06-23T10:05:04.096Z,85.79
2018-06-23T10:06:04.176Z,86.55
2018-06-23T10:08:04.567Z,86.17
2018-06-23T10:09:07.527Z,86.08
2018-06-23T10:11:05.099Z,87.13
2018-06-23T10:12:09.504Z,86.46
2018-06-23T10:14:18.513Z,86.46
2018-06-23T10:15:17.156Z,86.55
2018-06-23T10:20:00.832Z,85.69
2018-06-23T10:22:16.811Z,84.49
2018-06-23T10:23:12.000Z,84.30
2018-06-23T10:25:10.439Z,83.44
2018-06-23T10:26:08.948Z,83.44
2018-06-23T10:29:23.875Z,81.37
2018-06-23T10:30:22.460Z,81.08
2018-06-23T10:32:22.339Z,79.83
2018-06-23T10:33:21.329Z,80.22
2018-06-23T10:35:32.631Z,80.51
2018-06-23T10:36:31.447Z,80.51
2018-06-23T10:38:44.015Z,80.99
2018-06-23T10:41:30.480Z,82.42
2018-06-23T10:42:30.500Z,82.29
2018-06-23T10:44:37.973Z,83.05
2018-06-23T10:46:52.934Z,83.72
2018-06-23T10:47:53.354Z,84.11
2018-06-23T10:49:53.838Z,84.88
2018-06-23T10:50:54.369Z,85.16
2018-06-23T10:53:18.838Z,85.06
2018-06-23T10:55:39.390Z,84.88
2018-06-23T10:56:37.386Z,85.11
2018-06-23T10:58:37.821Z,84.25
2018-06-23T10:59:38.306Z,84.58
2018-06-23T11:01:42.762Z,83.86
2018-06-23T11:02:42.776Z,83.95
2018-06-23T11:04:42.765Z,83.95
2018-06-23T11:05:43.759Z,83.86
2018-06-23T11:08:07.985Z,83.67
2018-06-23T11:09:10.915Z,83.52
2018-06-23T11:11:16.283Z,82.85
2018-06-23T11:12:15.442Z,81.70
2018-06-23T11:14:16.100Z,82.27
2018-06-23T11:15:17.781Z,80.55
2018-06-23T11:18:00.692Z,80.35
2018-06-23T11:20:50.360Z,81.02
2018-06-23T11:23:57.249Z,82.27
2018-06-23T11:26:48.906Z,80.07
2018-06-23T11:30:02.829Z,79.44
2018-06-23T11:33:06.646Z,78.38
2018-06-23T11:33:32.737Z,77.42
2018-06-23T11:35:42.866Z,78.09
2018-06-23T11:42:10.329Z,76.07
2018-06-23T11:42:36.138Z,75.79
2018-06-23T11:49:08.906Z,75.45
2018-06-23T11:54:44.470Z,75.15
2018-06-23T11:59:40.663Z,76.65
2018-06-23T12:00:39.841Z,76.07
2018-06-23T12:02:41.215Z,76.37
2018-06-23T12:03:41.255Z,76.52
2018-06-23T12:05:41.520Z,77.76
2018-06-23T12:06:38.842Z,77.95
2018-06-23T12:08:36.530Z,78.53
2018-06-23T12:09:37.457Z,79.39
2018-06-23T12:11:50.458Z,78.92
2018-06-23T12:12:49.702Z,79.39
2018-06-23T12:14:45.655Z,81.27
2018-06-23T12:15:45.933Z,81.66
2018-06-23T12:17:47.834Z,81.27
2018-06-23T12:18:48.678Z,81.46
2018-06-23T12:21:03.760Z,83.29
2018-06-23T12:22:02.319Z,82.71
2018-06-23T12:24:00.540Z,82.32
2018-06-23T12:25:01.527Z,83.38
2018-06-23T12:27:01.481Z,83.09
2018-06-23T12:29:04.719Z,83.67
2018-06-23T12:29:06.312Z,83.09
2018-06-23T12:31:19.706Z,81.66
2018-06-23T12:32:19.209Z,82.04
2018-06-23T12:34:20.038Z,81.75
2018-06-23T12:35:19.928Z,82.42
2018-06-23T12:37:21.832Z,82.52
2018-06-23T12:38:38.256Z,82.90
2018-06-23T12:40:20.431Z,83.29
2018-06-23T12:41:19.177Z,83.48
2018-06-23T12:48:43.427Z,83.48
2018-06-23T12:49:43.882Z,84.15
2018-06-23T12:51:44.298Z,83.92
2018-06-23T12:52:43.433Z,84.30
2018-06-23T12:54:45.930Z,85.16
2018-06-23T12:55:57.858Z,85.83
2018-06-23T12:58:08.268Z,86.21
2018-06-23T12:59:30.872Z,86.41
2018-06-23T13:01:11.906Z,86.79
2018-06-23T13:02:25.020Z,86.41
2018-06-23T13:04:48.171Z,87.46
2018-06-23T13:05:59.777Z,87.84
2018-06-23T13:07:43.524Z,87.74
2018-06-23T13:08:43.522Z,87.65
2018-06-23T13:10:56.618Z,87.65
2018-06-23T13:11:41.503Z,87.27
2018-06-23T13:13:56.815Z,88.03
2018-06-23T13:14:56.916Z,87.41
2018-06-23T13:20:32.463Z,85.72
2018-06-23T13:21:29.429Z,85.05
2018-06-23T13:25:24.520Z,83.75
2018-06-23T13:31:23.581Z,80.73
2018-06-23T13:32:04.694Z,79.28
2018-06-23T13:40:35.231Z,76.34
2018-06-23T13:41:12.472Z,76.73
2018-06-23T13:43:12.000Z,76.21
2018-06-23T13:44:32.431Z,77.17
2018-06-23T13:47:30.561Z,79.38
2018-06-23T13:47:38.590Z,80.24
2018-06-23T13:52:06.121Z,78.42
2018-06-23T14:03:51.518Z,78.13
2018-06-23T14:04:26.044Z,78.03
2018-06-23T14:06:35.756Z,79.44
2018-06-23T14:07:32.308Z,79.44
2018-06-23T14:09:44.126Z,79.57
2018-06-23T14:12:31.472Z,78.80
2018-06-23T14:17:47.367Z,77.94
2018-06-23T14:18:59.707Z,77.65
2018-06-23T14:23:03.216Z,78.70
2018-06-23T14:26:38.898Z,77.21
2018-06-23T14:32:59.514Z,74.71
2018-06-23T14:33:48.518Z,74.43
2018-06-23T14:37:09.324Z,75.38
2018-06-23T14:37:39.600Z,74.43
2018-06-23T14:40:33.412Z,75.20
2018-06-23T14:45:38.992Z,75.96
2018-06-23T14:56:22.033Z,72.60
2018-06-23T15:01:42.223Z,75.63
2018-06-23T15:07:24.532Z,73.56
2018-06-23T15:08:23.168Z,74.04
2018-06-23T15:10:42.889Z,73.60
2018-06-23T15:11:35.233Z,71.35
2018-06-23T15:13:44.447Z,70.68
2018-06-23T15:18:25.996Z,70.23
2018-06-23T15:23:24.211Z,70.43
2018-06-23T15:24:44.828Z,71.25
2018-06-23T15:26:43.400Z,71.64
2018-06-23T15:27:41.027Z,71.73
2018-06-23T15:38:20.360Z,72.44
2018-06-23T15:47:13.093Z,69.60
2018-06-23T15:48:24.994Z,69.40
2018-06-23T15:54:51.740Z,66.71
2018-06-23T15:55:43.810Z,66.81
2018-06-23T16:06:39.350Z,67.86
2018-06-23T16:16:50.860Z,68.31
2018-06-23T16:19:48.909Z,67.07
2018-06-23T16:20:13.446Z,65.91
2018-06-23T16:22:46.590Z,66.10
2018-06-23T16:23:20.234Z,66.39
2018-06-23T16:25:29.627Z,66.00
2018-06-23T16:28:37.805Z,66.39
2018-06-23T16:29:17.803Z,66.74
2018-06-23T16:34:11.321Z,67.16
2018-06-23T16:36:28.944Z,66.97
2018-06-23T16:41:31.660Z,66.97
2018-06-23T16:42:32.370Z,66.00
2018-06-23T16:44:34.634Z,65.91
2018-06-23T16:45:38.115Z,66.30
2018-06-23T16:48:19.263Z,65.91
2018-06-23T16:49:18.464Z,65.33
2018-06-23T16:51:56.599Z,64.50
2018-06-23T16:53:02.638Z,61.74
2018-06-23T16:58:16.930Z,60.69
2018-06-23T17:00:32.632Z,61.81
2018-06-23T17:01:33.608Z,62.58
2018-06-23T17:03:30.077Z,63.35
2018-06-23T17:04:30.075Z,63.54
2018-06-23T17:06:26.547Z,64.22
2018-06-23T17:07:26.051Z,64.79
2018-06-23T17:09:21.980Z,64.98
2018-06-23T17:10:21.993Z,64.89
2018-06-23T17:12:17.960Z,65.56
2018-06-23T17:13:17.914Z,65.75
2018-06-23T17:15:14.437Z,64.98
2018-06-23T17:16:13.871Z,65.84
2018-06-23T17:18:12.360Z,65.27
2018-06-23T17:19:12.832Z,64.69
2018-06-23T17:21:07.985Z,64.50
2018-06-23T17:22:07.972Z,64.50
2018-06-23T17:24:07.944Z,64.22
2018-06-23T17:25:06.929Z,64.31
2018-06-23T17:27:04.591Z,64.40
2018-06-23T17:28:04.282Z,64.22
2018-06-23T17:30:00.233Z,64.40
2018-06-23T17:31:00.221Z,64.31
2018-06-23T17:32:56.182Z,64.60
2018-06-23T17:33:56.183Z,64.22
2018-06-23T17:35:54.165Z,63.92
2018-06-23T17:36:56.139Z,64.31
2018-06-23T17:38:54.105Z,65.33
2018-06-23T17:39:53.102Z,65.43
2018-06-23T17:41:49.189Z,65.75
2018-06-23T17:42:48.258Z,65.72
2018-06-23T17:44:44.230Z,66.58
2018-06-23T17:45:44.215Z,66.39
2018-06-23T17:47:40.678Z,66.97
2018-06-23T17:48:41.102Z,67.07
2018-06-23T17:50:36.133Z,67.35
2018-06-23T17:51:36.690Z,67.07
2018-06-23T17:53:33.104Z,67.74
2018-06-23T17:54:32.576Z,67.64
2018-06-23T17:56:31.520Z,67.45
2018-06-23T17:57:30.033Z,67.83
2018-06-23T17:59:30.510Z,68.02
2018-06-23T18:00:28.815Z,67.45
2018-06-23T18:02:25.337Z,67.45
2018-06-23T18:03:24.737Z,67.45
2018-06-23T18:05:21.700Z,67.83
2018-06-23T18:06:20.735Z,67.74
2018-06-23T18:08:17.184Z,67.45
2018-06-23T18:09:17.677Z,67.74
2018-06-23T18:11:12.726Z,67.74
2018-06-23T18:12:12.621Z,67.74
2018-06-23T18:14:10.573Z,67.93
2018-06-23T18:15:10.569Z,67.86
2018-06-23T18:17:08.544Z,68.54
2018-06-23T18:18:08.539Z,68.51
2018-06-23T18:20:04.989Z,68.15
2018-06-23T18:21:04.478Z,68.25
2018-06-23T18:23:00.445Z,68.41
2018-06-23T18:24:00.432Z,68.60
2018-06-23T18:25:56.373Z,68.60
2018-06-23T18:26:56.377Z,68.51
2018-06-23T18:28:52.328Z,69.85
2018-06-23T18:29:52.341Z,69.27
2018-06-23T18:31:50.350Z,69.08
2018-06-23T18:32:50.308Z,69.85
2018-06-23T18:34:48.753Z,69.05
2018-06-23T18:35:49.242Z,69.72
2018-06-23T18:37:44.202Z,70.49
2018-06-23T18:38:45.132Z,69.91
2018-06-23T18:40:43.168Z,70.01
2018-06-23T18:41:42.155Z,70.49
2018-06-23T18:43:39.118Z,70.58
2018-06-23T18:44:38.614Z,70.39
2018-06-23T18:46:34.078Z,71.55
2018-06-23T18:47:35.063Z,70.97
2018-06-23T18:49:30.533Z,71.73
2018-06-23T18:50:30.535Z,71.93
2018-06-23T18:52:26.959Z,71.41
2018-06-23T18:53:26.946Z,71.89
2018-06-23T18:55:22.952Z,71.80
2018-06-23T18:56:22.958Z,72.28
2018-06-23T18:58:20.932Z,72.85
2018-06-23T18:59:20.920Z,73.14
2018-06-23T19:01:16.859Z,73.81
2018-06-23T19:02:17.896Z,73.81
2018-06-23T19:04:12.850Z,74.19
2018-06-23T19:05:12.847Z,74.68
2018-06-23T19:07:08.772Z,75.15
2018-06-23T19:08:08.774Z,75.54
2018-06-23T19:10:04.757Z,76.59
2018-06-23T19:11:05.251Z,76.59
2018-06-23T19:13:00.697Z,76.56
2018-06-23T19:14:00.691Z,76.56
2018-06-23T19:15:58.650Z,76.37
2018-06-23T19:16:59.148Z,76.37
2018-06-23T19:18:55.606Z,76.75
2018-06-23T19:19:54.576Z,76.75
2018-06-23T19:21:51.038Z,76.84
2018-06-23T19:22:50.525Z,77.51
2018-06-23T19:24:46.492Z,78.09
2018-06-23T19:25:46.981Z,78.38
2018-06-23T19:27:43.928Z,78.47
2018-06-23T19:28:42.442Z,78.86
2018-06-23T19:30:40.362Z,80.26
2018-06-23T19:31:40.375Z,80.35
2018-06-23T19:33:36.330Z,81.22
2018-06-23T19:34:36.325Z,81.02
2018-06-23T19:36:32.774Z,80.83
2018-06-23T19:37:32.253Z,81.12
2018-06-23T19:39:28.241Z,80.74
2018-06-23T19:40:28.236Z,81.22
2018-06-23T19:42:24.695Z,82.94
2018-06-23T19:43:24.150Z,83.71
2018-06-23T19:45:20.099Z,84.28
2018-06-23T19:46:20.106Z,85.15
2018-06-23T19:48:18.240Z,85.44
2018-06-23T19:49:19.059Z,85.39
2018-06-23T19:51:14.225Z,85.88
2018-06-23T19:52:14.206Z,85.97
2018-06-23T19:54:10.159Z,86.64
2018-06-23T19:55:10.158Z,86.35
2018-06-23T19:57:06.121Z,87.88
2018-06-23T19:58:06.654Z,87.70
2018-06-23T20:00:03.079Z,87.60
2018-06-23T20:01:02.081Z,87.79
2018-06-23T20:02:58.541Z,88.51
2018-06-23T20:03:59.036Z,88.84
2018-06-23T20:05:53.991Z,89.47
2018-06-23T20:06:54.508Z,89.09
2018-06-23T20:08:50.477Z,88.99
2018-06-23T20:09:49.994Z,89.37
2018-06-23T20:11:45.865Z,90.14
2018-06-23T20:12:46.390Z,90.05
2018-06-23T20:14:41.832Z,91.00
2018-06-23T20:15:41.803Z,91.00
2018-06-23T20:17:38.776Z,91.19
2018-06-23T20:18:38.254Z,91.10
2018-06-23T20:20:34.727Z,91.19
2018-06-23T20:21:34.229Z,91.77
2018-06-23T20:23:29.693Z,91.77
2018-06-23T20:24:29.670Z,92.54
2018-06-23T20:26:26.139Z,92.82
2018-06-23T20:27:26.560Z,93.21
2018-06-23T20:29:23.749Z,93.02
2018-06-23T20:30:23.787Z,93.40
2018-06-23T20:32:20.248Z,93.11
2018-06-23T20:33:19.691Z,93.40
2018-06-23T20:35:17.161Z,93.69
2018-06-23T20:36:16.140Z,93.30
2018-06-23T20:38:11.586Z,93.69
2018-06-23T20:39:11.606Z,93.98
2018-06-23T20:41:08.059Z,94.17
2018-06-23T20:42:07.542Z,94.64
2018-06-23T20:44:06.486Z,94.26
2018-06-23T20:45:05.659Z,94.35
2018-06-23T20:47:03.616Z,94.45
2018-06-23T20:48:01.621Z,94.35
2018-06-23T20:49:57.555Z,94.17
2018-06-23T20:50:58.077Z,94.45
2018-06-23T20:52:53.509Z,94.93
2018-06-23T20:53:54.025Z,94.93
2018-06-23T20:55:49.475Z,95.03
2018-06-23T20:56:49.478Z,95.03
2018-06-23T20:58:47.410Z,95.22
2018-06-23T20:59:46.335Z,94.93
2018-06-23T21:01:41.421Z,95.03
2018-06-23T21:02:41.355Z,94.79
2018-06-23T21:04:37.341Z,95.51
2018-06-23T21:05:37.325Z,95.22
2018-06-23T21:07:33.771Z,94.89
2018-06-23T21:08:33.262Z,95.41
2018-06-23T21:10:30.707Z,95.17
2018-06-23T21:11:29.211Z,95.07
2018-06-23T21:13:25.163Z,95.51
2018-06-23T21:14:26.181Z,95.03
2018-06-23T21:16:22.121Z,95.51
2018-06-23T21:17:21.110Z,95.27
2018-06-23T21:19:17.090Z,95.51
2018-06-23T21:20:17.059Z,95.51
2018-06-23T21:22:12.957Z,95.41
2018-06-23T21:23:12.987Z,95.98
2018-06-23T21:25:09.952Z,95.60
2018-06-23T21:26:09.455Z,95.41
2018-06-23T21:28:04.931Z,94.93
2018-06-23T21:29:04.888Z,95.79
2018-06-23T21:31:00.949Z,95.51
2018-06-23T21:32:00.836Z,95.31
2018-06-23T21:33:57.293Z,95.70
2018-06-23T21:34:56.778Z,95.70
2018-06-23T21:36:52.727Z,95.70
2018-06-23T21:37:52.788Z,95.79
2018-06-23T21:39:49.692Z,95.70
2018-06-23T21:40:48.690Z,95.89
2018-06-23T21:42:45.672Z,95.60
2018-06-23T21:43:45.195Z,96.27
2018-06-23T21:45:41.597Z,95.89
2018-06-23T21:46:40.583Z,95.89
2018-06-23T21:48:37.048Z,95.89
2018-06-23T21:49:37.044Z,96.27
2018-06-23T21:51:32.488Z,96.27
2018-06-23T21:52:33.164Z,96.37
2018-06-23T21:54:28.372Z,96.18
2018-06-23T21:55:29.902Z,96.84
2018-06-23T21:57:24.354Z,96.47
2018-06-23T21:58:25.855Z,96.66
2018-06-23T22:00:20.791Z,96.94
2018-06-23T22:01:21.779Z,96.56
2018-06-23T22:03:21.756Z,97.14
2018-06-23T22:04:23.276Z,97.28
2018-06-23T22:06:17.517Z,97.47
2018-06-23T22:07:17.514Z,97.75
2018-06-23T22:09:13.494Z,96.99
2018-06-23T22:10:13.467Z,96.99
2018-06-23T22:12:10.909Z,97.18
2018-06-23T22:13:10.925Z,97.38
2018-06-23T22:15:05.321Z,97.95
2018-06-23T22:16:06.849Z,97.47
2018-06-23T22:18:01.801Z,97.95
2018-06-23T22:19:02.792Z,97.56
2018-06-23T22:20:58.768Z,97.75
2018-06-23T22:21:57.239Z,98.14
2018-06-23T22:23:53.195Z,98.24
2018-06-23T22:24:54.690Z,98.33
2018-06-23T22:26:49.163Z,97.75
2018-06-23T22:27:49.137Z,97.85
2018-06-23T22:29:45.116Z,98.91
2018-06-23T22:30:45.608Z,98.71
2018-06-23T22:32:41.078Z,98.91
2018-06-23T22:33:41.540Z,97.95
2018-06-23T22:35:37.498Z,98.71
2018-06-23T22:36:36.998Z,98.91
2018-06-23T22:38:32.995Z,98.71
2018-06-23T22:39:33.449Z,98.52
2018-06-23T22:41:28.937Z,98.81
2018-06-23T22:42:28.882Z,98.71
2018-06-23T22:44:25.843Z,99.29
2018-06-23T22:45:25.833Z,99.29
2018-06-23T22:47:20.854Z,98.91
2018-06-23T22:48:20.820Z,99.00