createdAt,value
2019-02-28T00:00:01.108Z,2.20
2019-02-28T00:05:05.877Z,2.50
2019-02-28T00:10:01.109Z,2.20
2019-02-28T00:15:01.109Z,2.20
2019-02-28T00:20:01.086Z,3.00
2019-02-28T00:25:04.169Z,2.20
2019-02-28T00:30:01.124Z,2.60
2019-02-28T00:35:01.082Z,2.40
2019-02-28T00:40:01.118Z,2.70
2019-02-28T00:45:02.151Z,2.60
2019-02-28T00:50:01.084Z,2.00
2019-02-28T00:55:01.087Z,2.00
2019-02-28T01:00:04.947Z,2.10
2019-02-28T01:05:01.414Z,2.90
2019-02-28T01:10:01.353Z,2.10
2019-02-28T01:15:01.084Z,1.90
2019-02-28T01:20:01.438Z,1.70
2019-02-28T01:25:01.100Z,1.90
2019-02-28T01:30:01.105Z,1.80
2019-02-28T01:35:05.822Z,2.10
2019-02-28T01:40:04.527Z,1.80
2019-02-28T01:45:01.096Z,2.50
2019-02-28T01:50:01.104Z,1.70
2019-02-28T01:55:01.073Z,2.00
2019-02-28T02:00:01.131Z,1.80
2019-02-28T02:05:01.081Z,2.10
2019-02-28T02:10:01.074Z,2.30
2019-02-28T02:15:01.083Z,1.70
2019-02-28T02:20:01.120Z,2.20
2019-02-28T02:25:03.130Z,2.40
2019-02-28T02:30:01.062Z,1.90
2019-02-28T02:35:06.080Z,1.70
2019-02-28T02:40:01.172Z,1.90
2019-02-28T02:45:05.161Z,2.00
2019-02-28T02:50:01.089Z,1.90
2019-02-28T02:55:01.095Z,1.80
2019-02-28T03:00:01.114Z,2.10
2019-02-28T03:05:01.616Z,1.80
2019-02-28T03:10:01.178Z,1.90
2019-02-28T03:15:01.049Z,2.60
2019-02-28T03:20:01.074Z,1.60
2019-02-28T03:25:01.126Z,2.00
2019-02-28T03:30:01.081Z,1.60
2019-02-28T03:35:01.092Z,1.70
2019-02-28T03:40:04.527Z,2.10
2019-02-28T03:45:01.250Z,1.80
2019-02-28T03:50:01.091Z,1.90
2019-02-28T03:55:03.346Z,1.80
2019-02-28T04:00:01.106Z,2.00
2019-02-28T04:05:01.217Z,1.70
2019-02-28T04:10:01.251Z,2.10
2019-02-28T04:15:01.087Z,1.90
2019-02-28T04:20:01.094Z,2.20
2019-02-28T04:25:01.109Z,1.60
2019-02-28T04:30:06.471Z,1.90
2019-02-28T04:35:01.076Z,1.80
2019-02-28T04:40:01.118Z,1.70
2019-02-28T04:45:01.101Z,1.80
2019-02-28T04:50:01.105Z,1.90
2019-02-28T04:55:02.902Z,1.80
2019-02-28T05:00:01.070Z,1.90
2019-02-28T05:05:01.090Z,1.70
2019-02-28T05:10:01.093Z,1.60
2019-02-28T05:15:02.511Z,1.70
2019-02-28T05:20:01.110Z,1.90
2019-02-28T05:25:01.108Z,1.80
2019-02-28T05:30:01.099Z,1.80
2019-02-28T05:35:01.105Z,2.10
2019-02-28T05:40:05.446Z,2.00
2019-02-28T05:45:01.089Z,1.60
2019-02-28T05:50:01.090Z,2.20
2019-02-28T05:55:01.103Z,1.50
2019-02-28T06:00:02.762Z,1.80
2019-02-28T06:05:01.109Z,1.60
2019-02-28T06:10:01.104Z,3.80
2019-02-28T06:15:03.306Z,1.90
2019-02-28T06:20:01.071Z,1.60
2019-02-28T06:25:01.099Z,2.50
2019-02-28T06:30:01.114Z,1.50
2019-02-28T06:35:01.085Z,1.90
2019-02-28T06:40:01.074Z,1.60
2019-02-28T06:45:02.629Z,2.20
2019-02-28T06:50:01.087Z,1.60
2019-02-28T06:55:01.091Z,1.90
2019-02-28T07:00:01.481Z,1.70
2019-02-28T07:05:01.091Z,1.80
2019-02-28T07:10:01.086Z,1.60
2019-02-28T07:15:01.085Z,2.10
2019-02-28T07:20:02.053Z,2.20
2019-02-28T07:25:01.066Z,1.70
2019-02-28T07:30:01.083Z,1.70
2019-02-28T07:35:01.103Z,1.60
2019-02-28T07:40:01.082Z,1.60
2019-02-28T07:45:01.097Z,2.20
2019-02-28T07:50:01.102Z,2.50
2019-02-28T07:55:01.083Z,1.70
2019-02-28T08:00:01.100Z,1.50
2019-02-28T08:05:02.944Z,1.60
2019-02-28T08:10:01.100Z,1.60
2019-02-28T08:15:01.080Z,1.50
2019-02-28T08:20:01.116Z,1.40
2019-02-28T08:25:01.069Z,1.70
2019-02-28T08:30:01.083Z,1.50
2019-02-28T08:35:01.101Z,1.60
2019-02-28T08:40:01.118Z,1.90
2019-02-28T08:45:01.094Z,1.60
2019-02-28T08:50:01.561Z,2.20
2019-02-28T08:55:03.115Z,1.50
2019-02-28T09:00:01.068Z,1.40
2019-02-28T09:05:01.088Z,1.50
2019-02-28T09:10:01.082Z,1.60
2019-02-28T09:15:01.096Z,1.90
2019-02-28T09:20:01.514Z,1.70
2019-02-28T09:25:01.077Z,1.40
2019-02-28T09:30:01.103Z,1.40
2019-02-28T09:35:02.474Z,2.00
2019-02-28T09:40:01.096Z,1.50
2019-02-28T09:45:06.591Z,1.40
2019-02-28T09:50:01.457Z,1.50
2019-02-28T09:55:01.109Z,1.40
2019-02-28T10:00:01.096Z,1.40
2019-02-28T10:05:02.788Z,1.30
2019-02-28T10:10:01.079Z,1.40
2019-02-28T10:15:07.190Z,1.60
2019-02-28T10:20:01.088Z,1.40
2019-02-28T10:25:03.643Z,1.40
2019-02-28T10:30:01.120Z,1.50
2019-02-28T10:35:01.548Z,1.50
2019-02-28T10:40:01.118Z,1.40
2019-02-28T10:45:03.594Z,1.90
2019-02-28T10:50:01.088Z,1.40
2019-02-28T10:55:01.075Z,1.20
2019-02-28T11:00:01.114Z,1.40
2019-02-28T11:05:01.095Z,1.50
2019-02-28T11:10:02.096Z,2.10
2019-02-28T11:15:01.085Z,1.40
2019-02-28T11:20:01.505Z,1.50
2019-02-28T11:25:02.070Z,1.30
2019-02-28T11:30:01.074Z,1.30
2019-02-28T11:35:01.106Z,1.30
2019-02-28T11:40:01.093Z,1.40
2019-02-28T11:45:01.115Z,1.30
2019-02-28T11:50:04.297Z,1.20
2019-02-28T11:55:01.079Z,1.20
2019-02-28T12:00:01.529Z,1.20
2019-02-28T12:05:01.092Z,1.30
2019-02-28T12:10:01.099Z,1.40
2019-02-28T12:15:02.726Z,1.20
2019-02-28T12:20:01.061Z,1.20
2019-02-28T12:25:01.095Z,1.30
2019-02-28T12:30:01.605Z,1.20
2019-02-28T12:35:02.405Z,1.30
2019-02-28T12:40:01.120Z,1.10
2019-02-28T12:45:01.103Z,1.30
2019-02-28T12:50:01.073Z,1.30
2019-02-28T12:55:04.035Z,1.20
2019-02-28T13:00:01.066Z,1.20
2019-02-28T13:05:01.657Z,1.20
2019-02-28T13:10:01.108Z,1.30
2019-02-28T13:15:01.126Z,1.20
2019-02-28T13:20:01.468Z,1.10
2019-02-28T13:25:01.079Z,1.20
2019-02-28T13:30:01.104Z,1.90
2019-02-28T13:35:02.995Z,1.30
2019-02-28T13:40:04.297Z,1.10
2019-02-28T13:45:01.081Z,1.50
2019-02-28T13:50:01.679Z,1.30
2019-02-28T13:55:01.128Z,1.30
2019-02-28T14:00:01.126Z,1.90
2019-02-28T14:05:02.734Z,1.50
2019-02-28T14:10:01.126Z,1.30
2019-02-28T14:15:01.108Z,1.20
2019-02-28T14:20:01.100Z,1.40
2019-02-28T14:25:05.142Z,1.20
2019-02-28T14:30:01.128Z,1.50
2019-02-28T14:35:01.106Z,1.90
2019-02-28T14:40:01.121Z,1.30
2019-02-28T14:45:04.071Z,1.30
2019-02-28T14:50:01.077Z,1.30
2019-02-28T14:55:01.109Z,1.50
2019-02-28T15:00:06.154Z,1.70
2019-02-28T15:05:01.081Z,1.60
2019-02-28T15:10:01.682Z,1.30
2019-02-28T15:15:01.057Z,1.40
2019-02-28T15:20:01.070Z,1.60
2019-02-28T15:25:01.096Z,1.50
2019-02-28T15:30:01.077Z,1.50
2019-02-28T15:35:01.718Z,1.80
2019-02-28T15:40:01.095Z,1.20
2019-02-28T15:45:03.915Z,1.50
2019-02-28T15:50:01.271Z,1.60
2019-02-28T15:55:02.950Z,1.70
2019-02-28T16:00:01.293Z,1.40
2019-02-28T16:05:05.838Z,1.20
2019-02-28T16:10:01.185Z,1.10
2019-02-28T16:15:01.110Z,1.20
2019-02-28T16:20:01.105Z,1.30
2019-02-28T16:25:01.121Z,1.20
2019-02-28T16:30:01.081Z,1.20
2019-02-28T16:35:01.108Z,1.60
2019-02-28T16:40:01.363Z,1.90
2019-02-28T16:45:02.593Z,1.20
2019-02-28T16:50:01.082Z,1.40
2019-02-28T16:55:01.097Z,1.10
2019-02-28T17:00:04.000Z,1.10
2019-02-28T17:05:01.091Z,0.90
2019-02-28T17:10:01.687Z,0.90
2019-02-28T17:15:01.063Z,1.00
2019-02-28T17:20:02.945Z,0.90
2019-02-28T17:25:01.244Z,1.00
2019-02-28T17:30:01.725Z,1.50
2019-02-28T17:35:01.106Z,1.90
2019-02-28T17:40:01.098Z,0.90
2019-02-28T17:45:01.129Z,1.00
2019-02-28T17:50:05.678Z,0.80
2019-02-28T17:55:01.095Z,1.00
2019-02-28T18:00:01.101Z,1.00
2019-02-28T18:05:01.075Z,1.00
2019-02-28T18:10:01.139Z,1.10
2019-02-28T18:15:01.153Z,1.10
2019-02-28T18:20:01.094Z,0.80
2019-02-28T18:25:01.138Z,1.30
2019-02-28T18:30:01.144Z,1.00
2019-02-28T18:35:01.132Z,0.90
2019-02-28T18:40:01.080Z,1.00
2019-02-28T18:45:01.168Z,1.10
2019-02-28T18:50:01.061Z,1.10
2019-02-28T18:55:05.916Z,1.10
2019-02-28T19:00:01.096Z,1.70
2019-02-28T19:05:01.049Z,1.10
2019-02-28T19:10:01.116Z,1.10
2019-02-28T19:15:01.097Z,1.10
2019-02-28T19:20:01.070Z,1.20
2019-02-28T19:25:01.124Z,1.20
2019-02-28T19:30:01.108Z,1.30
2019-02-28T19:35:01.058Z,1.20
2019-02-28T19:40:01.527Z,1.20
2019-02-28T19:45:01.107Z,1.10
2019-02-28T19:50:01.099Z,2.00
2019-02-28T19:55:01.077Z,1.70
2019-02-28T20:00:01.148Z,1.20
2019-02-28T20:05:01.089Z,1.60
2019-02-28T20:10:01.100Z,1.40
2019-02-28T20:15:01.586Z,1.10
2019-02-28T20:20:01.121Z,1.50
2019-02-28T20:25:01.063Z,1.30
2019-02-28T20:30:01.060Z,1.30
2019-02-28T20:35:01.077Z,1.00
2019-02-28T20:40:01.111Z,1.30
2019-02-28T20:45:01.129Z,1.70
2019-02-28T20:50:01.101Z,1.30
2019-02-28T20:55:01.755Z,1.20
2019-02-28T21:00:01.601Z,1.10
2019-02-28T21:05:01.087Z,1.30
2019-02-28T21:10:01.109Z,1.60
2019-02-28T21:15:01.520Z,1.40
2019-02-28T21:25:01.093Z,1.30
2019-02-28T21:30:01.085Z,1.10
2019-02-28T21:35:01.646Z,1.10
2019-02-28T21:40:01.473Z,1.30
2019-02-28T21:45:01.113Z,1.10
2019-02-28T21:50:01.095Z,1.40
2019-02-28T21:55:01.075Z,1.30
2019-02-28T22:00:01.106Z,1.10
2019-02-28T22:05:01.560Z,1.00
2019-02-28T22:10:01.096Z,1.30
2019-02-28T22:15:01.101Z,1.30
2019-02-28T22:20:01.105Z,1.10
2019-02-28T22:30:01.127Z,1.40
2019-02-28T22:35:01.100Z,1.20
2019-02-28T22:40:01.121Z,1.20
2019-02-28T22:45:01.098Z,1.20
2019-02-28T22:50:01.103Z,1.00
2019-02-28T22:55:03.061Z,1.30
2019-02-28T23:00:01.096Z,1.20
2019-02-28T23:05:01.051Z,2.00
2019-02-28T23:10:01.099Z,1.20
2019-02-28T23:15:01.088Z,1.30
2019-02-28T23:20:01.074Z,1.20
2019-02-28T23:25:01.627Z,1.20
2019-02-28T23:30:01.097Z,1.20
2019-02-28T23:35:01.087Z,1.10
2019-02-28T23:40:01.069Z,1.20
2019-02-28T23:45:01.098Z,1.10
2019-02-28T23:50:01.120Z,1.20
2019-02-28T23:55:01.084Z,1.10
