createdAt,value
2023-01-03T00:01:52.072Z,9.23
2023-01-03T00:04:18.899Z,8.75
2023-01-03T00:06:49.218Z,10.77
2023-01-03T00:09:19.083Z,8.43
2023-01-03T00:11:47.404Z,6.75
2023-01-03T00:14:17.140Z,8.00
2023-01-03T00:16:44.081Z,8.20
2023-01-03T00:19:12.967Z,7.88
2023-01-03T00:21:40.140Z,7.13
2023-01-03T00:24:07.363Z,9.93
2023-01-03T00:26:34.819Z,7.20
2023-01-03T00:29:02.113Z,6.65
2023-01-03T00:31:28.738Z,8.15
2023-01-03T00:33:55.503Z,7.03
2023-01-03T00:36:22.016Z,7.97
2023-01-03T00:38:48.621Z,7.93
2023-01-03T00:41:17.666Z,7.32
2023-01-03T00:43:45.839Z,8.93
2023-01-03T00:46:13.703Z,6.30
2023-01-03T00:48:40.662Z,7.05
2023-01-03T00:51:11.065Z,10.20
2023-01-03T00:53:38.931Z,7.43
2023-01-03T00:56:21.761Z,7.82
2023-01-03T00:58:48.609Z,8.15
2023-01-03T01:01:19.176Z,6.72
2023-01-03T01:03:49.342Z,5.60
2023-01-03T01:08:58.202Z,9.00
2023-01-03T01:11:26.013Z,4.90
2023-01-03T01:13:53.030Z,5.45
2023-01-03T01:16:22.849Z,5.38
2023-01-03T01:18:51.056Z,6.55
2023-01-03T01:21:20.470Z,6.20
2023-01-03T01:23:47.398Z,4.53
2023-01-03T01:26:17.129Z,10.30
2023-01-03T01:28:43.723Z,7.97
2023-01-03T01:31:14.350Z,6.70
2023-01-03T01:33:40.953Z,8.02
2023-01-03T01:36:09.883Z,8.10
2023-01-03T01:38:36.588Z,6.05
2023-01-03T01:41:03.662Z,7.72
2023-01-03T01:43:30.166Z,9.63
2023-01-03T01:45:56.889Z,13.57
2023-01-03T01:48:23.554Z,8.43
2023-01-03T01:50:53.380Z,10.68
2023-01-03T01:53:33.457Z,7.88
2023-01-03T01:56:03.868Z,4.85
2023-01-03T01:58:35.463Z,7.10
2023-01-03T02:01:05.068Z,7.97
2023-01-03T02:03:31.768Z,10.30
2023-01-03T02:06:00.453Z,7.53
2023-01-03T02:08:27.099Z,6.50
2023-01-03T02:11:22.558Z,8.60
2023-01-03T02:14:25.166Z,7.47
2023-01-03T02:17:03.998Z,8.90
2023-01-03T02:19:30.506Z,6.75
2023-01-03T02:22:18.441Z,9.90
2023-01-03T02:27:58.921Z,9.15
2023-01-03T02:30:32.435Z,8.50
2023-01-03T02:33:08.873Z,8.93
2023-01-03T02:35:38.061Z,10.77
2023-01-03T02:38:16.052Z,8.50
2023-01-03T02:40:49.234Z,9.27
2023-01-03T02:43:30.837Z,8.15
2023-01-03T02:46:13.100Z,11.73
2023-01-03T02:48:52.575Z,9.02
2023-01-03T02:51:37.060Z,9.73
2023-01-03T02:54:06.682Z,10.35
2023-01-03T02:56:39.937Z,9.95
2023-01-03T02:59:12.217Z,11.23
2023-01-03T03:01:41.338Z,12.65
2023-01-03T03:04:08.310Z,6.53
2023-01-03T03:06:45.320Z,9.55
2023-01-03T03:09:11.930Z,6.35
2023-01-03T03:11:42.009Z,7.78
2023-01-03T03:14:15.582Z,8.88
2023-01-03T03:16:46.672Z,7.43
2023-01-03T03:19:24.862Z,8.43
2023-01-03T03:21:51.424Z,6.72
2023-01-03T03:24:21.800Z,7.90
2023-01-03T03:26:50.712Z,9.02
2023-01-03T03:29:19.570Z,9.75
2023-01-03T03:31:51.193Z,7.40
2023-01-03T03:34:27.670Z,7.10
2023-01-03T03:37:05.308Z,12.73
2023-01-03T03:39:33.018Z,7.00
2023-01-03T03:42:26.916Z,7.63
2023-01-03T03:47:48.480Z,7.47
2023-01-03T03:50:20.095Z,7.30
2023-01-03T03:52:51.876Z,6.28
2023-01-03T03:55:44.595Z,8.73
2023-01-03T03:58:15.958Z,12.40
2023-01-03T04:00:45.409Z,9.45
2023-01-03T04:03:13.517Z,6.97
2023-01-03T04:05:44.602Z,8.75
2023-01-03T04:08:11.287Z,10.85
2023-01-03T04:10:38.367Z,6.97
2023-01-03T04:13:05.201Z,6.57
2023-01-03T04:15:31.799Z,7.72
2023-01-03T04:17:58.293Z,9.20
2023-01-03T04:20:24.881Z,10.43
2023-01-03T04:22:51.373Z,9.00
2023-01-03T04:25:17.949Z,7.93
2023-01-03T04:27:44.500Z,8.10
2023-01-03T04:30:11.705Z,8.48
2023-01-03T04:32:38.569Z,8.02
2023-01-03T04:35:05.802Z,8.10
2023-01-03T04:37:32.717Z,10.30
2023-01-03T04:39:59.239Z,7.55
2023-01-03T04:42:25.878Z,8.75
2023-01-03T04:44:52.746Z,5.80
2023-01-03T04:47:19.619Z,7.05
2023-01-03T04:49:47.266Z,7.95
2023-01-03T04:52:15.641Z,5.57
2023-01-03T04:54:42.693Z,4.63
2023-01-03T04:57:09.968Z,6.93
2023-01-03T04:59:37.116Z,6.15
2023-01-03T05:02:04.321Z,8.45
2023-01-03T05:04:31.015Z,6.28
2023-01-03T05:06:57.542Z,6.53
2023-01-03T05:09:24.350Z,7.38
2023-01-03T05:11:50.926Z,7.97
2023-01-03T05:14:17.391Z,5.88
2023-01-03T05:16:43.919Z,5.05
2023-01-03T05:19:10.713Z,5.80
2023-01-03T05:21:37.213Z,6.90
2023-01-03T05:24:04.668Z,4.53
2023-01-03T05:26:31.191Z,6.75
2023-01-03T05:28:57.782Z,7.65
2023-01-03T05:31:24.337Z,6.68
2023-01-03T05:33:51.015Z,7.90
2023-01-03T05:36:17.593Z,5.28
2023-01-03T05:38:44.088Z,7.32
2023-01-03T05:41:13.370Z,4.57
2023-01-03T05:43:40.010Z,5.18
2023-01-03T05:46:06.624Z,7.45
2023-01-03T05:48:33.298Z,6.03
2023-01-03T05:50:59.888Z,7.00
2023-01-03T05:53:26.399Z,7.38
2023-01-03T05:55:52.974Z,7.75
2023-01-03T05:58:19.564Z,8.85
2023-01-03T06:00:46.208Z,8.75
2023-01-03T06:03:12.747Z,7.43
2023-01-03T06:05:43.285Z,5.03
2023-01-03T06:08:13.086Z,6.90
2023-01-03T06:10:39.993Z,6.47
2023-01-03T06:13:06.653Z,5.60
2023-01-03T06:15:33.298Z,7.00
2023-01-03T06:17:59.776Z,6.93
2023-01-03T06:20:28.409Z,8.30
2023-01-03T06:22:55.293Z,7.35
2023-01-03T06:25:21.996Z,5.47
2023-01-03T06:27:48.506Z,5.68
2023-01-03T06:30:15.054Z,7.03
2023-01-03T06:32:41.706Z,5.35
2023-01-03T06:35:08.746Z,7.32
2023-01-03T06:37:35.255Z,7.43
2023-01-03T06:40:01.826Z,7.40
2023-01-03T06:42:28.299Z,6.05
2023-01-03T06:44:54.822Z,5.13
2023-01-03T06:47:21.323Z,7.03
2023-01-03T06:49:47.803Z,4.95
2023-01-03T06:52:16.418Z,8.07
2023-01-03T06:54:43.041Z,5.80
2023-01-03T06:57:09.511Z,6.53
2023-01-03T06:59:52.696Z,6.25
2023-01-03T07:02:19.355Z,6.72
2023-01-03T07:04:46.039Z,8.27
2023-01-03T07:07:12.693Z,10.27
2023-01-03T07:09:39.235Z,9.73
2023-01-03T07:12:05.830Z,8.48
2023-01-03T07:14:32.414Z,6.63
2023-01-03T07:16:58.903Z,6.88
2023-01-03T07:19:26.292Z,5.95
2023-01-03T07:21:52.871Z,9.30
2023-01-03T07:24:19.408Z,5.57
2023-01-03T07:26:46.010Z,4.38
2023-01-03T07:29:12.567Z,4.63
2023-01-03T07:31:40.624Z,6.25
2023-01-03T07:34:07.648Z,5.28
2023-01-03T07:36:34.283Z,5.43
2023-01-03T07:39:00.879Z,5.95
2023-01-03T07:41:27.434Z,6.68
2023-01-03T07:43:53.974Z,6.30
2023-01-03T07:46:22.895Z,6.90
2023-01-03T07:48:52.324Z,5.57
2023-01-03T07:51:20.794Z,6.35
2023-01-03T07:53:50.632Z,6.20
2023-01-03T07:56:17.939Z,6.05
2023-01-03T07:58:44.856Z,5.85
2023-01-03T08:01:17.004Z,8.75
2023-01-03T08:03:44.483Z,6.20
2023-01-03T08:06:14.285Z,4.75
2023-01-03T08:08:41.467Z,7.55
2023-01-03T08:11:12.004Z,5.28
2023-01-03T08:13:38.904Z,5.30
2023-01-03T08:16:05.653Z,5.30
2023-01-03T08:18:32.242Z,7.35
2023-01-03T08:20:58.794Z,5.60
2023-01-03T08:23:25.812Z,2.88
2023-01-03T08:25:59.189Z,6.03
2023-01-03T08:28:25.723Z,3.80
2023-01-03T08:30:52.579Z,4.28
2023-01-03T08:33:20.042Z,3.78
2023-01-03T08:35:54.731Z,3.22
2023-01-03T08:38:26.633Z,4.35
2023-01-03T08:40:54.177Z,3.08
2023-01-03T08:43:21.255Z,3.92
2023-01-03T08:45:48.764Z,2.95
2023-01-03T08:48:16.851Z,3.53
2023-01-03T08:50:43.396Z,2.60
2023-01-03T08:53:11.237Z,4.25
2023-01-03T08:55:37.746Z,4.30
2023-01-03T08:58:04.352Z,2.67
2023-01-03T09:00:30.944Z,8.00
2023-01-03T09:02:58.271Z,8.27
2023-01-03T09:05:25.171Z,2.85
2023-01-03T09:07:51.727Z,2.08
2023-01-03T09:10:18.356Z,4.38
2023-01-03T09:12:44.878Z,4.22
2023-01-03T09:15:11.760Z,3.40
2023-01-03T09:17:38.332Z,3.55
2023-01-03T09:20:05.321Z,5.55
2023-01-03T09:22:31.975Z,9.35
2023-01-03T09:24:58.555Z,5.13
2023-01-03T09:27:26.084Z,3.70
2023-01-03T09:29:52.673Z,2.58
2023-01-03T09:32:19.434Z,2.00
2023-01-03T09:34:46.026Z,3.42
2023-01-03T09:37:12.687Z,4.05
2023-01-03T09:39:39.213Z,2.00
2023-01-03T09:42:07.004Z,2.38
2023-01-03T09:44:33.530Z,2.30
2023-01-03T09:47:00.203Z,1.63
2023-01-03T09:49:26.833Z,1.77
2023-01-03T09:51:54.248Z,4.85
2023-01-03T09:54:29.656Z,3.25
2023-01-03T09:56:56.343Z,2.65
2023-01-03T09:59:23.520Z,6.10
2023-01-03T10:02:15.151Z,3.33
2023-01-03T10:04:59.374Z,1.38
2023-01-03T10:07:25.929Z,1.25
2023-01-03T10:10:15.287Z,3.22
2023-01-03T10:13:03.176Z,2.35
2023-01-03T10:15:42.365Z,2.17
2023-01-03T10:18:11.686Z,2.55
2023-01-03T10:20:49.254Z,2.15
2023-01-03T10:23:16.399Z,1.58
2023-01-03T10:25:45.821Z,2.15
2023-01-03T10:28:23.202Z,2.50
2023-01-03T10:31:26.494Z,2.95
2023-01-03T10:33:53.104Z,4.97
2023-01-03T10:36:21.447Z,3.47
2023-01-03T10:38:53.064Z,2.22
2023-01-03T10:41:46.341Z,3.70
2023-01-03T10:44:25.334Z,2.92
2023-01-03T10:46:54.547Z,2.97
2023-01-03T10:49:28.838Z,2.90
2023-01-03T10:52:02.507Z,2.08
2023-01-03T10:54:44.245Z,1.48
2023-01-03T11:02:22.969Z,2.88
2023-01-03T11:05:09.150Z,4.10
2023-01-03T11:07:43.034Z,3.83
2023-01-03T11:10:16.788Z,3.90
2023-01-03T11:12:43.306Z,3.85
2023-01-03T11:15:15.746Z,5.53
2023-01-03T11:17:59.800Z,1.85
2023-01-03T11:21:01.468Z,2.53
2023-01-03T11:23:40.591Z,2.97
2023-01-03T11:26:13.127Z,1.52
2023-01-03T11:29:23.575Z,6.28
2023-01-03T11:32:20.488Z,1.95
2023-01-03T11:35:23.347Z,2.55
2023-01-03T11:38:11.230Z,2.08
2023-01-03T11:40:59.469Z,3.60
2023-01-03T11:44:17.131Z,1.95
2023-01-03T11:46:55.362Z,3.28
2023-01-03T11:50:12.217Z,2.42
2023-01-03T11:52:51.658Z,2.45
2023-01-03T11:55:36.914Z,5.45
2023-01-03T11:58:15.430Z,2.55
2023-01-03T12:00:51.984Z,3.60
2023-01-03T12:03:27.483Z,1.80
2023-01-03T12:06:08.657Z,2.20
2023-01-03T12:08:48.387Z,2.38
2023-01-03T12:11:31.196Z,3.55
2023-01-03T12:14:19.375Z,1.35
2023-01-03T12:16:54.588Z,2.33
2023-01-03T12:19:40.172Z,0.75
2023-01-03T12:22:17.736Z,2.25
2023-01-03T12:25:14.812Z,1.05
2023-01-03T12:28:06.791Z,2.88
2023-01-03T12:30:42.076Z,1.70
2023-01-03T12:33:37.828Z,2.95
2023-01-03T12:36:41.675Z,2.63
2023-01-03T12:39:38.702Z,1.02
2023-01-03T12:42:30.959Z,2.20
2023-01-03T12:45:18.295Z,2.88
2023-01-03T12:48:00.548Z,4.50
2023-01-03T12:50:41.860Z,1.35
2023-01-03T12:53:30.041Z,3.35
2023-01-03T12:56:21.008Z,1.95
2023-01-03T12:59:05.126Z,5.47
2023-01-03T13:01:55.560Z,2.65
2023-01-03T13:04:28.101Z,1.33
2023-01-03T13:07:15.030Z,1.63
2023-01-03T13:09:46.233Z,0.80
2023-01-03T13:12:16.584Z,2.42
2023-01-03T13:14:58.440Z,1.00
2023-01-03T13:17:27.118Z,1.88
2023-01-03T13:19:58.392Z,1.40
2023-01-03T13:22:45.942Z,1.25
2023-01-03T13:28:13.211Z,3.25
2023-01-03T13:30:39.760Z,2.03
2023-01-03T13:33:16.923Z,1.85
2023-01-03T13:35:46.446Z,1.17
2023-01-03T13:38:25.838Z,0.90
2023-01-03T13:43:49.714Z,2.55
2023-01-03T13:46:28.418Z,3.28
2023-01-03T13:49:03.470Z,1.33
2023-01-03T13:51:44.762Z,0.73
2023-01-03T13:54:11.199Z,0.82
2023-01-03T13:56:43.925Z,3.65
2023-01-03T13:59:22.549Z,0.73
2023-01-03T14:02:07.353Z,1.63
2023-01-03T14:05:09.576Z,4.15
2023-01-03T14:07:56.542Z,2.15
2023-01-03T14:11:10.891Z,0.95
2023-01-03T14:13:39.020Z,0.93
2023-01-03T14:16:27.473Z,1.23
2023-01-03T14:19:12.261Z,1.13
2023-01-03T14:21:41.651Z,1.35
2023-01-03T14:24:17.980Z,2.25
2023-01-03T14:26:44.608Z,2.10
2023-01-03T14:29:17.927Z,2.55
2023-01-03T14:31:47.689Z,2.40
2023-01-03T14:34:45.060Z,1.58
2023-01-03T14:37:23.166Z,4.13
2023-01-03T14:39:56.569Z,3.42
2023-01-03T14:42:23.965Z,5.68
2023-01-03T14:45:02.656Z,2.13
2023-01-03T14:47:35.604Z,2.92
2023-01-03T14:50:04.156Z,3.53
2023-01-03T14:52:33.931Z,2.83
2023-01-03T14:55:12.359Z,2.72
2023-01-03T14:57:40.017Z,3.67
2023-01-03T15:00:11.186Z,3.47
2023-01-03T15:02:40.061Z,3.25
2023-01-03T15:05:31.987Z,2.65
2023-01-03T15:08:17.223Z,2.85
2023-01-03T15:10:49.061Z,2.63
2023-01-03T15:13:42.143Z,3.55
2023-01-03T15:16:25.675Z,7.07
2023-01-03T15:19:00.109Z,3.78
2023-01-03T15:21:26.806Z,2.22
2023-01-03T15:23:54.566Z,4.22
2023-01-03T15:26:27.051Z,5.65
2023-01-03T15:29:07.175Z,3.22
2023-01-03T15:31:37.779Z,1.67
2023-01-03T15:34:26.312Z,3.80
2023-01-03T15:37:02.347Z,3.97
2023-01-03T15:42:34.642Z,4.28
2023-01-03T15:44:48.286Z,3.80
2023-01-03T15:47:19.591Z,5.63
2023-01-03T15:49:48.896Z,2.20
2023-01-03T15:52:16.488Z,2.67
2023-01-03T15:54:44.678Z,3.40
2023-01-03T15:57:17.965Z,3.42
2023-01-03T15:59:44.487Z,3.47
2023-01-03T16:02:17.871Z,1.83
2023-01-03T16:04:45.662Z,5.13
2023-01-03T16:07:12.673Z,2.17
2023-01-03T16:09:39.740Z,3.17
2023-01-03T16:12:12.677Z,4.85
2023-01-03T16:14:41.893Z,5.55
2023-01-03T16:17:15.917Z,4.28
2023-01-03T16:19:45.999Z,4.68
2023-01-03T16:25:00.374Z,5.03
2023-01-03T16:27:26.896Z,5.60
2023-01-03T16:29:53.416Z,6.60
2023-01-03T16:32:23.627Z,3.80
2023-01-03T16:34:50.882Z,2.22
2023-01-03T16:37:17.458Z,3.05
2023-01-03T16:39:47.965Z,2.60
2023-01-03T16:42:15.306Z,2.10
2023-01-03T16:44:43.992Z,1.88
2023-01-03T16:47:19.335Z,4.53
2023-01-03T16:49:52.741Z,4.60
2023-01-03T16:52:26.826Z,2.58
2023-01-03T16:54:54.769Z,3.47
2023-01-03T16:57:22.192Z,2.55
2023-01-03T16:59:49.389Z,2.60
2023-01-03T17:02:16.193Z,3.33
2023-01-03T17:04:42.823Z,2.42
2023-01-03T17:07:19.010Z,3.97
2023-01-03T17:09:47.465Z,5.03
2023-01-03T17:12:17.222Z,3.97
2023-01-03T17:14:43.754Z,3.88
2023-01-03T17:17:18.086Z,3.70
2023-01-03T17:20:04.057Z,4.65
2023-01-03T17:22:31.685Z,4.63
2023-01-03T17:24:58.316Z,2.95
2023-01-03T17:27:31.415Z,4.80
2023-01-03T17:30:05.373Z,4.10
2023-01-03T17:32:31.926Z,3.25
2023-01-03T17:34:58.457Z,4.55
2023-01-03T17:37:25.610Z,2.22
2023-01-03T17:39:57.786Z,2.35
2023-01-03T17:42:25.571Z,3.83
2023-01-03T17:44:52.600Z,4.45
2023-01-03T17:47:23.264Z,2.67
2023-01-03T17:49:49.772Z,3.85
2023-01-03T17:52:24.285Z,3.25
2023-01-03T17:54:51.729Z,3.95
2023-01-03T17:57:18.353Z,2.85
2023-01-03T17:59:44.882Z,5.57
2023-01-03T18:02:20.607Z,2.58
2023-01-03T18:07:35.159Z,2.55
2023-01-03T18:10:01.842Z,5.18
2023-01-03T18:12:28.431Z,3.67
2023-01-03T18:14:55.083Z,2.42
2023-01-03T18:17:33.265Z,3.58
2023-01-03T18:20:00.677Z,3.83
2023-01-03T18:22:28.322Z,3.00
2023-01-03T18:24:56.701Z,3.75
2023-01-03T18:27:25.523Z,2.60
2023-01-03T18:29:52.253Z,6.97
2023-01-03T18:32:24.710Z,2.55
2023-01-03T18:34:51.285Z,2.47
2023-01-03T18:37:18.012Z,0.77
2023-01-03T18:39:44.918Z,2.75
2023-01-03T18:42:14.655Z,3.05
2023-01-03T18:44:41.167Z,4.88
2023-01-03T18:47:14.756Z,2.28
2023-01-03T18:49:41.327Z,5.68
2023-01-03T18:52:23.460Z,3.17
2023-01-03T18:54:51.137Z,4.65
2023-01-03T18:57:18.248Z,6.88
2023-01-03T18:59:44.763Z,5.10
2023-01-03T19:02:16.408Z,4.75
2023-01-03T19:04:49.181Z,2.95
2023-01-03T19:07:31.746Z,4.93
2023-01-03T19:09:59.464Z,5.97
2023-01-03T19:12:26.045Z,5.00
2023-01-03T19:14:52.696Z,4.60
2023-01-03T19:17:19.919Z,4.38
2023-01-03T19:19:46.679Z,5.80
2023-01-03T19:22:19.116Z,5.00
2023-01-03T19:24:45.842Z,6.63
2023-01-03T19:27:18.509Z,3.13
2023-01-03T19:29:45.413Z,2.13
2023-01-03T19:32:27.539Z,3.85
2023-01-03T19:34:54.600Z,9.05
2023-01-03T19:37:21.298Z,1.27
2023-01-03T19:39:48.217Z,4.53
2023-01-03T19:42:18.270Z,3.78
2023-01-03T19:47:14.507Z,6.35
2023-01-03T19:49:42.105Z,2.15
2023-01-03T19:52:08.723Z,3.05
2023-01-03T19:54:35.323Z,2.13
2023-01-03T19:57:02.010Z,3.17
2023-01-03T19:59:31.151Z,1.27
2023-01-03T20:02:24.099Z,3.53
2023-01-03T20:04:44.628Z,2.50
2023-01-03T20:07:14.575Z,1.98
2023-01-03T20:09:41.090Z,4.00
2023-01-03T20:12:13.355Z,0.65
2023-01-03T20:14:40.136Z,1.90
2023-01-03T20:17:19.286Z,2.05
2023-01-03T20:19:45.829Z,2.00
2023-01-03T20:22:30.438Z,1.70
2023-01-03T20:24:59.141Z,3.17
2023-01-03T20:27:25.763Z,1.25
2023-01-03T20:29:52.286Z,3.42
2023-01-03T20:32:18.780Z,2.17
2023-01-03T20:34:45.267Z,2.40
2023-01-03T20:37:17.347Z,3.40
2023-01-03T20:39:44.597Z,2.50
2023-01-03T20:42:20.411Z,5.53
2023-01-03T20:44:47.022Z,3.78
2023-01-03T20:47:14.753Z,4.32
2023-01-03T20:49:42.354Z,2.25
2023-01-03T20:52:18.483Z,3.28
2023-01-03T20:54:45.070Z,8.07
2023-01-03T20:57:18.914Z,2.78
2023-01-03T20:59:45.457Z,2.28
2023-01-03T21:02:12.535Z,2.90
2023-01-03T21:04:39.767Z,3.58
2023-01-03T21:07:11.517Z,3.92
2023-01-03T21:09:38.498Z,3.90
2023-01-03T21:12:05.240Z,4.05
2023-01-03T21:14:31.718Z,5.38
2023-01-03T21:16:58.251Z,3.10
2023-01-03T21:19:24.873Z,3.17
2023-01-03T21:21:53.938Z,3.88
2023-01-03T21:24:22.774Z,3.33
2023-01-03T21:26:49.700Z,1.67
2023-01-03T21:29:16.232Z,4.45
2023-01-03T21:31:43.269Z,4.25
2023-01-03T21:34:18.820Z,1.98
2023-01-03T21:36:45.935Z,4.43
2023-01-03T21:39:12.908Z,3.10
2023-01-03T21:41:40.436Z,7.80
2023-01-03T21:44:06.985Z,5.18
2023-01-03T21:46:33.558Z,1.90
2023-01-03T21:49:00.160Z,6.57
2023-01-03T21:51:38.010Z,1.02
2023-01-03T21:54:07.854Z,3.03
2023-01-03T21:56:34.730Z,5.28
2023-01-03T21:59:01.362Z,4.07
2023-01-03T22:01:28.130Z,3.80
2023-01-03T22:03:54.871Z,4.43
2023-01-03T22:06:21.435Z,2.30
2023-01-03T22:08:49.000Z,1.15
2023-01-03T22:11:15.554Z,4.70
2023-01-03T22:13:42.335Z,4.20
2023-01-03T22:16:10.147Z,3.90
2023-01-03T22:18:36.917Z,1.73
2023-01-03T22:21:04.758Z,2.17
2023-01-03T22:23:31.438Z,3.15
2023-01-03T22:26:06.289Z,2.45
2023-01-03T22:28:39.126Z,1.90
2023-01-03T22:31:11.456Z,2.25
2023-01-03T22:33:38.034Z,1.95
2023-01-03T22:36:05.172Z,2.90
2023-01-03T22:38:31.724Z,2.10
2023-01-03T22:40:58.270Z,4.70
2023-01-03T22:43:24.971Z,2.22
2023-01-03T22:45:51.598Z,1.85
2023-01-03T22:48:18.163Z,4.90
2023-01-03T22:50:44.759Z,4.68
2023-01-03T22:53:11.262Z,4.13
2023-01-03T22:55:41.160Z,4.00
2023-01-03T22:58:07.685Z,3.10
2023-01-03T23:00:34.201Z,3.38
2023-01-03T23:03:01.835Z,4.07
2023-01-03T23:05:28.564Z,3.05
2023-01-03T23:07:55.140Z,1.33
2023-01-03T23:10:21.702Z,5.38
2023-01-03T23:12:48.262Z,3.75
2023-01-03T23:15:14.840Z,3.10
2023-01-03T23:17:41.360Z,1.90
2023-01-03T23:20:08.401Z,3.05
2023-01-03T23:22:34.963Z,1.73
2023-01-03T23:25:01.444Z,3.15
2023-01-03T23:27:28.015Z,6.70
2023-01-03T23:29:55.026Z,3.45
2023-01-03T23:32:21.538Z,3.75
2023-01-03T23:34:48.147Z,2.70
2023-01-03T23:37:14.741Z,4.32
2023-01-03T23:39:41.662Z,4.68
2023-01-03T23:42:08.277Z,4.63
2023-01-03T23:44:34.797Z,4.35
2023-01-03T23:47:04.969Z,3.28
2023-01-03T23:49:34.411Z,2.97
2023-01-03T23:52:00.933Z,3.60
2023-01-03T23:54:27.439Z,2.80
2023-01-03T23:56:54.044Z,4.03
2023-01-03T23:59:20.733Z,2.35
