createdAt,value
2023-02-11T00:01:42.446Z,97819.44
2023-02-11T00:04:11.132Z,97811.03
2023-02-11T00:06:39.628Z,97808.53
2023-02-11T00:09:08.708Z,97808.53
2023-02-11T00:11:37.413Z,97795.13
2023-02-11T00:14:09.095Z,97803.47
2023-02-11T00:16:37.729Z,97797.63
2023-02-11T00:19:07.090Z,97790.91
2023-02-11T00:21:36.328Z,97788.41
2023-02-11T00:26:58.660Z,97780.03
2023-02-11T00:29:28.539Z,97779.16
2023-02-11T00:31:57.149Z,97775.81
2023-02-11T00:34:25.757Z,97779.97
2023-02-11T00:36:55.194Z,97768.25
2023-02-11T00:39:48.439Z,97774.13
2023-02-11T00:42:17.121Z,97765.75
2023-02-11T00:44:47.367Z,97765.75
2023-02-11T00:47:15.863Z,97769.06
2023-02-11T00:49:44.900Z,97764.03
2023-02-11T00:52:13.807Z,97765.69
2023-02-11T00:54:42.997Z,97763.19
2023-02-11T00:57:15.761Z,97764.84
2023-02-11T00:59:47.955Z,97766.50
2023-02-11T01:02:16.761Z,97766.50
2023-02-11T01:04:45.448Z,97739.69
2023-02-11T01:07:14.074Z,97768.97
2023-02-11T01:09:42.689Z,97769.78
2023-02-11T01:12:11.442Z,97771.44
2023-02-11T01:14:47.629Z,97769.78
2023-02-11T01:17:16.737Z,97769.72
2023-02-11T01:19:45.469Z,97768.06
2023-02-11T01:22:14.317Z,97765.56
2023-02-11T01:24:43.023Z,97759.69
2023-02-11T01:27:11.660Z,97758.84
2023-02-11T01:29:40.189Z,97758.06
2023-02-11T01:32:10.613Z,97764.72
2023-02-11T01:34:47.036Z,97753.91
2023-02-11T01:37:15.753Z,97743.88
2023-02-11T01:39:46.466Z,97750.56
2023-02-11T01:42:17.748Z,97739.69
2023-02-11T01:44:46.514Z,97738.84
2023-02-11T01:47:16.354Z,97738.09
2023-02-11T01:49:47.466Z,97733.88
2023-02-11T01:52:20.305Z,97733.03
2023-02-11T01:55:09.407Z,97729.66
2023-02-11T01:57:40.630Z,97725.50
2023-02-11T02:00:12.370Z,97728.88
2023-02-11T02:02:46.102Z,97728.88
2023-02-11T02:05:23.138Z,97725.56
2023-02-11T02:07:57.540Z,97723.06
2023-02-11T02:10:32.709Z,97724.72
2023-02-11T02:13:01.159Z,97713.91
2023-02-11T02:15:31.897Z,97712.25
2023-02-11T02:18:11.770Z,97706.41
2023-02-11T02:21:28.099Z,97703.00
2023-02-11T02:24:11.491Z,97695.50
2023-02-11T02:27:00.456Z,97701.34
2023-02-11T02:29:52.619Z,97704.69
2023-02-11T02:32:43.678Z,97708.06
2023-02-11T02:35:20.808Z,97703.19
2023-02-11T02:37:53.581Z,97699.09
2023-02-11T02:40:27.469Z,97699.06
2023-02-11T02:42:56.681Z,97690.59
2023-02-11T02:45:25.325Z,97684.69
2023-02-11T02:47:55.178Z,97688.03
2023-02-11T02:50:30.401Z,97679.41
2023-02-11T02:53:10.193Z,97668.47
2023-02-11T02:55:46.073Z,97667.59
2023-02-11T02:58:35.429Z,97668.31
2023-02-11T03:01:10.352Z,97667.50
2023-02-11T03:03:44.873Z,97665.03
2023-02-11T03:06:19.879Z,97658.31
2023-02-11T03:08:51.160Z,97662.47
2023-02-11T03:11:21.578Z,97656.50
2023-02-11T03:13:51.304Z,97650.59
2023-02-11T03:16:22.805Z,97647.25
2023-02-11T03:19:01.310Z,97639.75
2023-02-11T03:21:31.045Z,97641.53
2023-02-11T03:24:03.192Z,97642.38
2023-02-11T03:26:35.534Z,97641.59
2023-02-11T03:29:08.105Z,97636.44
2023-02-11T03:31:41.818Z,97638.06
2023-02-11T03:34:16.636Z,97643.91
2023-02-11T03:36:49.890Z,97638.84
2023-02-11T03:39:24.388Z,97648.94
2023-02-11T03:42:02.055Z,97647.34
2023-02-11T03:44:34.713Z,97585.59
2023-02-11T03:47:05.376Z,97629.66
2023-02-11T03:49:36.000Z,97618.75
2023-02-11T03:52:06.178Z,97617.97
2023-02-11T03:54:35.200Z,97624.66
2023-02-11T03:57:04.574Z,97625.31
2023-02-11T03:59:33.363Z,97619.28
2023-02-11T04:02:01.997Z,97633.47
2023-02-11T04:04:31.154Z,97630.78
2023-02-11T04:07:01.013Z,97628.16
2023-02-11T04:09:29.679Z,97625.78
2023-02-11T04:11:58.278Z,97629.31
2023-02-11T04:14:26.691Z,97631.94
2023-02-11T04:16:57.819Z,97632.88
2023-02-11T04:19:26.424Z,97620.38
2023-02-11T04:21:55.774Z,97622.06
2023-02-11T04:24:25.656Z,97623.53
2023-02-11T04:26:54.296Z,97612.38
2023-02-11T04:29:22.880Z,97622.28
2023-02-11T04:31:51.656Z,97618.03
2023-02-11T04:34:20.430Z,97615.38
2023-02-11T04:36:50.055Z,97608.53
2023-02-11T04:39:18.949Z,97605.94
2023-02-11T04:41:48.962Z,97596.44
2023-02-11T04:44:17.804Z,97589.69
2023-02-11T04:46:46.613Z,97581.97
2023-02-11T04:49:16.686Z,97593.69
2023-02-11T04:51:49.161Z,97595.41
2023-02-11T04:54:18.452Z,97598.72
2023-02-11T04:56:48.337Z,97610.47
2023-02-11T04:59:17.198Z,97608.88
2023-02-11T05:01:45.652Z,97611.34
2023-02-11T05:04:14.315Z,97613.84
2023-02-11T05:06:42.626Z,97608.88
2023-02-11T05:09:13.066Z,97616.22
2023-02-11T05:11:41.922Z,97607.91
2023-02-11T05:14:18.620Z,97608.72
2023-02-11T05:16:47.492Z,97609.50
2023-02-11T05:19:16.447Z,97599.41
2023-02-11T05:22:00.219Z,97598.47
2023-02-11T05:24:31.794Z,97602.84
2023-02-11T05:27:00.351Z,97601.25
2023-02-11T05:29:30.877Z,97591.88
2023-02-11T05:32:00.503Z,97591.72
2023-02-11T05:34:29.112Z,97590.06
2023-02-11T05:36:57.766Z,97583.16
2023-02-11T05:39:26.883Z,97580.66
2023-02-11T05:41:55.389Z,97574.00
2023-02-11T05:44:23.874Z,97563.03
2023-02-11T05:46:53.838Z,97558.06
2023-02-11T05:49:22.114Z,97554.81
2023-02-11T05:51:50.860Z,97547.03
2023-02-11T05:54:19.477Z,97549.28
2023-02-11T05:56:47.960Z,97550.06
2023-02-11T05:59:16.786Z,97537.50
2023-02-11T06:01:45.567Z,97558.50
2023-02-11T06:04:15.959Z,97548.41
2023-02-11T06:06:44.803Z,97537.53
2023-02-11T06:09:15.238Z,97549.25
2023-02-11T06:11:46.891Z,97556.72
2023-02-11T06:14:15.548Z,97542.44
2023-02-11T06:16:44.328Z,97545.09
2023-02-11T06:19:12.839Z,97544.91
2023-02-11T06:21:44.483Z,97547.53
2023-02-11T06:24:13.738Z,97543.44
2023-02-11T06:26:42.801Z,97553.19
2023-02-11T06:29:11.615Z,97556.50
2023-02-11T06:31:40.534Z,97553.06
2023-02-11T06:34:09.647Z,97550.56
2023-02-11T06:36:39.221Z,97541.94
2023-02-11T06:39:09.360Z,97542.66
2023-02-11T06:41:37.966Z,97535.13
2023-02-11T06:44:09.547Z,97548.47
2023-02-11T06:46:38.198Z,97541.66
2023-02-11T06:49:07.150Z,97538.13
2023-02-11T06:51:35.703Z,97546.47
2023-02-11T06:54:06.189Z,97559.59
2023-02-11T06:56:37.124Z,97554.16
2023-02-11T06:59:06.121Z,97554.44
2023-02-11T07:01:36.929Z,97552.81
2023-02-11T07:04:05.911Z,97559.50
2023-02-11T07:06:37.812Z,97551.78
2023-02-11T07:09:06.967Z,97550.78
2023-02-11T07:11:51.604Z,97532.09
2023-02-11T07:14:20.293Z,97538.75
2023-02-11T07:17:16.858Z,97533.69
2023-02-11T07:19:45.792Z,97540.41
2023-02-11T07:22:17.384Z,97547.19
2023-02-11T07:24:46.163Z,97537.84
2023-02-11T07:27:19.936Z,97530.38
2023-02-11T07:29:49.084Z,97526.94
2023-02-11T07:32:17.918Z,97523.41
2023-02-11T07:34:48.223Z,97530.19
2023-02-11T07:37:16.955Z,97519.13
2023-02-11T07:39:45.701Z,97530.72
2023-02-11T07:43:13.004Z,97514.88
2023-02-11T07:45:42.942Z,97524.00
2023-02-11T07:48:11.356Z,97513.91
2023-02-11T07:50:41.751Z,97519.47
2023-02-11T07:53:10.377Z,97535.25
2023-02-11T07:55:39.057Z,97534.50
2023-02-11T07:58:07.635Z,97524.22
2023-02-11T08:00:36.185Z,97527.53
2023-02-11T08:03:08.506Z,97520.34
2023-02-11T08:05:39.667Z,97504.38
2023-02-11T08:08:08.321Z,97511.81
2023-02-11T08:10:37.451Z,97500.47
2023-02-11T08:13:06.421Z,97505.19
2023-02-11T08:15:35.201Z,97490.22
2023-02-11T08:18:03.659Z,97498.59
2023-02-11T08:20:33.664Z,97500.44
2023-02-11T08:23:03.113Z,97494.22
2023-02-11T08:25:31.575Z,97498.88
2023-02-11T08:28:00.457Z,97498.72
2023-02-11T08:30:31.937Z,97493.13
2023-02-11T08:33:00.579Z,97499.66
2023-02-11T08:35:29.751Z,97501.88
2023-02-11T08:37:59.731Z,97503.75
2023-02-11T08:40:28.877Z,97515.63
2023-02-11T08:42:57.268Z,97515.25
2023-02-11T08:45:25.733Z,97527.34
2023-02-11T08:47:54.197Z,97537.66
2023-02-11T08:50:22.957Z,97542.94
2023-02-11T08:52:52.747Z,97547.63
2023-02-11T08:55:22.544Z,97533.88
2023-02-11T08:57:51.593Z,97534.81
2023-02-11T09:00:21.050Z,97535.53
2023-02-11T09:02:49.680Z,97527.75
2023-02-11T09:05:19.811Z,97521.56
2023-02-11T09:07:50.668Z,97532.13
2023-02-11T09:10:19.278Z,97536.66
2023-02-11T09:14:03.200Z,97534.75
2023-02-11T09:16:35.228Z,97527.50
2023-02-11T09:19:06.463Z,97534.28
2023-02-11T09:21:35.279Z,97536.81
2023-02-11T09:24:03.970Z,97534.28
2023-02-11T09:26:34.701Z,97534.56
2023-02-11T09:29:03.691Z,97536.53
2023-02-11T09:31:35.098Z,97544.84
2023-02-11T09:34:09.760Z,97556.53
2023-02-11T09:36:41.389Z,97564.41
2023-02-11T09:39:18.941Z,97562.81
2023-02-11T09:42:01.983Z,97550.19
2023-02-11T09:44:34.298Z,97565.75
2023-02-11T09:47:07.087Z,97563.69
2023-02-11T09:49:41.556Z,97569.47
2023-02-11T09:52:15.702Z,97565.50
2023-02-11T09:54:54.054Z,97559.31
2023-02-11T09:57:28.648Z,97558.56
2023-02-11T09:59:58.223Z,97555.31
2023-02-11T10:02:32.612Z,97545.50
2023-02-11T10:05:15.524Z,97545.47
2023-02-11T10:07:49.939Z,97554.94
2023-02-11T10:10:28.870Z,97555.88
2023-02-11T10:13:16.930Z,97550.78
2023-02-11T10:15:49.956Z,97528.69
2023-02-11T10:18:41.705Z,97547.28
2023-02-11T10:21:20.707Z,97528.56
2023-02-11T10:23:53.032Z,97534.03
2023-02-11T10:26:23.876Z,97531.25
2023-02-11T10:28:56.616Z,97543.22
2023-02-11T10:31:27.769Z,97526.09
2023-02-11T10:34:03.317Z,97534.78
2023-02-11T10:36:35.439Z,97538.06
2023-02-11T10:39:12.781Z,97539.78
2023-02-11T10:41:47.827Z,97527.13
2023-02-11T10:44:25.283Z,97533.88
2023-02-11T10:46:57.243Z,97534.84
2023-02-11T10:49:48.440Z,97527.75
2023-02-11T10:52:22.316Z,97515.72
2023-02-11T10:54:58.890Z,97507.88
2023-02-11T10:57:30.380Z,97531.16
2023-02-11T11:00:04.208Z,97509.53
2023-02-11T11:02:36.338Z,97504.63
2023-02-11T11:05:45.345Z,97486.22
2023-02-11T11:08:16.312Z,97505.13
2023-02-11T11:10:51.383Z,97507.09
2023-02-11T11:13:32.410Z,97501.16
2023-02-11T11:16:18.515Z,97515.94
2023-02-11T11:18:48.398Z,97509.94
2023-02-11T11:21:19.745Z,97492.94
2023-02-11T11:24:19.146Z,97493.91
2023-02-11T11:26:50.421Z,97491.78
2023-02-11T11:29:20.484Z,97492.22
2023-02-11T11:31:53.017Z,97488.78
2023-02-11T11:34:25.420Z,97482.31
2023-02-11T11:36:54.122Z,97491.94
2023-02-11T11:39:26.298Z,97489.00
2023-02-11T11:41:58.073Z,97492.91
2023-02-11T11:44:32.982Z,97481.69
2023-02-11T11:47:19.161Z,97455.50
2023-02-11T11:49:52.289Z,97461.59
2023-02-11T11:52:26.763Z,97456.94
2023-02-11T11:55:23.109Z,97461.66
2023-02-11T11:57:52.173Z,97458.16
2023-02-11T12:00:25.001Z,97455.06
2023-02-11T12:03:14.379Z,97449.66
2023-02-11T12:05:45.898Z,97435.38
2023-02-11T12:08:19.737Z,97436.03
2023-02-11T12:10:58.419Z,97428.88
2023-02-11T12:13:37.502Z,97441.19
2023-02-11T12:16:13.909Z,97423.91
2023-02-11T12:19:17.454Z,97440.44
2023-02-11T12:21:51.230Z,97405.75
2023-02-11T12:25:07.144Z,97412.78
2023-02-11T12:27:45.407Z,97399.81
2023-02-11T12:30:23.043Z,97396.78
2023-02-11T12:32:58.374Z,97401.00
2023-02-11T12:35:49.724Z,97378.59
2023-02-11T12:38:27.533Z,97376.25
2023-02-11T12:41:45.408Z,97373.06
2023-02-11T12:44:24.465Z,97385.78
2023-02-11T12:46:58.368Z,97388.84
2023-02-11T12:49:39.748Z,97388.59
2023-02-11T12:52:20.993Z,97379.78
2023-02-11T12:54:55.551Z,97368.13
2023-02-11T12:57:43.620Z,97379.50
2023-02-11T13:00:19.719Z,97384.38
2023-02-11T13:02:54.624Z,97366.47
2023-02-11T13:05:29.749Z,97386.06
2023-02-11T13:08:03.948Z,97388.44
2023-02-11T13:10:35.240Z,97401.56
2023-02-11T13:13:17.954Z,97394.88
2023-02-11T13:15:54.041Z,97390.59
2023-02-11T13:18:51.403Z,97406.41
2023-02-11T13:21:44.968Z,97400.56
2023-02-11T13:24:21.574Z,97391.84
2023-02-11T13:26:55.842Z,97391.09
2023-02-11T13:29:31.442Z,97388.72
2023-02-11T13:32:10.273Z,97389.47
2023-02-11T13:35:27.821Z,97390.22
2023-02-11T13:38:00.021Z,97387.19
2023-02-11T13:40:31.225Z,97401.34
2023-02-11T13:43:04.137Z,97388.81
2023-02-11T13:45:37.492Z,97395.16
2023-02-11T13:48:10.315Z,97393.66
2023-02-11T13:50:40.590Z,97378.59
2023-02-11T13:53:44.020Z,97388.81
2023-02-11T13:56:27.194Z,97396.44
2023-02-11T13:59:00.782Z,97387.44
2023-02-11T14:02:23.322Z,97404.06
2023-02-11T14:05:41.134Z,97396.41
2023-02-11T14:08:37.504Z,97394.44
2023-02-11T14:11:12.454Z,97403.56
2023-02-11T14:14:17.487Z,97420.09
2023-02-11T14:17:25.365Z,97405.69
2023-02-11T14:19:54.170Z,97407.91
2023-02-11T14:22:27.323Z,97393.94
2023-02-11T14:24:58.308Z,97406.63
2023-02-11T14:27:47.661Z,97401.44
2023-02-11T14:30:36.539Z,97416.88
2023-02-11T14:33:38.312Z,97404.19
2023-02-11T14:36:16.056Z,97391.53
2023-02-11T14:38:57.619Z,97394.31
2023-02-11T14:41:27.641Z,97390.63
2023-02-11T14:44:00.294Z,97388.03
2023-02-11T14:46:33.315Z,97390.28
2023-02-11T14:49:08.057Z,97394.13
2023-02-11T14:51:41.264Z,97382.63
2023-02-11T14:54:17.145Z,97382.31
2023-02-11T14:56:47.697Z,97382.88
2023-02-11T14:59:21.493Z,97394.31
2023-02-11T15:01:55.765Z,97399.19
2023-02-11T15:04:26.626Z,97387.13
2023-02-11T15:06:56.001Z,97390.91
2023-02-11T15:09:32.477Z,97401.56
2023-02-11T15:12:01.542Z,97409.00
2023-02-11T15:14:34.626Z,97404.25
2023-02-11T15:17:05.338Z,97399.25
2023-02-11T15:19:36.497Z,97403.41
2023-02-11T15:22:06.038Z,97402.22
2023-02-11T15:24:39.704Z,97404.72
2023-02-11T15:27:16.450Z,97402.34
2023-02-11T15:29:49.443Z,97392.75
2023-02-11T15:32:19.970Z,97399.94
2023-02-11T15:34:50.274Z,97401.50
2023-02-11T15:37:22.058Z,97407.63
2023-02-11T15:39:53.052Z,97409.88
2023-02-11T15:42:24.699Z,97398.88
2023-02-11T15:45:12.100Z,97407.00
2023-02-11T15:47:50.042Z,97394.41
2023-02-11T15:50:22.146Z,97384.44
2023-02-11T15:52:51.504Z,97371.06
2023-02-11T15:55:22.209Z,97364.25
2023-02-11T15:57:57.992Z,97372.75
2023-02-11T16:00:30.558Z,97392.31
2023-02-11T16:02:59.054Z,97395.63
2023-02-11T16:05:33.500Z,97395.00
2023-02-11T16:08:14.023Z,97402.75
2023-02-11T16:10:59.573Z,97388.53
2023-02-11T16:13:30.900Z,97381.63
2023-02-11T16:16:02.695Z,97374.16
2023-02-11T16:18:39.100Z,97389.31
2023-02-11T16:21:18.166Z,97392.47
2023-02-11T16:23:52.875Z,97401.72
2023-02-11T16:26:27.935Z,97394.25
2023-02-11T16:29:05.618Z,97394.38
2023-02-11T16:31:36.107Z,97401.22
2023-02-11T16:34:09.842Z,97389.44
2023-02-11T16:36:47.945Z,97399.69
2023-02-11T16:39:17.036Z,97391.66
2023-02-11T16:41:52.084Z,97394.28
2023-02-11T16:44:21.330Z,97391.00
2023-02-11T16:46:53.665Z,97392.88
2023-02-11T16:49:24.394Z,97389.66
2023-02-11T16:51:58.655Z,97400.69
2023-02-11T16:54:30.732Z,97390.59
2023-02-11T16:57:01.549Z,97384.63
2023-02-11T16:59:33.250Z,97384.59
2023-02-11T17:02:01.866Z,97379.22
2023-02-11T17:04:34.259Z,97387.88
2023-02-11T17:07:03.506Z,97395.41
2023-02-11T17:09:32.614Z,97404.91
2023-02-11T17:12:02.935Z,97413.59
2023-02-11T17:14:31.914Z,97412.75
2023-02-11T17:17:02.618Z,97425.34
2023-02-11T17:19:31.509Z,97428.88
2023-02-11T17:21:59.992Z,97431.50
2023-02-11T17:24:28.665Z,97440.13
2023-02-11T17:26:57.545Z,97445.16
2023-02-11T17:29:28.190Z,97444.31
2023-02-11T17:31:57.316Z,97454.47
2023-02-11T17:34:25.966Z,97453.66
2023-02-11T17:36:57.073Z,97453.72
2023-02-11T17:39:26.260Z,97467.09
2023-02-11T17:41:55.138Z,97467.22
2023-02-11T17:44:23.670Z,97468.97
2023-02-11T17:46:56.013Z,97487.56
2023-02-11T17:49:30.647Z,97471.63
2023-02-11T17:52:15.428Z,97475.75
2023-02-11T17:54:47.283Z,97482.47
2023-02-11T17:57:16.291Z,97482.47
2023-02-11T17:59:47.372Z,97482.63
2023-02-11T18:02:17.540Z,97480.19
2023-02-11T18:04:46.340Z,97473.47
2023-02-11T18:07:16.018Z,97476.72
2023-02-11T18:09:45.664Z,97477.47
2023-02-11T18:12:14.540Z,97475.88
2023-02-11T18:14:45.093Z,97478.50
2023-02-11T18:17:16.585Z,97489.53
2023-02-11T18:19:48.360Z,97481.06
2023-02-11T18:22:17.118Z,97491.25
2023-02-11T18:24:52.929Z,97497.09
2023-02-11T18:27:22.167Z,97498.63
2023-02-11T18:29:51.117Z,97496.34
2023-02-11T18:32:19.936Z,97503.94
2023-02-11T18:34:50.223Z,97508.03
2023-02-11T18:37:18.701Z,97496.19
2023-02-11T18:39:47.457Z,97499.53
2023-02-11T18:42:16.166Z,97493.69
2023-02-11T18:44:45.174Z,97487.81
2023-02-11T18:47:14.303Z,97497.06
2023-02-11T18:49:42.879Z,97504.69
2023-02-11T18:52:13.577Z,97514.69
2023-02-11T18:54:42.830Z,97513.97
2023-02-11T18:57:11.897Z,97502.13
2023-02-11T18:59:46.610Z,97501.78
2023-02-11T19:02:15.532Z,97500.25
2023-02-11T19:04:44.674Z,97508.03
2023-02-11T19:07:15.600Z,97505.53
2023-02-11T19:09:46.328Z,97506.22
2023-02-11T19:12:17.116Z,97508.97
2023-02-11T19:14:46.048Z,97518.25
2023-02-11T19:17:16.336Z,97509.00
2023-02-11T19:19:46.706Z,97514.81
2023-02-11T19:22:19.159Z,97523.22
2023-02-11T19:24:48.471Z,97520.69
2023-02-11T19:27:17.385Z,97524.59
2023-02-11T19:29:46.073Z,97517.81
2023-02-11T19:32:17.259Z,97521.94
2023-02-11T19:34:46.393Z,97519.44
2023-02-11T19:37:16.714Z,97522.91
2023-02-11T19:39:45.695Z,97525.44
2023-02-11T19:42:15.022Z,97521.31
2023-02-11T19:44:43.768Z,97520.34
2023-02-11T19:47:15.273Z,97528.03
2023-02-11T19:49:44.249Z,97531.41
2023-02-11T19:52:14.332Z,97534.03
2023-02-11T19:54:47.934Z,97545.88
2023-02-11T19:57:31.776Z,97550.03
2023-02-11T20:00:03.702Z,97551.47
2023-02-11T20:02:32.132Z,97553.00
2023-02-11T20:05:00.861Z,97547.03
2023-02-11T20:07:31.098Z,97547.94
2023-02-11T20:10:01.610Z,97538.47
2023-02-11T20:12:30.427Z,97531.84
2023-02-11T20:14:59.377Z,97533.41
2023-02-11T20:17:28.449Z,97539.13
2023-02-11T20:20:01.186Z,97541.69
2023-02-11T20:22:29.981Z,97545.13
2023-02-11T20:24:59.197Z,97551.19
2023-02-11T20:27:29.659Z,97555.41
2023-02-11T20:29:58.479Z,97553.78
2023-02-11T20:32:28.038Z,97555.22
2023-02-11T20:35:02.381Z,97553.41
2023-02-11T20:37:30.848Z,97549.28
2023-02-11T20:40:01.270Z,97560.06
2023-02-11T20:42:32.146Z,97560.13
2023-02-11T20:45:01.246Z,97560.78
2023-02-11T20:47:30.330Z,97553.31
2023-02-11T20:50:01.840Z,97545.66
2023-02-11T20:52:33.197Z,97551.53
2023-02-11T20:55:02.334Z,97553.97
2023-02-11T20:57:35.324Z,97559.84
2023-02-11T21:00:08.229Z,97542.25
2023-02-11T21:02:44.277Z,97554.94
2023-02-11T21:05:13.617Z,97563.41
2023-02-11T21:07:42.314Z,97553.88
2023-02-11T21:10:12.383Z,97555.75
2023-02-11T21:12:42.491Z,97559.97
2023-02-11T21:15:14.507Z,97552.38
2023-02-11T21:17:43.254Z,97562.50
2023-02-11T21:20:21.089Z,97555.69
2023-02-11T21:22:49.620Z,97547.97
2023-02-11T21:25:18.399Z,97550.63
2023-02-11T21:27:48.542Z,97558.09
2023-02-11T21:30:19.284Z,97554.81
2023-02-11T21:32:48.106Z,97561.63
2023-02-11T21:38:01.509Z,97535.53
2023-02-11T21:40:30.235Z,97544.72
2023-02-11T21:43:00.184Z,97543.75
2023-02-11T21:45:32.417Z,97550.28
2023-02-11T21:48:01.654Z,97544.59
2023-02-11T21:50:30.509Z,97548.81
2023-02-11T21:52:59.212Z,97554.69
2023-02-11T21:55:27.760Z,97551.91
2023-02-11T21:57:56.542Z,97549.38
2023-02-11T22:00:26.717Z,97543.41
2023-02-11T22:02:55.535Z,97546.09
2023-02-11T22:05:24.477Z,97544.28
2023-02-11T22:07:54.051Z,97562.75
2023-02-11T22:10:48.584Z,97557.75
2023-02-11T22:13:17.196Z,97554.44
2023-02-11T22:15:47.502Z,97556.09
2023-02-11T22:18:16.076Z,97538.50
2023-02-11T22:20:45.061Z,97532.56
2023-02-11T22:23:36.525Z,97550.38
2023-02-11T22:26:06.595Z,97552.84
2023-02-11T22:28:37.563Z,97569.69
2023-02-11T22:31:12.490Z,97581.66
2023-02-11T22:36:52.914Z,97581.66
2023-02-11T22:39:21.613Z,97573.03
2023-02-11T22:41:50.291Z,97573.84
2023-02-11T22:44:33.225Z,97574.69
2023-02-11T22:47:03.914Z,97586.50
2023-02-11T22:49:33.493Z,97583.16
2023-02-11T22:52:02.107Z,97581.44
2023-02-11T22:54:31.634Z,97583.78
2023-02-11T22:57:00.494Z,97599.00
2023-02-11T22:59:29.125Z,97591.44
2023-02-11T23:01:57.950Z,97585.69
2023-02-11T23:04:28.005Z,97596.72
2023-02-11T23:06:56.944Z,97586.53
2023-02-11T23:09:25.559Z,97584.06
2023-02-11T23:11:58.123Z,97596.81
2023-02-11T23:14:29.787Z,97603.53
2023-02-11T23:16:58.796Z,97604.34
2023-02-11T23:19:28.931Z,97605.19
2023-02-11T23:21:57.745Z,97597.50
2023-02-11T23:24:26.271Z,97598.41
2023-02-11T23:26:54.855Z,97596.69
2023-02-11T23:29:23.697Z,97599.31
2023-02-11T23:31:59.420Z,97601.81
2023-02-11T23:34:29.745Z,97608.56
2023-02-11T23:37:16.039Z,97612.78
2023-02-11T23:39:45.294Z,97601.69
2023-02-11T23:42:13.940Z,97595.72
2023-02-11T23:44:42.792Z,97598.19
2023-02-11T23:47:14.376Z,97593.13
2023-02-11T23:49:44.398Z,97593.06
2023-02-11T23:52:13.070Z,97590.50
2023-02-11T23:54:43.604Z,97590.50
2023-02-11T23:57:12.191Z,97593.13
2023-02-11T23:59:43.063Z,97591.31
