createdAt,value
2022-12-31T00:02:19.759Z,2.59
2022-12-31T00:05:25.603Z,2.57
2022-12-31T00:08:32.171Z,2.59
2022-12-31T00:11:38.929Z,2.64
2022-12-31T00:14:44.385Z,2.70
2022-12-31T00:17:50.684Z,2.76
2022-12-31T00:20:56.249Z,2.84
2022-12-31T00:24:01.206Z,2.91
2022-12-31T00:27:06.454Z,2.99
2022-12-31T00:30:13.522Z,3.06
2022-12-31T00:33:19.731Z,3.12
2022-12-31T00:36:32.018Z,3.18
2022-12-31T00:39:37.976Z,3.21
2022-12-31T00:42:44.683Z,3.23
2022-12-31T00:45:51.970Z,3.27
2022-12-31T00:48:58.359Z,3.32
2022-12-31T00:52:03.498Z,3.35
2022-12-31T00:55:09.102Z,3.37
2022-12-31T00:58:16.033Z,3.33
2022-12-31T01:01:42.050Z,3.29
2022-12-31T01:04:48.509Z,3.31
2022-12-31T01:07:55.163Z,3.33
2022-12-31T01:11:23.388Z,3.35
2022-12-31T01:14:32.489Z,3.39
2022-12-31T01:17:37.952Z,3.44
2022-12-31T01:20:38.574Z,3.48
2022-12-31T01:23:45.493Z,3.50
2022-12-31T01:26:51.207Z,3.49
2022-12-31T01:29:57.190Z,3.44
2022-12-31T01:33:03.322Z,3.37
2022-12-31T01:36:08.807Z,3.32
2022-12-31T01:39:15.716Z,3.31
2022-12-31T01:42:21.015Z,3.28
2022-12-31T01:45:27.059Z,3.27
2022-12-31T01:48:39.087Z,3.27
2022-12-31T01:51:46.118Z,3.28
2022-12-31T01:54:55.981Z,3.33
2022-12-31T01:58:05.294Z,3.35
2022-12-31T02:01:11.747Z,3.41
2022-12-31T02:04:22.718Z,3.48
2022-12-31T02:07:28.900Z,3.56
2022-12-31T02:10:35.975Z,3.66
2022-12-31T02:13:43.709Z,3.71
2022-12-31T02:17:45.502Z,3.78
2022-12-31T02:21:36.422Z,3.81
2022-12-31T02:25:02.608Z,3.87
2022-12-31T02:28:28.437Z,3.89
2022-12-31T02:31:39.249Z,3.90
2022-12-31T02:35:08.414Z,3.85
2022-12-31T02:38:27.949Z,3.71
2022-12-31T02:41:52.280Z,3.59
2022-12-31T02:44:57.890Z,3.49
2022-12-31T02:48:39.812Z,3.38
2022-12-31T02:52:06.566Z,3.26
2022-12-31T02:55:24.058Z,3.16
2022-12-31T02:59:01.497Z,3.06
2022-12-31T03:02:22.305Z,2.95
2022-12-31T03:05:29.808Z,2.84
2022-12-31T03:08:41.331Z,2.76
2022-12-31T03:12:04.024Z,2.68
2022-12-31T03:15:11.915Z,2.63
2022-12-31T03:18:31.546Z,2.57
2022-12-31T03:21:54.928Z,2.51
2022-12-31T03:25:19.401Z,2.45
2022-12-31T03:28:28.835Z,2.40
2022-12-31T03:31:34.293Z,2.34
2022-12-31T03:34:39.095Z,2.29
2022-12-31T03:37:46.873Z,2.23
2022-12-31T03:41:01.407Z,2.17
2022-12-31T03:44:08.233Z,2.12
2022-12-31T03:47:13.630Z,2.07
2022-12-31T03:50:14.404Z,2.03
2022-12-31T03:53:20.092Z,1.99
2022-12-31T03:56:25.936Z,1.94
2022-12-31T03:59:31.862Z,1.92
2022-12-31T04:02:39.465Z,1.92
2022-12-31T04:05:45.977Z,1.96
2022-12-31T04:08:52.699Z,2.02
2022-12-31T04:12:01.521Z,2.10
2022-12-31T04:15:07.527Z,2.18
2022-12-31T04:18:14.187Z,2.26
2022-12-31T04:21:20.297Z,2.32
2022-12-31T04:24:26.024Z,2.37
2022-12-31T04:27:31.746Z,2.39
2022-12-31T04:30:38.275Z,2.41
2022-12-31T04:33:44.203Z,2.50
2022-12-31T04:36:49.924Z,2.53
2022-12-31T04:40:00.424Z,2.55
2022-12-31T04:43:05.622Z,2.57
2022-12-31T04:46:12.156Z,2.59
2022-12-31T04:49:17.269Z,2.59
2022-12-31T04:52:23.342Z,2.59
2022-12-31T04:55:29.687Z,2.60
2022-12-31T04:58:35.146Z,2.62
2022-12-31T05:01:44.417Z,2.66
2022-12-31T05:04:51.286Z,2.65
2022-12-31T05:07:56.842Z,2.64
2022-12-31T05:11:03.724Z,2.65
2022-12-31T05:14:10.143Z,2.63
2022-12-31T05:17:17.605Z,2.60
2022-12-31T05:20:24.689Z,2.57
2022-12-31T05:23:33.817Z,2.59
2022-12-31T05:26:39.803Z,2.62
2022-12-31T05:29:46.353Z,2.64
2022-12-31T05:32:52.211Z,2.62
2022-12-31T05:35:59.576Z,2.60
2022-12-31T05:39:04.440Z,2.53
2022-12-31T05:42:10.902Z,2.55
2022-12-31T05:45:19.331Z,2.62
2022-12-31T05:48:24.309Z,2.66
2022-12-31T05:51:30.755Z,2.72
2022-12-31T05:54:37.321Z,2.80
2022-12-31T05:57:43.792Z,2.88
2022-12-31T06:00:50.600Z,2.94
2022-12-31T06:03:56.293Z,3.00
2022-12-31T06:07:03.082Z,2.99
2022-12-31T06:10:09.333Z,3.03
2022-12-31T06:13:14.534Z,3.08
2022-12-31T06:16:23.491Z,3.14
2022-12-31T06:19:30.725Z,3.19
2022-12-31T06:22:36.843Z,3.19
2022-12-31T06:25:44.196Z,3.21
2022-12-31T06:28:49.878Z,3.24
2022-12-31T06:31:58.294Z,3.27
2022-12-31T06:35:05.828Z,3.31
2022-12-31T06:38:11.216Z,3.38
2022-12-31T06:41:21.950Z,3.44
2022-12-31T06:44:28.847Z,3.49
2022-12-31T06:47:35.003Z,3.51
2022-12-31T06:50:42.039Z,3.44
2022-12-31T06:53:47.198Z,3.46
2022-12-31T06:56:54.427Z,3.49
2022-12-31T07:00:00.235Z,3.55
2022-12-31T07:03:30.954Z,3.66
2022-12-31T07:06:47.461Z,3.75
2022-12-31T07:10:16.700Z,3.85
2022-12-31T07:13:39.061Z,3.91
2022-12-31T07:17:11.244Z,3.94
2022-12-31T07:20:31.860Z,3.95
2022-12-31T07:23:38.060Z,3.92
2022-12-31T07:27:22.156Z,3.93
2022-12-31T07:30:40.217Z,3.97
2022-12-31T07:34:07.031Z,4.05
2022-12-31T07:37:26.356Z,4.11
2022-12-31T07:41:00.576Z,4.10
2022-12-31T07:44:22.338Z,4.14
2022-12-31T07:47:36.264Z,4.20
2022-12-31T07:50:43.516Z,4.26
2022-12-31T07:53:48.540Z,4.29
2022-12-31T07:56:53.883Z,4.30
2022-12-31T08:00:23.143Z,4.29
2022-12-31T08:03:37.229Z,4.27
2022-12-31T08:07:05.184Z,4.28
2022-12-31T08:10:29.726Z,4.32
2022-12-31T08:13:36.161Z,4.30
2022-12-31T08:16:46.681Z,4.36
2022-12-31T08:19:54.985Z,4.42
2022-12-31T08:23:26.205Z,4.43
2022-12-31T08:26:36.636Z,4.41
2022-12-31T08:29:58.033Z,4.43
2022-12-31T08:33:28.100Z,4.44
2022-12-31T08:37:02.297Z,4.47
2022-12-31T08:40:40.632Z,4.48
2022-12-31T08:44:06.761Z,4.51
2022-12-31T08:47:38.281Z,4.56
2022-12-31T08:50:42.696Z,4.63
2022-12-31T08:53:50.591Z,4.67
2022-12-31T08:57:30.470Z,4.70
2022-12-31T09:00:38.626Z,4.73
2022-12-31T09:04:27.310Z,4.70
2022-12-31T09:07:32.087Z,4.67
2022-12-31T09:10:51.958Z,4.67
2022-12-31T09:14:13.628Z,4.68
2022-12-31T09:17:59.148Z,4.61
2022-12-31T09:21:06.083Z,4.56
2022-12-31T09:24:11.908Z,4.60
2022-12-31T09:27:44.637Z,4.66
2022-12-31T09:31:18.391Z,4.66
2022-12-31T09:34:30.543Z,4.55
2022-12-31T09:38:06.537Z,4.50
2022-12-31T09:41:31.014Z,4.53
2022-12-31T09:44:56.881Z,4.63
2022-12-31T09:48:26.937Z,4.69
2022-12-31T09:51:46.413Z,4.70
2022-12-31T09:55:19.965Z,4.67
2022-12-31T09:58:53.738Z,4.67
2022-12-31T10:02:42.041Z,4.68
2022-12-31T10:06:22.060Z,4.67
2022-12-31T10:09:41.413Z,4.70
2022-12-31T10:13:34.465Z,4.60
2022-12-31T10:17:11.536Z,4.55
2022-12-31T10:20:45.129Z,4.48
2022-12-31T10:24:37.378Z,4.46
2022-12-31T10:28:20.818Z,4.40
2022-12-31T10:32:01.079Z,4.38
2022-12-31T10:35:37.983Z,4.35
2022-12-31T10:39:07.435Z,4.36
2022-12-31T10:42:24.565Z,4.37
2022-12-31T10:45:54.838Z,4.36
2022-12-31T10:49:26.235Z,4.36
2022-12-31T10:52:42.189Z,4.30
2022-12-31T10:56:14.243Z,4.30
2022-12-31T10:59:45.653Z,4.38
2022-12-31T11:02:59.072Z,4.45
2022-12-31T11:06:43.888Z,4.44
2022-12-31T11:10:25.755Z,4.46
2022-12-31T11:14:21.382Z,4.48
2022-12-31T11:17:50.469Z,4.49
2022-12-31T11:21:34.266Z,4.49
2022-12-31T11:25:18.533Z,4.56
2022-12-31T11:28:52.461Z,4.62
2022-12-31T11:32:09.893Z,4.63
2022-12-31T11:35:39.277Z,4.65
2022-12-31T11:38:55.046Z,4.66
2022-12-31T11:42:08.553Z,4.61
2022-12-31T11:46:00.676Z,4.52
2022-12-31T11:49:51.539Z,4.52
2022-12-31T11:53:24.435Z,4.50
2022-12-31T11:56:35.190Z,4.56
2022-12-31T11:59:43.716Z,4.61
2022-12-31T12:02:52.488Z,4.60
2022-12-31T12:05:58.720Z,4.61
2022-12-31T12:09:04.125Z,4.63
2022-12-31T12:12:16.201Z,4.63
2022-12-31T12:15:24.974Z,4.57
2022-12-31T12:18:47.854Z,4.52
2022-12-31T12:22:00.680Z,4.48
2022-12-31T12:25:20.540Z,4.49
2022-12-31T12:28:38.401Z,4.51
2022-12-31T12:31:43.089Z,4.47
2022-12-31T12:34:53.588Z,4.45
2022-12-31T12:38:01.734Z,4.46
2022-12-31T12:41:16.811Z,4.50
2022-12-31T12:44:25.166Z,4.54
2022-12-31T12:47:31.744Z,4.57
2022-12-31T12:50:40.254Z,4.59
2022-12-31T12:54:00.572Z,4.61
2022-12-31T12:57:23.670Z,4.54
2022-12-31T13:01:08.129Z,4.49
2022-12-31T13:04:41.494Z,4.48
2022-12-31T13:08:09.145Z,4.47
2022-12-31T13:11:22.892Z,4.49
2022-12-31T13:14:48.273Z,4.52
2022-12-31T13:18:20.175Z,4.47
2022-12-31T13:21:57.370Z,4.45
2022-12-31T13:25:21.809Z,4.45
2022-12-31T13:28:30.370Z,4.45
2022-12-31T13:31:44.713Z,4.45
2022-12-31T13:34:56.393Z,4.45
2022-12-31T13:38:05.589Z,4.45
2022-12-31T13:41:37.328Z,4.46
2022-12-31T13:45:02.739Z,4.49
2022-12-31T13:48:15.452Z,4.47
2022-12-31T13:51:31.730Z,4.43
2022-12-31T13:55:08.039Z,4.38
2022-12-31T13:58:24.065Z,4.31
2022-12-31T14:01:41.366Z,4.32
2022-12-31T14:04:53.432Z,4.31
2022-12-31T14:08:09.278Z,4.33
2022-12-31T14:11:45.100Z,4.30
2022-12-31T14:15:02.015Z,4.30
2022-12-31T14:18:43.274Z,4.31
2022-12-31T14:22:08.708Z,4.34
2022-12-31T14:25:13.587Z,4.25
2022-12-31T14:28:20.813Z,4.24
2022-12-31T14:31:34.458Z,4.17
2022-12-31T14:34:59.466Z,4.09
2022-12-31T14:38:16.035Z,4.06
2022-12-31T14:42:02.127Z,4.03
2022-12-31T14:45:47.832Z,3.99
2022-12-31T14:49:32.068Z,3.96
2022-12-31T14:52:41.475Z,3.88
2022-12-31T14:55:53.030Z,3.86
2022-12-31T14:59:02.035Z,3.87
2022-12-31T15:02:08.781Z,3.86
2022-12-31T15:05:28.761Z,3.85
2022-12-31T15:09:08.925Z,3.89
2022-12-31T15:12:25.513Z,3.88
2022-12-31T15:16:00.617Z,3.88
2022-12-31T15:19:11.991Z,3.80
2022-12-31T15:22:56.813Z,3.72
2022-12-31T15:26:06.433Z,3.67
2022-12-31T15:29:24.226Z,3.62
2022-12-31T15:32:39.351Z,3.57
2022-12-31T15:35:46.998Z,3.49
2022-12-31T15:38:53.777Z,3.42
2022-12-31T15:45:17.639Z,3.15
2022-12-31T15:48:25.385Z,3.03
2022-12-31T15:51:37.617Z,2.94
2022-12-31T15:55:01.057Z,2.92
2022-12-31T15:58:09.861Z,2.91
2022-12-31T16:01:37.362Z,2.86
2022-12-31T16:04:47.462Z,2.79
2022-12-31T16:07:54.085Z,2.77
2022-12-31T16:11:01.569Z,2.80
2022-12-31T16:14:08.615Z,2.87
2022-12-31T16:17:14.737Z,2.91
2022-12-31T16:20:39.510Z,2.86
2022-12-31T16:23:45.574Z,2.83
2022-12-31T16:27:02.049Z,2.74
2022-12-31T16:30:21.996Z,2.65
2022-12-31T16:33:29.194Z,2.59
2022-12-31T16:36:37.994Z,2.52
2022-12-31T16:39:48.524Z,2.59
2022-12-31T16:42:56.150Z,2.64
2022-12-31T16:46:01.901Z,2.68
2022-12-31T16:49:14.332Z,2.65
2022-12-31T16:52:23.162Z,2.63
2022-12-31T16:55:34.017Z,2.61
2022-12-31T16:58:48.910Z,2.59
2022-12-31T17:01:56.399Z,2.58
2022-12-31T17:05:07.779Z,2.59
2022-12-31T17:08:12.719Z,2.57
2022-12-31T17:11:23.198Z,2.54
2022-12-31T17:14:29.839Z,2.47
2022-12-31T17:17:40.198Z,2.39
2022-12-31T17:20:47.176Z,2.25
2022-12-31T17:23:53.682Z,2.23
2022-12-31T17:27:00.013Z,2.23
2022-12-31T17:30:06.908Z,2.29
2022-12-31T17:33:25.859Z,2.28
2022-12-31T17:36:42.141Z,2.26
2022-12-31T17:40:49.408Z,2.31
2022-12-31T17:43:16.119Z,2.37
2022-12-31T17:46:28.989Z,2.46
2022-12-31T17:49:34.941Z,2.52
2022-12-31T17:52:40.613Z,2.59
2022-12-31T17:55:49.071Z,2.61
2022-12-31T17:58:59.493Z,2.68
2022-12-31T18:02:06.303Z,2.70
2022-12-31T18:05:13.635Z,2.70
2022-12-31T18:08:19.961Z,2.75
2022-12-31T18:11:32.619Z,2.78
2022-12-31T18:14:39.811Z,2.83
2022-12-31T18:17:44.987Z,2.88
2022-12-31T18:20:51.417Z,2.87
2022-12-31T18:27:03.912Z,2.86
2022-12-31T18:30:13.317Z,2.80
2022-12-31T18:33:18.168Z,2.73
2022-12-31T18:36:30.993Z,2.65
2022-12-31T18:39:38.745Z,2.58
2022-12-31T18:42:45.266Z,2.55
2022-12-31T18:45:53.791Z,2.58
2022-12-31T18:49:00.178Z,2.62
2022-12-31T18:52:05.975Z,2.64
2022-12-31T18:55:13.907Z,2.67
2022-12-31T18:58:19.379Z,2.67
2022-12-31T19:01:49.349Z,2.68
2022-12-31T19:04:58.436Z,2.74
2022-12-31T19:08:05.715Z,2.76
2022-12-31T19:11:13.087Z,2.80
2022-12-31T19:14:22.136Z,2.85
2022-12-31T19:17:30.424Z,2.89
2022-12-31T19:20:35.672Z,2.91
2022-12-31T19:23:43.062Z,2.98
2022-12-31T19:26:51.832Z,3.04
2022-12-31T19:29:58.511Z,3.08
2022-12-31T19:33:06.259Z,3.13
2022-12-31T19:36:14.227Z,3.19
2022-12-31T19:39:20.578Z,3.24
2022-12-31T19:42:29.020Z,3.17
2022-12-31T19:45:39.560Z,3.16
2022-12-31T19:48:46.863Z,3.22
2022-12-31T19:51:54.064Z,3.27
2022-12-31T19:55:00.759Z,3.31
2022-12-31T19:58:08.707Z,3.39
2022-12-31T20:01:16.205Z,3.46
2022-12-31T20:04:23.238Z,3.49
2022-12-31T20:07:28.845Z,3.51
2022-12-31T20:10:35.073Z,3.50
2022-12-31T20:13:41.573Z,3.50
2022-12-31T20:16:47.518Z,3.51
2022-12-31T20:19:56.257Z,3.49
2022-12-31T20:23:02.477Z,3.45
2022-12-31T20:26:14.704Z,3.43
2022-12-31T20:29:21.060Z,3.39
2022-12-31T20:32:26.284Z,3.34
2022-12-31T20:35:31.025Z,3.24
2022-12-31T20:38:36.077Z,3.19
2022-12-31T20:41:42.235Z,3.14
2022-12-31T20:44:49.189Z,3.12
2022-12-31T20:47:56.462Z,3.09
2022-12-31T20:51:11.684Z,3.09
2022-12-31T20:54:21.055Z,3.09
2022-12-31T20:57:31.691Z,3.09
2022-12-31T21:00:34.295Z,3.09
2022-12-31T21:06:50.871Z,3.03
2022-12-31T21:09:57.785Z,3.00
2022-12-31T21:13:04.305Z,2.93
2022-12-31T21:16:11.383Z,2.90
2022-12-31T21:19:16.573Z,2.90
2022-12-31T21:22:22.653Z,2.90
2022-12-31T21:25:29.302Z,2.92
2022-12-31T21:28:33.673Z,2.94
2022-12-31T21:31:41.031Z,2.98
2022-12-31T21:35:06.413Z,3.00
2022-12-31T21:38:00.835Z,3.03
2022-12-31T21:41:05.170Z,3.06
2022-12-31T21:44:11.408Z,3.08
2022-12-31T21:47:39.781Z,3.10
2022-12-31T21:50:45.387Z,3.11
2022-12-31T21:53:51.996Z,3.08
2022-12-31T21:56:57.190Z,3.08
2022-12-31T22:00:44.464Z,3.08
2022-12-31T22:03:38.243Z,3.13
2022-12-31T22:06:46.663Z,3.16
2022-12-31T22:09:52.168Z,3.21
2022-12-31T22:12:59.453Z,3.24
2022-12-31T22:16:09.795Z,3.29
2022-12-31T22:19:15.465Z,3.33
2022-12-31T22:22:22.979Z,3.37
2022-12-31T22:25:30.672Z,3.39
2022-12-31T22:28:39.467Z,3.38
2022-12-31T22:31:46.826Z,3.38
2022-12-31T22:34:53.636Z,3.37
2022-12-31T22:38:09.835Z,3.34
2022-12-31T22:41:25.843Z,3.32
2022-12-31T22:44:32.024Z,3.30
2022-12-31T22:47:38.898Z,3.30
2022-12-31T22:50:47.778Z,3.33
2022-12-31T22:53:54.861Z,3.36
2022-12-31T22:57:02.672Z,3.39
2022-12-31T23:00:08.659Z,3.42
2022-12-31T23:03:15.034Z,3.43
2022-12-31T23:06:20.938Z,3.44
2022-12-31T23:09:46.828Z,3.46
2022-12-31T23:12:51.946Z,3.49
2022-12-31T23:16:18.265Z,3.52
2022-12-31T23:19:43.085Z,3.54
2022-12-31T23:23:09.019Z,3.57
2022-12-31T23:26:18.306Z,3.59
2022-12-31T23:29:24.327Z,3.62
2022-12-31T23:32:31.371Z,3.64
2022-12-31T23:35:37.513Z,3.66
2022-12-31T23:38:42.921Z,3.68
2022-12-31T23:41:48.466Z,3.68
2022-12-31T23:44:53.819Z,3.68
2022-12-31T23:48:00.697Z,3.69
2022-12-31T23:51:07.730Z,3.70
2022-12-31T23:54:13.632Z,3.74
2022-12-31T23:57:19.406Z,3.78
