createdAt,value
2022-08-24T00:27:00.357Z,29
2022-08-24T00:58:05.923Z,29
2022-08-24T01:29:07.859Z,28
2022-08-24T02:00:16.406Z,28
2022-08-24T02:31:22.261Z,28
2022-08-24T03:02:27.858Z,28
2022-08-24T03:33:32.785Z,28
2022-08-24T04:04:37.050Z,28
2022-08-24T04:35:46.963Z,28
2022-08-24T05:06:52.048Z,28
2022-08-24T05:37:57.748Z,28
2022-08-24T06:09:08.984Z,28
2022-08-24T06:40:15.113Z,28
2022-08-24T07:11:20.970Z,29
2022-08-24T07:42:28.993Z,29
2022-08-24T08:13:33.896Z,29
2022-08-24T08:44:39.462Z,29
2022-08-24T09:15:44.491Z,29
2022-08-24T09:46:53.892Z,29
2022-08-24T10:18:01.974Z,29
2022-08-24T10:49:08.599Z,29
2022-08-24T11:20:13.347Z,29
2022-08-24T11:51:23.779Z,30
2022-08-24T12:22:32.220Z,30
2022-08-24T12:53:39.039Z,30
2022-08-24T13:24:42.654Z,31
2022-08-24T13:55:56.600Z,32
2022-08-24T14:27:19.310Z,42
2022-08-24T14:59:04.289Z,50
2022-08-24T15:30:20.724Z,47
2022-08-24T16:00:52.120Z,36
2022-08-24T16:31:38.912Z,33
2022-08-24T17:02:40.413Z,32
2022-08-24T17:33:43.509Z,31
2022-08-24T18:04:49.450Z,31
2022-08-24T18:35:52.168Z,30
2022-08-24T19:06:55.543Z,30
2022-08-24T19:38:04.327Z,30
2022-08-24T20:09:07.262Z,30
2022-08-24T20:40:12.623Z,30
2022-08-24T21:11:14.171Z,30
2022-08-24T21:42:20.595Z,29
2022-08-24T22:13:24.331Z,29
2022-08-24T22:44:33.622Z,29
2022-08-24T23:15:42.244Z,29
2022-08-24T23:46:45.577Z,29
