createdAt,value
2018-08-28T00:01:25.705Z,64.50
2018-08-28T00:03:28.677Z,64.30
2018-08-28T00:05:32.331Z,64.10
2018-08-28T00:07:35.206Z,64.60
2018-08-28T00:09:38.092Z,64.70
2018-08-28T00:11:41.090Z,64.90
2018-08-28T00:13:43.961Z,64.70
2018-08-28T00:15:48.349Z,64.70
2018-08-28T00:17:52.052Z,64.70
2018-08-28T00:19:54.978Z,64.70
2018-08-28T00:21:57.836Z,64.70
2018-08-28T00:24:02.243Z,64.80
2018-08-28T00:26:05.112Z,64.70
2018-08-28T00:28:07.980Z,64.70
2018-08-28T00:30:10.905Z,64.70
2018-08-28T00:32:15.324Z,64.60
2018-08-28T00:34:18.957Z,64.60
2018-08-28T00:36:21.908Z,64.60
2018-08-28T00:38:24.892Z,65.20
2018-08-28T00:40:27.798Z,64.40
2018-08-28T00:42:31.464Z,63.90
2018-08-28T00:44:35.112Z,63.60
2018-08-28T00:46:37.992Z,63.50
2018-08-28T00:48:40.888Z,63.30
2018-08-28T00:50:43.764Z,63.10
2018-08-28T00:52:46.628Z,63.10
2018-08-28T00:54:50.480Z,63.10
2018-08-28T00:56:53.355Z,63.10
2018-08-28T00:58:56.231Z,63.10
2018-08-28T01:00:59.224Z,63.00
2018-08-28T01:03:02.921Z,63.00
2018-08-28T01:05:05.784Z,63.00
2018-08-28T01:07:08.668Z,63.00
2018-08-28T01:09:11.536Z,62.70
2018-08-28T01:11:14.469Z,62.60
2018-08-28T01:13:19.172Z,62.60
2018-08-28T01:15:22.052Z,62.50
2018-08-28T01:17:24.909Z,62.50
2018-08-28T01:19:27.931Z,62.40
2018-08-28T01:21:30.833Z,62.30
2018-08-28T01:23:34.506Z,63.00
2018-08-28T01:25:37.466Z,62.30
2018-08-28T01:27:40.381Z,62.40
2018-08-28T01:29:43.301Z,62.50
2018-08-28T01:31:46.253Z,62.60
2018-08-28T01:33:49.934Z,62.60
2018-08-28T01:35:52.953Z,62.50
2018-08-28T01:37:56.665Z,62.40
2018-08-28T01:39:59.577Z,62.30
2018-08-28T01:42:02.518Z,62.30
2018-08-28T01:44:06.220Z,62.40
2018-08-28T01:46:09.901Z,62.30
2018-08-28T01:48:12.906Z,62.30
2018-08-28T01:50:16.807Z,62.20
2018-08-28T01:52:20.488Z,62.10
2018-08-28T01:54:24.176Z,62.40
2018-08-28T01:56:27.128Z,62.00
2018-08-28T01:58:30.069Z,62.00
2018-08-28T02:00:33.741Z,61.80
2018-08-28T02:02:36.777Z,61.80
2018-08-28T02:04:39.697Z,61.80
2018-08-28T02:06:42.600Z,61.80
2018-08-28T02:08:46.520Z,61.80
2018-08-28T02:10:50.197Z,61.70
2018-08-28T02:12:53.133Z,61.60
2018-08-28T02:14:56.101Z,61.50
2018-08-28T02:16:59.013Z,61.40
2018-08-28T02:19:01.937Z,61.30
2018-08-28T02:21:05.754Z,61.20
2018-08-28T02:23:09.436Z,61.20
2018-08-28T02:25:13.121Z,62.00
2018-08-28T02:27:16.158Z,61.00
2018-08-28T02:29:19.090Z,60.90
2018-08-28T02:31:22.009Z,60.80
2018-08-28T02:33:25.097Z,60.80
2018-08-28T02:35:28.763Z,60.70
2018-08-28T02:37:33.301Z,60.50
2018-08-28T02:39:37.102Z,60.60
2018-08-28T02:41:40.803Z,60.60
2018-08-28T02:43:44.485Z,60.60
2018-08-28T02:45:48.953Z,60.50
2018-08-28T02:47:51.874Z,60.50
2018-08-28T02:49:54.886Z,60.50
2018-08-28T02:51:58.603Z,60.60
2018-08-28T02:54:01.534Z,60.50
2018-08-28T02:56:04.468Z,60.50
2018-08-28T02:58:07.637Z,60.50
2018-08-28T03:00:11.313Z,60.70
2018-08-28T03:02:14.323Z,60.50
2018-08-28T03:04:18.046Z,60.60
2018-08-28T03:06:20.974Z,60.50
2018-08-28T03:08:23.987Z,60.50
2018-08-28T03:10:27.698Z,60.60
2018-08-28T03:12:30.621Z,60.50
2018-08-28T03:14:34.553Z,60.50
2018-08-28T03:16:39.017Z,60.40
2018-08-28T03:18:41.940Z,60.30
2018-08-28T03:20:44.862Z,60.30
2018-08-28T03:22:47.841Z,60.40
2018-08-28T03:24:50.765Z,60.40
2018-08-28T03:26:53.696Z,60.30
2018-08-28T03:28:57.676Z,60.50
2018-08-28T03:31:00.557Z,60.30
2018-08-28T03:33:03.521Z,60.30
2018-08-28T03:35:06.758Z,60.40
2018-08-28T03:37:10.489Z,60.60
2018-08-28T03:39:14.132Z,60.50
2018-08-28T03:41:17.074Z,60.40
2018-08-28T03:43:19.988Z,60.40
2018-08-28T03:45:23.005Z,60.40
2018-08-28T03:47:26.709Z,60.50
2018-08-28T03:49:30.381Z,60.60
2018-08-28T03:51:33.365Z,60.50
2018-08-28T03:53:36.309Z,60.60
2018-08-28T03:55:39.235Z,60.50
2018-08-28T03:57:42.938Z,61.20
2018-08-28T03:59:45.923Z,60.60
2018-08-28T04:01:49.618Z,60.70
2018-08-28T04:03:53.314Z,60.70
2018-08-28T04:05:57.151Z,60.70
2018-08-28T04:08:00.072Z,60.70
2018-08-28T04:10:03.105Z,60.70
2018-08-28T04:12:06.836Z,60.60
2018-08-28T04:14:09.760Z,60.60
2018-08-28T04:16:12.680Z,60.60
2018-08-28T04:18:15.637Z,60.70
2018-08-28T04:20:19.329Z,61.60
2018-08-28T04:22:22.297Z,60.80
2018-08-28T04:24:25.316Z,60.70
2018-08-28T04:26:29.034Z,60.70
2018-08-28T04:28:31.957Z,60.60
2018-08-28T04:30:34.995Z,60.70
2018-08-28T04:32:37.911Z,60.70
2018-08-28T04:34:40.897Z,60.80
2018-08-28T04:36:43.860Z,60.80
2018-08-28T04:38:46.789Z,60.80
2018-08-28T04:40:49.723Z,60.70
2018-08-28T04:42:52.938Z,60.70
2018-08-28T04:44:55.849Z,60.80
2018-08-28T04:46:59.537Z,61.00
2018-08-28T04:49:02.492Z,60.80
2018-08-28T04:51:05.422Z,60.90
2018-08-28T04:53:09.113Z,61.00
2018-08-28T04:55:13.765Z,61.00
2018-08-28T04:57:17.551Z,61.00
2018-08-28T04:59:21.253Z,61.00
2018-08-28T05:01:24.970Z,60.90
2018-08-28T05:03:27.887Z,60.90
2018-08-28T05:05:30.808Z,60.90
2018-08-28T05:07:34.732Z,61.20
2018-08-28T05:09:37.664Z,61.10
2018-08-28T05:11:40.587Z,61.10
2018-08-28T05:13:44.388Z,61.30
2018-08-28T05:15:48.199Z,61.30
2018-08-28T05:17:51.116Z,61.30
2018-08-28T05:19:54.079Z,61.40
2018-08-28T05:21:57.000Z,61.50
2018-08-28T05:23:59.925Z,61.60
2018-08-28T05:26:02.898Z,61.70
2018-08-28T05:28:06.595Z,61.90
2018-08-28T05:30:10.297Z,62.00
2018-08-28T05:32:14.117Z,62.00
2018-08-28T05:34:17.029Z,62.00
2018-08-28T05:36:19.953Z,62.10
2018-08-28T05:38:23.690Z,62.50
2018-08-28T05:40:26.611Z,62.40
2018-08-28T05:42:29.548Z,62.40
2018-08-28T05:44:32.621Z,62.50
2018-08-28T05:46:35.542Z,62.60
2018-08-28T05:48:38.490Z,62.80
2018-08-28T05:50:41.570Z,62.90
2018-08-28T05:52:44.515Z,63.00
2018-08-28T05:54:47.527Z,63.30
2018-08-28T05:56:50.533Z,63.30
2018-08-28T05:58:53.467Z,63.40
2018-08-28T06:00:56.393Z,63.60
2018-08-28T06:02:59.361Z,63.70
2018-08-28T06:05:02.296Z,63.70
2018-08-28T06:07:05.323Z,63.90
2018-08-28T06:09:09.041Z,64.10
2018-08-28T06:11:11.969Z,64.00
2018-08-28T06:13:14.897Z,64.10
2018-08-28T06:15:17.873Z,64.20
2018-08-28T06:17:21.553Z,64.50
2018-08-28T06:19:26.093Z,64.30
2018-08-28T06:21:29.185Z,64.30
2018-08-28T06:23:32.118Z,64.40
2018-08-28T06:25:35.140Z,64.40
2018-08-28T06:27:38.857Z,64.40
2018-08-28T06:29:41.776Z,64.40
2018-08-28T06:31:44.721Z,64.30
2018-08-28T06:33:47.729Z,64.30
2018-08-28T06:35:50.622Z,65.00
2018-08-28T06:37:53.552Z,64.30
2018-08-28T06:39:57.289Z,64.30
2018-08-28T06:42:00.210Z,64.20
2018-08-28T06:44:03.258Z,64.10
2018-08-28T06:46:06.201Z,64.10
2018-08-28T06:48:09.882Z,64.00
2018-08-28T06:50:13.603Z,63.90
2018-08-28T06:52:16.557Z,63.80
2018-08-28T06:54:19.497Z,63.80
2018-08-28T06:56:22.435Z,63.70
2018-08-28T06:58:25.441Z,63.60
2018-08-28T07:00:28.361Z,63.60
2018-08-28T07:02:31.374Z,63.60
2018-08-28T07:04:34.392Z,63.60
2018-08-28T07:06:37.313Z,63.50
2018-08-28T07:08:40.230Z,63.50
2018-08-28T07:10:44.673Z,63.40
2018-08-28T07:12:47.605Z,63.30
2018-08-28T07:14:50.624Z,63.20
2018-08-28T07:16:54.632Z,63.10
2018-08-28T07:18:58.318Z,63.10
2018-08-28T07:21:01.997Z,63.40
2018-08-28T07:23:05.045Z,62.80
2018-08-28T07:25:08.100Z,62.90
2018-08-28T07:27:11.771Z,62.90
2018-08-28T07:29:16.234Z,62.70
2018-08-28T07:31:19.220Z,62.70
2018-08-28T07:33:22.871Z,62.40
2018-08-28T07:35:26.089Z,62.30
2018-08-28T07:37:29.822Z,61.70
2018-08-28T07:39:32.717Z,61.60
2018-08-28T07:41:35.734Z,61.60
2018-08-28T07:43:39.556Z,59.80
2018-08-28T07:45:43.229Z,59.10
2018-08-28T07:47:47.697Z,58.40
2018-08-28T07:49:50.605Z,58.40
2018-08-28T07:51:53.517Z,57.90
2018-08-28T07:53:58.030Z,57.30
2018-08-28T07:56:00.905Z,57.30
2018-08-28T07:58:03.833Z,57.20
2018-08-28T08:00:06.902Z,57.10
2018-08-28T08:02:10.591Z,56.60
2018-08-28T08:04:14.406Z,56.40
2018-08-28T08:06:17.397Z,56.30
2018-08-28T08:08:20.333Z,56.20
2018-08-28T08:10:23.322Z,56.00
2018-08-28T08:12:26.350Z,55.80
2018-08-28T08:14:30.139Z,55.20
2018-08-28T08:16:33.081Z,55.00
2018-08-28T08:18:36.198Z,54.60
2018-08-28T08:20:39.985Z,54.40
2018-08-28T08:22:42.909Z,54.30
2018-08-28T08:24:45.858Z,54.10
2018-08-28T08:26:49.571Z,53.50
2018-08-28T08:28:53.276Z,53.20
2018-08-28T08:30:56.997Z,53.00
2018-08-28T08:32:59.916Z,53.00
2018-08-28T08:35:02.825Z,52.70
2018-08-28T08:37:06.813Z,52.50
2018-08-28T08:39:09.829Z,52.40
2018-08-28T08:41:13.525Z,52.00
2018-08-28T08:43:17.328Z,51.60
2018-08-28T08:45:21.130Z,51.20
2018-08-28T08:47:24.804Z,51.80
2018-08-28T08:49:27.746Z,51.10
2018-08-28T08:51:30.657Z,51.00
2018-08-28T08:53:33.578Z,50.80
2018-08-28T08:55:37.291Z,50.50
2018-08-28T08:57:40.209Z,50.40
2018-08-28T08:59:43.141Z,50.20
2018-08-28T09:01:46.127Z,49.90
2018-08-28T09:03:49.082Z,49.70
2018-08-28T09:05:52.000Z,49.60
2018-08-28T09:07:54.954Z,49.30
2018-08-28T09:09:59.372Z,48.70
2018-08-28T09:12:03.053Z,48.50
2018-08-28T09:14:05.993Z,48.50
2018-08-28T09:16:08.914Z,48.30
2018-08-28T09:18:11.933Z,48.20
2018-08-28T09:20:15.637Z,48.30
2018-08-28T09:22:18.556Z,48.20
2018-08-28T09:24:21.477Z,48.20
2018-08-28T09:26:25.297Z,48.10
2018-08-28T09:28:28.974Z,48.10
2018-08-28T09:30:32.678Z,48.70
2018-08-28T09:32:37.138Z,48.00
2018-08-28T09:34:40.047Z,47.90
2018-08-28T09:36:42.966Z,48.00
2018-08-28T09:38:45.989Z,48.00
2018-08-28T09:40:48.911Z,47.90
2018-08-28T09:42:51.925Z,48.10
2018-08-28T09:44:55.677Z,47.60
2018-08-28T09:46:58.713Z,47.50
2018-08-28T09:49:02.402Z,47.00
2018-08-28T09:51:06.295Z,47.40
2018-08-28T09:53:09.144Z,46.60
2018-08-28T09:55:12.212Z,46.50
2018-08-28T09:57:15.629Z,46.50
2018-08-28T09:59:18.588Z,46.50
2018-08-28T10:01:21.506Z,46.50
2018-08-28T10:03:24.634Z,46.40
2018-08-28T10:05:28.393Z,46.40
2018-08-28T10:07:31.302Z,46.30
2018-08-28T10:09:35.017Z,46.40
2018-08-28T10:11:37.950Z,46.30
2018-08-28T10:13:40.973Z,46.20
2018-08-28T10:15:44.767Z,46.60
2018-08-28T10:17:48.448Z,46.00
2018-08-28T10:19:51.373Z,46.00
2018-08-28T10:21:54.317Z,46.10
2018-08-28T10:23:58.009Z,46.20
2018-08-28T10:26:02.466Z,46.10
2018-08-28T10:28:05.437Z,46.00
2018-08-28T10:30:09.141Z,45.70
2018-08-28T10:32:12.828Z,45.50
2018-08-28T10:34:16.561Z,45.30
2018-08-28T10:36:19.523Z,45.20
2018-08-28T10:38:23.203Z,44.70
2018-08-28T10:40:26.929Z,44.60
2018-08-28T10:42:30.701Z,45.20
2018-08-28T10:44:33.622Z,44.40
2018-08-28T10:46:36.673Z,44.40
2018-08-28T10:48:39.541Z,44.30
2018-08-28T10:50:42.454Z,44.30
2018-08-28T10:52:46.461Z,44.10
2018-08-28T10:54:49.286Z,44.10
2018-08-28T10:56:52.198Z,44.20
2018-08-28T10:58:56.690Z,44.30
2018-08-28T11:00:59.623Z,44.30
2018-08-28T11:03:03.423Z,44.30
2018-08-28T11:05:07.141Z,44.00
2018-08-28T11:07:10.060Z,43.90
2018-08-28T11:09:13.768Z,44.00
2018-08-28T11:11:16.739Z,44.00
2018-08-28T11:13:19.665Z,44.10
2018-08-28T11:15:23.352Z,43.90
2018-08-28T11:17:27.171Z,44.00
2018-08-28T11:19:30.845Z,44.60
2018-08-28T11:21:33.788Z,43.90
2018-08-28T11:23:36.740Z,43.80
2018-08-28T11:25:41.233Z,43.40
2018-08-28T11:27:44.939Z,43.70
2018-08-28T11:29:48.665Z,43.50
2018-08-28T11:31:51.586Z,42.90
2018-08-28T11:33:54.515Z,43.00
2018-08-28T11:35:59.016Z,42.90
2018-08-28T11:38:03.452Z,43.00
2018-08-28T11:40:07.129Z,43.70
2018-08-28T11:42:10.085Z,42.90
2018-08-28T11:44:13.029Z,43.10
2018-08-28T11:46:15.945Z,43.10
2018-08-28T11:48:18.909Z,43.10
2018-08-28T11:50:21.822Z,43.10
2018-08-28T11:52:24.734Z,42.70
2018-08-28T11:54:28.449Z,42.50
2018-08-28T11:56:32.134Z,42.50
2018-08-28T11:58:35.036Z,42.40
2018-08-28T12:00:38.753Z,42.70
2018-08-28T12:02:41.665Z,42.60
2018-08-28T12:04:44.733Z,42.80
2018-08-28T12:06:47.920Z,42.60
2018-08-28T12:08:50.837Z,42.50
2018-08-28T12:10:53.754Z,42.10
2018-08-28T12:12:56.763Z,41.70
2018-08-28T12:14:59.707Z,41.50
2018-08-28T12:17:03.376Z,41.10
2018-08-28T12:19:06.333Z,41.10
2018-08-28T12:21:09.241Z,41.30
2018-08-28T12:23:12.171Z,41.50
2018-08-28T12:25:15.236Z,41.30
2018-08-28T12:27:19.038Z,40.90
2018-08-28T12:29:22.843Z,41.20
2018-08-28T12:31:26.571Z,42.10
2018-08-28T12:33:29.492Z,41.40
2018-08-28T12:35:32.422Z,41.40
2018-08-28T12:37:35.592Z,41.30
2018-08-28T12:39:39.260Z,42.40
2018-08-28T12:41:42.176Z,42.40
2018-08-28T12:43:45.253Z,41.60
2018-08-28T12:45:49.264Z,41.20
2018-08-28T12:47:52.953Z,40.40
2018-08-28T12:49:56.689Z,40.70
2018-08-28T12:51:59.606Z,40.70
2018-08-28T12:54:02.517Z,41.00
2018-08-28T12:56:05.467Z,41.30
2018-08-28T12:58:08.404Z,41.60
2018-08-28T13:00:11.326Z,41.60
2018-08-28T13:02:14.362Z,41.60
2018-08-28T13:04:17.226Z,41.40
2018-08-28T13:06:20.939Z,41.40
2018-08-28T13:08:24.666Z,41.20
2018-08-28T13:10:27.632Z,41.10
2018-08-28T13:12:30.550Z,41.10
2018-08-28T13:14:33.527Z,41.00
2018-08-28T13:16:36.451Z,40.90
2018-08-28T13:18:39.381Z,40.30
2018-08-28T13:20:42.445Z,40.10
2018-08-28T13:22:45.368Z,40.40
2018-08-28T13:24:48.295Z,40.10
2018-08-28T13:26:52.117Z,40.50
2018-08-28T13:28:56.008Z,39.80
2018-08-28T13:30:59.712Z,40.60
2018-08-28T13:33:02.705Z,39.90
2018-08-28T13:35:05.617Z,39.80
2018-08-28T13:37:08.543Z,39.10
2018-08-28T13:39:12.474Z,39.40
2018-08-28T13:41:15.429Z,39.40
2018-08-28T13:43:19.110Z,39.10
2018-08-28T13:45:22.049Z,39.10
2018-08-28T13:47:24.991Z,38.60
2018-08-28T13:49:28.673Z,38.70
2018-08-28T13:51:31.643Z,38.00
2018-08-28T13:53:34.764Z,37.90
2018-08-28T13:55:37.612Z,37.60
2018-08-28T13:57:40.565Z,37.50
2018-08-28T13:59:43.525Z,37.30
2018-08-28T14:01:47.188Z,36.80
2018-08-28T14:03:51.836Z,36.60
2018-08-28T14:05:55.542Z,36.40
2018-08-28T14:07:59.215Z,36.20
2018-08-28T14:10:03.684Z,36.20
2018-08-28T14:12:06.589Z,36.10
2018-08-28T14:14:09.574Z,36.00
2018-08-28T14:16:12.703Z,36.20
2018-08-28T14:18:16.385Z,36.10
2018-08-28T14:20:19.316Z,36.00
2018-08-28T14:22:22.281Z,35.90
2018-08-28T14:24:25.216Z,35.80
2018-08-28T14:26:28.132Z,35.90
2018-08-28T14:28:31.861Z,35.60
2018-08-28T14:30:34.789Z,35.50
2018-08-28T14:32:37.708Z,35.60
2018-08-28T14:34:40.798Z,35.20
2018-08-28T14:36:43.735Z,34.80
2018-08-28T14:38:46.746Z,34.50
2018-08-28T14:40:50.491Z,34.10
2018-08-28T14:42:53.410Z,33.90
2018-08-28T14:44:56.322Z,33.80
2018-08-28T14:46:59.293Z,33.80
2018-08-28T14:49:02.991Z,33.90
2018-08-28T14:51:06.782Z,33.90
2018-08-28T14:53:10.602Z,33.80
2018-08-28T14:55:13.526Z,33.70
2018-08-28T14:57:16.437Z,33.70
2018-08-28T14:59:19.381Z,33.70
2018-08-28T15:01:23.144Z,33.40
2018-08-28T15:03:26.080Z,33.30
2018-08-28T15:05:29.033Z,33.20
2018-08-28T15:07:31.949Z,33.10
2018-08-28T15:09:34.853Z,33.20
2018-08-28T15:11:38.673Z,33.40
2018-08-28T15:13:41.619Z,33.30
2018-08-28T15:15:44.557Z,33.20
2018-08-28T15:17:47.505Z,33.20
2018-08-28T15:19:51.197Z,33.20
2018-08-28T15:21:55.739Z,33.20
2018-08-28T15:23:59.475Z,33.30
2018-08-28T15:26:02.401Z,33.20
2018-08-28T15:28:06.838Z,33.10
2018-08-28T15:30:10.026Z,33.10
2018-08-28T15:32:13.829Z,33.00
2018-08-28T15:34:17.501Z,32.80
2018-08-28T15:36:20.480Z,32.70
2018-08-28T15:38:23.633Z,33.50
2018-08-28T15:40:26.561Z,32.90
2018-08-28T15:42:32.739Z,33.00
2018-08-28T15:44:36.704Z,33.00
2018-08-28T15:46:39.728Z,33.00
2018-08-28T15:48:43.801Z,33.00
2018-08-28T15:50:46.817Z,33.00
2018-08-28T15:52:50.767Z,33.20
2018-08-28T15:54:53.932Z,33.10
2018-08-28T15:56:56.862Z,33.30
2018-08-28T15:58:59.835Z,33.30
2018-08-28T16:01:02.795Z,33.30
2018-08-28T16:03:05.709Z,33.30
2018-08-28T16:05:08.618Z,33.30
2018-08-28T16:07:12.385Z,33.60
2018-08-28T16:09:15.312Z,33.20
2018-08-28T16:11:19.011Z,33.00
2018-08-28T16:13:22.825Z,33.10
2018-08-28T16:15:26.617Z,33.10
2018-08-28T16:17:30.416Z,33.00
2018-08-28T16:19:34.137Z,32.90
2018-08-28T16:21:37.072Z,32.90
2018-08-28T16:23:40.760Z,33.00
2018-08-28T16:25:43.717Z,32.90
2018-08-28T16:27:46.628Z,33.00
2018-08-28T16:29:49.655Z,33.10
2018-08-28T16:31:52.849Z,33.00
2018-08-28T16:33:56.563Z,33.00
2018-08-28T16:36:00.205Z,33.10
2018-08-28T16:38:03.218Z,33.00
2018-08-28T16:40:07.020Z,33.20
2018-08-28T16:42:09.943Z,33.10
2018-08-28T16:44:12.913Z,33.80
2018-08-28T16:46:15.833Z,33.00
2018-08-28T16:48:18.850Z,32.90
2018-08-28T16:50:22.566Z,32.90
2018-08-28T16:52:25.493Z,32.80
2018-08-28T16:54:28.511Z,32.80
2018-08-28T16:56:32.258Z,32.80
2018-08-28T16:58:35.211Z,32.80
2018-08-28T17:00:38.140Z,32.80
2018-08-28T17:02:41.273Z,32.90
2018-08-28T17:04:44.194Z,32.90
2018-08-28T17:06:47.231Z,32.70
2018-08-28T17:08:51.041Z,32.90
2018-08-28T17:10:53.961Z,32.90
2018-08-28T17:12:56.997Z,33.00
2018-08-28T17:15:02.107Z,33.20
2018-08-28T17:17:04.981Z,33.10
2018-08-28T17:19:07.939Z,33.30
2018-08-28T17:21:11.493Z,33.20
2018-08-28T17:23:14.449Z,33.20
2018-08-28T17:25:18.142Z,33.20
2018-08-28T17:27:21.097Z,33.20
2018-08-28T17:29:24.008Z,33.50
2018-08-28T17:31:27.024Z,33.60
2018-08-28T17:33:30.742Z,33.70
2018-08-28T17:35:33.678Z,33.60
2018-08-28T17:37:36.598Z,33.70
2018-08-28T17:39:39.546Z,33.80
2018-08-28T17:41:42.478Z,33.80
2018-08-28T17:43:45.389Z,33.80
2018-08-28T17:45:48.521Z,33.90
2018-08-28T17:47:51.440Z,33.90
2018-08-28T17:49:54.372Z,34.00
2018-08-28T17:51:58.182Z,34.10
2018-08-28T17:54:01.983Z,34.10
2018-08-28T17:56:05.661Z,34.20
2018-08-28T17:58:09.589Z,34.30
2018-08-28T18:00:13.270Z,34.40
2018-08-28T18:02:16.193Z,34.40
2018-08-28T18:04:19.147Z,34.50
2018-08-28T18:06:22.848Z,35.00
2018-08-28T18:08:26.528Z,35.10
2018-08-28T18:10:29.513Z,35.10
2018-08-28T18:12:32.461Z,35.20
2018-08-28T18:14:35.502Z,35.40
2018-08-28T18:16:39.303Z,35.80
2018-08-28T18:18:43.386Z,35.90
2018-08-28T18:20:46.396Z,35.90
2018-08-28T18:22:50.195Z,36.20
2018-08-28T18:24:53.865Z,36.40
2018-08-28T18:26:56.791Z,36.20
2018-08-28T18:28:59.831Z,36.50
2018-08-28T18:31:02.827Z,36.60
2018-08-28T18:33:06.958Z,36.40
2018-08-28T18:35:10.777Z,37.20
2018-08-28T18:37:13.704Z,37.10
2018-08-28T18:39:16.636Z,37.30
2018-08-28T18:41:19.690Z,37.50
2018-08-28T18:43:22.721Z,37.70
2018-08-28T18:45:25.644Z,37.80
2018-08-28T18:47:28.601Z,38.00
2018-08-28T18:49:31.533Z,38.20
2018-08-28T18:51:35.227Z,38.60
2018-08-28T18:53:38.941Z,38.70
2018-08-28T18:55:42.743Z,38.80
2018-08-28T18:57:46.658Z,38.80
2018-08-28T18:59:51.452Z,38.90
2018-08-28T19:01:55.158Z,38.70
2018-08-28T19:03:58.874Z,38.80
2018-08-28T19:06:02.886Z,38.80
2018-08-28T19:08:05.813Z,38.70
2018-08-28T19:10:08.803Z,38.80
2018-08-28T19:12:12.577Z,38.90
2018-08-28T19:14:15.501Z,38.90
2018-08-28T19:16:18.510Z,39.00
2018-08-28T19:18:22.428Z,39.10
2018-08-28T19:20:25.401Z,39.10
2018-08-28T19:22:28.381Z,39.10
2018-08-28T19:24:31.446Z,39.10
2018-08-28T19:26:35.128Z,39.20
2018-08-28T19:28:38.141Z,39.20
2018-08-28T19:30:41.138Z,39.20
2018-08-28T19:32:44.813Z,39.30
2018-08-28T19:34:48.511Z,39.40
2018-08-28T19:36:51.478Z,39.30
2018-08-28T19:38:54.496Z,39.50
2018-08-28T19:40:58.273Z,39.70
2018-08-28T19:43:01.592Z,39.70
2018-08-28T19:45:04.756Z,39.90
2018-08-28T19:47:07.745Z,39.90
2018-08-28T19:49:11.453Z,40.10
2018-08-28T19:51:15.175Z,40.20
2018-08-28T19:53:18.329Z,40.10
2018-08-28T19:55:21.282Z,40.20
2018-08-28T19:57:24.208Z,40.20
2018-08-28T19:59:28.355Z,40.20
2018-08-28T20:01:31.465Z,40.20
2018-08-28T20:03:35.742Z,40.10
2018-08-28T20:05:38.854Z,40.10
2018-08-28T20:07:42.201Z,40.10
2018-08-28T20:09:45.170Z,40.20
2018-08-28T20:11:50.111Z,40.50
2018-08-28T20:13:54.030Z,40.30
2018-08-28T20:15:57.127Z,40.50
2018-08-28T20:18:00.069Z,40.70
2018-08-28T20:20:03.886Z,41.30
2018-08-28T20:22:08.138Z,40.50
2018-08-28T20:24:11.143Z,40.40
2018-08-28T20:26:14.576Z,40.50
2018-08-28T20:28:17.867Z,40.60
2018-08-28T20:30:21.566Z,40.80
2018-08-28T20:32:25.283Z,41.00
2018-08-28T20:34:28.200Z,40.80
2018-08-28T20:36:31.127Z,40.90
2018-08-28T20:38:34.931Z,41.30
2018-08-28T20:40:38.601Z,41.40
2018-08-28T20:42:43.021Z,41.50
2018-08-28T20:44:45.960Z,41.30
2018-08-28T20:46:48.885Z,41.50
2018-08-28T20:48:51.798Z,41.50
2018-08-28T20:50:55.514Z,41.70
2018-08-28T20:52:58.482Z,41.60
2018-08-28T20:55:01.406Z,41.70
2018-08-28T20:57:04.361Z,41.70
2018-08-28T20:59:07.287Z,41.80
2018-08-28T21:01:10.204Z,42.50
2018-08-28T21:03:13.915Z,41.90
2018-08-28T21:05:16.831Z,41.80
2018-08-28T21:07:19.914Z,41.90
2018-08-28T21:09:22.881Z,41.90
2018-08-28T21:11:25.825Z,42.00
2018-08-28T21:13:29.512Z,41.60
2018-08-28T21:15:32.615Z,42.10
2018-08-28T21:17:36.297Z,42.20
2018-08-28T21:19:39.246Z,42.10
2018-08-28T21:21:42.387Z,41.70
2018-08-28T21:23:46.079Z,42.30
2018-08-28T21:25:48.982Z,42.20
2018-08-28T21:27:51.937Z,42.30
2018-08-28T21:29:55.637Z,42.60
2018-08-28T21:31:59.325Z,42.60
2018-08-28T21:34:03.041Z,42.80
2018-08-28T21:36:06.787Z,42.90
2018-08-28T21:38:09.708Z,42.80
2018-08-28T21:40:13.466Z,42.60
2018-08-28T21:42:16.406Z,43.00
2018-08-28T21:44:20.835Z,43.30
2018-08-28T21:46:24.549Z,43.50
2018-08-28T21:48:27.618Z,43.40
2018-08-28T21:50:31.296Z,43.60
2018-08-28T21:52:35.122Z,43.90
2018-08-28T21:54:38.798Z,43.80
2018-08-28T21:56:41.712Z,43.70
2018-08-28T21:58:44.685Z,43.90
2018-08-28T22:00:48.497Z,44.30
2018-08-28T22:02:51.421Z,44.10
2018-08-28T22:04:54.380Z,44.20
2018-08-28T22:06:57.461Z,44.30
2018-08-28T22:09:00.375Z,44.30
2018-08-28T22:11:03.333Z,44.30
2018-08-28T22:13:06.252Z,44.30
2018-08-28T22:15:09.187Z,44.40
2018-08-28T22:17:12.247Z,44.50
2018-08-28T22:19:16.050Z,44.70
2018-08-28T22:21:19.724Z,44.70
2018-08-28T22:23:23.858Z,45.10
2018-08-28T22:25:27.536Z,44.70
2018-08-28T22:27:31.216Z,44.30
2018-08-28T22:29:34.176Z,44.40
2018-08-28T22:31:37.920Z,44.50
2018-08-28T22:33:40.924Z,44.40
2018-08-28T22:35:44.624Z,44.50
2018-08-28T22:37:48.303Z,44.60
2018-08-28T22:39:52.719Z,44.50
2018-08-28T22:41:55.848Z,44.50
2018-08-28T22:43:58.766Z,44.50
2018-08-28T22:46:01.691Z,44.50
2018-08-28T22:48:05.400Z,44.50
2018-08-28T22:50:08.304Z,44.40
2018-08-28T22:52:11.254Z,44.30
2018-08-28T22:54:15.076Z,44.30
2018-08-28T22:56:17.880Z,44.20
2018-08-28T22:58:21.697Z,44.20
2018-08-28T23:00:24.651Z,44.10
2018-08-28T23:02:27.588Z,43.90
2018-08-28T23:04:31.265Z,44.00
2018-08-28T23:06:34.695Z,44.60
2018-08-28T23:08:38.360Z,43.90
2018-08-28T23:10:42.776Z,43.80
2018-08-28T23:12:46.232Z,43.80
2018-08-28T23:14:49.120Z,43.80
2018-08-28T23:16:52.040Z,43.70
2018-08-28T23:18:55.033Z,43.70
2018-08-28T23:20:58.708Z,44.00
2018-08-28T23:23:01.603Z,43.70
2018-08-28T23:25:04.716Z,43.60
2018-08-28T23:27:08.400Z,43.50
2018-08-28T23:29:11.399Z,43.50
2018-08-28T23:31:15.511Z,43.50
2018-08-28T23:33:19.312Z,43.40
2018-08-28T23:35:22.979Z,43.50
2018-08-28T23:37:26.198Z,43.40
2018-08-28T23:39:29.860Z,43.70
2018-08-28T23:41:32.779Z,43.30
2018-08-28T23:43:36.477Z,43.20
2018-08-28T23:45:40.902Z,43.20
2018-08-28T23:47:44.569Z,43.20
2018-08-28T23:49:47.509Z,43.10
2018-08-28T23:51:50.428Z,43.20
2018-08-28T23:53:53.421Z,43.30
2018-08-28T23:55:58.474Z,43.90
2018-08-28T23:58:02.277Z,43.50
