createdAt,value
2019-05-21T00:02:11.175Z,99.90
2019-05-21T00:04:41.657Z,99.90
2019-05-21T00:07:12.186Z,99.90
2019-05-21T00:09:45.764Z,99.90
2019-05-21T00:12:17.965Z,99.90
2019-05-21T00:14:48.499Z,99.90
2019-05-21T00:17:21.696Z,99.90
2019-05-21T00:19:55.244Z,99.90
2019-05-21T00:22:28.804Z,99.90
2019-05-21T00:25:00.107Z,99.90
2019-05-21T00:27:31.190Z,99.90
2019-05-21T00:30:56.156Z,99.90
2019-05-21T00:34:21.013Z,99.90
2019-05-21T00:37:47.172Z,99.90
2019-05-21T00:41:12.275Z,99.90
2019-05-21T00:43:53.298Z,99.90
2019-05-21T00:46:23.946Z,99.90
2019-05-21T00:48:54.483Z,99.90
2019-05-21T00:51:25.102Z,99.90
2019-05-21T00:53:55.617Z,99.90
2019-05-21T00:56:26.159Z,99.90
2019-05-21T00:58:56.652Z,99.90
2019-05-21T01:01:27.252Z,99.90
2019-05-21T01:03:57.829Z,99.90
2019-05-21T01:06:28.404Z,99.90
2019-05-21T01:08:59.014Z,99.90
2019-05-21T01:11:29.673Z,99.90
2019-05-21T01:14:00.202Z,99.90
2019-05-21T01:16:30.714Z,99.90
2019-05-21T01:19:01.334Z,99.90
2019-05-21T01:21:31.887Z,99.90
2019-05-21T01:24:02.484Z,99.90
2019-05-21T01:26:34.019Z,99.90
2019-05-21T01:29:05.283Z,99.90
2019-05-21T01:31:35.858Z,99.90
2019-05-21T01:34:06.477Z,99.90
2019-05-21T01:36:37.019Z,99.90
2019-05-21T01:39:07.922Z,99.90
2019-05-21T01:41:38.316Z,99.90
2019-05-21T01:44:08.839Z,99.90
2019-05-21T01:46:39.375Z,99.90
2019-05-21T01:49:09.871Z,99.90
2019-05-21T01:51:40.865Z,99.90
2019-05-21T01:54:11.405Z,99.90
2019-05-21T01:56:42.010Z,99.90
2019-05-21T01:59:12.528Z,99.90
2019-05-21T02:01:43.799Z,99.90
2019-05-21T02:04:14.337Z,99.90
2019-05-21T02:06:49.212Z,99.90
2019-05-21T02:09:18.751Z,99.90
2019-05-21T02:11:51.104Z,99.90
2019-05-21T02:14:21.722Z,99.90
2019-05-21T02:16:52.361Z,99.90
2019-05-21T02:19:22.827Z,99.90
2019-05-21T02:21:53.340Z,99.90
2019-05-21T02:24:23.814Z,99.90
2019-05-21T02:26:54.908Z,99.90
2019-05-21T02:29:26.519Z,99.90
2019-05-21T02:31:58.148Z,99.90
2019-05-21T02:34:29.375Z,99.90
2019-05-21T02:36:59.890Z,99.90
2019-05-21T02:39:30.467Z,99.90
2019-05-21T02:42:01.213Z,99.90
2019-05-21T02:44:31.835Z,99.90
2019-05-21T02:47:02.269Z,99.90
2019-05-21T02:49:32.817Z,99.90
2019-05-21T02:52:03.479Z,99.90
2019-05-21T02:54:40.679Z,99.90
2019-05-21T02:57:06.783Z,99.90
2019-05-21T02:59:38.000Z,99.90
2019-05-21T03:02:13.067Z,99.90
2019-05-21T03:04:44.450Z,99.90
2019-05-21T03:07:17.879Z,99.90
2019-05-21T03:09:50.312Z,99.90
2019-05-21T03:12:20.974Z,99.90
2019-05-21T03:14:51.554Z,99.90
2019-05-21T03:17:22.216Z,99.90
2019-05-21T03:19:52.723Z,99.90
2019-05-21T03:22:23.180Z,99.90
2019-05-21T03:24:53.653Z,99.90
2019-05-21T03:27:25.051Z,99.90
2019-05-21T03:29:55.615Z,99.90
2019-05-21T03:35:19.400Z,99.90
2019-05-21T03:37:50.034Z,99.90
2019-05-21T03:40:21.512Z,99.90
2019-05-21T03:42:52.133Z,99.90
2019-05-21T03:45:24.186Z,99.90
2019-05-21T03:47:54.740Z,99.90
2019-05-21T03:50:25.307Z,99.90
2019-05-21T03:52:55.872Z,99.90
2019-05-21T03:55:26.529Z,99.90
2019-05-21T03:57:56.919Z,99.90
2019-05-21T04:00:27.489Z,99.90
2019-05-21T04:02:58.015Z,99.90
2019-05-21T04:05:28.843Z,99.90
2019-05-21T04:08:00.091Z,99.90
2019-05-21T04:10:30.664Z,99.90
2019-05-21T04:13:07.871Z,99.90
2019-05-21T04:15:55.268Z,99.90
2019-05-21T04:18:30.013Z,99.90
2019-05-21T04:21:01.519Z,99.90
2019-05-21T04:23:31.979Z,99.90
2019-05-21T04:26:03.675Z,99.90
2019-05-21T04:28:35.074Z,99.90
2019-05-21T04:31:06.198Z,99.90
2019-05-21T04:33:36.692Z,99.90
2019-05-21T04:36:07.217Z,99.90
2019-05-21T04:38:38.254Z,99.90
2019-05-21T04:41:08.798Z,99.90
2019-05-21T04:43:39.806Z,99.90
2019-05-21T04:46:10.501Z,99.90
2019-05-21T04:48:42.079Z,99.90
2019-05-21T04:51:13.956Z,99.90
2019-05-21T04:53:44.965Z,99.90
2019-05-21T04:56:15.484Z,99.90
2019-05-21T04:58:45.939Z,99.90
2019-05-21T05:01:16.418Z,99.90
2019-05-21T05:03:47.381Z,99.90
2019-05-21T05:06:17.971Z,99.90
2019-05-21T05:08:48.832Z,99.90
2019-05-21T05:11:19.394Z,99.90
2019-05-21T05:13:50.735Z,99.90
2019-05-21T05:16:24.362Z,99.90
2019-05-21T05:18:55.391Z,99.90
2019-05-21T05:21:26.938Z,99.90
2019-05-21T05:23:58.349Z,99.90
2019-05-21T05:26:28.980Z,99.90
2019-05-21T05:28:59.966Z,99.90
2019-05-21T05:31:30.462Z,99.90
2019-05-21T05:34:01.823Z,99.90
2019-05-21T05:36:32.989Z,99.90
2019-05-21T05:39:04.685Z,99.90
2019-05-21T05:41:39.066Z,99.90
2019-05-21T05:44:09.717Z,99.90
2019-05-21T05:46:43.661Z,99.90
2019-05-21T05:49:15.863Z,99.90
2019-05-21T05:51:49.668Z,99.90
2019-05-21T05:54:22.402Z,99.90
2019-05-21T05:56:54.399Z,99.90
2019-05-21T05:59:24.890Z,99.90
2019-05-21T06:01:55.442Z,99.90
2019-05-21T06:04:25.940Z,99.90
2019-05-21T06:06:56.528Z,99.90
2019-05-21T06:09:27.352Z,99.90
2019-05-21T06:11:57.950Z,99.90
2019-05-21T06:14:28.503Z,99.90
2019-05-21T06:17:00.323Z,99.90
2019-05-21T06:19:34.206Z,99.90
2019-05-21T06:22:06.841Z,99.90
2019-05-21T06:24:37.764Z,99.90
2019-05-21T06:27:11.460Z,99.90
2019-05-21T06:29:42.959Z,99.90
2019-05-21T06:32:13.943Z,99.90
2019-05-21T06:34:44.581Z,99.90
2019-05-21T06:37:15.187Z,99.90
2019-05-21T06:39:45.635Z,99.90
2019-05-21T06:42:16.881Z,99.90
2019-05-21T06:44:48.441Z,99.90
2019-05-21T06:47:19.343Z,99.90
2019-05-21T06:49:49.867Z,99.90
2019-05-21T06:52:20.448Z,99.90
2019-05-21T06:54:53.495Z,99.90
2019-05-21T06:57:24.019Z,99.90
2019-05-21T06:59:56.917Z,99.90
2019-05-21T07:02:27.405Z,99.90
2019-05-21T07:04:57.956Z,99.90
2019-05-21T07:07:30.681Z,99.90
2019-05-21T07:10:01.176Z,99.90
2019-05-21T07:12:32.982Z,99.90
2019-05-21T07:15:04.346Z,99.90
2019-05-21T07:17:36.508Z,99.90
2019-05-21T07:20:12.844Z,99.90
2019-05-21T07:22:43.543Z,99.90
2019-05-21T07:25:15.513Z,99.90
2019-05-21T07:27:46.436Z,99.90
2019-05-21T07:30:19.621Z,99.90
2019-05-21T07:32:50.302Z,99.90
2019-05-21T07:35:20.924Z,99.90
2019-05-21T07:37:51.551Z,99.90
2019-05-21T07:40:23.847Z,99.90
2019-05-21T07:42:54.367Z,99.90
2019-05-21T07:45:24.946Z,99.90
2019-05-21T07:47:55.455Z,99.90
2019-05-21T07:50:25.957Z,99.90
2019-05-21T07:53:00.469Z,99.90
2019-05-21T07:55:31.812Z,99.90
2019-05-21T07:58:02.266Z,99.90
2019-05-21T08:00:34.161Z,99.90
2019-05-21T08:03:04.766Z,99.90
2019-05-21T08:05:35.291Z,99.90
2019-05-21T08:08:05.966Z,99.90
2019-05-21T08:10:37.435Z,99.90
2019-05-21T08:13:08.501Z,99.90
2019-05-21T08:15:38.987Z,99.30
2019-05-21T08:18:10.763Z,97.70
2019-05-21T08:20:41.332Z,97.30
2019-05-21T08:23:12.386Z,96.90
2019-05-21T08:25:43.323Z,94.40
2019-05-21T08:28:13.893Z,93.20
2019-05-21T08:30:45.144Z,92.60
2019-05-21T08:33:15.785Z,92.20
2019-05-21T08:35:46.377Z,91.00
2019-05-21T08:38:16.874Z,90.00
2019-05-21T08:40:47.685Z,88.00
2019-05-21T08:43:18.316Z,86.60
2019-05-21T08:45:48.830Z,88.70
2019-05-21T08:48:20.862Z,92.20
2019-05-21T08:50:51.408Z,88.20
2019-05-21T08:53:22.366Z,86.00
2019-05-21T08:55:52.957Z,84.20
2019-05-21T08:58:23.519Z,79.50
2019-05-21T09:00:55.310Z,77.40
2019-05-21T09:03:25.961Z,75.10
2019-05-21T09:05:56.891Z,76.80
2019-05-21T09:08:27.482Z,76.70
2019-05-21T09:10:57.989Z,75.70
2019-05-21T09:13:28.525Z,79.40
2019-05-21T09:15:59.137Z,83.60
2019-05-21T09:18:29.787Z,80.30
2019-05-21T09:21:00.409Z,78.50
2019-05-21T09:23:30.981Z,79.60
2019-05-21T09:26:02.121Z,81.10
2019-05-21T09:28:35.909Z,81.00
2019-05-21T09:31:08.699Z,81.40
2019-05-21T09:33:39.340Z,82.80
2019-05-21T09:36:09.888Z,85.60
2019-05-21T09:38:40.859Z,81.00
2019-05-21T09:44:05.834Z,83.90
2019-05-21T09:46:36.483Z,87.20
2019-05-21T09:49:07.160Z,85.50
2019-05-21T09:51:37.738Z,84.80
2019-05-21T09:54:08.753Z,84.20
2019-05-21T09:56:39.548Z,85.90
2019-05-21T09:59:13.398Z,85.60
2019-05-21T10:01:51.777Z,82.60
2019-05-21T10:04:22.443Z,82.00
2019-05-21T10:06:52.981Z,83.80
2019-05-21T10:09:23.642Z,82.60
2019-05-21T10:11:54.323Z,81.60
2019-05-21T10:14:25.097Z,82.40
2019-05-21T10:16:56.959Z,82.80
2019-05-21T10:19:27.504Z,84.20
2019-05-21T10:21:58.294Z,83.30
2019-05-21T10:24:28.987Z,84.60
2019-05-21T10:27:03.296Z,85.10
2019-05-21T10:29:32.410Z,84.60
2019-05-21T10:32:03.931Z,83.40
2019-05-21T10:34:34.867Z,83.20
2019-05-21T10:37:06.131Z,81.40
2019-05-21T10:39:36.762Z,84.30
2019-05-21T10:42:07.404Z,85.20
2019-05-21T10:44:37.883Z,84.60
2019-05-21T10:47:08.475Z,86.20
2019-05-21T10:49:39.712Z,84.80
2019-05-21T10:52:10.203Z,87.10
2019-05-21T10:54:40.834Z,86.00
2019-05-21T10:57:11.597Z,87.20
2019-05-21T10:59:42.741Z,90.10
2019-05-21T11:02:14.902Z,91.00
2019-05-21T11:04:53.017Z,90.60
2019-05-21T11:07:23.858Z,90.40
2019-05-21T11:09:55.191Z,91.00
2019-05-21T11:12:26.221Z,91.50
2019-05-21T11:14:57.459Z,91.20
2019-05-21T11:17:31.096Z,92.70
2019-05-21T11:20:00.666Z,92.00
2019-05-21T11:22:31.325Z,91.70
2019-05-21T11:25:01.735Z,91.60
2019-05-21T11:27:32.395Z,91.50
2019-05-21T11:30:04.759Z,92.30
2019-05-21T11:32:36.288Z,92.40
2019-05-21T11:35:08.963Z,92.30
2019-05-21T11:37:39.603Z,93.40
2019-05-21T11:40:11.589Z,92.80
2019-05-21T11:42:42.054Z,92.70
2019-05-21T11:45:12.954Z,93.50
2019-05-21T11:47:43.504Z,93.20
2019-05-21T11:50:37.925Z,93.30
2019-05-21T11:53:08.518Z,93.20
2019-05-21T11:55:39.553Z,94.10
2019-05-21T11:58:11.054Z,93.30
2019-05-21T12:00:41.815Z,92.70
2019-05-21T12:03:13.163Z,93.50
2019-05-21T12:05:51.864Z,93.90
2019-05-21T12:08:23.147Z,94.00
2019-05-21T12:10:53.797Z,93.70
2019-05-21T12:13:24.342Z,94.00
2019-05-21T12:15:54.928Z,95.50
2019-05-21T12:18:25.465Z,96.30
2019-05-21T12:20:56.060Z,95.50
2019-05-21T12:23:27.550Z,96.60
2019-05-21T12:25:59.515Z,97.70
2019-05-21T12:28:30.050Z,97.70
2019-05-21T12:31:00.946Z,98.10
2019-05-21T12:33:35.161Z,98.30
2019-05-21T12:36:07.211Z,98.70
2019-05-21T12:38:37.699Z,97.70
2019-05-21T12:41:13.215Z,98.20
2019-05-21T12:43:43.977Z,98.80
2019-05-21T12:46:14.583Z,99.90
2019-05-21T12:48:45.568Z,99.90
2019-05-21T12:51:16.878Z,99.90
2019-05-21T12:53:47.544Z,99.90
2019-05-21T12:56:18.626Z,99.90
2019-05-21T12:58:49.909Z,99.90
2019-05-21T13:01:22.176Z,99.90
2019-05-21T13:03:55.387Z,99.90
2019-05-21T13:06:25.000Z,99.90
2019-05-21T13:08:55.545Z,99.90
2019-05-21T13:11:27.053Z,99.90
2019-05-21T13:13:58.083Z,99.90
2019-05-21T13:16:29.876Z,99.90
2019-05-21T13:19:01.697Z,99.90
2019-05-21T13:21:32.323Z,99.90
2019-05-21T13:24:02.951Z,99.90
2019-05-21T13:26:34.025Z,99.90
2019-05-21T13:29:04.773Z,99.90
2019-05-21T13:31:35.302Z,99.90
2019-05-21T13:34:07.005Z,99.90
2019-05-21T13:36:37.634Z,99.90
2019-05-21T13:39:10.160Z,99.90
2019-05-21T13:41:43.721Z,99.90
2019-05-21T13:44:14.299Z,99.90
2019-05-21T13:52:05.727Z,99.90
2019-05-21T13:54:36.399Z,99.90
2019-05-21T13:57:06.961Z,99.90
2019-05-21T13:59:37.602Z,99.90
2019-05-21T14:02:10.442Z,99.90
2019-05-21T14:04:41.151Z,99.90
2019-05-21T14:07:12.656Z,99.90
2019-05-21T14:09:43.605Z,99.90
2019-05-21T14:12:16.805Z,99.90
2019-05-21T14:14:50.527Z,99.90
2019-05-21T14:17:22.387Z,99.90
2019-05-21T14:19:53.042Z,99.90
2019-05-21T14:22:23.834Z,99.90
2019-05-21T14:24:54.545Z,99.90
2019-05-21T14:27:41.533Z,99.90
2019-05-21T14:29:59.538Z,99.90
2019-05-21T14:32:30.364Z,99.90
2019-05-21T14:35:07.091Z,99.90
2019-05-21T14:37:37.872Z,99.90
2019-05-21T14:40:11.566Z,99.90
2019-05-21T14:42:58.085Z,99.90
2019-05-21T14:45:15.034Z,99.90
2019-05-21T14:47:47.886Z,99.90
2019-05-21T14:50:19.037Z,99.90
2019-05-21T14:52:52.237Z,99.90
2019-05-21T14:55:24.362Z,99.90
2019-05-21T14:57:58.727Z,99.90
2019-05-21T15:00:31.566Z,99.90
2019-05-21T15:03:03.748Z,99.90
2019-05-21T15:05:38.141Z,99.90
2019-05-21T15:08:08.951Z,99.90
2019-05-21T15:10:48.432Z,99.90
2019-05-21T15:13:15.133Z,99.90
2019-05-21T15:15:48.917Z,99.90
2019-05-21T15:18:22.360Z,99.90
2019-05-21T15:21:07.433Z,99.90
2019-05-21T15:23:38.732Z,99.90
2019-05-21T15:26:10.720Z,99.90
2019-05-21T15:28:41.819Z,99.90
2019-05-21T15:31:12.751Z,99.90
2019-05-21T15:33:43.323Z,99.90
2019-05-21T15:36:15.012Z,99.90
2019-05-21T15:38:59.991Z,99.90
2019-05-21T15:41:32.211Z,99.90
2019-05-21T15:44:03.561Z,99.90
2019-05-21T15:46:47.845Z,99.90
2019-05-21T15:49:07.328Z,99.90
2019-05-21T15:51:37.878Z,99.90
2019-05-21T15:54:08.521Z,99.90
2019-05-21T15:56:44.582Z,99.90
2019-05-21T15:59:15.270Z,99.90
2019-05-21T16:01:46.551Z,99.90
2019-05-21T16:04:18.474Z,99.90
2019-05-21T16:06:51.048Z,99.90
2019-05-21T16:09:21.755Z,99.90
2019-05-21T16:11:52.807Z,99.90
2019-05-21T16:14:26.891Z,99.90
2019-05-21T16:16:57.899Z,99.90
2019-05-21T16:19:28.818Z,99.90
2019-05-21T16:21:59.519Z,99.90
2019-05-21T16:24:31.689Z,99.90
2019-05-21T16:27:02.678Z,99.90
2019-05-21T16:29:36.364Z,99.90
2019-05-21T16:32:08.542Z,99.90
2019-05-21T16:34:39.269Z,99.90
2019-05-21T16:37:18.353Z,99.90
2019-05-21T16:39:47.307Z,99.90
2019-05-21T16:42:16.870Z,99.90
2019-05-21T16:44:47.430Z,99.90
2019-05-21T16:47:20.542Z,99.90
2019-05-21T16:49:52.874Z,99.90
2019-05-21T16:52:24.424Z,99.90
2019-05-21T16:54:57.549Z,99.90
2019-05-21T16:57:29.097Z,99.90
2019-05-21T17:00:00.128Z,99.90
2019-05-21T17:02:32.078Z,99.90
2019-05-21T17:05:03.819Z,99.90
2019-05-21T17:07:34.898Z,99.90
2019-05-21T17:10:08.610Z,99.90
2019-05-21T17:12:39.514Z,99.90
2019-05-21T17:15:11.871Z,99.90
2019-05-21T17:17:43.173Z,99.90
2019-05-21T17:20:16.194Z,99.90
2019-05-21T17:22:47.038Z,99.90
2019-05-21T17:25:18.891Z,99.90
2019-05-21T17:27:50.639Z,99.90
2019-05-21T17:30:21.702Z,99.90
2019-05-21T17:32:53.963Z,99.90
2019-05-21T17:35:24.622Z,99.90
2019-05-21T17:37:56.182Z,99.90
2019-05-21T17:40:26.764Z,99.90
2019-05-21T17:42:57.905Z,99.90
2019-05-21T17:45:28.557Z,99.90
2019-05-21T17:47:59.224Z,99.90
2019-05-21T17:50:33.700Z,99.90
2019-05-21T17:53:04.720Z,99.90
2019-05-21T17:55:35.832Z,99.90
2019-05-21T17:58:07.125Z,99.90
2019-05-21T18:00:48.315Z,99.90
2019-05-21T18:03:20.217Z,99.90
2019-05-21T18:05:51.368Z,99.90
2019-05-21T18:08:23.158Z,99.90
2019-05-21T18:10:54.303Z,99.90
2019-05-21T18:13:27.396Z,99.90
2019-05-21T18:16:00.065Z,99.90
2019-05-21T18:18:31.683Z,99.90
2019-05-21T18:21:02.366Z,99.90
2019-05-21T18:23:33.024Z,99.90
2019-05-21T18:26:05.072Z,99.90
2019-05-21T18:28:37.246Z,99.90
2019-05-21T18:31:10.354Z,99.90
2019-05-21T18:33:40.693Z,99.90
2019-05-21T18:36:11.667Z,99.90
2019-05-21T18:38:44.007Z,99.90
2019-05-21T18:41:14.703Z,99.90
2019-05-21T18:43:49.912Z,99.90
2019-05-21T18:46:18.294Z,99.90
2019-05-21T18:48:51.588Z,99.90
2019-05-21T18:51:22.662Z,99.90
2019-05-21T18:53:53.459Z,99.90
2019-05-21T18:56:25.563Z,99.90
2019-05-21T18:58:56.151Z,99.90
2019-05-21T19:01:27.387Z,99.90
2019-05-21T19:04:00.328Z,99.90
2019-05-21T19:06:30.984Z,99.90
2019-05-21T19:09:04.198Z,99.90
2019-05-21T19:11:35.580Z,99.90
2019-05-21T19:14:09.447Z,99.90
2019-05-21T19:16:40.452Z,99.90
2019-05-21T19:19:12.815Z,99.90
2019-05-21T19:21:43.449Z,99.90
2019-05-21T19:24:14.488Z,99.90
2019-05-21T19:26:45.210Z,99.90
2019-05-21T19:29:15.867Z,99.90
2019-05-21T19:31:49.325Z,99.90
2019-05-21T19:34:19.892Z,99.90
2019-05-21T19:36:50.502Z,99.90
2019-05-21T19:39:23.493Z,99.90
2019-05-21T19:41:54.790Z,99.90
2019-05-21T19:44:25.492Z,99.90
2019-05-21T19:46:56.803Z,99.90
2019-05-21T19:49:27.849Z,99.90
2019-05-21T19:51:59.578Z,99.90
2019-05-21T19:54:48.682Z,99.90
2019-05-21T19:57:20.156Z,99.90
2019-05-21T19:59:50.861Z,99.90
2019-05-21T20:02:22.844Z,99.90
2019-05-21T20:04:53.875Z,99.90
2019-05-21T20:07:25.805Z,99.90
2019-05-21T20:09:56.690Z,99.90
2019-05-21T20:12:30.480Z,99.90
2019-05-21T20:15:01.248Z,99.90
2019-05-21T20:17:32.957Z,99.90
2019-05-21T20:20:05.066Z,99.90
2019-05-21T20:22:38.064Z,99.90
2019-05-21T20:25:13.495Z,99.90
2019-05-21T20:27:46.032Z,99.90
2019-05-21T20:30:19.004Z,99.90
2019-05-21T20:32:50.559Z,99.90
2019-05-21T20:35:23.064Z,99.90
2019-05-21T20:37:55.409Z,99.90
2019-05-21T20:40:29.280Z,99.90
2019-05-21T20:42:59.961Z,99.90
2019-05-21T20:45:31.617Z,99.90
2019-05-21T20:48:02.776Z,99.90
2019-05-21T20:50:35.083Z,99.90
2019-05-21T20:53:08.778Z,99.90
2019-05-21T20:55:43.520Z,99.90
2019-05-21T20:58:14.577Z,99.90
2019-05-21T21:00:50.292Z,99.90
2019-05-21T21:03:21.051Z,99.90
2019-05-21T21:05:52.312Z,99.90
2019-05-21T21:08:27.687Z,99.90
2019-05-21T21:10:57.074Z,99.90
2019-05-21T21:13:28.728Z,99.90
2019-05-21T21:15:59.943Z,99.90
2019-05-21T21:18:31.544Z,99.90
2019-05-21T21:21:02.424Z,99.90
2019-05-21T21:23:34.997Z,99.90
2019-05-21T21:26:06.054Z,99.90
2019-05-21T21:28:36.892Z,99.90
2019-05-21T21:31:07.971Z,99.90
2019-05-21T21:33:39.595Z,99.90
2019-05-21T21:36:10.164Z,99.90
2019-05-21T21:38:40.945Z,99.90
2019-05-21T21:41:12.713Z,99.90
2019-05-21T21:43:43.256Z,99.90
2019-05-21T21:46:13.795Z,99.90
2019-05-21T21:48:45.788Z,99.90
2019-05-21T21:51:17.608Z,99.90
2019-05-21T21:53:49.006Z,99.90
2019-05-21T21:56:19.882Z,99.90
2019-05-21T21:58:50.295Z,99.90
2019-05-21T22:01:42.006Z,99.90
2019-05-21T22:04:17.334Z,99.90
2019-05-21T22:06:49.560Z,99.90
2019-05-21T22:09:22.194Z,99.90
2019-05-21T22:11:55.309Z,99.90
2019-05-21T22:14:26.810Z,99.90
2019-05-21T22:16:58.455Z,99.90
2019-05-21T22:19:29.067Z,99.90
2019-05-21T22:21:59.911Z,99.90
2019-05-21T22:24:32.463Z,99.90
2019-05-21T22:27:04.267Z,99.90
2019-05-21T22:29:37.135Z,99.90
2019-05-21T22:32:08.054Z,99.90
2019-05-21T22:34:38.883Z,99.90
2019-05-21T22:37:11.582Z,99.90
2019-05-21T22:39:43.016Z,99.90
2019-05-21T22:42:15.853Z,99.90
2019-05-21T22:44:47.275Z,99.90
2019-05-21T22:47:17.967Z,99.90
2019-05-21T22:49:48.351Z,99.90
2019-05-21T22:52:18.880Z,99.90
2019-05-21T22:54:49.442Z,99.90
2019-05-21T22:57:20.203Z,99.90
2019-05-21T22:59:50.934Z,99.90
2019-05-21T23:02:23.160Z,99.90
2019-05-21T23:04:54.038Z,99.90
2019-05-21T23:07:24.544Z,99.90
2019-05-21T23:09:56.282Z,99.90
2019-05-21T23:12:28.784Z,99.90
2019-05-21T23:14:59.408Z,99.90
2019-05-21T23:17:30.302Z,99.90
2019-05-21T23:20:01.523Z,99.90
2019-05-21T23:22:33.087Z,99.90
2019-05-21T23:25:05.630Z,99.90
2019-05-21T23:27:38.766Z,99.90
2019-05-21T23:30:12.511Z,99.90
2019-05-21T23:32:44.266Z,99.90
2019-05-21T23:35:16.635Z,99.90
2019-05-21T23:37:49.065Z,99.90
2019-05-21T23:40:21.654Z,99.90
2019-05-21T23:42:53.524Z,99.90
2019-05-21T23:45:24.536Z,99.90
2019-05-21T23:47:55.601Z,99.90
2019-05-21T23:50:27.863Z,99.90
2019-05-21T23:53:00.099Z,99.90
2019-05-21T23:55:31.439Z,99.90
2019-05-21T23:58:02.101Z,99.90
