createdAt,value
2023-04-17T00:02:00.838Z,100.00
2023-04-17T00:04:27.178Z,100.00
2023-04-17T00:06:53.640Z,100.00
2023-04-17T00:09:19.710Z,100.00
2023-04-17T00:11:46.094Z,100.00
2023-04-17T00:14:12.197Z,100.00
2023-04-17T00:16:38.714Z,100.00
2023-04-17T00:19:04.879Z,100.00
2023-04-17T00:21:31.463Z,100.00
2023-04-17T00:23:57.712Z,100.00
2023-04-17T00:26:24.061Z,100.00
2023-04-17T00:28:51.098Z,100.00
2023-04-17T00:31:17.474Z,100.00
2023-04-17T00:33:43.631Z,100.00
2023-04-17T00:36:12.728Z,100.00
2023-04-17T00:38:39.233Z,100.00
2023-04-17T00:41:05.562Z,100.00
2023-04-17T00:43:31.724Z,100.00
2023-04-17T00:45:58.404Z,100.00
2023-04-17T00:48:24.722Z,100.00
2023-04-17T00:50:52.182Z,100.00
2023-04-17T00:53:18.627Z,100.00
2023-04-17T00:55:49.844Z,100.00
2023-04-17T00:58:15.989Z,100.00
2023-04-17T01:00:42.437Z,100.00
2023-04-17T01:03:09.690Z,100.00
2023-04-17T01:05:37.593Z,100.00
2023-04-17T01:08:04.195Z,100.00
2023-04-17T01:10:30.624Z,100.00
2023-04-17T01:13:04.192Z,100.00
2023-04-17T01:15:32.084Z,100.00
2023-04-17T01:17:58.571Z,100.00
2023-04-17T01:20:30.290Z,100.00
2023-04-17T01:22:57.764Z,100.00
2023-04-17T01:25:25.277Z,100.00
2023-04-17T01:27:51.636Z,100.00
2023-04-17T01:30:18.449Z,100.00
2023-04-17T01:33:06.665Z,100.00
2023-04-17T01:35:33.082Z,100.00
2023-04-17T01:37:59.247Z,100.00
2023-04-17T01:40:25.643Z,100.00
2023-04-17T01:42:51.787Z,100.00
2023-04-17T01:45:18.346Z,100.00
2023-04-17T01:47:44.811Z,100.00
2023-04-17T01:50:11.838Z,100.00
2023-04-17T01:52:39.034Z,100.00
2023-04-17T01:55:06.138Z,100.00
2023-04-17T01:57:32.574Z,100.00
2023-04-17T01:59:58.969Z,100.00
2023-04-17T02:02:25.419Z,100.00
2023-04-17T02:04:51.869Z,100.00
2023-04-17T02:07:18.026Z,100.00
2023-04-17T02:09:44.635Z,100.00
2023-04-17T02:12:10.708Z,100.00
2023-04-17T02:14:37.059Z,100.00
2023-04-17T02:17:03.445Z,100.00
2023-04-17T02:19:32.366Z,100.00
2023-04-17T02:22:02.122Z,100.00
2023-04-17T02:24:30.740Z,100.00
2023-04-17T02:26:59.649Z,100.00
2023-04-17T02:29:26.199Z,100.00
2023-04-17T02:31:52.688Z,100.00
2023-04-17T02:34:19.141Z,100.00
2023-04-17T02:36:47.398Z,100.00
2023-04-17T02:39:14.036Z,100.00
2023-04-17T02:41:41.014Z,100.00
2023-04-17T02:44:08.649Z,100.00
2023-04-17T02:46:34.947Z,100.00
2023-04-17T02:49:01.889Z,100.00
2023-04-17T02:51:28.269Z,100.00
2023-04-17T02:53:54.823Z,100.00
2023-04-17T02:56:21.100Z,100.00
2023-04-17T02:58:47.631Z,100.00
2023-04-17T03:01:14.078Z,100.00
2023-04-17T03:03:44.385Z,100.00
2023-04-17T03:06:13.088Z,100.00
2023-04-17T03:08:39.563Z,100.00
2023-04-17T03:11:05.922Z,100.00
2023-04-17T03:13:35.658Z,100.00
2023-04-17T03:16:02.759Z,100.00
2023-04-17T03:18:30.232Z,100.00
2023-04-17T03:20:57.548Z,100.00
2023-04-17T03:23:24.281Z,100.00
2023-04-17T03:25:50.419Z,100.00
2023-04-17T03:28:17.733Z,100.00
2023-04-17T03:30:44.138Z,100.00
2023-04-17T03:33:10.803Z,100.00
2023-04-17T03:35:37.105Z,100.00
2023-04-17T03:38:06.778Z,100.00
2023-04-17T03:40:33.778Z,100.00
2023-04-17T03:43:00.830Z,100.00
2023-04-17T03:45:27.203Z,100.00
2023-04-17T03:47:53.879Z,100.00
2023-04-17T03:50:20.354Z,100.00
2023-04-17T03:52:53.932Z,100.00
2023-04-17T03:55:20.490Z,100.00
2023-04-17T03:57:50.341Z,100.00
2023-04-17T04:00:18.189Z,100.00
2023-04-17T04:02:56.175Z,100.00
2023-04-17T04:05:26.740Z,100.00
2023-04-17T04:07:53.726Z,100.00
2023-04-17T04:10:26.525Z,100.00
2023-04-17T04:12:54.448Z,100.00
2023-04-17T04:15:20.618Z,100.00
2023-04-17T04:17:52.268Z,100.00
2023-04-17T04:20:18.545Z,100.00
2023-04-17T04:22:45.347Z,100.00
2023-04-17T04:25:12.298Z,100.00
2023-04-17T04:27:49.924Z,100.00
2023-04-17T04:30:24.695Z,100.00
2023-04-17T04:32:55.375Z,100.00
2023-04-17T04:35:29.786Z,100.00
2023-04-17T04:38:02.146Z,100.00
2023-04-17T04:40:37.317Z,100.00
2023-04-17T04:43:06.044Z,100.00
2023-04-17T04:45:39.413Z,100.00
2023-04-17T04:48:05.962Z,100.00
2023-04-17T04:50:32.352Z,100.00
2023-04-17T04:52:58.884Z,100.00
2023-04-17T04:55:37.192Z,100.00
2023-04-17T04:58:04.736Z,100.00
2023-04-17T05:00:31.469Z,100.00
2023-04-17T05:02:59.909Z,100.00
2023-04-17T05:05:28.061Z,100.00
2023-04-17T05:07:55.253Z,100.00
2023-04-17T05:10:25.311Z,100.00
2023-04-17T05:12:57.732Z,100.00
2023-04-17T05:15:23.870Z,100.00
2023-04-17T05:17:50.549Z,100.00
2023-04-17T05:20:18.033Z,100.00
2023-04-17T05:22:49.399Z,100.00
2023-04-17T05:25:15.967Z,100.00
2023-04-17T05:27:42.715Z,100.00
2023-04-17T05:30:11.381Z,100.00
2023-04-17T05:32:37.996Z,100.00
2023-04-17T05:35:27.574Z,100.00
2023-04-17T05:37:55.404Z,100.00
2023-04-17T05:40:21.948Z,100.00
2023-04-17T05:42:49.301Z,100.00
2023-04-17T05:45:17.232Z,100.00
2023-04-17T05:47:44.039Z,100.00
2023-04-17T05:50:10.310Z,100.00
2023-04-17T05:52:39.463Z,100.00
2023-04-17T05:55:08.477Z,100.00
2023-04-17T05:57:35.166Z,100.00
2023-04-17T06:00:07.816Z,100.00
2023-04-17T06:02:42.336Z,100.00
2023-04-17T06:05:12.443Z,100.00
2023-04-17T06:07:39.720Z,100.00
2023-04-17T06:10:08.258Z,100.00
2023-04-17T06:12:35.268Z,100.00
2023-04-17T06:15:08.982Z,100.00
2023-04-17T06:17:36.878Z,100.00
2023-04-17T06:20:09.564Z,100.00
2023-04-17T06:22:36.884Z,100.00
2023-04-17T06:25:03.778Z,100.00
2023-04-17T06:27:30.880Z,100.00
2023-04-17T06:29:57.032Z,100.00
2023-04-17T06:32:23.723Z,100.00
2023-04-17T06:34:58.976Z,100.00
2023-04-17T06:37:43.974Z,100.00
2023-04-17T06:40:11.611Z,100.00
2023-04-17T06:42:38.086Z,100.00
2023-04-17T06:45:09.262Z,100.00
2023-04-17T06:47:36.887Z,100.00
2023-04-17T06:50:04.875Z,100.00
2023-04-17T06:52:31.798Z,100.00
2023-04-17T06:54:58.819Z,100.00
2023-04-17T06:57:25.658Z,100.00
2023-04-17T06:59:52.006Z,100.00
2023-04-17T07:02:19.120Z,100.00
2023-04-17T07:04:45.949Z,100.00
2023-04-17T07:07:12.404Z,100.00
2023-04-17T07:09:38.486Z,100.00
2023-04-17T07:12:04.928Z,100.00
2023-04-17T07:14:31.352Z,100.00
2023-04-17T07:16:57.851Z,100.00
2023-04-17T07:19:24.200Z,100.00
2023-04-17T07:21:51.196Z,100.00
2023-04-17T07:24:17.300Z,100.00
2023-04-17T07:26:44.412Z,100.00
2023-04-17T07:29:10.792Z,100.00
2023-04-17T07:31:37.999Z,100.00
2023-04-17T07:34:04.494Z,100.00
2023-04-17T07:36:31.018Z,100.00
2023-04-17T07:38:57.145Z,100.00
2023-04-17T07:41:23.494Z,100.00
2023-04-17T07:43:52.339Z,100.00
2023-04-17T07:46:18.753Z,100.00
2023-04-17T07:48:45.710Z,100.00
2023-04-17T07:51:12.058Z,100.00
2023-04-17T07:53:38.428Z,100.00
2023-04-17T07:56:05.742Z,100.00
2023-04-17T07:58:34.856Z,100.00
2023-04-17T08:01:04.764Z,100.00
2023-04-17T08:03:31.461Z,100.00
2023-04-17T08:05:58.306Z,100.00
2023-04-17T08:08:24.562Z,100.00
2023-04-17T08:10:51.420Z,100.00
2023-04-17T08:13:17.567Z,100.00
2023-04-17T08:15:44.874Z,100.00
2023-04-17T08:18:11.097Z,100.00
2023-04-17T08:20:37.710Z,100.00
2023-04-17T08:23:04.371Z,100.00
2023-04-17T08:25:31.017Z,100.00
2023-04-17T08:27:57.739Z,100.00
2023-04-17T08:30:24.179Z,100.00
2023-04-17T08:32:51.466Z,100.00
2023-04-17T08:35:18.436Z,100.00
2023-04-17T08:37:47.509Z,100.00
2023-04-17T08:40:16.240Z,100.00
2023-04-17T08:42:42.448Z,100.00
2023-04-17T08:45:11.222Z,100.00
2023-04-17T08:47:41.813Z,100.00
2023-04-17T08:50:19.726Z,100.00
2023-04-17T08:52:48.316Z,100.00
2023-04-17T08:55:17.261Z,100.00
2023-04-17T08:58:05.331Z,100.00
2023-04-17T09:00:43.112Z,100.00
2023-04-17T09:03:13.727Z,100.00
2023-04-17T09:05:42.674Z,100.00
2023-04-17T09:08:15.909Z,100.00
2023-04-17T09:10:43.670Z,100.00
2023-04-17T09:13:13.699Z,100.00
2023-04-17T09:15:41.069Z,100.00
2023-04-17T09:18:24.950Z,100.00
2023-04-17T09:20:51.611Z,100.00
2023-04-17T09:23:18.280Z,100.00
2023-04-17T09:25:45.573Z,100.00
2023-04-17T09:28:13.659Z,100.00
2023-04-17T09:30:41.403Z,100.00
2023-04-17T09:33:08.844Z,100.00
2023-04-17T09:35:40.372Z,100.00
2023-04-17T09:38:06.925Z,100.00
2023-04-17T09:40:41.395Z,100.00
2023-04-17T09:43:10.014Z,100.00
2023-04-17T09:45:40.742Z,100.00
2023-04-17T09:48:14.647Z,100.00
2023-04-17T09:50:41.098Z,100.00
2023-04-17T09:53:07.986Z,100.00
2023-04-17T09:55:37.018Z,100.00
2023-04-17T09:58:06.486Z,100.00
2023-04-17T10:00:32.944Z,100.00
2023-04-17T10:02:59.777Z,100.00
2023-04-17T10:05:29.419Z,99.95
2023-04-17T10:07:56.430Z,100.00
2023-04-17T10:10:25.871Z,100.00
2023-04-17T10:13:07.582Z,100.00
2023-04-17T10:15:38.780Z,100.00
2023-04-17T10:18:26.375Z,100.00
2023-04-17T10:20:54.788Z,100.00
2023-04-17T10:23:31.154Z,100.00
2023-04-17T10:26:24.114Z,100.00
2023-04-17T10:28:52.523Z,100.00
2023-04-17T10:31:19.841Z,100.00
2023-04-17T10:33:50.586Z,100.00
2023-04-17T10:36:38.729Z,99.75
2023-04-17T10:39:17.372Z,100.00
2023-04-17T10:42:17.291Z,100.00
2023-04-17T10:44:45.671Z,99.45
2023-04-17T10:47:16.007Z,99.14
2023-04-17T10:49:57.965Z,99.76
2023-04-17T10:52:44.236Z,99.74
2023-04-17T10:55:17.881Z,99.28
2023-04-17T10:58:02.561Z,99.06
2023-04-17T11:00:30.521Z,98.72
2023-04-17T11:02:57.941Z,98.35
2023-04-17T11:05:24.345Z,96.63
2023-04-17T11:07:50.969Z,97.29
2023-04-17T11:10:22.084Z,95.90
2023-04-17T11:12:50.495Z,95.89
2023-04-17T11:15:16.605Z,95.30
2023-04-17T11:17:47.424Z,94.44
2023-04-17T11:20:16.837Z,93.55
2023-04-17T11:22:44.185Z,93.56
2023-04-17T11:25:27.048Z,93.87
2023-04-17T11:28:02.120Z,93.51
2023-04-17T11:30:30.831Z,93.82
2023-04-17T11:33:02.147Z,94.19
2023-04-17T11:35:31.051Z,94.86
2023-04-17T11:38:19.933Z,95.84
2023-04-17T11:40:56.383Z,95.20
2023-04-17T11:43:22.962Z,94.78
2023-04-17T11:45:51.323Z,93.22
2023-04-17T11:48:23.143Z,93.96
2023-04-17T11:50:53.460Z,92.64
2023-04-17T11:53:20.027Z,93.33
2023-04-17T11:55:46.956Z,94.85
2023-04-17T11:58:13.877Z,94.56
2023-04-17T12:00:40.786Z,93.77
2023-04-17T12:03:32.932Z,92.98
2023-04-17T12:06:04.424Z,92.39
2023-04-17T12:08:40.150Z,93.85
2023-04-17T12:11:06.353Z,93.92
2023-04-17T12:13:34.883Z,92.86
2023-04-17T12:16:01.082Z,92.93
2023-04-17T12:18:27.543Z,92.77
2023-04-17T12:20:53.623Z,93.80
2023-04-17T12:23:22.333Z,93.31
2023-04-17T12:25:48.609Z,93.98
2023-04-17T12:28:15.092Z,93.20
2023-04-17T12:30:41.994Z,92.01
2023-04-17T12:33:09.189Z,91.23
2023-04-17T12:35:35.412Z,91.29
2023-04-17T12:38:01.898Z,90.83
2023-04-17T12:40:28.105Z,91.27
2023-04-17T12:42:55.034Z,91.53
2023-04-17T12:45:21.339Z,90.63
2023-04-17T12:47:47.951Z,90.75
2023-04-17T12:50:14.205Z,91.71
2023-04-17T12:52:41.167Z,91.30
2023-04-17T12:55:08.499Z,91.35
2023-04-17T12:57:35.904Z,92.16
2023-04-17T13:00:05.229Z,91.84
2023-04-17T13:02:31.783Z,91.87
2023-04-17T13:04:58.054Z,90.90
2023-04-17T13:07:24.762Z,90.45
2023-04-17T13:09:50.970Z,91.69
2023-04-17T13:12:17.373Z,90.88
2023-04-17T13:14:43.674Z,90.22
2023-04-17T13:17:10.252Z,89.14
2023-04-17T13:19:38.771Z,89.06
2023-04-17T13:22:06.736Z,90.72
2023-04-17T13:24:34.273Z,90.07
2023-04-17T13:27:00.957Z,89.53
2023-04-17T13:29:27.357Z,90.39
2023-04-17T13:31:54.503Z,90.17
2023-04-17T13:34:21.091Z,89.94
2023-04-17T13:36:47.971Z,90.01
2023-04-17T13:39:14.577Z,89.76
2023-04-17T13:41:41.441Z,91.05
2023-04-17T13:44:07.755Z,91.28
2023-04-17T13:46:34.862Z,88.85
2023-04-17T13:49:01.129Z,88.96
2023-04-17T13:51:27.646Z,89.70
2023-04-17T13:53:58.205Z,90.26
2023-04-17T13:56:26.528Z,90.73
2023-04-17T13:58:55.052Z,89.86
2023-04-17T14:01:21.444Z,89.71
2023-04-17T14:03:47.816Z,90.26
2023-04-17T14:06:17.042Z,90.40
2023-04-17T14:08:44.650Z,91.83
2023-04-17T14:11:12.426Z,91.44
2023-04-17T14:13:39.029Z,91.80
2023-04-17T14:16:05.930Z,92.90
2023-04-17T14:18:32.217Z,92.54
2023-04-17T14:20:58.784Z,92.18
2023-04-17T14:23:24.973Z,92.00
2023-04-17T14:25:51.495Z,91.83
2023-04-17T14:28:18.158Z,91.29
2023-04-17T14:30:44.833Z,89.88
2023-04-17T14:33:11.374Z,89.64
2023-04-17T14:35:39.387Z,89.55
2023-04-17T14:38:06.427Z,88.86
2023-04-17T14:40:33.177Z,90.09
2023-04-17T14:42:59.496Z,91.19
2023-04-17T14:45:25.946Z,91.00
2023-04-17T14:47:52.319Z,91.24
2023-04-17T14:50:19.135Z,91.24
2023-04-17T14:52:45.471Z,91.64
2023-04-17T14:55:12.486Z,91.03
2023-04-17T14:57:39.028Z,91.48
2023-04-17T15:00:07.423Z,91.55
2023-04-17T15:02:37.555Z,90.97
2023-04-17T15:05:07.524Z,91.13
2023-04-17T15:07:33.935Z,91.70
2023-04-17T15:10:01.142Z,91.59
2023-04-17T15:12:28.465Z,91.11
2023-04-17T15:14:55.685Z,91.69
2023-04-17T15:17:22.076Z,91.92
2023-04-17T15:19:48.591Z,92.28
2023-04-17T15:22:14.688Z,91.75
2023-04-17T15:24:41.130Z,91.98
2023-04-17T15:27:10.956Z,92.12
2023-04-17T15:29:38.674Z,93.19
2023-04-17T15:32:05.115Z,92.74
2023-04-17T15:34:33.598Z,92.83
2023-04-17T15:37:00.086Z,92.45
2023-04-17T15:39:26.819Z,92.63
2023-04-17T15:41:55.741Z,92.96
2023-04-17T15:44:22.651Z,93.50
2023-04-17T15:46:49.096Z,93.29
2023-04-17T15:49:15.893Z,93.80
2023-04-17T15:51:42.115Z,93.68
2023-04-17T15:54:11.137Z,93.14
2023-04-17T15:56:38.125Z,93.28
2023-04-17T15:59:04.513Z,92.90
2023-04-17T16:01:30.827Z,93.30
2023-04-17T16:03:57.452Z,92.82
2023-04-17T16:06:23.801Z,92.61
2023-04-17T16:08:50.357Z,93.63
2023-04-17T16:11:16.539Z,93.84
2023-04-17T16:13:42.899Z,93.77
2023-04-17T16:16:10.024Z,94.20
2023-04-17T16:18:37.119Z,94.81
2023-04-17T16:21:03.455Z,94.99
2023-04-17T16:23:29.877Z,94.50
2023-04-17T16:25:56.028Z,94.35
2023-04-17T16:28:23.529Z,95.02
2023-04-17T16:30:49.718Z,94.64
2023-04-17T16:33:16.152Z,94.58
2023-04-17T16:35:42.658Z,94.19
2023-04-17T16:38:09.340Z,94.49
2023-04-17T16:40:35.887Z,93.44
2023-04-17T16:43:02.387Z,94.54
2023-04-17T16:45:28.477Z,94.80
2023-04-17T16:47:55.132Z,94.59
2023-04-17T16:50:22.331Z,95.07
2023-04-17T16:52:49.830Z,95.00
2023-04-17T16:55:16.470Z,95.04
2023-04-17T16:57:44.966Z,95.40
2023-04-17T17:00:12.088Z,96.31
2023-04-17T17:02:39.039Z,96.12
2023-04-17T17:05:07.194Z,96.40
2023-04-17T17:07:33.908Z,96.54
2023-04-17T17:10:01.032Z,96.32
2023-04-17T17:12:27.781Z,96.96
2023-04-17T17:14:54.365Z,97.08
2023-04-17T17:17:21.132Z,96.87
2023-04-17T17:19:48.515Z,96.38
2023-04-17T17:22:17.089Z,96.77
2023-04-17T17:24:46.548Z,97.07
2023-04-17T17:27:14.618Z,97.51
2023-04-17T17:29:40.956Z,97.10
2023-04-17T17:32:08.550Z,97.18
2023-04-17T17:34:35.761Z,98.07
2023-04-17T17:37:05.132Z,97.88
2023-04-17T17:39:31.663Z,98.36
2023-04-17T17:42:00.344Z,98.45
2023-04-17T17:44:26.647Z,98.30
2023-04-17T17:46:53.679Z,99.41
2023-04-17T17:49:20.096Z,99.25
2023-04-17T17:51:46.783Z,99.55
2023-04-17T17:54:13.581Z,99.53
2023-04-17T17:56:40.792Z,99.74
2023-04-17T17:59:07.113Z,100.00
2023-04-17T18:01:34.027Z,100.00
2023-04-17T18:04:00.600Z,100.00
2023-04-17T18:06:28.076Z,100.00
2023-04-17T18:08:54.601Z,100.00
2023-04-17T18:11:22.248Z,100.00
2023-04-17T18:13:48.554Z,100.00
2023-04-17T18:16:18.290Z,100.00
2023-04-17T18:18:44.897Z,100.00
2023-04-17T18:21:12.434Z,100.00
2023-04-17T18:23:38.818Z,100.00
2023-04-17T18:26:05.518Z,100.00
2023-04-17T18:28:32.436Z,100.00
2023-04-17T18:30:59.515Z,100.00
2023-04-17T18:33:25.953Z,100.00
2023-04-17T18:35:52.844Z,100.00
2023-04-17T18:38:19.554Z,100.00
2023-04-17T18:40:46.295Z,100.00
2023-04-17T18:43:12.841Z,100.00
2023-04-17T18:45:39.541Z,100.00
2023-04-17T18:48:05.965Z,100.00
2023-04-17T18:50:32.787Z,100.00
2023-04-17T18:52:59.246Z,100.00
2023-04-17T18:55:26.449Z,100.00
2023-04-17T18:57:52.793Z,100.00
2023-04-17T19:00:19.892Z,100.00
2023-04-17T19:02:47.154Z,100.00
2023-04-17T19:05:14.808Z,100.00
2023-04-17T19:07:41.450Z,100.00
2023-04-17T19:10:08.885Z,100.00
2023-04-17T19:12:35.539Z,100.00
2023-04-17T19:15:02.937Z,100.00
2023-04-17T19:17:29.661Z,100.00
2023-04-17T19:19:56.747Z,100.00
2023-04-17T19:22:23.239Z,100.00
2023-04-17T19:24:52.266Z,100.00
2023-04-17T19:27:19.634Z,100.00
2023-04-17T19:29:46.821Z,100.00
2023-04-17T19:32:15.854Z,100.00
2023-04-17T19:34:43.463Z,100.00
2023-04-17T19:37:12.127Z,100.00
2023-04-17T19:39:39.221Z,100.00
2023-04-17T19:42:05.742Z,100.00
2023-04-17T19:44:32.669Z,100.00
2023-04-17T19:46:59.212Z,100.00
2023-04-17T19:49:26.496Z,100.00
2023-04-17T19:51:53.437Z,100.00
2023-04-17T19:54:20.448Z,100.00
2023-04-17T19:56:50.446Z,100.00
2023-04-17T19:59:17.545Z,100.00
2023-04-17T20:01:44.427Z,100.00
2023-04-17T20:04:11.899Z,100.00
2023-04-17T20:06:40.129Z,100.00
2023-04-17T20:09:06.988Z,100.00
2023-04-17T20:11:33.875Z,100.00
2023-04-17T20:14:00.540Z,100.00
2023-04-17T20:16:26.992Z,100.00
2023-04-17T20:18:55.735Z,100.00
2023-04-17T20:21:22.496Z,100.00
2023-04-17T20:23:49.277Z,100.00
2023-04-17T20:26:15.802Z,100.00
2023-04-17T20:28:42.639Z,100.00
2023-04-17T20:31:10.193Z,100.00
2023-04-17T20:33:37.170Z,100.00
2023-04-17T20:36:11.660Z,100.00
2023-04-17T20:38:41.455Z,100.00
2023-04-17T20:41:09.180Z,100.00
2023-04-17T20:43:35.957Z,100.00
2023-04-17T20:46:02.342Z,100.00
2023-04-17T20:48:29.136Z,100.00
2023-04-17T20:50:56.294Z,100.00
2023-04-17T20:53:22.936Z,100.00
2023-04-17T20:55:50.539Z,100.00
2023-04-17T20:58:17.223Z,100.00
2023-04-17T21:00:54.429Z,100.00
2023-04-17T21:03:29.893Z,100.00
2023-04-17T21:05:56.716Z,100.00
2023-04-17T21:08:24.144Z,100.00
2023-04-17T21:10:50.815Z,100.00
2023-04-17T21:13:17.321Z,100.00
2023-04-17T21:15:44.010Z,100.00
2023-04-17T21:18:10.940Z,100.00
2023-04-17T21:20:39.267Z,100.00
2023-04-17T21:23:06.139Z,100.00
2023-04-17T21:25:32.624Z,100.00
2023-04-17T21:27:59.188Z,100.00
2023-04-17T21:30:27.325Z,100.00
2023-04-17T21:32:54.301Z,100.00
2023-04-17T21:35:20.645Z,100.00
2023-04-17T21:37:50.168Z,100.00
2023-04-17T21:40:16.521Z,100.00
2023-04-17T21:42:44.078Z,100.00
2023-04-17T21:45:13.869Z,100.00
2023-04-17T21:50:24.702Z,100.00
2023-04-17T21:52:51.004Z,100.00
2023-04-17T21:55:17.126Z,100.00
2023-04-17T21:57:44.094Z,100.00
2023-04-17T22:00:12.038Z,100.00
2023-04-17T22:02:38.689Z,100.00
2023-04-17T22:05:05.637Z,100.00
2023-04-17T22:07:38.105Z,100.00
2023-04-17T22:10:13.117Z,100.00
2023-04-17T22:12:39.780Z,100.00
2023-04-17T22:15:06.983Z,100.00
2023-04-17T22:17:33.617Z,100.00
2023-04-17T22:20:00.261Z,100.00
2023-04-17T22:22:26.664Z,100.00
2023-04-17T22:24:52.829Z,100.00
2023-04-17T22:27:19.350Z,100.00
2023-04-17T22:29:45.457Z,100.00
2023-04-17T22:32:11.835Z,100.00
2023-04-17T22:34:38.674Z,100.00
2023-04-17T22:37:05.960Z,100.00
2023-04-17T22:39:32.006Z,100.00
2023-04-17T22:41:58.413Z,100.00
2023-04-17T22:44:24.529Z,100.00
2023-04-17T22:46:50.869Z,100.00
2023-04-17T22:49:18.909Z,100.00
2023-04-17T22:51:46.392Z,100.00
2023-04-17T22:54:22.060Z,100.00
2023-04-17T22:56:49.941Z,100.00
2023-04-17T22:59:16.059Z,100.00
2023-04-17T23:01:42.524Z,100.00
2023-04-17T23:08:09.154Z,100.00
2023-04-17T23:10:35.331Z,100.00
2023-04-17T23:13:01.792Z,100.00
2023-04-17T23:15:28.038Z,100.00
2023-04-17T23:17:54.630Z,100.00
2023-04-17T23:20:21.827Z,100.00
2023-04-17T23:22:48.422Z,100.00
2023-04-17T23:25:14.648Z,100.00
2023-04-17T23:27:41.215Z,100.00
2023-04-17T23:30:07.840Z,100.00
2023-04-17T23:32:34.408Z,100.00
2023-04-17T23:35:00.588Z,100.00
2023-04-17T23:37:27.036Z,100.00
2023-04-17T23:39:53.143Z,100.00
2023-04-17T23:42:19.723Z,100.00
2023-04-17T23:44:45.794Z,100.00
2023-04-17T23:47:12.348Z,100.00
2023-04-17T23:49:38.366Z,100.00
2023-04-17T23:52:04.845Z,100.00
2023-04-17T23:54:31.026Z,100.00
2023-04-17T23:56:57.475Z,100.00
2023-04-17T23:59:23.502Z,100.00
