createdAt,value
2023-04-15T00:01:18.951Z,4.73
2023-04-15T00:04:21.500Z,5.20
2023-04-15T00:07:25.461Z,4.97
2023-04-15T00:10:33.745Z,5.18
2023-04-15T00:13:35.944Z,4.57
2023-04-15T00:16:38.236Z,4.57
2023-04-15T00:19:41.823Z,4.13
2023-04-15T00:22:44.926Z,3.97
2023-04-15T00:25:47.346Z,3.90
2023-04-15T00:28:49.547Z,3.90
2023-04-15T00:31:55.226Z,4.20
2023-04-15T00:34:57.789Z,4.30
2023-04-15T00:38:00.101Z,5.35
2023-04-15T00:41:03.938Z,5.00
2023-04-15T00:44:07.080Z,4.60
2023-04-15T00:47:11.400Z,4.67
2023-04-15T00:50:13.510Z,4.63
2023-04-15T00:53:15.858Z,4.72
2023-04-15T00:56:20.382Z,4.88
2023-04-15T00:59:24.276Z,4.60
2023-04-15T01:02:28.779Z,4.50
2023-04-15T01:05:31.544Z,4.83
2023-04-15T01:08:36.394Z,4.18
2023-04-15T01:11:39.187Z,5.18
2023-04-15T01:14:43.531Z,4.85
2023-04-15T01:17:46.588Z,4.90
2023-04-15T01:20:48.880Z,4.67
2023-04-15T01:23:53.596Z,4.07
2023-04-15T01:26:56.025Z,4.53
2023-04-15T01:30:00.942Z,4.82
2023-04-15T01:33:05.147Z,4.87
2023-04-15T01:36:13.982Z,4.10
2023-04-15T01:39:17.973Z,5.25
2023-04-15T01:42:21.989Z,5.00
2023-04-15T01:45:24.269Z,4.53
2023-04-15T01:48:27.457Z,4.07
2023-04-15T01:51:30.871Z,4.33
2023-04-15T01:54:33.036Z,4.47
2023-04-15T01:57:35.311Z,4.68
2023-04-15T02:00:41.470Z,5.15
2023-04-15T02:03:43.948Z,4.47
2023-04-15T02:06:48.810Z,4.63
2023-04-15T02:09:50.965Z,5.85
2023-04-15T02:12:53.560Z,5.50
2023-04-15T02:15:55.718Z,5.72
2023-04-15T02:19:02.322Z,5.77
2023-04-15T02:22:05.005Z,6.17
2023-04-15T02:25:09.347Z,5.82
2023-04-15T02:28:11.509Z,5.88
2023-04-15T02:31:13.594Z,5.63
2023-04-15T02:34:19.003Z,6.37
2023-04-15T02:37:24.097Z,5.37
2023-04-15T02:40:26.163Z,6.50
2023-04-15T02:43:29.549Z,6.82
2023-04-15T02:46:32.780Z,6.32
2023-04-15T02:49:37.509Z,6.37
2023-04-15T02:52:41.807Z,6.50
2023-04-15T02:55:48.060Z,5.68
2023-04-15T02:58:51.767Z,5.90
2023-04-15T03:02:01.762Z,6.35
2023-04-15T03:05:06.250Z,5.80
2023-04-15T03:08:11.303Z,5.73
2023-04-15T03:11:15.198Z,5.78
2023-04-15T03:14:17.593Z,5.80
2023-04-15T03:17:20.678Z,4.78
2023-04-15T03:20:24.528Z,4.93
2023-04-15T03:23:28.997Z,5.50
2023-04-15T03:26:32.062Z,5.28
2023-04-15T03:29:36.840Z,4.72
2023-04-15T03:32:40.475Z,4.13
2023-04-15T03:35:45.036Z,5.60
2023-04-15T03:38:47.291Z,4.63
2023-04-15T03:41:50.618Z,4.72
2023-04-15T03:44:53.877Z,4.95
2023-04-15T03:48:07.284Z,4.90
2023-04-15T03:51:22.412Z,4.90
2023-04-15T03:54:24.287Z,4.67
2023-04-15T03:57:26.629Z,4.18
2023-04-15T04:00:33.426Z,4.03
2023-04-15T04:03:35.736Z,4.50
2023-04-15T04:06:39.394Z,4.60
2023-04-15T04:09:45.708Z,4.10
2023-04-15T04:12:52.010Z,4.53
2023-04-15T04:15:54.521Z,4.35
2023-04-15T04:18:56.818Z,4.75
2023-04-15T04:21:58.979Z,4.43
2023-04-15T04:25:05.067Z,4.33
2023-04-15T04:28:08.481Z,4.05
2023-04-15T04:31:10.667Z,4.10
2023-04-15T04:34:12.825Z,4.47
2023-04-15T04:37:15.042Z,3.90
2023-04-15T04:40:18.165Z,3.93
2023-04-15T04:43:22.620Z,4.70
2023-04-15T04:46:24.984Z,4.35
2023-04-15T04:49:27.080Z,4.65
2023-04-15T04:52:29.738Z,4.40
2023-04-15T04:55:32.377Z,4.33
2023-04-15T04:58:34.911Z,4.60
2023-04-15T05:01:39.054Z,5.32
2023-04-15T05:04:41.923Z,6.07
2023-04-15T05:07:45.006Z,5.27
2023-04-15T05:10:48.473Z,6.37
2023-04-15T05:13:50.655Z,7.03
2023-04-15T05:16:53.118Z,5.55
2023-04-15T05:19:59.079Z,5.60
2023-04-15T05:23:01.372Z,5.20
2023-04-15T05:26:04.158Z,5.93
2023-04-15T05:29:07.690Z,5.15
2023-04-15T05:32:10.931Z,6.28
2023-04-15T05:35:12.910Z,5.07
2023-04-15T05:38:14.964Z,6.53
2023-04-15T05:41:19.179Z,5.43
2023-04-15T05:44:21.983Z,4.57
2023-04-15T05:47:26.896Z,4.78
2023-04-15T05:50:29.008Z,5.53
2023-04-15T05:53:31.386Z,6.60
2023-04-15T05:56:33.617Z,6.20
2023-04-15T05:59:35.792Z,5.65
2023-04-15T06:02:39.138Z,5.57
2023-04-15T06:05:42.900Z,5.53
2023-04-15T06:08:45.476Z,5.07
2023-04-15T06:11:47.547Z,5.10
2023-04-15T06:14:49.727Z,5.13
2023-04-15T06:17:52.045Z,5.80
2023-04-15T06:20:54.469Z,5.68
2023-04-15T06:24:00.322Z,5.90
2023-04-15T06:27:04.048Z,5.67
2023-04-15T06:30:08.051Z,5.63
2023-04-15T06:33:10.916Z,5.22
2023-04-15T06:36:15.634Z,5.20
2023-04-15T06:39:18.253Z,6.47
2023-04-15T06:42:21.859Z,6.37
2023-04-15T06:45:24.019Z,5.22
2023-04-15T06:48:27.296Z,4.57
2023-04-15T06:51:30.502Z,5.00
2023-04-15T06:54:32.563Z,4.77
2023-04-15T06:57:37.710Z,4.53
2023-04-15T07:00:41.935Z,4.22
2023-04-15T07:03:44.036Z,4.95
2023-04-15T07:06:47.396Z,4.38
2023-04-15T07:09:50.721Z,4.27
2023-04-15T07:12:53.976Z,4.50
2023-04-15T07:15:56.896Z,3.78
2023-04-15T07:19:00.376Z,3.97
2023-04-15T07:22:03.205Z,3.90
2023-04-15T07:25:05.927Z,4.47
2023-04-15T07:28:10.777Z,4.00
2023-04-15T07:31:26.077Z,4.05
2023-04-15T07:34:32.745Z,2.90
2023-04-15T07:37:34.994Z,3.30
2023-04-15T07:40:37.095Z,3.60
2023-04-15T07:43:40.447Z,6.63
2023-04-15T07:46:44.485Z,3.83
2023-04-15T07:49:46.559Z,3.30
2023-04-15T07:52:49.731Z,2.90
2023-04-15T07:55:52.190Z,3.00
2023-04-15T07:58:55.745Z,2.80
2023-04-15T08:02:00.897Z,2.40
2023-04-15T08:05:04.644Z,2.40
2023-04-15T08:08:08.672Z,2.10
2023-04-15T08:11:10.959Z,2.10
2023-04-15T08:14:13.287Z,2.30
2023-04-15T08:17:15.339Z,2.00
2023-04-15T08:20:17.660Z,1.77
2023-04-15T08:23:19.656Z,2.15
2023-04-15T08:26:22.287Z,2.10
2023-04-15T08:29:27.459Z,1.97
2023-04-15T08:32:32.161Z,2.20
2023-04-15T08:35:34.434Z,1.73
2023-04-15T08:38:37.530Z,1.75
2023-04-15T08:41:57.787Z,1.70
2023-04-15T08:45:01.744Z,1.67
2023-04-15T08:48:06.384Z,1.60
2023-04-15T08:51:09.551Z,2.08
2023-04-15T08:54:12.117Z,1.50
2023-04-15T08:57:15.101Z,1.83
2023-04-15T09:00:18.154Z,1.70
2023-04-15T09:03:22.209Z,1.30
2023-04-15T09:06:25.829Z,1.80
2023-04-15T09:09:29.197Z,1.50
2023-04-15T09:12:32.242Z,1.20
2023-04-15T09:15:38.503Z,1.10
2023-04-15T09:18:40.484Z,1.20
2023-04-15T09:21:42.810Z,1.05
2023-04-15T09:24:46.563Z,1.40
2023-04-15T09:28:00.172Z,1.00
2023-04-15T09:31:02.991Z,1.30
2023-04-15T09:34:07.980Z,1.30
2023-04-15T09:37:11.332Z,1.40
2023-04-15T09:40:14.048Z,1.20
2023-04-15T09:43:17.429Z,1.17
2023-04-15T09:46:19.687Z,1.13
2023-04-15T09:49:21.855Z,1.75
2023-04-15T09:52:23.941Z,1.63
2023-04-15T09:55:25.958Z,2.30
2023-04-15T09:58:29.985Z,2.70
2023-04-15T10:01:32.675Z,3.00
2023-04-15T10:04:39.349Z,2.00
2023-04-15T10:07:43.867Z,1.70
2023-04-15T10:10:48.123Z,1.42
2023-04-15T10:13:52.550Z,1.70
2023-04-15T10:17:01.530Z,2.00
2023-04-15T10:20:05.461Z,2.10
2023-04-15T10:23:10.953Z,2.08
2023-04-15T10:26:15.008Z,1.70
2023-04-15T10:29:18.156Z,0.97
2023-04-15T10:32:21.463Z,0.90
2023-04-15T10:35:24.157Z,0.70
2023-04-15T10:38:35.993Z,0.90
2023-04-15T10:41:38.278Z,0.90
2023-04-15T10:44:45.333Z,0.70
2023-04-15T10:47:52.792Z,0.60
2023-04-15T10:50:59.224Z,0.60
2023-04-15T10:54:01.946Z,0.50
2023-04-15T10:57:06.660Z,0.50
2023-04-15T11:00:10.556Z,0.63
2023-04-15T11:03:15.743Z,0.90
2023-04-15T11:06:18.465Z,0.75
2023-04-15T11:09:33.865Z,0.65
2023-04-15T11:12:36.557Z,1.48
2023-04-15T11:15:45.250Z,0.80
2023-04-15T11:19:02.395Z,0.67
2023-04-15T11:22:11.405Z,0.75
2023-04-15T11:25:27.095Z,0.50
2023-04-15T11:28:36.287Z,0.80
2023-04-15T11:31:38.880Z,0.67
2023-04-15T11:34:40.930Z,0.40
2023-04-15T11:37:43.825Z,0.50
2023-04-15T11:40:47.380Z,0.50
2023-04-15T11:43:50.866Z,0.55
2023-04-15T11:46:52.846Z,0.63
2023-04-15T11:49:55.774Z,0.40
2023-04-15T11:53:00.169Z,0.65
2023-04-15T11:56:02.763Z,0.60
2023-04-15T11:59:05.845Z,0.50
2023-04-15T12:02:14.721Z,0.70
2023-04-15T12:05:19.689Z,0.50
2023-04-15T12:08:26.554Z,0.60
2023-04-15T12:11:34.185Z,0.63
2023-04-15T12:14:36.749Z,0.60
2023-04-15T12:17:51.618Z,0.70
2023-04-15T12:20:57.244Z,0.60
2023-04-15T12:24:03.861Z,0.70
2023-04-15T12:27:08.035Z,1.08
2023-04-15T12:30:11.815Z,0.77
2023-04-15T12:33:20.317Z,0.70
2023-04-15T12:36:24.906Z,0.80
2023-04-15T12:39:30.651Z,0.90
2023-04-15T12:42:33.044Z,0.90
2023-04-15T12:45:35.113Z,0.70
2023-04-15T12:48:36.999Z,1.00
2023-04-15T12:51:38.904Z,1.30
2023-04-15T12:54:41.750Z,1.25
2023-04-15T12:57:44.687Z,1.95
2023-04-15T13:00:47.157Z,2.35
2023-04-15T13:03:51.287Z,2.50
2023-04-15T13:06:54.057Z,1.90
2023-04-15T13:09:57.604Z,1.73
2023-04-15T13:13:00.700Z,1.20
2023-04-15T13:16:02.757Z,0.80
2023-04-15T13:19:04.732Z,1.00
2023-04-15T13:22:08.954Z,1.07
2023-04-15T13:25:11.806Z,1.65
2023-04-15T13:28:14.022Z,0.93
2023-04-15T13:31:16.196Z,1.02
2023-04-15T13:34:18.548Z,1.10
2023-04-15T13:37:21.221Z,1.00
2023-04-15T13:40:26.216Z,1.10
2023-04-15T13:43:30.795Z,1.10
2023-04-15T13:46:33.127Z,1.60
2023-04-15T13:49:35.177Z,1.97
2023-04-15T13:52:37.921Z,1.87
2023-04-15T13:55:44.118Z,2.70
2023-04-15T13:58:47.087Z,2.67
2023-04-15T14:01:51.028Z,2.80
2023-04-15T14:04:53.675Z,3.27
2023-04-15T14:07:56.500Z,2.17
2023-04-15T14:10:59.826Z,1.95
2023-04-15T14:14:03.333Z,2.70
2023-04-15T14:17:05.962Z,2.28
2023-04-15T14:20:11.363Z,2.43
2023-04-15T14:23:13.744Z,1.97
2023-04-15T14:26:16.047Z,3.05
2023-04-15T14:29:18.434Z,2.92
2023-04-15T14:32:21.305Z,3.47
2023-04-15T14:35:26.202Z,3.23
2023-04-15T14:38:40.909Z,3.53
2023-04-15T14:41:42.881Z,3.53
2023-04-15T14:44:46.592Z,3.72
2023-04-15T14:47:48.888Z,2.90
2023-04-15T14:50:54.513Z,2.77
2023-04-15T14:53:57.034Z,2.50
2023-04-15T14:57:01.932Z,2.10
2023-04-15T15:00:05.434Z,2.88
2023-04-15T15:03:16.374Z,1.75
2023-04-15T15:06:23.473Z,1.40
2023-04-15T15:09:29.528Z,1.43
2023-04-15T15:12:33.448Z,1.13
2023-04-15T15:15:37.054Z,0.70
2023-04-15T15:18:54.342Z,0.57
2023-04-15T15:21:56.438Z,0.63
2023-04-15T15:25:01.713Z,0.60
2023-04-15T15:28:08.878Z,0.60
2023-04-15T15:31:12.345Z,0.77
2023-04-15T15:34:19.925Z,0.90
2023-04-15T15:37:21.997Z,0.73
2023-04-15T15:40:27.961Z,0.97
2023-04-15T15:43:35.264Z,1.00
2023-04-15T15:46:47.252Z,1.00
2023-04-15T15:49:50.633Z,1.00
2023-04-15T15:52:52.779Z,1.13
2023-04-15T15:55:55.129Z,1.23
2023-04-15T15:58:57.325Z,1.30
2023-04-15T16:02:00.266Z,1.00
2023-04-15T16:05:04.546Z,1.13
2023-04-15T16:08:06.775Z,1.30
2023-04-15T16:11:08.968Z,1.40
2023-04-15T16:14:14.946Z,1.55
2023-04-15T16:25:20.092Z,1.87
2023-04-15T16:37:00.718Z,2.63
2023-04-15T16:45:08.904Z,2.00
2023-04-15T16:49:17.239Z,2.07
2023-04-15T16:52:48.976Z,2.38
2023-04-15T16:58:01.851Z,2.53
2023-04-15T17:01:11.487Z,2.50
2023-04-15T17:04:58.742Z,2.37
2023-04-15T17:09:33.193Z,2.60
2023-04-15T17:13:49.748Z,3.08
2023-04-15T17:17:22.496Z,4.00
2023-04-15T17:43:24.105Z,4.78
2023-04-15T17:46:19.842Z,4.20
2023-04-15T17:52:48.907Z,4.25
2023-04-15T17:56:17.436Z,4.68
2023-04-15T17:59:40.285Z,4.00
2023-04-15T18:02:46.740Z,4.30
2023-04-15T18:06:06.263Z,4.33
2023-04-15T18:09:14.559Z,4.70
2023-04-15T18:12:21.442Z,3.90
2023-04-15T18:15:24.725Z,4.57
2023-04-15T18:18:31.587Z,4.57
2023-04-15T18:21:41.413Z,4.20
2023-04-15T18:24:47.970Z,5.43
2023-04-15T18:28:03.496Z,6.65
2023-04-15T18:31:07.833Z,7.10
2023-04-15T18:34:10.805Z,5.93
2023-04-15T18:37:17.948Z,5.43
2023-04-15T18:40:21.729Z,5.53
2023-04-15T18:43:27.699Z,5.78
2023-04-15T18:46:32.280Z,6.10
2023-04-15T18:49:35.897Z,5.80
2023-04-15T18:52:46.863Z,5.57
2023-04-15T18:55:50.214Z,5.28
2023-04-15T18:59:25.736Z,5.55
2023-04-15T19:02:27.005Z,5.40
2023-04-15T19:05:37.316Z,6.30
2023-04-15T19:08:46.509Z,5.53
2023-04-15T19:11:55.648Z,6.30
2023-04-15T19:14:59.655Z,6.20
2023-04-15T19:18:02.780Z,5.85
2023-04-15T19:21:07.133Z,5.90
2023-04-15T19:24:11.521Z,5.90
2023-04-15T19:27:26.157Z,5.55
2023-04-15T19:30:32.654Z,5.45
2023-04-15T19:33:40.394Z,5.50
2023-04-15T19:37:03.743Z,5.77
2023-04-15T19:43:30.874Z,5.63
2023-04-15T19:46:41.629Z,5.50
2023-04-15T19:50:21.932Z,6.32
2023-04-15T19:53:28.503Z,5.97
2023-04-15T19:56:34.644Z,9.67
2023-04-15T19:59:50.100Z,6.75
2023-04-15T20:03:08.672Z,6.53
2023-04-15T20:06:16.497Z,6.57
2023-04-15T20:09:35.968Z,7.23
2023-04-15T20:12:54.058Z,7.97
2023-04-15T20:16:01.490Z,8.27
2023-04-15T20:19:19.152Z,8.70
2023-04-15T20:22:25.307Z,8.30
2023-04-15T20:25:35.852Z,7.90
2023-04-15T20:28:45.880Z,7.93
2023-04-15T20:32:13.615Z,8.43
2023-04-15T20:35:23.136Z,8.55
2023-04-15T20:38:26.625Z,9.07
2023-04-15T20:41:33.271Z,9.47
2023-04-15T20:44:41.463Z,8.90
2023-04-15T20:47:58.740Z,9.82
2023-04-15T20:51:08.180Z,8.05
2023-04-15T20:54:28.554Z,7.43
2023-04-15T20:57:45.644Z,7.20
2023-04-15T21:00:56.399Z,7.67
2023-04-15T21:04:27.620Z,8.30
2023-04-15T21:07:39.191Z,7.45
2023-04-15T21:11:07.039Z,6.57
2023-04-15T21:14:19.214Z,6.90
2023-04-15T21:17:57.417Z,7.37
2023-04-15T21:21:55.651Z,7.40
2023-04-15T21:31:38.156Z,11.75
2023-04-15T22:13:17.925Z,17.35
2023-04-15T22:39:01.938Z,18.23
2023-04-15T22:42:34.156Z,17.80
2023-04-15T22:46:54.494Z,15.27
2023-04-15T22:50:54.989Z,14.48
2023-04-15T22:54:37.872Z,14.00
2023-04-15T23:01:43.559Z,11.77
2023-04-15T23:05:14.367Z,12.27
2023-04-15T23:18:12.124Z,13.13
2023-04-15T23:25:24.078Z,14.30
2023-04-15T23:34:23.873Z,12.45
2023-04-15T23:37:28.404Z,13.15
2023-04-15T23:41:25.702Z,12.30
2023-04-15T23:49:41.701Z,12.05
2023-04-15T23:53:05.251Z,11.70
2023-04-15T23:56:53.149Z,13.18
