createdAt,value
2023-03-06T00:01:27.371Z,27.71
2023-03-06T00:03:57.591Z,27.70
2023-03-06T00:06:27.758Z,27.70
2023-03-06T00:08:58.683Z,27.70
2023-03-06T00:11:31.111Z,27.69
2023-03-06T00:14:01.769Z,27.68
2023-03-06T00:16:31.953Z,27.67
2023-03-06T00:19:02.467Z,27.65
2023-03-06T00:21:33.006Z,27.65
2023-03-06T00:24:03.808Z,27.64
2023-03-06T00:26:36.431Z,27.64
2023-03-06T00:29:06.305Z,27.63
2023-03-06T00:31:36.773Z,27.63
2023-03-06T00:34:06.779Z,27.62
2023-03-06T00:36:36.551Z,27.59
2023-03-06T00:39:06.852Z,27.57
2023-03-06T00:41:39.469Z,27.56
2023-03-06T00:44:10.408Z,27.54
2023-03-06T00:46:41.301Z,27.52
2023-03-06T00:49:12.666Z,27.52
2023-03-06T00:51:43.456Z,27.51
2023-03-06T00:54:13.589Z,27.51
2023-03-06T00:56:46.493Z,27.50
2023-03-06T00:59:16.398Z,27.49
2023-03-06T01:01:46.398Z,27.47
2023-03-06T01:04:17.616Z,27.46
2023-03-06T01:06:47.716Z,27.43
2023-03-06T01:09:17.549Z,27.40
2023-03-06T01:11:50.115Z,27.40
2023-03-06T01:14:21.806Z,27.39
2023-03-06T01:16:52.631Z,27.38
2023-03-06T01:19:23.577Z,27.38
2023-03-06T01:21:54.163Z,27.38
2023-03-06T01:24:26.351Z,27.37
2023-03-06T01:26:57.820Z,27.37
2023-03-06T01:29:28.110Z,27.36
2023-03-06T01:31:58.688Z,27.35
2023-03-06T01:34:29.686Z,27.32
2023-03-06T01:36:59.874Z,27.31
2023-03-06T01:39:32.078Z,27.29
2023-03-06T01:42:04.054Z,27.28
2023-03-06T01:44:34.834Z,27.27
2023-03-06T01:47:04.873Z,27.26
2023-03-06T01:49:39.542Z,27.25
2023-03-06T01:52:17.030Z,27.24
2023-03-06T01:54:53.706Z,27.23
2023-03-06T01:57:30.817Z,27.22
2023-03-06T02:00:11.299Z,27.21
2023-03-06T02:02:44.710Z,27.20
2023-03-06T02:05:16.256Z,27.18
2023-03-06T02:07:48.987Z,27.17
2023-03-06T02:10:24.358Z,27.14
2023-03-06T02:12:57.389Z,27.14
2023-03-06T02:15:30.820Z,27.12
2023-03-06T02:18:03.084Z,27.11
2023-03-06T02:20:42.638Z,27.08
2023-03-06T02:23:23.000Z,27.06
2023-03-06T02:25:57.680Z,27.05
2023-03-06T02:28:29.286Z,27.02
2023-03-06T02:31:01.255Z,27.01
2023-03-06T02:33:35.557Z,27.00
2023-03-06T02:36:08.763Z,27.00
2023-03-06T02:38:52.600Z,26.99
2023-03-06T02:41:26.011Z,26.96
2023-03-06T02:43:57.130Z,26.94
2023-03-06T02:46:27.789Z,26.92
2023-03-06T02:48:58.421Z,26.89
2023-03-06T02:51:30.019Z,26.87
2023-03-06T02:54:00.641Z,26.85
2023-03-06T02:56:32.661Z,26.84
2023-03-06T02:59:02.745Z,26.83
2023-03-06T03:01:32.882Z,26.83
2023-03-06T03:04:04.271Z,26.81
2023-03-06T03:06:39.049Z,26.81
2023-03-06T03:09:09.558Z,26.79
2023-03-06T03:11:42.218Z,26.79
2023-03-06T03:14:12.101Z,26.78
2023-03-06T03:16:47.648Z,26.76
2023-03-06T03:19:17.637Z,26.75
2023-03-06T03:21:48.580Z,26.76
2023-03-06T03:24:18.726Z,26.77
2023-03-06T03:26:51.496Z,26.77
2023-03-06T03:29:22.457Z,26.77
2023-03-06T03:31:53.259Z,26.78
2023-03-06T03:34:24.877Z,26.80
2023-03-06T03:36:55.361Z,26.77
2023-03-06T03:39:26.590Z,26.76
2023-03-06T03:41:58.619Z,26.76
2023-03-06T03:44:28.723Z,26.75
2023-03-06T03:46:59.303Z,26.74
2023-03-06T03:49:30.085Z,26.72
2023-03-06T03:52:01.203Z,26.71
2023-03-06T03:54:32.046Z,26.71
2023-03-06T03:57:04.681Z,26.70
2023-03-06T03:59:35.240Z,26.69
2023-03-06T04:02:06.312Z,26.68
2023-03-06T04:04:37.020Z,26.66
2023-03-06T04:07:08.064Z,26.65
2023-03-06T04:09:38.975Z,26.63
2023-03-06T04:12:12.518Z,26.62
2023-03-06T04:14:49.574Z,26.61
2023-03-06T04:17:19.436Z,26.58
2023-03-06T04:19:50.493Z,26.58
2023-03-06T04:22:20.679Z,26.57
2023-03-06T04:24:51.104Z,26.56
2023-03-06T04:27:23.980Z,26.55
2023-03-06T04:29:58.429Z,26.52
2023-03-06T04:32:28.805Z,26.52
2023-03-06T04:35:00.337Z,26.51
2023-03-06T04:37:32.222Z,26.51
2023-03-06T04:40:03.867Z,26.52
2023-03-06T04:42:37.041Z,26.54
2023-03-06T04:45:11.065Z,26.55
2023-03-06T04:47:41.793Z,26.55
2023-03-06T04:50:14.389Z,26.55
2023-03-06T04:52:47.236Z,26.56
2023-03-06T04:55:21.149Z,26.56
2023-03-06T04:57:53.240Z,26.57
2023-03-06T05:00:29.881Z,26.58
2023-03-06T05:03:02.400Z,26.60
2023-03-06T05:05:33.562Z,26.62
2023-03-06T05:08:04.198Z,26.65
2023-03-06T05:10:35.539Z,26.70
2023-03-06T05:13:08.733Z,26.74
2023-03-06T05:15:39.611Z,26.79
2023-03-06T05:18:10.736Z,26.82
2023-03-06T05:20:41.348Z,26.84
2023-03-06T05:23:12.620Z,26.86
2023-03-06T05:25:43.366Z,26.88
2023-03-06T05:28:15.393Z,26.89
2023-03-06T05:30:45.393Z,26.91
2023-03-06T05:33:16.716Z,26.94
2023-03-06T05:35:48.813Z,26.99
2023-03-06T05:38:23.622Z,27.04
2023-03-06T05:40:53.574Z,27.10
2023-03-06T05:43:26.240Z,27.17
2023-03-06T05:46:04.918Z,27.27
2023-03-06T05:48:36.571Z,27.35
2023-03-06T05:51:09.590Z,27.45
2023-03-06T05:53:40.725Z,27.54
2023-03-06T05:56:14.045Z,27.63
2023-03-06T05:58:47.013Z,27.70
2023-03-06T06:01:20.949Z,27.73
2023-03-06T06:03:51.880Z,27.76
2023-03-06T06:06:23.347Z,27.77
2023-03-06T06:08:53.686Z,27.76
2023-03-06T06:11:23.934Z,27.79
2023-03-06T06:13:56.874Z,27.82
2023-03-06T06:16:27.840Z,27.83
2023-03-06T06:19:00.588Z,27.85
2023-03-06T06:21:31.578Z,27.86
2023-03-06T06:24:01.549Z,27.87
2023-03-06T06:26:32.208Z,27.90
2023-03-06T06:29:07.660Z,27.89
2023-03-06T06:31:38.745Z,27.89
2023-03-06T06:34:11.169Z,27.87
2023-03-06T06:36:42.287Z,27.85
2023-03-06T06:39:18.159Z,27.86
2023-03-06T06:42:05.665Z,27.87
2023-03-06T06:44:43.413Z,27.90
2023-03-06T06:47:24.426Z,27.94
2023-03-06T06:49:57.401Z,28.00
2023-03-06T06:52:28.248Z,28.03
2023-03-06T06:54:59.628Z,28.06
2023-03-06T06:57:50.990Z,28.10
2023-03-06T07:00:28.395Z,28.15
2023-03-06T07:02:59.674Z,28.21
2023-03-06T07:05:30.581Z,28.26
2023-03-06T07:08:01.504Z,28.32
2023-03-06T07:10:32.328Z,28.39
2023-03-06T07:13:02.502Z,28.44
2023-03-06T07:15:35.274Z,28.48
2023-03-06T07:18:06.172Z,28.48
2023-03-06T07:20:37.693Z,28.49
2023-03-06T07:23:10.593Z,28.48
2023-03-06T07:25:42.003Z,28.46
2023-03-06T07:28:12.973Z,28.47
2023-03-06T07:30:46.755Z,28.48
2023-03-06T07:33:20.260Z,28.50
2023-03-06T07:35:51.794Z,28.53
2023-03-06T07:38:21.866Z,28.54
2023-03-06T07:40:54.742Z,28.56
2023-03-06T07:43:26.012Z,28.60
2023-03-06T07:46:03.355Z,28.66
2023-03-06T07:48:34.593Z,28.70
2023-03-06T07:51:08.347Z,28.74
2023-03-06T07:53:39.705Z,28.77
2023-03-06T07:56:12.428Z,28.79
2023-03-06T07:58:47.564Z,28.80
2023-03-06T08:01:24.836Z,28.81
2023-03-06T08:03:57.023Z,28.81
2023-03-06T08:06:30.539Z,28.82
2023-03-06T08:09:01.842Z,28.82
2023-03-06T08:11:33.807Z,28.84
2023-03-06T08:14:04.560Z,28.85
2023-03-06T08:16:36.935Z,28.88
2023-03-06T08:19:07.984Z,28.89
2023-03-06T08:21:38.668Z,28.91
2023-03-06T08:24:10.117Z,28.92
2023-03-06T08:26:41.422Z,28.94
2023-03-06T08:29:14.448Z,28.96
2023-03-06T08:31:49.120Z,28.98
2023-03-06T08:34:24.862Z,29.01
2023-03-06T08:36:56.521Z,29.04
2023-03-06T08:39:28.239Z,29.08
2023-03-06T08:41:58.780Z,29.12
2023-03-06T08:44:29.200Z,29.13
2023-03-06T08:47:02.314Z,29.14
2023-03-06T08:49:34.377Z,29.13
2023-03-06T08:52:06.385Z,29.13
2023-03-06T08:54:39.255Z,29.11
2023-03-06T08:57:11.101Z,29.10
2023-03-06T08:59:42.600Z,29.06
2023-03-06T09:02:19.046Z,29.04
2023-03-06T09:04:53.374Z,29.03
2023-03-06T09:07:28.132Z,29.03
2023-03-06T09:10:00.383Z,29.04
2023-03-06T09:12:40.411Z,29.07
2023-03-06T09:15:20.098Z,29.08
2023-03-06T09:17:54.733Z,29.11
2023-03-06T09:20:26.286Z,29.15
2023-03-06T09:22:58.688Z,29.16
2023-03-06T09:25:30.514Z,29.16
2023-03-06T09:28:11.226Z,29.19
2023-03-06T09:30:44.636Z,29.21
2023-03-06T09:33:25.705Z,29.23
2023-03-06T09:36:04.434Z,29.27
2023-03-06T09:38:42.491Z,29.29
2023-03-06T09:41:35.315Z,29.32
2023-03-06T09:44:16.491Z,29.34
2023-03-06T09:47:14.213Z,29.36
2023-03-06T09:50:07.353Z,29.38
2023-03-06T09:52:48.160Z,29.39
2023-03-06T09:55:23.924Z,29.41
2023-03-06T09:58:02.775Z,29.42
2023-03-06T10:00:43.054Z,29.43
2023-03-06T10:03:30.460Z,29.44
2023-03-06T10:06:20.765Z,29.45
2023-03-06T10:09:01.834Z,29.47
2023-03-06T10:11:44.073Z,29.49
2023-03-06T10:14:39.913Z,29.50
2023-03-06T10:17:18.701Z,29.50
2023-03-06T10:19:49.775Z,29.50
2023-03-06T10:22:33.625Z,29.47
2023-03-06T10:25:23.517Z,29.44
2023-03-06T10:28:04.243Z,29.43
2023-03-06T10:30:48.452Z,29.42
2023-03-06T10:33:36.533Z,29.41
2023-03-06T10:36:10.932Z,29.39
2023-03-06T10:38:45.924Z,29.37
2023-03-06T10:41:28.286Z,29.37
2023-03-06T10:44:24.051Z,29.35
2023-03-06T10:46:58.041Z,29.35
2023-03-06T10:56:00.305Z,29.27
2023-03-06T10:58:41.121Z,29.26
2023-03-06T11:01:23.538Z,29.23
2023-03-06T11:03:55.769Z,29.20
2023-03-06T11:06:36.670Z,29.18
2023-03-06T11:09:27.159Z,29.14
2023-03-06T11:12:25.522Z,29.08
2023-03-06T11:15:21.622Z,29.00
2023-03-06T11:17:58.139Z,28.97
2023-03-06T11:20:50.627Z,28.96
2023-03-06T11:23:31.522Z,28.94
2023-03-06T11:26:12.601Z,28.93
2023-03-06T11:28:51.354Z,28.92
2023-03-06T11:31:26.693Z,28.92
2023-03-06T11:34:04.381Z,28.91
2023-03-06T11:36:46.822Z,28.90
2023-03-06T11:39:31.458Z,28.89
2023-03-06T11:42:12.891Z,28.85
2023-03-06T11:45:00.349Z,28.83
2023-03-06T11:47:37.755Z,28.79
2023-03-06T11:50:24.384Z,28.76
2023-03-06T11:52:59.530Z,28.74
2023-03-06T11:55:46.780Z,28.72
2023-03-06T11:58:56.524Z,28.69
2023-03-06T12:01:38.916Z,28.66
2023-03-06T12:04:56.262Z,28.64
2023-03-06T12:07:34.158Z,28.64
2023-03-06T12:10:19.493Z,28.65
2023-03-06T12:16:24.837Z,28.64
2023-03-06T12:19:15.405Z,28.64
2023-03-06T12:22:05.458Z,28.63
2023-03-06T12:25:19.909Z,28.60
2023-03-06T12:28:15.027Z,28.58
2023-03-06T12:31:25.378Z,28.54
2023-03-06T12:34:33.391Z,28.52
2023-03-06T12:37:22.756Z,28.48
2023-03-06T12:40:45.088Z,28.43
2023-03-06T12:44:06.485Z,28.41
2023-03-06T12:46:42.587Z,28.41
2023-03-06T12:49:32.040Z,28.42
2023-03-06T12:52:06.842Z,28.42
2023-03-06T12:54:45.950Z,28.42
2023-03-06T12:57:18.546Z,28.41
2023-03-06T12:59:51.745Z,28.41
2023-03-06T13:03:08.574Z,28.41
2023-03-06T13:06:44.937Z,28.35
2023-03-06T13:09:29.347Z,28.31
2023-03-06T13:12:38.616Z,28.29
2023-03-06T13:16:09.044Z,28.23
2023-03-06T13:19:21.834Z,28.19
2023-03-06T13:22:34.003Z,28.16
2023-03-06T13:25:52.585Z,28.14
2023-03-06T13:28:53.093Z,28.11
2023-03-06T13:31:51.497Z,28.08
2023-03-06T13:34:41.087Z,28.05
2023-03-06T13:37:56.308Z,28.02
2023-03-06T13:40:38.882Z,28.00
2023-03-06T13:43:28.154Z,27.98
2023-03-06T13:45:59.538Z,27.96
2023-03-06T13:48:44.623Z,27.95
2023-03-06T13:51:30.004Z,27.93
2023-03-06T13:54:39.836Z,27.90
2023-03-06T13:58:01.419Z,27.86
2023-03-06T14:01:29.873Z,27.84
2023-03-06T14:04:37.410Z,27.81
2023-03-06T14:07:25.043Z,27.80
2023-03-06T14:10:23.514Z,27.79
2023-03-06T14:13:11.750Z,27.78
2023-03-06T14:15:50.956Z,27.75
2023-03-06T14:18:29.641Z,27.73
2023-03-06T14:21:04.964Z,27.71
2023-03-06T14:23:42.855Z,27.68
2023-03-06T14:26:18.516Z,27.66
2023-03-06T14:29:00.643Z,27.63
2023-03-06T14:31:40.699Z,27.62
2023-03-06T14:34:20.549Z,27.60
2023-03-06T14:36:58.002Z,27.58
2023-03-06T14:39:45.167Z,27.56
2023-03-06T14:42:25.541Z,27.54
2023-03-06T14:45:23.585Z,27.51
2023-03-06T14:48:08.305Z,27.51
2023-03-06T14:50:55.283Z,27.48
2023-03-06T14:53:42.846Z,27.45
2023-03-06T14:56:22.153Z,27.40
2023-03-06T14:58:59.874Z,27.38
2023-03-06T15:01:37.615Z,27.36
2023-03-06T15:04:22.142Z,27.32
2023-03-06T15:07:05.212Z,27.26
2023-03-06T15:09:41.106Z,27.19
2023-03-06T15:12:39.261Z,27.13
2023-03-06T15:15:31.824Z,27.09
2023-03-06T15:18:03.978Z,27.06
2023-03-06T15:20:46.664Z,27.06
2023-03-06T15:23:27.105Z,27.03
2023-03-06T15:26:03.662Z,26.98
2023-03-06T15:28:42.893Z,26.97
2023-03-06T15:31:33.725Z,26.94
2023-03-06T15:34:24.404Z,26.90
2023-03-06T15:37:00.351Z,26.86
2023-03-06T15:39:40.773Z,26.84
2023-03-06T15:42:24.118Z,26.83
2023-03-06T15:44:57.551Z,26.81
2023-03-06T15:47:28.448Z,26.79
2023-03-06T15:50:00.099Z,26.77
2023-03-06T15:52:30.865Z,26.75
2023-03-06T15:55:01.695Z,26.74
2023-03-06T15:57:32.422Z,26.74
2023-03-06T16:00:04.546Z,26.72
2023-03-06T16:03:29.619Z,26.73
2023-03-06T16:06:02.068Z,26.70
2023-03-06T16:08:32.713Z,26.70
2023-03-06T16:11:03.034Z,26.67
2023-03-06T16:13:33.441Z,26.67
2023-03-06T16:16:04.636Z,26.65
2023-03-06T16:18:35.696Z,26.64
2023-03-06T16:21:08.738Z,26.63
2023-03-06T16:23:40.552Z,26.62
2023-03-06T16:26:22.225Z,26.60
2023-03-06T16:28:53.738Z,26.60
2023-03-06T16:31:24.068Z,26.58
2023-03-06T16:33:54.887Z,26.56
2023-03-06T16:36:31.146Z,26.56
2023-03-06T16:39:01.617Z,26.54
2023-03-06T16:41:31.552Z,26.55
2023-03-06T16:44:01.794Z,26.55
2023-03-06T16:46:32.555Z,26.54
2023-03-06T16:49:02.992Z,26.54
2023-03-06T16:51:34.673Z,26.55
2023-03-06T16:54:04.788Z,26.54
2023-03-06T16:56:35.423Z,26.53
2023-03-06T16:59:06.095Z,26.53
2023-03-06T17:01:36.850Z,26.52
2023-03-06T17:04:07.492Z,26.52
2023-03-06T17:06:39.329Z,26.52
2023-03-06T17:09:11.206Z,26.51
2023-03-06T17:11:43.511Z,26.52
2023-03-06T17:14:14.134Z,26.52
2023-03-06T17:16:44.768Z,26.52
2023-03-06T17:19:17.262Z,26.52
2023-03-06T17:21:50.381Z,26.51
2023-03-06T17:24:20.037Z,26.50
2023-03-06T17:26:50.175Z,26.49
2023-03-06T17:29:20.907Z,26.49
2023-03-06T17:31:51.566Z,26.49
2023-03-06T17:34:24.279Z,26.49
2023-03-06T17:36:57.132Z,26.47
2023-03-06T17:39:27.627Z,26.45
2023-03-06T17:41:58.244Z,26.44
2023-03-06T17:44:28.351Z,26.43
2023-03-06T17:46:58.762Z,26.43
2023-03-06T17:49:29.191Z,26.41
2023-03-06T17:52:03.993Z,26.41
2023-03-06T17:54:35.628Z,26.37
2023-03-06T17:57:06.371Z,26.37
2023-03-06T17:59:37.021Z,26.34
2023-03-06T18:02:08.228Z,26.35
2023-03-06T18:04:38.686Z,26.34
2023-03-06T18:07:11.860Z,26.32
2023-03-06T18:09:44.873Z,26.31
2023-03-06T18:12:15.362Z,26.28
2023-03-06T18:14:46.605Z,26.25
2023-03-06T18:17:17.429Z,26.23
2023-03-06T18:19:48.369Z,26.19
2023-03-06T18:22:20.633Z,26.16
2023-03-06T18:24:51.093Z,26.12
2023-03-06T18:27:22.385Z,26.09
2023-03-06T18:29:55.861Z,26.08
2023-03-06T18:32:26.511Z,26.07
2023-03-06T18:34:57.521Z,26.07
2023-03-06T18:37:29.747Z,26.06
2023-03-06T18:40:00.163Z,26.07
2023-03-06T18:42:30.347Z,26.07
2023-03-06T18:45:00.534Z,26.06
2023-03-06T18:47:31.289Z,26.06
2023-03-06T18:50:03.253Z,26.07
2023-03-06T18:52:38.742Z,26.08
2023-03-06T18:55:10.359Z,26.07
2023-03-06T18:57:41.322Z,26.08
2023-03-06T19:00:14.287Z,26.07
2023-03-06T19:02:45.869Z,26.06
2023-03-06T19:05:17.947Z,26.06
2023-03-06T19:07:52.770Z,26.06
2023-03-06T19:10:23.086Z,26.05
2023-03-06T19:12:55.169Z,26.05
2023-03-06T19:15:27.425Z,26.03
2023-03-06T19:17:58.344Z,26.03
2023-03-06T19:20:31.589Z,26.02
2023-03-06T19:23:04.605Z,26.01
2023-03-06T19:25:35.883Z,25.99
2023-03-06T19:28:09.991Z,25.98
2023-03-06T19:30:44.834Z,25.98
2023-03-06T19:33:16.929Z,25.97
2023-03-06T19:35:48.303Z,25.97
2023-03-06T19:38:22.503Z,25.96
2023-03-06T19:40:54.517Z,25.97
2023-03-06T19:43:25.313Z,25.95
2023-03-06T19:45:56.902Z,25.94
2023-03-06T19:48:28.180Z,25.94
2023-03-06T19:50:58.984Z,25.94
2023-03-06T19:53:32.355Z,25.95
2023-03-06T19:56:08.332Z,25.94
2023-03-06T19:58:41.114Z,25.93
2023-03-06T20:01:15.151Z,25.92
2023-03-06T20:03:45.999Z,25.88
2023-03-06T20:06:19.476Z,25.87
2023-03-06T20:08:51.684Z,25.84
2023-03-06T20:11:24.839Z,25.80
2023-03-06T20:13:56.171Z,25.79
2023-03-06T20:16:28.332Z,25.79
2023-03-06T20:19:00.474Z,25.78
2023-03-06T20:21:32.953Z,25.77
2023-03-06T20:24:04.701Z,25.78
2023-03-06T20:26:37.483Z,25.79
2023-03-06T20:29:07.944Z,25.78
2023-03-06T20:31:38.430Z,25.79
2023-03-06T20:34:09.270Z,25.78
2023-03-06T20:36:42.635Z,25.79
2023-03-06T20:39:17.456Z,25.80
2023-03-06T20:41:48.330Z,25.80
2023-03-06T20:44:21.803Z,25.79
2023-03-06T20:46:52.448Z,25.79
2023-03-06T20:49:22.655Z,25.78
2023-03-06T20:51:53.274Z,25.78
2023-03-06T20:54:25.437Z,25.77
2023-03-06T20:56:55.413Z,25.77
2023-03-06T20:59:26.225Z,25.76
2023-03-06T21:01:56.181Z,25.75
2023-03-06T21:04:27.109Z,25.73
2023-03-06T21:06:57.516Z,25.72
2023-03-06T21:09:30.185Z,25.71
2023-03-06T21:12:00.652Z,25.71
2023-03-06T21:14:31.629Z,25.69
2023-03-06T21:17:02.393Z,25.68
2023-03-06T21:19:32.984Z,25.68
2023-03-06T21:22:03.576Z,25.67
2023-03-06T21:24:35.812Z,25.67
2023-03-06T21:27:06.736Z,25.66
2023-03-06T21:29:37.415Z,25.65
2023-03-06T21:32:11.500Z,25.64
2023-03-06T21:34:42.488Z,25.65
2023-03-06T21:37:12.330Z,25.64
2023-03-06T21:39:45.083Z,25.65
2023-03-06T21:42:15.654Z,25.64
2023-03-06T21:44:47.143Z,25.64
2023-03-06T21:47:17.646Z,25.62
2023-03-06T21:49:50.483Z,25.61
2023-03-06T21:52:21.180Z,25.60
2023-03-06T21:54:54.288Z,25.57
2023-03-06T21:57:24.791Z,25.56
2023-03-06T21:59:55.355Z,25.55
2023-03-06T22:02:25.852Z,25.53
2023-03-06T22:04:56.135Z,25.51
2023-03-06T22:07:27.683Z,25.49
2023-03-06T22:09:59.713Z,25.49
2023-03-06T22:12:30.637Z,25.47
2023-03-06T22:15:01.189Z,25.46
2023-03-06T22:17:32.420Z,25.45
2023-03-06T22:20:02.914Z,25.44
2023-03-06T22:22:34.063Z,25.44
2023-03-06T22:25:08.560Z,25.44
2023-03-06T22:27:38.504Z,25.42
2023-03-06T22:30:10.686Z,25.43
2023-03-06T22:32:41.270Z,25.42
2023-03-06T22:35:12.515Z,25.42
2023-03-06T22:37:42.440Z,25.40
2023-03-06T22:40:16.248Z,25.39
2023-03-06T22:42:46.724Z,25.38
2023-03-06T22:45:16.736Z,25.36
2023-03-06T22:47:47.538Z,25.35
2023-03-06T22:50:17.384Z,25.35
2023-03-06T22:52:47.945Z,25.34
2023-03-06T22:55:20.113Z,25.32
2023-03-06T22:57:50.613Z,25.30
2023-03-06T23:00:22.299Z,25.29
2023-03-06T23:02:52.765Z,25.27
2023-03-06T23:05:23.736Z,25.27
2023-03-06T23:07:54.855Z,25.26
2023-03-06T23:10:26.574Z,25.25
2023-03-06T23:12:57.103Z,25.23
2023-03-06T23:15:27.532Z,25.21
2023-03-06T23:17:58.048Z,25.20
2023-03-06T23:20:28.923Z,25.20
2023-03-06T23:22:58.940Z,25.19
2023-03-06T23:25:31.792Z,25.21
2023-03-06T23:28:02.295Z,25.19
2023-03-06T23:30:32.609Z,25.19
2023-03-06T23:33:03.552Z,25.16
2023-03-06T23:35:35.857Z,25.17
2023-03-06T23:38:06.921Z,25.16
2023-03-06T23:40:40.386Z,25.17
2023-03-06T23:43:10.923Z,25.16
2023-03-06T23:45:41.495Z,25.15
2023-03-06T23:48:11.843Z,25.14
2023-03-06T23:50:43.185Z,25.14
2023-03-06T23:53:13.744Z,25.11
2023-03-06T23:55:46.815Z,25.10
2023-03-06T23:58:19.424Z,25.09
