createdAt,value
2022-11-20T00:01:27.392Z,73.62
2022-11-20T00:03:55.976Z,73.78
2022-11-20T00:06:23.747Z,74.53
2022-11-20T00:08:51.124Z,74.32
2022-11-20T00:11:20.233Z,75.85
2022-11-20T00:13:49.460Z,76.08
2022-11-20T00:16:19.162Z,76.36
2022-11-20T00:18:46.379Z,76.74
2022-11-20T00:21:15.536Z,76.61
2022-11-20T00:23:43.196Z,76.66
2022-11-20T00:26:13.289Z,76.66
2022-11-20T00:28:40.649Z,75.93
2022-11-20T00:31:09.809Z,75.50
2022-11-20T00:33:36.866Z,75.27
2022-11-20T00:36:09.481Z,76.14
2022-11-20T00:38:36.329Z,75.04
2022-11-20T00:41:05.887Z,75.32
2022-11-20T00:43:32.913Z,75.46
2022-11-20T00:46:04.740Z,75.58
2022-11-20T00:48:31.591Z,75.68
2022-11-20T00:50:58.813Z,75.25
2022-11-20T00:53:25.863Z,75.20
2022-11-20T00:56:06.065Z,74.31
2022-11-20T00:58:38.118Z,74.15
2022-11-20T01:01:11.185Z,74.09
2022-11-20T01:03:43.298Z,74.27
2022-11-20T01:06:19.431Z,73.31
2022-11-20T01:08:47.081Z,73.54
2022-11-20T01:11:19.860Z,72.53
2022-11-20T01:13:48.392Z,72.65
2022-11-20T01:16:16.533Z,72.83
2022-11-20T01:18:45.856Z,71.10
2022-11-20T01:21:18.763Z,68.71
2022-11-20T01:23:46.064Z,69.87
2022-11-20T01:26:16.105Z,70.01
2022-11-20T01:28:43.549Z,71.15
2022-11-20T01:31:25.527Z,70.56
2022-11-20T01:33:54.720Z,70.73
2022-11-20T01:36:23.561Z,70.47
2022-11-20T01:38:54.914Z,69.86
2022-11-20T01:41:40.751Z,68.83
2022-11-20T01:44:08.264Z,69.84
2022-11-20T01:46:38.341Z,69.06
2022-11-20T01:49:25.584Z,68.92
2022-11-20T01:51:59.848Z,69.01
2022-11-20T01:54:35.580Z,69.00
2022-11-20T01:57:04.793Z,68.23
2022-11-20T01:59:31.732Z,68.50
2022-11-20T02:01:58.954Z,68.55
2022-11-20T02:04:25.834Z,68.31
2022-11-20T02:07:02.075Z,68.86
2022-11-20T02:09:29.193Z,68.19
2022-11-20T02:11:56.414Z,68.78
2022-11-20T02:14:23.998Z,69.54
2022-11-20T02:16:51.104Z,69.63
2022-11-20T02:19:31.074Z,69.44
2022-11-20T02:22:12.965Z,70.23
2022-11-20T02:24:40.726Z,70.85
2022-11-20T02:27:11.115Z,69.29
2022-11-20T02:29:42.789Z,70.23
2022-11-20T02:32:23.061Z,70.39
2022-11-20T02:34:49.758Z,70.66
2022-11-20T02:37:17.376Z,70.44
2022-11-20T02:39:46.895Z,70.95
2022-11-20T02:42:16.750Z,70.66
2022-11-20T02:44:43.438Z,69.54
2022-11-20T02:47:10.395Z,69.15
2022-11-20T02:49:37.212Z,69.44
2022-11-20T02:52:03.970Z,69.32
2022-11-20T02:54:30.685Z,69.72
2022-11-20T02:56:57.493Z,68.84
2022-11-20T02:59:24.241Z,69.64
2022-11-20T03:01:51.038Z,69.47
2022-11-20T03:04:17.970Z,69.40
2022-11-20T03:06:44.599Z,69.25
2022-11-20T03:09:11.399Z,69.17
2022-11-20T03:11:38.069Z,69.41
2022-11-20T03:14:05.954Z,69.46
2022-11-20T03:16:33.480Z,69.22
2022-11-20T03:19:00.895Z,68.62
2022-11-20T03:21:27.905Z,68.36
2022-11-20T03:23:55.491Z,68.15
2022-11-20T03:26:25.112Z,68.17
2022-11-20T03:28:56.990Z,67.99
2022-11-20T03:31:26.463Z,69.22
2022-11-20T03:33:54.238Z,69.51
2022-11-20T03:36:22.131Z,69.76
2022-11-20T03:38:49.477Z,69.89
2022-11-20T03:41:30.321Z,69.03
2022-11-20T03:44:00.011Z,69.20
2022-11-20T03:46:27.960Z,69.53
2022-11-20T03:48:55.317Z,68.71
2022-11-20T03:51:23.386Z,68.44
2022-11-20T03:53:53.048Z,68.04
2022-11-20T03:56:22.205Z,68.48
2022-11-20T03:58:48.987Z,68.66
2022-11-20T04:01:19.240Z,67.99
2022-11-20T04:03:46.484Z,69.09
2022-11-20T04:06:19.842Z,67.72
2022-11-20T04:08:51.103Z,66.89
2022-11-20T04:11:23.866Z,67.57
2022-11-20T04:13:53.243Z,68.30
2022-11-20T04:16:20.609Z,68.68
2022-11-20T04:18:47.566Z,68.35
2022-11-20T04:21:14.206Z,67.98
2022-11-20T04:23:41.026Z,68.06
2022-11-20T04:26:10.697Z,68.85
2022-11-20T04:28:37.885Z,68.89
2022-11-20T04:31:18.982Z,68.65
2022-11-20T04:33:45.763Z,68.65
2022-11-20T04:36:18.502Z,68.77
2022-11-20T04:38:45.780Z,68.06
2022-11-20T04:41:16.964Z,68.39
2022-11-20T04:43:47.596Z,69.37
2022-11-20T04:46:14.277Z,68.05
2022-11-20T04:48:40.878Z,68.03
2022-11-20T04:51:07.472Z,68.07
2022-11-20T04:53:34.299Z,68.37
2022-11-20T04:56:02.329Z,68.41
2022-11-20T04:58:29.530Z,68.89
2022-11-20T05:01:05.961Z,68.42
2022-11-20T05:03:32.829Z,68.28
2022-11-20T05:06:05.115Z,68.50
2022-11-20T05:08:32.227Z,68.60
2022-11-20T05:11:07.527Z,69.19
2022-11-20T05:13:34.727Z,69.02
2022-11-20T05:16:10.297Z,69.38
2022-11-20T05:18:38.328Z,70.60
2022-11-20T05:21:05.416Z,69.56
2022-11-20T05:23:33.157Z,69.69
2022-11-20T05:26:00.008Z,70.28
2022-11-20T05:28:28.421Z,69.97
2022-11-20T05:30:55.250Z,69.54
2022-11-20T05:33:22.271Z,69.43
2022-11-20T05:35:49.615Z,69.84
2022-11-20T05:38:17.058Z,69.82
2022-11-20T05:40:44.038Z,70.52
2022-11-20T05:43:10.877Z,71.21
2022-11-20T05:45:37.574Z,71.36
2022-11-20T05:48:04.294Z,70.82
2022-11-20T05:50:31.274Z,70.83
2022-11-20T05:53:01.499Z,70.99
2022-11-20T05:55:28.598Z,70.20
2022-11-20T05:57:56.088Z,69.55
2022-11-20T06:00:23.314Z,69.62
2022-11-20T06:02:50.344Z,69.70
2022-11-20T06:05:17.177Z,69.91
2022-11-20T06:07:43.921Z,69.69
2022-11-20T06:10:11.546Z,69.41
2022-11-20T06:12:38.386Z,69.52
2022-11-20T06:15:06.559Z,69.39
2022-11-20T06:17:33.228Z,69.60
2022-11-20T06:19:59.982Z,69.61
2022-11-20T06:22:26.777Z,69.32
2022-11-20T06:24:53.363Z,69.06
2022-11-20T06:27:20.102Z,68.89
2022-11-20T06:29:46.952Z,68.19
2022-11-20T06:32:13.622Z,69.10
2022-11-20T06:34:40.256Z,68.63
2022-11-20T06:37:06.822Z,68.84
2022-11-20T06:39:33.419Z,69.19
2022-11-20T06:42:00.153Z,68.78
2022-11-20T06:44:27.059Z,69.29
2022-11-20T06:46:53.716Z,69.71
2022-11-20T06:49:20.892Z,69.69
2022-11-20T06:51:47.872Z,69.63
2022-11-20T06:54:14.487Z,69.25
2022-11-20T06:56:41.698Z,68.78
2022-11-20T06:59:08.852Z,69.52
2022-11-20T07:01:36.120Z,69.53
2022-11-20T07:04:04.149Z,70.13
2022-11-20T07:06:31.509Z,69.51
2022-11-20T07:08:58.259Z,69.25
2022-11-20T07:11:25.351Z,69.33
2022-11-20T07:13:52.055Z,68.23
2022-11-20T07:16:18.811Z,68.15
2022-11-20T07:18:50.260Z,68.69
2022-11-20T07:21:17.572Z,68.72
2022-11-20T07:23:44.177Z,68.72
2022-11-20T07:26:12.188Z,68.60
2022-11-20T07:28:39.412Z,68.64
2022-11-20T07:31:07.765Z,68.75
2022-11-20T07:33:34.529Z,68.47
2022-11-20T07:36:01.997Z,68.14
2022-11-20T07:38:28.941Z,67.44
2022-11-20T07:40:58.987Z,67.35
2022-11-20T07:43:26.386Z,67.32
2022-11-20T07:45:53.343Z,68.01
2022-11-20T07:48:20.147Z,69.05
2022-11-20T07:50:46.977Z,69.01
2022-11-20T07:53:14.882Z,68.24
2022-11-20T07:55:44.947Z,68.01
2022-11-20T07:58:11.843Z,66.99
2022-11-20T08:00:41.171Z,67.23
2022-11-20T08:03:08.641Z,68.09
2022-11-20T08:05:38.296Z,68.30
2022-11-20T08:08:08.716Z,67.68
2022-11-20T08:10:35.448Z,67.74
2022-11-20T08:13:20.762Z,67.75
2022-11-20T08:15:51.933Z,67.78
2022-11-20T08:18:34.129Z,67.91
2022-11-20T08:21:05.047Z,67.47
2022-11-20T08:23:31.879Z,67.75
2022-11-20T08:25:58.597Z,67.98
2022-11-20T08:28:25.503Z,66.95
2022-11-20T08:30:52.259Z,67.12
2022-11-20T08:33:19.765Z,67.23
2022-11-20T08:35:46.762Z,66.24
2022-11-20T08:38:13.703Z,66.81
2022-11-20T08:40:40.370Z,66.93
2022-11-20T08:43:07.325Z,66.29
2022-11-20T08:45:35.221Z,66.22
2022-11-20T08:48:05.627Z,66.49
2022-11-20T08:50:33.967Z,65.81
2022-11-20T08:53:07.506Z,65.06
2022-11-20T08:55:36.562Z,65.46
2022-11-20T08:58:07.281Z,65.23
2022-11-20T09:00:34.600Z,64.66
2022-11-20T09:03:02.215Z,64.74
2022-11-20T09:05:29.097Z,64.49
2022-11-20T09:07:59.875Z,64.57
2022-11-20T09:10:29.820Z,64.33
2022-11-20T09:12:56.793Z,64.35
2022-11-20T09:15:24.773Z,64.87
2022-11-20T09:17:59.198Z,64.20
2022-11-20T09:20:27.369Z,63.73
2022-11-20T09:22:55.426Z,63.19
2022-11-20T09:25:22.439Z,63.47
2022-11-20T09:27:49.354Z,62.79
2022-11-20T09:30:16.320Z,62.84
2022-11-20T09:32:43.743Z,62.16
2022-11-20T09:35:11.504Z,62.42
2022-11-20T09:37:38.682Z,62.65
2022-11-20T09:40:05.963Z,61.64
2022-11-20T09:42:47.753Z,62.30
2022-11-20T09:45:45.126Z,61.95
2022-11-20T09:48:32.466Z,62.88
2022-11-20T09:51:33.931Z,62.71
2022-11-20T09:54:19.957Z,62.58
2022-11-20T09:56:52.802Z,61.42
2022-11-20T09:59:38.326Z,61.30
2022-11-20T10:02:17.459Z,61.39
2022-11-20T10:04:54.327Z,61.12
2022-11-20T10:07:32.318Z,61.14
2022-11-20T10:10:00.475Z,61.24
2022-11-20T10:12:32.779Z,61.89
2022-11-20T10:15:37.710Z,61.79
2022-11-20T10:18:23.832Z,61.99
2022-11-20T10:20:59.679Z,61.74
2022-11-20T10:23:44.214Z,61.78
2022-11-20T10:26:32.579Z,62.66
2022-11-20T10:29:16.585Z,62.02
2022-11-20T10:31:45.517Z,61.43
2022-11-20T10:34:24.385Z,61.51
2022-11-20T10:36:58.662Z,62.39
2022-11-20T10:39:34.061Z,62.42
2022-11-20T10:42:01.676Z,62.25
2022-11-20T10:44:53.708Z,62.21
2022-11-20T10:47:23.381Z,61.28
2022-11-20T10:49:54.301Z,61.07
2022-11-20T10:52:46.597Z,61.82
2022-11-20T10:55:23.617Z,62.58
2022-11-20T10:57:53.173Z,62.04
2022-11-20T11:00:19.986Z,61.91
2022-11-20T11:02:51.269Z,62.19
2022-11-20T11:05:23.380Z,62.35
2022-11-20T11:07:54.192Z,61.70
2022-11-20T11:10:36.983Z,61.85
2022-11-20T11:13:03.761Z,61.89
2022-11-20T11:15:41.534Z,61.71
2022-11-20T11:18:23.814Z,61.88
2022-11-20T11:20:52.178Z,61.69
2022-11-20T11:23:31.558Z,61.89
2022-11-20T11:26:00.067Z,61.73
2022-11-20T11:28:28.871Z,62.31
2022-11-20T11:30:56.900Z,62.58
2022-11-20T11:33:27.463Z,63.17
2022-11-20T11:35:58.364Z,62.48
2022-11-20T11:38:43.975Z,62.42
2022-11-20T11:41:19.780Z,62.56
2022-11-20T11:44:17.784Z,62.96
2022-11-20T11:46:56.710Z,62.86
2022-11-20T11:49:24.957Z,62.98
2022-11-20T11:52:00.173Z,62.84
2022-11-20T11:54:46.794Z,63.38
2022-11-20T11:57:24.542Z,63.04
2022-11-20T12:00:05.548Z,63.06
2022-11-20T12:03:05.794Z,63.61
2022-11-20T12:05:44.092Z,63.01
2022-11-20T12:08:24.351Z,63.33
2022-11-20T12:11:04.355Z,63.12
2022-11-20T12:13:34.394Z,63.66
2022-11-20T12:16:03.860Z,64.46
2022-11-20T12:18:33.869Z,63.50
2022-11-20T12:21:03.221Z,63.07
2022-11-20T12:23:57.732Z,63.02
2022-11-20T12:26:55.351Z,62.71
2022-11-20T12:29:28.015Z,62.66
2022-11-20T12:32:17.304Z,62.46
2022-11-20T12:35:01.520Z,62.04
2022-11-20T12:37:51.025Z,62.18
2022-11-20T12:40:48.422Z,61.84
2022-11-20T12:43:45.929Z,61.77
2022-11-20T12:46:40.456Z,62.41
2022-11-20T12:49:30.938Z,62.47
2022-11-20T12:52:26.884Z,63.02
2022-11-20T12:55:21.385Z,62.58
2022-11-20T12:57:59.117Z,62.27
2022-11-20T13:00:26.586Z,62.66
2022-11-20T13:03:28.957Z,63.06
2022-11-20T13:06:18.917Z,62.79
2022-11-20T13:08:54.445Z,62.08
2022-11-20T13:11:37.876Z,62.25
2022-11-20T13:14:13.592Z,62.80
2022-11-20T13:17:06.788Z,63.24
2022-11-20T13:19:34.846Z,63.51
2022-11-20T13:22:01.620Z,63.90
2022-11-20T13:24:31.259Z,63.31
2022-11-20T13:27:01.914Z,62.67
2022-11-20T13:29:30.756Z,62.81
2022-11-20T13:32:14.895Z,63.36
2022-11-20T13:34:55.713Z,64.32
2022-11-20T13:37:38.293Z,64.22
2022-11-20T13:40:15.117Z,63.64
2022-11-20T13:43:14.304Z,63.35
2022-11-20T13:45:41.174Z,63.84
2022-11-20T13:48:23.057Z,63.78
2022-11-20T13:51:12.157Z,64.24
2022-11-20T13:53:56.649Z,63.75
2022-11-20T13:56:52.179Z,63.52
2022-11-20T13:59:49.847Z,63.20
2022-11-20T14:02:22.421Z,63.94
2022-11-20T14:04:53.844Z,63.68
2022-11-20T14:07:26.428Z,64.09
2022-11-20T14:09:58.144Z,64.11
2022-11-20T14:12:30.811Z,64.11
2022-11-20T14:14:57.840Z,63.45
2022-11-20T14:17:36.611Z,63.45
2022-11-20T14:20:13.594Z,63.90
2022-11-20T14:22:40.243Z,63.38
2022-11-20T14:25:19.116Z,64.29
2022-11-20T14:27:51.950Z,64.08
2022-11-20T14:30:23.025Z,64.56
2022-11-20T14:32:51.716Z,63.92
2022-11-20T14:35:30.773Z,64.41
2022-11-20T14:37:58.391Z,64.30
2022-11-20T14:40:36.855Z,64.43
2022-11-20T14:43:21.941Z,64.58
2022-11-20T14:45:56.938Z,64.86
2022-11-20T14:48:39.376Z,64.78
2022-11-20T14:51:06.475Z,64.39
2022-11-20T14:53:33.238Z,64.78
2022-11-20T14:56:02.999Z,65.10
2022-11-20T14:58:32.926Z,65.05
2022-11-20T15:01:05.560Z,64.57
2022-11-20T15:03:40.886Z,64.69
2022-11-20T15:06:11.693Z,64.48
2022-11-20T15:08:38.598Z,64.69
2022-11-20T15:11:19.202Z,65.04
2022-11-20T15:13:46.600Z,64.98
2022-11-20T15:16:24.588Z,65.04
2022-11-20T15:18:52.255Z,64.53
2022-11-20T15:21:22.177Z,65.05
2022-11-20T15:23:49.415Z,64.95
2022-11-20T15:26:25.846Z,65.11
2022-11-20T15:28:53.237Z,65.61
2022-11-20T15:31:22.561Z,66.45
2022-11-20T15:33:50.052Z,66.24
2022-11-20T15:36:16.807Z,65.80
2022-11-20T15:38:43.582Z,66.64
2022-11-20T15:41:11.290Z,66.90
2022-11-20T15:43:38.288Z,66.87
2022-11-20T15:46:13.866Z,66.35
2022-11-20T15:48:47.974Z,66.39
2022-11-20T15:51:27.333Z,67.05
2022-11-20T15:53:55.766Z,66.59
2022-11-20T15:56:23.327Z,67.12
2022-11-20T15:58:50.452Z,67.47
2022-11-20T16:01:20.386Z,67.26
2022-11-20T16:03:47.553Z,67.29
2022-11-20T16:06:14.350Z,66.99
2022-11-20T16:08:41.082Z,67.39
2022-11-20T16:11:07.897Z,67.58
2022-11-20T16:16:00.274Z,68.06
2022-11-20T16:18:27.139Z,68.38
2022-11-20T16:20:55.492Z,68.33
2022-11-20T16:23:22.836Z,68.04
2022-11-20T16:25:50.575Z,67.97
2022-11-20T16:28:19.277Z,68.09
2022-11-20T16:30:47.019Z,67.54
2022-11-20T16:33:16.713Z,68.14
2022-11-20T16:35:43.816Z,68.58
2022-11-20T16:38:12.220Z,68.46
2022-11-20T16:40:39.107Z,68.23
2022-11-20T16:43:16.092Z,67.95
2022-11-20T16:45:44.713Z,68.80
2022-11-20T16:48:17.120Z,68.45
2022-11-20T16:50:53.938Z,68.56
2022-11-20T16:53:22.051Z,68.39
2022-11-20T16:55:51.638Z,69.21
2022-11-20T16:58:18.361Z,68.76
2022-11-20T17:00:51.209Z,68.61
2022-11-20T17:03:18.990Z,68.53
2022-11-20T17:05:48.720Z,68.59
2022-11-20T17:08:15.375Z,68.37
2022-11-20T17:10:44.855Z,68.96
2022-11-20T17:13:11.616Z,68.49
2022-11-20T17:15:40.845Z,67.98
2022-11-20T17:18:07.746Z,68.69
2022-11-20T17:20:34.472Z,69.06
2022-11-20T17:23:01.142Z,69.02
2022-11-20T17:25:27.950Z,69.25
2022-11-20T17:27:54.787Z,69.59
2022-11-20T17:30:21.516Z,70.03
2022-11-20T17:32:48.375Z,69.24
2022-11-20T17:35:15.170Z,70.02
2022-11-20T17:37:41.874Z,69.36
2022-11-20T17:40:08.832Z,69.29
2022-11-20T17:42:36.897Z,69.37
2022-11-20T17:45:04.800Z,69.27
2022-11-20T17:47:31.515Z,69.17
2022-11-20T17:49:58.443Z,69.47
2022-11-20T17:52:25.321Z,69.84
2022-11-20T17:54:55.844Z,70.54
2022-11-20T17:57:42.062Z,70.58
2022-11-20T18:00:16.556Z,70.54
2022-11-20T18:02:43.387Z,70.75
2022-11-20T18:05:10.451Z,70.44
2022-11-20T18:07:41.790Z,70.54
2022-11-20T18:10:09.508Z,71.40
2022-11-20T18:12:36.483Z,71.62
2022-11-20T18:15:03.925Z,71.56
2022-11-20T18:17:30.832Z,71.91
2022-11-20T18:20:21.721Z,71.69
2022-11-20T18:22:44.776Z,71.60
2022-11-20T18:25:11.633Z,71.15
2022-11-20T18:27:39.311Z,71.74
2022-11-20T18:30:07.481Z,71.44
2022-11-20T18:32:36.200Z,71.76
2022-11-20T18:35:04.159Z,72.09
2022-11-20T18:37:32.608Z,72.84
2022-11-20T18:39:59.841Z,72.47
2022-11-20T18:42:45.606Z,72.31
2022-11-20T18:45:13.077Z,73.23
2022-11-20T18:47:40.419Z,73.06
2022-11-20T18:50:09.117Z,73.24
2022-11-20T18:52:47.282Z,73.57
2022-11-20T18:55:14.900Z,72.99
2022-11-20T18:57:42.496Z,73.24
2022-11-20T19:00:10.781Z,74.08
2022-11-20T19:02:42.797Z,74.52
2022-11-20T19:05:13.577Z,74.16
2022-11-20T19:07:41.150Z,74.77
2022-11-20T19:10:08.642Z,75.53
2022-11-20T19:12:35.615Z,76.30
2022-11-20T19:15:02.452Z,76.84
2022-11-20T19:17:29.219Z,78.27
2022-11-20T19:19:56.029Z,76.90
2022-11-20T19:22:22.887Z,77.67
2022-11-20T19:24:50.405Z,78.48
2022-11-20T19:27:19.961Z,78.79
2022-11-20T19:29:47.175Z,78.70
2022-11-20T19:32:13.963Z,78.81
2022-11-20T19:34:57.983Z,80.12
2022-11-20T19:37:25.289Z,79.78
2022-11-20T19:39:52.728Z,80.18
2022-11-20T19:42:20.723Z,79.80
2022-11-20T19:44:47.524Z,79.88
2022-11-20T19:47:15.145Z,80.75
2022-11-20T19:49:42.336Z,81.24
2022-11-20T19:52:13.174Z,80.88
2022-11-20T19:54:40.542Z,80.25
2022-11-20T19:57:07.406Z,80.29
2022-11-20T19:59:36.918Z,79.06
2022-11-20T20:02:03.985Z,80.34
2022-11-20T20:04:30.639Z,81.09
2022-11-20T20:06:57.283Z,81.19
2022-11-20T20:09:26.979Z,80.66
2022-11-20T20:11:54.759Z,80.91
2022-11-20T20:14:21.603Z,80.64
2022-11-20T20:16:48.366Z,80.49
2022-11-20T20:19:15.821Z,81.32
2022-11-20T20:21:42.532Z,80.80
2022-11-20T20:24:10.495Z,80.82
2022-11-20T20:26:37.720Z,80.97
2022-11-20T20:29:04.385Z,80.37
2022-11-20T20:31:33.473Z,80.99
2022-11-20T20:34:01.126Z,80.25
2022-11-20T20:36:27.797Z,80.22
2022-11-20T20:38:55.955Z,80.22
2022-11-20T20:41:24.843Z,79.22
2022-11-20T20:44:10.775Z,80.02
2022-11-20T20:46:37.487Z,79.73
2022-11-20T20:49:04.342Z,80.03
2022-11-20T20:51:31.205Z,79.98
2022-11-20T20:53:58.025Z,79.30
2022-11-20T20:56:24.656Z,79.13
2022-11-20T20:58:51.251Z,79.89
2022-11-20T21:01:19.351Z,78.72
2022-11-20T21:03:46.085Z,79.05
2022-11-20T21:06:13.541Z,78.88
2022-11-20T21:08:43.506Z,78.15
2022-11-20T21:11:13.531Z,78.58
2022-11-20T21:13:43.088Z,78.44
2022-11-20T21:16:11.150Z,79.56
2022-11-20T21:18:38.426Z,79.77
2022-11-20T21:21:25.407Z,78.74
2022-11-20T21:23:53.627Z,78.32
2022-11-20T21:26:21.322Z,79.59
2022-11-20T21:28:48.415Z,78.15
2022-11-20T21:31:22.432Z,79.10
2022-11-20T21:33:51.014Z,76.79
2022-11-20T21:36:23.133Z,77.32
2022-11-20T21:38:52.044Z,77.14
2022-11-20T21:41:19.235Z,77.23
2022-11-20T21:43:51.580Z,77.29
2022-11-20T21:46:26.059Z,76.63
2022-11-20T21:48:53.367Z,75.46
2022-11-20T21:51:22.872Z,75.94
2022-11-20T21:53:51.153Z,75.84
2022-11-20T21:56:20.768Z,75.95
2022-11-20T21:58:48.063Z,76.03
2022-11-20T22:01:21.712Z,75.68
2022-11-20T22:03:50.137Z,75.66
2022-11-20T22:06:17.582Z,75.12
2022-11-20T22:08:44.382Z,75.02
2022-11-20T22:11:16.151Z,75.41
2022-11-20T22:14:01.748Z,75.52
2022-11-20T22:16:28.618Z,75.69
2022-11-20T22:18:57.868Z,75.76
2022-11-20T22:21:26.976Z,75.13
2022-11-20T22:23:54.594Z,75.56
2022-11-20T22:26:23.586Z,75.36
2022-11-20T22:28:52.587Z,75.71
2022-11-20T22:31:21.341Z,75.95
2022-11-20T22:33:48.624Z,75.77
2022-11-20T22:36:19.766Z,75.75
2022-11-20T22:38:46.860Z,75.36
2022-11-20T22:41:19.257Z,75.70
2022-11-20T22:43:46.553Z,76.28
2022-11-20T22:46:16.046Z,76.09
2022-11-20T22:48:53.996Z,75.55
2022-11-20T22:51:23.353Z,75.22
2022-11-20T22:53:50.308Z,75.57
2022-11-20T22:56:17.321Z,75.59
2022-11-20T22:58:46.384Z,75.86
2022-11-20T23:01:19.096Z,75.73
2022-11-20T23:03:48.477Z,75.80
2022-11-20T23:06:17.242Z,75.47
2022-11-20T23:08:44.793Z,75.50
2022-11-20T23:11:22.884Z,76.12
2022-11-20T23:13:53.785Z,76.68
2022-11-20T23:16:20.550Z,75.84
2022-11-20T23:18:47.985Z,75.97
2022-11-20T23:21:17.033Z,75.45
2022-11-20T23:23:48.037Z,75.95
2022-11-20T23:26:16.601Z,74.79
2022-11-20T23:28:43.898Z,74.83
2022-11-20T23:31:12.242Z,74.91
2022-11-20T23:33:41.262Z,75.27
2022-11-20T23:36:08.538Z,74.60
2022-11-20T23:38:35.590Z,74.45
2022-11-20T23:41:02.578Z,75.00
2022-11-20T23:43:29.341Z,75.04
2022-11-20T23:45:57.651Z,75.61
2022-11-20T23:48:26.870Z,75.54
2022-11-20T23:50:53.746Z,75.98
2022-11-20T23:53:22.098Z,75.56
2022-11-20T23:55:51.559Z,75.29
2022-11-20T23:58:19.114Z,75.06
