createdAt,value
2023-01-07T00:01:22.113Z,11.52
2023-01-07T00:03:49.338Z,11.48
2023-01-07T00:06:30.825Z,11.42
2023-01-07T00:08:57.988Z,11.47
2023-01-07T00:11:28.136Z,11.46
2023-01-07T00:13:56.319Z,11.41
2023-01-07T00:16:26.322Z,11.44
2023-01-07T00:18:55.217Z,11.46
2023-01-07T00:21:23.722Z,11.44
2023-01-07T00:23:54.608Z,11.41
2023-01-07T00:26:23.544Z,11.42
2023-01-07T00:28:51.768Z,11.43
2023-01-07T00:31:19.450Z,11.42
2023-01-07T00:33:59.407Z,11.40
2023-01-07T00:36:30.742Z,11.40
2023-01-07T00:39:01.178Z,11.32
2023-01-07T00:41:28.316Z,11.31
2023-01-07T00:43:58.879Z,11.33
2023-01-07T00:46:25.591Z,11.32
2023-01-07T00:48:52.167Z,11.33
2023-01-07T00:51:19.672Z,11.28
2023-01-07T00:53:47.315Z,11.27
2023-01-07T00:56:16.289Z,11.21
2023-01-07T00:58:45.493Z,11.09
2023-01-07T01:01:12.367Z,11.12
2023-01-07T01:03:39.787Z,11.09
2023-01-07T01:06:19.524Z,10.95
2023-01-07T01:08:47.070Z,11.02
2023-01-07T01:11:16.393Z,11.00
2023-01-07T01:13:44.692Z,10.94
2023-01-07T01:16:20.183Z,10.89
2023-01-07T01:18:46.862Z,10.89
2023-01-07T01:21:15.374Z,10.88
2023-01-07T01:23:42.857Z,10.85
2023-01-07T01:26:12.459Z,10.81
2023-01-07T01:28:41.231Z,10.76
2023-01-07T01:31:11.141Z,10.73
2023-01-07T01:33:37.824Z,10.69
2023-01-07T01:36:10.318Z,10.66
2023-01-07T01:38:37.547Z,10.64
2023-01-07T01:41:09.081Z,10.61
2023-01-07T01:43:40.235Z,10.58
2023-01-07T01:46:25.540Z,10.55
2023-01-07T01:48:58.581Z,10.51
2023-01-07T01:51:27.782Z,10.51
2023-01-07T01:53:55.810Z,10.50
2023-01-07T01:56:34.454Z,10.47
2023-01-07T01:59:05.543Z,10.48
2023-01-07T02:01:34.562Z,10.49
2023-01-07T02:04:05.137Z,10.49
2023-01-07T02:06:33.610Z,10.43
2023-01-07T02:09:00.272Z,10.47
2023-01-07T02:11:59.155Z,10.45
2023-01-07T02:15:06.809Z,10.46
2023-01-07T02:18:01.402Z,10.60
2023-01-07T02:21:03.839Z,10.60
2023-01-07T02:23:42.596Z,10.64
2023-01-07T02:26:47.592Z,10.42
2023-01-07T02:29:17.146Z,10.31
2023-01-07T02:32:05.536Z,10.27
2023-01-07T02:34:44.122Z,10.27
2023-01-07T02:37:14.299Z,10.23
2023-01-07T02:40:01.997Z,10.16
2023-01-07T02:42:31.530Z,10.22
2023-01-07T02:45:19.297Z,10.22
2023-01-07T02:48:03.924Z,10.20
2023-01-07T02:50:30.524Z,10.18
2023-01-07T02:52:57.120Z,10.21
2023-01-07T02:55:50.412Z,10.14
2023-01-07T02:58:38.347Z,10.20
2023-01-07T03:01:10.957Z,10.21
2023-01-07T03:04:03.198Z,10.21
2023-01-07T03:06:38.500Z,10.22
2023-01-07T03:09:08.339Z,10.24
2023-01-07T03:11:45.040Z,10.24
2023-01-07T03:14:31.650Z,10.28
2023-01-07T03:17:04.275Z,10.29
2023-01-07T03:19:34.274Z,10.26
2023-01-07T03:22:04.462Z,10.21
2023-01-07T03:24:33.524Z,10.28
2023-01-07T03:27:03.777Z,10.29
2023-01-07T03:29:32.282Z,10.27
2023-01-07T03:32:12.905Z,10.19
2023-01-07T03:34:40.098Z,10.20
2023-01-07T03:37:15.742Z,10.24
2023-01-07T03:39:44.559Z,10.23
2023-01-07T03:42:32.128Z,10.19
2023-01-07T03:44:59.327Z,10.19
2023-01-07T03:47:28.603Z,10.19
2023-01-07T03:49:55.146Z,10.17
2023-01-07T03:52:21.789Z,10.15
2023-01-07T03:54:48.546Z,10.12
2023-01-07T03:57:15.082Z,10.16
2023-01-07T03:59:41.672Z,10.15
2023-01-07T04:02:08.441Z,10.14
2023-01-07T04:04:35.095Z,10.15
2023-01-07T04:07:01.852Z,10.14
2023-01-07T04:09:30.888Z,10.12
2023-01-07T04:11:57.405Z,10.16
2023-01-07T04:14:23.938Z,10.17
2023-01-07T04:16:51.375Z,10.16
2023-01-07T04:19:20.510Z,10.21
2023-01-07T04:21:47.048Z,10.24
2023-01-07T04:24:16.114Z,10.21
2023-01-07T04:26:42.753Z,10.25
2023-01-07T04:29:10.714Z,10.29
2023-01-07T04:31:37.424Z,10.31
2023-01-07T04:34:03.913Z,10.33
2023-01-07T04:36:30.657Z,10.22
2023-01-07T04:38:57.336Z,10.36
2023-01-07T04:41:24.017Z,10.43
2023-01-07T04:43:50.569Z,10.46
2023-01-07T04:46:17.152Z,10.38
2023-01-07T04:48:43.750Z,10.48
2023-01-07T04:51:10.327Z,10.45
2023-01-07T04:53:36.929Z,10.50
2023-01-07T04:56:06.384Z,10.47
2023-01-07T04:58:33.395Z,10.45
2023-01-07T05:01:03.560Z,10.54
2023-01-07T05:03:31.179Z,10.54
2023-01-07T05:05:58.019Z,10.64
2023-01-07T05:08:26.824Z,10.63
2023-01-07T05:10:56.059Z,10.66
2023-01-07T05:13:26.519Z,10.71
2023-01-07T05:15:55.242Z,10.69
2023-01-07T05:18:21.776Z,10.74
2023-01-07T05:20:48.438Z,10.76
2023-01-07T05:23:14.975Z,10.73
2023-01-07T05:25:42.576Z,10.73
2023-01-07T05:28:09.926Z,10.73
2023-01-07T05:30:36.513Z,10.73
2023-01-07T05:33:03.145Z,10.81
2023-01-07T05:35:29.660Z,10.76
2023-01-07T05:37:56.270Z,10.82
2023-01-07T05:40:22.865Z,10.82
2023-01-07T05:42:49.429Z,10.79
2023-01-07T05:45:16.163Z,10.82
2023-01-07T05:47:46.045Z,10.76
2023-01-07T05:50:12.645Z,10.81
2023-01-07T05:52:39.217Z,10.82
2023-01-07T05:55:06.966Z,10.82
2023-01-07T05:57:33.532Z,10.79
2023-01-07T06:00:00.107Z,10.81
2023-01-07T06:02:26.730Z,10.82
2023-01-07T06:04:53.332Z,10.78
2023-01-07T06:07:19.940Z,10.81
2023-01-07T06:09:46.525Z,10.74
2023-01-07T06:12:13.113Z,10.80
2023-01-07T06:14:39.637Z,10.79
2023-01-07T06:17:06.152Z,10.78
2023-01-07T06:19:32.719Z,10.76
2023-01-07T06:21:59.636Z,10.78
2023-01-07T06:24:28.619Z,10.77
2023-01-07T06:26:57.564Z,10.76
2023-01-07T06:29:26.437Z,10.75
2023-01-07T06:31:53.034Z,10.76
2023-01-07T06:34:19.622Z,10.66
2023-01-07T06:36:46.144Z,10.74
2023-01-07T06:39:12.800Z,10.76
2023-01-07T06:41:39.359Z,10.72
2023-01-07T06:44:08.351Z,10.75
2023-01-07T06:46:34.932Z,10.76
2023-01-07T06:49:01.668Z,10.67
2023-01-07T06:51:28.159Z,10.74
2023-01-07T06:53:54.747Z,10.66
2023-01-07T06:56:21.516Z,10.71
2023-01-07T06:58:48.051Z,10.74
2023-01-07T07:01:17.210Z,10.65
2023-01-07T07:03:43.984Z,10.62
2023-01-07T07:06:11.020Z,10.64
2023-01-07T07:08:37.623Z,10.66
2023-01-07T07:11:04.249Z,10.65
2023-01-07T07:13:33.166Z,10.67
2023-01-07T07:15:59.864Z,10.60
2023-01-07T07:18:26.991Z,10.66
2023-01-07T07:20:53.619Z,10.61
2023-01-07T07:23:20.163Z,10.55
2023-01-07T07:25:46.731Z,10.53
2023-01-07T07:28:13.337Z,10.48
2023-01-07T07:30:47.403Z,10.49
2023-01-07T07:33:15.344Z,10.52
2023-01-07T07:35:42.375Z,10.41
2023-01-07T07:38:09.057Z,10.45
2023-01-07T07:40:36.477Z,10.38
2023-01-07T07:43:10.930Z,10.38
2023-01-07T07:45:40.312Z,10.31
2023-01-07T07:48:08.035Z,10.32
2023-01-07T07:50:35.164Z,10.33
2023-01-07T07:53:02.638Z,10.38
2023-01-07T07:55:29.416Z,10.40
2023-01-07T07:57:57.365Z,10.41
2023-01-07T08:00:24.518Z,10.42
2023-01-07T08:02:51.159Z,10.41
2023-01-07T08:05:17.784Z,10.49
2023-01-07T08:07:44.533Z,10.48
2023-01-07T08:10:11.162Z,10.50
2023-01-07T08:12:40.803Z,10.52
2023-01-07T08:15:08.241Z,10.53
2023-01-07T08:17:36.548Z,10.52
2023-01-07T08:20:04.547Z,10.51
2023-01-07T08:22:34.430Z,10.50
2023-01-07T08:25:01.419Z,10.52
2023-01-07T08:27:28.244Z,10.54
2023-01-07T08:29:55.643Z,10.59
2023-01-07T08:32:23.113Z,10.50
2023-01-07T08:34:50.129Z,10.69
2023-01-07T08:37:19.110Z,10.70
2023-01-07T08:39:48.153Z,10.73
2023-01-07T08:42:14.707Z,10.74
2023-01-07T08:44:41.287Z,10.72
2023-01-07T08:47:07.853Z,10.84
2023-01-07T08:49:34.582Z,10.87
2023-01-07T08:52:01.127Z,10.88
2023-01-07T08:54:28.023Z,10.87
2023-01-07T08:56:56.921Z,10.94
2023-01-07T08:59:23.557Z,10.94
2023-01-07T09:01:50.333Z,10.98
2023-01-07T09:04:19.094Z,11.00
2023-01-07T09:06:47.915Z,11.01
2023-01-07T09:09:16.582Z,11.04
2023-01-07T09:11:43.451Z,11.01
2023-01-07T09:14:10.156Z,11.04
2023-01-07T09:16:36.865Z,11.10
2023-01-07T09:19:03.526Z,11.06
2023-01-07T09:21:30.051Z,11.16
2023-01-07T09:23:56.734Z,11.20
2023-01-07T09:26:23.296Z,11.20
2023-01-07T09:28:53.153Z,11.17
2023-01-07T09:31:19.787Z,11.26
2023-01-07T09:33:46.429Z,11.23
2023-01-07T09:36:15.550Z,11.25
2023-01-07T09:38:42.231Z,11.32
2023-01-07T09:41:31.457Z,11.27
2023-01-07T09:44:15.602Z,11.30
2023-01-07T09:46:43.761Z,11.42
2023-01-07T09:49:18.475Z,11.48
2023-01-07T09:51:56.334Z,11.50
2023-01-07T09:54:32.830Z,11.46
2023-01-07T09:57:02.333Z,11.48
2023-01-07T09:59:28.945Z,11.49
2023-01-07T10:02:16.475Z,11.57
2023-01-07T10:05:14.229Z,11.56
2023-01-07T10:08:29.037Z,11.65
2023-01-07T10:10:55.881Z,11.82
2023-01-07T10:13:54.974Z,12.07
2023-01-07T10:16:25.708Z,12.15
2023-01-07T10:19:02.385Z,12.14
2023-01-07T10:21:41.856Z,12.12
2023-01-07T10:24:32.117Z,12.10
2023-01-07T10:27:07.599Z,12.09
2023-01-07T10:29:39.155Z,12.10
2023-01-07T10:32:13.429Z,12.15
2023-01-07T10:34:48.302Z,12.15
2023-01-07T10:37:36.373Z,12.16
2023-01-07T10:40:26.869Z,12.21
2023-01-07T10:43:18.395Z,12.24
2023-01-07T10:45:57.056Z,12.29
2023-01-07T10:48:37.024Z,12.24
2023-01-07T10:51:37.813Z,12.30
2023-01-07T10:54:23.248Z,12.33
2023-01-07T10:57:03.245Z,12.32
2023-01-07T10:59:30.437Z,12.39
2023-01-07T11:01:59.363Z,12.30
2023-01-07T11:04:26.697Z,12.41
2023-01-07T11:07:03.716Z,12.54
2023-01-07T11:09:30.241Z,12.58
2023-01-07T11:12:01.019Z,12.61
2023-01-07T11:14:39.345Z,12.61
2023-01-07T11:17:33.939Z,12.62
2023-01-07T11:20:03.396Z,12.67
2023-01-07T11:22:33.413Z,12.69
2023-01-07T11:25:36.305Z,12.77
2023-01-07T11:28:03.457Z,12.81
2023-01-07T11:30:33.072Z,12.91
2023-01-07T11:33:05.512Z,12.92
2023-01-07T11:35:32.594Z,12.94
2023-01-07T11:38:01.644Z,12.98
2023-01-07T11:40:31.967Z,12.97
2023-01-07T11:43:04.727Z,12.95
2023-01-07T11:46:20.541Z,12.92
2023-01-07T11:48:37.546Z,12.87
2023-01-07T11:51:10.880Z,12.95
2023-01-07T11:53:48.807Z,12.94
2023-01-07T11:56:21.653Z,12.93
2023-01-07T11:59:09.280Z,12.90
2023-01-07T12:01:48.138Z,12.90
2023-01-07T12:04:29.966Z,12.91
2023-01-07T12:07:01.395Z,12.93
2023-01-07T12:09:36.838Z,12.86
2023-01-07T12:12:31.717Z,12.84
2023-01-07T12:15:05.279Z,12.82
2023-01-07T12:17:34.488Z,12.80
2023-01-07T12:20:04.151Z,12.79
2023-01-07T12:22:49.026Z,12.79
2023-01-07T12:25:24.740Z,12.82
2023-01-07T12:28:20.845Z,12.86
2023-01-07T12:31:14.240Z,12.89
2023-01-07T12:33:59.615Z,13.03
2023-01-07T12:36:50.985Z,13.10
2023-01-07T12:39:40.747Z,13.13
2023-01-07T12:44:57.579Z,13.25
2023-01-07T12:47:34.944Z,13.27
2023-01-07T12:50:51.133Z,13.34
2023-01-07T12:53:38.913Z,13.23
2023-01-07T12:56:17.510Z,13.20
2023-01-07T12:58:48.303Z,13.20
2023-01-07T13:01:36.783Z,13.12
2023-01-07T13:04:09.158Z,13.11
2023-01-07T13:06:44.518Z,13.01
2023-01-07T13:09:32.630Z,12.98
2023-01-07T13:12:41.028Z,12.91
2023-01-07T13:15:22.970Z,12.77
2023-01-07T13:17:51.399Z,12.72
2023-01-07T13:20:37.849Z,12.69
2023-01-07T13:23:05.804Z,12.58
2023-01-07T13:25:53.867Z,12.59
2023-01-07T13:28:57.842Z,12.49
2023-01-07T13:31:43.198Z,12.52
2023-01-07T13:34:40.144Z,12.52
2023-01-07T13:37:28.616Z,12.49
2023-01-07T13:40:22.876Z,12.49
2023-01-07T13:43:04.152Z,12.47
2023-01-07T13:45:34.014Z,12.47
2023-01-07T13:48:05.115Z,12.47
2023-01-07T13:50:37.296Z,12.47
2023-01-07T13:53:07.924Z,12.51
2023-01-07T13:55:34.510Z,12.50
2023-01-07T13:58:02.879Z,12.41
2023-01-07T14:01:02.215Z,12.39
2023-01-07T14:03:33.811Z,12.47
2023-01-07T14:06:21.149Z,12.43
2023-01-07T14:09:14.140Z,12.38
2023-01-07T14:12:03.901Z,12.36
2023-01-07T14:14:51.888Z,12.33
2023-01-07T14:17:49.047Z,12.17
2023-01-07T14:20:30.694Z,12.34
2023-01-07T14:23:19.885Z,12.32
2023-01-07T14:25:50.824Z,12.35
2023-01-07T14:28:24.336Z,12.39
2023-01-07T14:30:53.004Z,12.37
2023-01-07T14:33:24.116Z,12.33
2023-01-07T14:36:06.734Z,12.29
2023-01-07T14:38:35.603Z,12.25
2023-01-07T14:41:03.114Z,12.21
2023-01-07T14:44:00.299Z,12.20
2023-01-07T14:46:26.890Z,12.17
2023-01-07T14:49:08.095Z,12.16
2023-01-07T14:52:00.442Z,12.15
2023-01-07T14:54:43.985Z,12.13
2023-01-07T14:58:01.408Z,12.13
2023-01-07T15:01:32.782Z,12.14
2023-01-07T15:04:37.713Z,12.10
2023-01-07T15:07:15.975Z,12.07
2023-01-07T15:10:40.991Z,12.04
2023-01-07T15:13:43.573Z,11.99
2023-01-07T15:16:20.259Z,12.00
2023-01-07T15:18:56.099Z,11.94
2023-01-07T15:21:39.512Z,11.88
2023-01-07T15:24:31.027Z,11.83
2023-01-07T15:27:32.551Z,11.79
2023-01-07T15:30:02.688Z,11.79
2023-01-07T15:32:53.267Z,11.77
2023-01-07T15:35:23.528Z,11.75
2023-01-07T15:38:01.781Z,11.75
2023-01-07T15:40:39.274Z,11.77
2023-01-07T15:43:20.908Z,11.76
2023-01-07T15:45:57.356Z,11.76
2023-01-07T15:48:29.204Z,11.70
2023-01-07T15:51:00.318Z,11.69
2023-01-07T15:53:29.789Z,11.66
2023-01-07T15:56:06.756Z,11.65
2023-01-07T15:58:33.308Z,11.62
2023-01-07T16:01:02.477Z,11.63
2023-01-07T16:03:31.712Z,11.53
2023-01-07T16:05:59.966Z,11.61
2023-01-07T16:08:32.773Z,11.62
2023-01-07T16:11:08.997Z,11.55
2023-01-07T16:13:36.948Z,11.60
2023-01-07T16:16:06.595Z,11.62
2023-01-07T16:18:33.566Z,11.62
2023-01-07T16:21:05.367Z,11.59
2023-01-07T16:23:33.890Z,11.59
2023-01-07T16:26:21.449Z,11.57
2023-01-07T16:28:51.863Z,11.55
2023-01-07T16:31:22.590Z,11.56
2023-01-07T16:33:55.771Z,11.51
2023-01-07T16:36:45.274Z,11.50
2023-01-07T16:39:34.094Z,11.43
2023-01-07T16:42:19.840Z,11.42
2023-01-07T16:44:46.363Z,11.44
2023-01-07T16:47:31.014Z,11.43
2023-01-07T16:49:58.855Z,11.42
2023-01-07T16:52:32.863Z,11.36
2023-01-07T16:55:02.341Z,11.38
2023-01-07T16:57:39.792Z,11.38
2023-01-07T17:00:17.560Z,11.32
2023-01-07T17:03:06.523Z,11.33
2023-01-07T17:05:39.685Z,11.29
2023-01-07T17:08:32.273Z,11.21
2023-01-07T17:11:59.486Z,11.18
2023-01-07T17:14:35.188Z,11.13
2023-01-07T17:17:04.471Z,11.11
2023-01-07T17:19:48.117Z,11.08
2023-01-07T17:22:43.694Z,11.03
2023-01-07T17:25:14.722Z,10.95
2023-01-07T17:27:53.794Z,10.96
2023-01-07T17:30:25.113Z,10.91
2023-01-07T17:32:53.056Z,10.92
2023-01-07T17:35:24.479Z,10.91
2023-01-07T17:37:54.757Z,10.89
2023-01-07T17:40:21.330Z,10.85
2023-01-07T17:43:09.941Z,10.83
2023-01-07T17:45:36.887Z,10.68
2023-01-07T17:48:11.649Z,10.69
2023-01-07T17:50:41.305Z,10.65
2023-01-07T17:53:22.355Z,10.67
2023-01-07T17:55:51.581Z,10.64
2023-01-07T17:58:29.994Z,10.66
2023-01-07T18:00:58.462Z,10.64
2023-01-07T18:03:25.421Z,10.65
2023-01-07T18:05:55.129Z,10.64
2023-01-07T18:08:24.178Z,10.58
2023-01-07T18:11:13.960Z,10.61
2023-01-07T18:13:43.512Z,10.58
2023-01-07T18:16:16.518Z,10.56
2023-01-07T18:18:43.484Z,10.55
2023-01-07T18:21:19.808Z,10.59
2023-01-07T18:23:50.646Z,10.51
2023-01-07T18:26:21.033Z,10.45
2023-01-07T18:28:51.404Z,10.41
2023-01-07T18:31:18.153Z,10.35
2023-01-07T18:33:44.928Z,10.33
2023-01-07T18:36:14.665Z,10.30
2023-01-07T18:38:41.848Z,10.30
2023-01-07T18:41:10.938Z,10.29
2023-01-07T18:43:37.621Z,10.21
2023-01-07T18:46:10.893Z,10.21
2023-01-07T18:48:39.969Z,10.22
2023-01-07T18:51:12.677Z,10.26
2023-01-07T18:53:44.156Z,10.22
2023-01-07T18:56:11.913Z,10.23
2023-01-07T18:58:44.180Z,10.25
2023-01-07T19:01:11.198Z,10.27
2023-01-07T19:03:38.722Z,10.26
2023-01-07T19:06:09.833Z,10.22
2023-01-07T19:08:37.025Z,10.27
2023-01-07T19:11:11.749Z,10.33
2023-01-07T19:13:39.132Z,10.39
2023-01-07T19:16:07.807Z,10.37
2023-01-07T19:18:36.630Z,10.43
2023-01-07T19:21:05.392Z,10.45
2023-01-07T19:23:32.394Z,10.44
2023-01-07T19:26:04.915Z,10.41
2023-01-07T19:28:32.807Z,10.46
2023-01-07T19:30:59.927Z,10.43
2023-01-07T19:33:26.747Z,10.51
2023-01-07T19:36:11.740Z,10.55
2023-01-07T19:38:46.656Z,10.58
2023-01-07T19:41:15.937Z,10.61
2023-01-07T19:43:47.949Z,10.60
2023-01-07T19:46:17.027Z,10.64
2023-01-07T19:48:43.666Z,10.65
2023-01-07T19:51:11.106Z,10.64
2023-01-07T19:53:38.219Z,10.69
2023-01-07T19:56:12.610Z,10.71
2023-01-07T19:58:39.960Z,10.69
2023-01-07T20:01:10.047Z,10.71
2023-01-07T20:03:37.817Z,10.68
2023-01-07T20:06:15.598Z,10.73
2023-01-07T20:08:42.955Z,10.73
2023-01-07T20:11:10.462Z,10.76
2023-01-07T20:13:38.767Z,10.73
2023-01-07T20:16:05.714Z,10.81
2023-01-07T20:18:40.125Z,10.82
2023-01-07T20:21:07.880Z,10.79
2023-01-07T20:23:36.146Z,10.81
2023-01-07T20:26:06.094Z,10.77
2023-01-07T20:28:33.391Z,10.77
2023-01-07T20:31:00.213Z,10.75
2023-01-07T20:33:26.773Z,10.77
2023-01-07T20:36:13.888Z,10.70
2023-01-07T20:38:41.044Z,10.75
2023-01-07T20:41:09.654Z,10.77
2023-01-07T20:43:37.209Z,10.74
2023-01-07T20:46:05.934Z,10.81
2023-01-07T20:48:33.138Z,10.81
2023-01-07T20:50:59.935Z,10.81
2023-01-07T20:53:28.522Z,10.81
2023-01-07T20:55:59.437Z,10.83
2023-01-07T20:58:26.446Z,10.82
2023-01-07T21:00:53.825Z,10.83
2023-01-07T21:03:22.662Z,10.80
2023-01-07T21:05:49.550Z,10.80
2023-01-07T21:08:19.226Z,10.82
2023-01-07T21:10:45.796Z,10.76
2023-01-07T21:13:12.345Z,10.82
2023-01-07T21:15:38.978Z,10.78
2023-01-07T21:18:10.567Z,10.63
2023-01-07T21:20:37.240Z,10.72
2023-01-07T21:23:03.747Z,10.70
2023-01-07T21:25:35.194Z,10.71
2023-01-07T21:28:02.204Z,10.67
2023-01-07T21:30:31.317Z,10.78
2023-01-07T21:32:59.217Z,10.79
2023-01-07T21:35:28.847Z,10.75
2023-01-07T21:37:55.611Z,10.81
2023-01-07T21:40:22.848Z,10.75
2023-01-07T21:42:49.771Z,10.78
2023-01-07T21:45:17.319Z,10.83
2023-01-07T21:47:44.595Z,10.79
2023-01-07T21:50:12.474Z,10.85
2023-01-07T21:52:39.176Z,10.82
2023-01-07T21:55:06.193Z,10.79
2023-01-07T21:57:35.960Z,10.83
2023-01-07T22:00:05.129Z,10.86
2023-01-07T22:02:31.687Z,10.87
2023-01-07T22:05:00.543Z,10.86
2023-01-07T22:07:27.120Z,10.87
2023-01-07T22:09:53.761Z,10.87
2023-01-07T22:12:23.361Z,10.86
2023-01-07T22:14:49.882Z,10.88
2023-01-07T22:17:16.510Z,10.89
2023-01-07T22:19:45.589Z,10.89
2023-01-07T22:22:12.118Z,10.83
2023-01-07T22:24:43.777Z,10.74
2023-01-07T22:27:12.735Z,10.68
2023-01-07T22:29:41.564Z,10.65
2023-01-07T22:32:08.118Z,10.49
2023-01-07T22:34:34.636Z,10.55
2023-01-07T22:37:14.975Z,10.52
2023-01-07T22:39:43.829Z,10.52
2023-01-07T22:42:23.069Z,10.52
2023-01-07T22:44:55.125Z,10.51
2023-01-07T22:47:27.069Z,10.55
2023-01-07T22:49:54.517Z,10.57
2023-01-07T22:52:21.702Z,10.61
2023-01-07T22:54:48.532Z,10.61
2023-01-07T22:57:15.377Z,10.65
2023-01-07T22:59:41.915Z,10.65
2023-01-07T23:02:08.554Z,10.69
2023-01-07T23:04:35.144Z,10.76
2023-01-07T23:07:01.796Z,10.75
2023-01-07T23:09:31.258Z,10.78
2023-01-07T23:12:00.814Z,10.78
2023-01-07T23:14:29.416Z,10.81
2023-01-07T23:16:56.972Z,10.82
2023-01-07T23:19:23.662Z,10.82
2023-01-07T23:21:54.376Z,10.83
2023-01-07T23:24:22.828Z,10.80
2023-01-07T23:26:51.910Z,10.83
2023-01-07T23:29:18.881Z,10.83
2023-01-07T23:31:45.739Z,10.83
2023-01-07T23:34:13.128Z,10.83
2023-01-07T23:36:42.141Z,10.80
2023-01-07T23:39:08.778Z,10.81
2023-01-07T23:41:35.925Z,10.81
2023-01-07T23:44:02.463Z,10.78
2023-01-07T23:46:29.188Z,10.82
2023-01-07T23:48:57.945Z,10.85
2023-01-07T23:51:27.137Z,10.86
2023-01-07T23:53:53.863Z,10.79
2023-01-07T23:56:23.750Z,10.85
2023-01-07T23:58:52.995Z,10.86
