createdAt,value
2018-03-24T00:00:18.783Z,20.50
2018-03-24T00:02:46.460Z,20.50
2018-03-24T00:05:13.908Z,20.50
2018-03-24T00:07:41.359Z,20.50
2018-03-24T00:10:08.976Z,20.50
2018-03-24T00:12:37.385Z,20.50
2018-03-24T00:15:04.831Z,20.50
2018-03-24T00:17:32.319Z,20.50
2018-03-24T00:19:59.775Z,20.50
2018-03-24T00:22:27.288Z,20.50
2018-03-24T00:24:55.534Z,20.50
2018-03-24T00:27:22.987Z,20.50
2018-03-24T00:29:50.439Z,20.50
2018-03-24T00:32:18.006Z,20.50
2018-03-24T00:34:45.480Z,20.40
2018-03-24T00:37:12.927Z,20.40
2018-03-24T00:39:40.435Z,20.50
2018-03-24T00:42:07.908Z,20.40
2018-03-24T00:44:35.363Z,20.40
2018-03-24T00:47:02.931Z,20.90
2018-03-24T00:49:30.383Z,20.40
2018-03-24T00:51:58.008Z,20.40
2018-03-24T00:54:25.577Z,20.40
2018-03-24T00:56:53.028Z,20.40
2018-03-24T00:59:20.484Z,20.40
2018-03-24T01:01:48.267Z,20.40
2018-03-24T01:04:15.715Z,20.40
2018-03-24T01:06:43.176Z,20.50
2018-03-24T01:09:10.679Z,20.40
2018-03-24T01:11:38.263Z,20.50
2018-03-24T01:14:06.488Z,20.50
2018-03-24T01:16:34.060Z,20.50
2018-03-24T01:19:01.516Z,20.50
2018-03-24T01:21:29.019Z,20.50
2018-03-24T01:23:56.597Z,20.50
2018-03-24T01:26:24.068Z,20.50
2018-03-24T01:28:51.519Z,20.50
2018-03-24T01:31:19.095Z,20.50
2018-03-24T01:33:46.556Z,20.50
2018-03-24T01:36:14.012Z,20.50
2018-03-24T01:38:41.516Z,20.50
2018-03-24T01:41:08.976Z,20.50
2018-03-24T01:43:36.432Z,20.50
2018-03-24T01:46:04.767Z,20.50
2018-03-24T01:48:32.215Z,20.40
2018-03-24T01:50:59.675Z,20.50
2018-03-24T01:53:39.098Z,20.40
2018-03-24T01:56:06.556Z,20.50
2018-03-24T01:58:34.011Z,20.50
2018-03-24T02:01:01.791Z,20.50
2018-03-24T02:03:29.253Z,20.50
2018-03-24T02:05:56.708Z,20.50
2018-03-24T02:08:24.443Z,20.50
2018-03-24T02:10:52.656Z,20.40
2018-03-24T02:13:20.156Z,20.40
2018-03-24T02:15:47.777Z,20.50
2018-03-24T02:18:15.228Z,20.50
2018-03-24T02:20:42.688Z,20.50
2018-03-24T02:23:10.309Z,20.50
2018-03-24T02:25:37.773Z,20.50
2018-03-24T02:28:05.236Z,20.50
2018-03-24T02:30:32.842Z,20.50
2018-03-24T02:33:00.333Z,20.40
2018-03-24T02:35:27.798Z,20.40
2018-03-24T02:37:55.360Z,20.50
2018-03-24T02:40:22.809Z,20.50
2018-03-24T02:42:50.260Z,20.40
2018-03-24T02:45:17.782Z,20.50
2018-03-24T02:47:45.232Z,20.50
2018-03-24T02:50:12.688Z,20.50
2018-03-24T02:52:40.255Z,20.50
2018-03-24T02:55:07.712Z,20.50
2018-03-24T02:57:35.184Z,20.50
2018-03-24T03:00:02.810Z,20.50
2018-03-24T03:02:30.228Z,20.50
2018-03-24T03:04:57.681Z,20.50
2018-03-24T03:07:25.708Z,20.50
2018-03-24T03:09:53.164Z,20.50
2018-03-24T03:12:20.630Z,20.50
2018-03-24T03:14:48.191Z,20.50
2018-03-24T03:17:15.648Z,20.60
2018-03-24T03:19:43.101Z,20.60
2018-03-24T03:22:10.812Z,20.60
2018-03-24T03:24:38.269Z,20.70
2018-03-24T03:27:05.726Z,20.60
2018-03-24T03:29:33.208Z,20.60
2018-03-24T03:32:02.621Z,20.60
2018-03-24T03:34:30.084Z,20.70
2018-03-24T03:36:57.559Z,20.60
2018-03-24T03:39:25.016Z,20.60
2018-03-24T03:41:52.459Z,20.60
2018-03-24T03:44:20.186Z,20.60
2018-03-24T03:46:47.633Z,20.60
2018-03-24T03:49:15.087Z,20.70
2018-03-24T03:51:43.015Z,20.70
2018-03-24T03:54:10.463Z,20.70
2018-03-24T03:56:37.911Z,20.70
2018-03-24T03:59:05.479Z,20.70
2018-03-24T04:01:32.944Z,20.70
2018-03-24T04:04:00.396Z,20.40
2018-03-24T04:06:27.971Z,20.70
2018-03-24T04:08:55.425Z,20.70
2018-03-24T04:11:23.647Z,20.70
2018-03-24T04:13:51.386Z,20.70
2018-03-24T04:16:18.850Z,20.70
2018-03-24T04:18:46.299Z,20.70
2018-03-24T04:21:13.876Z,20.70
2018-03-24T04:23:41.413Z,20.70
2018-03-24T04:26:08.859Z,20.70
2018-03-24T04:28:37.336Z,20.70
2018-03-24T04:31:04.788Z,20.70
2018-03-24T04:33:32.241Z,20.70
2018-03-24T04:35:59.728Z,20.70
2018-03-24T04:38:27.194Z,20.70
2018-03-24T04:40:54.645Z,20.70
2018-03-24T04:43:22.212Z,20.70
2018-03-24T04:45:49.668Z,20.80
2018-03-24T04:48:17.127Z,20.80
2018-03-24T04:50:44.691Z,20.70
2018-03-24T04:53:12.153Z,20.70
2018-03-24T04:55:39.637Z,20.80
2018-03-24T04:58:08.724Z,20.90
2018-03-24T05:00:36.176Z,20.70
2018-03-24T05:03:03.791Z,20.70
2018-03-24T05:05:31.366Z,20.80
2018-03-24T05:07:58.813Z,20.80
2018-03-24T05:10:26.268Z,20.80
2018-03-24T05:12:54.036Z,20.80
2018-03-24T05:15:21.482Z,20.80
2018-03-24T05:17:48.940Z,20.80
2018-03-24T05:20:16.553Z,20.80
2018-03-24T05:22:48.973Z,20.80
2018-03-24T05:25:17.211Z,20.80
2018-03-24T05:27:44.667Z,20.80
2018-03-24T05:30:12.140Z,20.90
2018-03-24T05:32:39.777Z,20.80
2018-03-24T05:35:07.272Z,20.90
2018-03-24T05:37:34.766Z,20.90
2018-03-24T05:40:02.304Z,20.80
2018-03-24T05:42:29.864Z,20.90
2018-03-24T05:44:57.316Z,20.90
2018-03-24T05:47:24.891Z,21.30
2018-03-24T05:49:52.345Z,20.90
2018-03-24T05:52:19.802Z,20.90
2018-03-24T05:54:47.367Z,20.90
2018-03-24T05:57:14.829Z,20.90
2018-03-24T05:59:42.275Z,20.90
2018-03-24T06:02:09.864Z,21.00
2018-03-24T06:04:37.332Z,21.00
2018-03-24T06:07:04.827Z,21.00
2018-03-24T06:09:32.404Z,20.90
2018-03-24T06:11:59.952Z,20.90
2018-03-24T06:14:27.404Z,21.00
2018-03-24T06:16:55.008Z,21.00
2018-03-24T06:19:22.467Z,21.00
2018-03-24T06:21:49.920Z,21.00
2018-03-24T06:24:17.462Z,21.00
2018-03-24T06:26:44.922Z,21.00
2018-03-24T06:29:12.370Z,21.00
2018-03-24T06:31:42.008Z,21.00
2018-03-24T06:34:09.456Z,20.90
2018-03-24T06:36:36.907Z,21.40
2018-03-24T06:39:04.397Z,20.90
2018-03-24T06:41:31.887Z,20.90
2018-03-24T06:43:59.340Z,20.90
2018-03-24T06:46:27.672Z,20.90
2018-03-24T06:48:55.132Z,20.90
2018-03-24T06:51:22.587Z,20.90
2018-03-24T06:53:50.158Z,21.00
2018-03-24T06:56:17.640Z,21.00
2018-03-24T06:58:45.696Z,21.00
2018-03-24T07:01:13.267Z,20.90
2018-03-24T07:03:41.495Z,21.00
2018-03-24T07:06:08.948Z,20.90
2018-03-24T07:08:36.523Z,21.00
2018-03-24T07:11:03.984Z,21.00
2018-03-24T07:13:31.592Z,21.20
2018-03-24T07:15:59.932Z,21.20
2018-03-24T07:18:27.383Z,21.20
2018-03-24T07:20:54.838Z,21.40
2018-03-24T07:23:27.363Z,21.30
2018-03-24T07:25:54.814Z,21.50
2018-03-24T07:28:22.284Z,21.50
2018-03-24T07:30:49.858Z,21.50
2018-03-24T07:33:17.426Z,21.50
2018-03-24T07:35:44.876Z,21.50
2018-03-24T07:38:12.695Z,21.60
2018-03-24T07:40:40.152Z,21.60
2018-03-24T07:43:07.615Z,21.50
2018-03-24T07:45:35.124Z,21.60
2018-03-24T07:48:02.657Z,21.50
2018-03-24T07:50:30.276Z,21.50
2018-03-24T07:52:58.003Z,21.50
2018-03-24T07:55:25.460Z,21.50
2018-03-24T07:57:52.911Z,21.50
2018-03-24T08:00:20.484Z,21.50
2018-03-24T08:02:47.939Z,21.30
2018-03-24T08:05:15.396Z,20.80
2018-03-24T08:07:43.092Z,21.00
2018-03-24T08:10:10.556Z,21.10
2018-03-24T08:12:38.187Z,21.30
2018-03-24T08:15:05.781Z,21.40
2018-03-24T08:17:33.396Z,21.50
2018-03-24T08:20:00.883Z,21.70
2018-03-24T08:22:28.764Z,22.00
2018-03-24T08:24:56.840Z,22.20
2018-03-24T08:27:24.327Z,22.60
2018-03-24T08:29:52.044Z,23.00
2018-03-24T08:32:20.925Z,23.00
2018-03-24T08:34:48.368Z,22.80
2018-03-24T08:37:15.952Z,22.70
2018-03-24T08:39:43.404Z,22.70
2018-03-24T08:42:10.855Z,22.60
2018-03-24T08:44:38.672Z,22.50
2018-03-24T08:47:06.101Z,22.60
2018-03-24T08:49:33.556Z,22.60
2018-03-24T08:52:01.304Z,22.70
2018-03-24T08:54:28.780Z,22.70
2018-03-24T08:56:56.257Z,22.70
2018-03-24T08:59:24.047Z,22.70
2018-03-24T09:01:51.505Z,22.60
2018-03-24T09:04:18.964Z,22.40
2018-03-24T09:06:46.991Z,22.30
2018-03-24T09:09:14.753Z,22.30
2018-03-24T09:11:42.360Z,22.40
2018-03-24T09:14:10.263Z,22.30
2018-03-24T09:16:37.888Z,22.20
2018-03-24T09:19:05.340Z,22.20
2018-03-24T09:21:32.948Z,22.20
2018-03-24T09:24:00.697Z,22.20
2018-03-24T09:26:28.362Z,22.30
2018-03-24T09:28:55.964Z,22.20
2018-03-24T09:31:23.744Z,22.20
2018-03-24T09:33:51.378Z,22.20
2018-03-24T09:36:18.967Z,22.10
2018-03-24T09:38:46.432Z,22.10
2018-03-24T09:41:13.892Z,22.10
2018-03-24T09:43:41.545Z,22.60
2018-03-24T09:46:09.000Z,22.00
2018-03-24T09:48:36.463Z,22.00
2018-03-24T09:51:04.148Z,22.00
2018-03-24T09:53:31.723Z,22.00
2018-03-24T09:55:59.461Z,22.00
2018-03-24T09:58:27.229Z,22.00
2018-03-24T10:00:54.708Z,22.00
2018-03-24T10:03:22.160Z,21.90
2018-03-24T10:05:49.653Z,21.90
2018-03-24T10:08:17.114Z,21.90
2018-03-24T10:10:44.700Z,21.80
2018-03-24T10:13:12.336Z,21.80
2018-03-24T10:15:39.783Z,21.80
2018-03-24T10:18:07.516Z,21.80
2018-03-24T10:20:46.712Z,21.80
2018-03-24T10:23:33.890Z,21.80
2018-03-24T10:26:02.301Z,21.80
2018-03-24T10:28:30.965Z,21.70
2018-03-24T10:30:59.376Z,21.80
2018-03-24T10:33:27.275Z,21.70
2018-03-24T10:35:54.890Z,21.70
2018-03-24T10:38:23.420Z,21.70
2018-03-24T10:40:51.179Z,21.70
2018-03-24T10:43:24.380Z,21.70
2018-03-24T10:45:52.249Z,21.70
2018-03-24T10:48:20.356Z,21.70
2018-03-24T10:50:47.837Z,21.70
2018-03-24T10:53:15.585Z,21.70
2018-03-24T10:55:44.543Z,21.70
2018-03-24T10:58:12.000Z,21.70
2018-03-24T11:00:40.936Z,21.70
2018-03-24T11:03:08.435Z,21.70
2018-03-24T11:05:35.888Z,21.70
2018-03-24T11:08:03.652Z,21.70
2018-03-24T11:10:31.108Z,21.70
2018-03-24T11:12:58.569Z,21.80
2018-03-24T11:15:26.331Z,21.80
2018-03-24T11:17:53.779Z,21.80
2018-03-24T11:20:22.283Z,21.90
2018-03-24T11:22:49.924Z,22.10
2018-03-24T11:25:17.555Z,22.60
2018-03-24T11:27:45.004Z,22.40
2018-03-24T11:30:12.641Z,22.70
2018-03-24T11:32:40.091Z,22.60
2018-03-24T11:35:07.539Z,22.70
2018-03-24T11:37:35.108Z,22.80
2018-03-24T11:40:03.352Z,22.40
2018-03-24T11:42:30.821Z,22.30
2018-03-24T11:44:58.350Z,22.40
2018-03-24T11:47:26.543Z,22.50
2018-03-24T11:49:53.996Z,22.50
2018-03-24T11:52:21.611Z,22.70
2018-03-24T11:54:49.091Z,22.70
2018-03-24T11:57:16.535Z,22.80
2018-03-24T11:59:44.022Z,23.00
2018-03-24T12:02:11.627Z,23.30
2018-03-24T12:04:39.854Z,23.30
2018-03-24T12:07:07.437Z,23.30
2018-03-24T12:09:34.888Z,23.30
2018-03-24T12:12:02.376Z,23.20
2018-03-24T12:14:29.968Z,23.10
2018-03-24T12:16:57.420Z,23.00
2018-03-24T12:19:24.875Z,23.00
2018-03-24T12:21:52.452Z,22.90
2018-03-24T12:24:19.902Z,22.90
2018-03-24T12:26:47.360Z,22.80
2018-03-24T12:29:14.928Z,22.80
2018-03-24T12:31:42.377Z,22.70
2018-03-24T12:34:09.824Z,22.80
2018-03-24T12:36:37.455Z,23.20
2018-03-24T12:39:05.856Z,22.60
2018-03-24T12:41:33.311Z,22.60
2018-03-24T12:44:00.960Z,22.50
2018-03-24T12:46:28.408Z,22.50
2018-03-24T12:48:55.860Z,22.50
2018-03-24T12:51:23.484Z,22.50
2018-03-24T12:53:50.983Z,22.40
2018-03-24T12:56:19.195Z,22.40
2018-03-24T12:58:46.691Z,22.40
2018-03-24T13:01:14.195Z,22.30
2018-03-24T13:03:41.753Z,22.30
2018-03-24T13:06:09.320Z,22.30
2018-03-24T13:08:36.784Z,22.30
2018-03-24T13:11:04.231Z,22.30
2018-03-24T13:13:31.722Z,22.20
2018-03-24T13:15:59.172Z,22.20
2018-03-24T13:18:26.630Z,22.10
2018-03-24T13:20:54.200Z,22.20
2018-03-24T13:23:21.652Z,22.10
2018-03-24T13:25:49.100Z,22.10
2018-03-24T13:28:16.705Z,22.10
2018-03-24T13:30:44.155Z,22.00
2018-03-24T13:33:11.646Z,22.50
2018-03-24T13:35:39.239Z,22.00
2018-03-24T13:38:06.692Z,22.00
2018-03-24T13:40:34.143Z,22.00
2018-03-24T13:43:01.781Z,21.90
2018-03-24T13:45:29.340Z,21.90
2018-03-24T13:47:57.543Z,21.80
2018-03-24T13:50:25.111Z,21.80
2018-03-24T13:52:52.722Z,21.90
2018-03-24T13:55:20.191Z,21.90
2018-03-24T13:57:47.751Z,21.80
2018-03-24T14:00:15.976Z,21.90
2018-03-24T14:02:43.456Z,21.90
2018-03-24T14:05:11.784Z,21.80
2018-03-24T14:07:39.232Z,21.80
2018-03-24T14:10:06.675Z,21.80
2018-03-24T14:12:34.251Z,21.80
2018-03-24T14:15:01.700Z,21.80
2018-03-24T14:17:29.192Z,21.80
2018-03-24T14:19:58.180Z,21.70
2018-03-24T14:22:25.649Z,21.70
2018-03-24T14:24:53.092Z,21.70
2018-03-24T14:27:20.656Z,21.70
2018-03-24T14:29:48.120Z,21.70
2018-03-24T14:32:15.584Z,21.70
2018-03-24T14:34:43.152Z,21.70
2018-03-24T14:37:10.604Z,21.70
2018-03-24T14:39:38.056Z,21.70
2018-03-24T14:42:05.644Z,21.70
2018-03-24T14:44:33.109Z,21.70
2018-03-24T14:47:00.551Z,21.70
2018-03-24T14:49:28.123Z,21.70
2018-03-24T14:51:55.687Z,21.70
2018-03-24T14:54:23.134Z,21.60
2018-03-24T14:56:50.702Z,21.70
2018-03-24T14:59:18.156Z,21.60
2018-03-24T15:01:45.600Z,21.60
2018-03-24T15:04:13.096Z,21.60
2018-03-24T15:06:40.553Z,21.60
2018-03-24T15:09:08.004Z,21.60
2018-03-24T15:11:35.573Z,21.60
2018-03-24T15:14:03.024Z,21.60
2018-03-24T15:16:30.620Z,21.60
2018-03-24T15:18:58.105Z,21.60
2018-03-24T15:21:26.325Z,22.00
2018-03-24T15:23:54.795Z,22.00
2018-03-24T15:26:22.592Z,22.20
2018-03-24T15:29:01.906Z,22.20
2018-03-24T15:31:41.257Z,22.20
2018-03-24T15:37:10.567Z,22.60
2018-03-24T15:39:38.028Z,22.50
2018-03-24T15:42:05.630Z,22.50
2018-03-24T15:44:33.964Z,22.60
2018-03-24T15:47:01.421Z,22.60
2018-03-24T15:49:28.874Z,22.70
2018-03-24T15:51:56.644Z,22.70
2018-03-24T15:54:24.340Z,22.60
2018-03-24T15:56:52.551Z,22.90
2018-03-24T15:59:20.236Z,22.60
2018-03-24T16:01:47.753Z,22.60
2018-03-24T16:04:15.440Z,22.70
2018-03-24T16:06:49.726Z,22.70
2018-03-24T16:09:17.957Z,22.70
2018-03-24T16:11:45.407Z,22.70
2018-03-24T16:14:13.000Z,22.80
2018-03-24T16:16:40.488Z,22.70
2018-03-24T16:19:07.952Z,22.50
2018-03-24T16:21:35.527Z,22.50
2018-03-24T16:24:02.975Z,22.50
2018-03-24T16:26:30.437Z,22.50
2018-03-24T16:28:58.018Z,22.50
2018-03-24T16:31:25.480Z,22.50
2018-03-24T16:33:52.931Z,22.50
2018-03-24T16:36:20.519Z,22.60
2018-03-24T16:38:48.014Z,22.60
2018-03-24T16:41:15.468Z,22.60
2018-03-24T16:43:43.144Z,22.60
2018-03-24T16:46:10.598Z,22.60
2018-03-24T16:48:38.068Z,22.60
2018-03-24T16:51:05.577Z,22.60
2018-03-24T16:53:33.026Z,23.00
2018-03-24T16:56:00.477Z,22.60
2018-03-24T16:58:28.069Z,22.50
2018-03-24T17:00:55.520Z,22.50
2018-03-24T17:03:23.095Z,22.70
2018-03-24T17:05:50.664Z,22.60
2018-03-24T17:08:18.135Z,22.60
2018-03-24T17:10:45.633Z,22.50
2018-03-24T17:13:13.447Z,22.50
2018-03-24T17:15:40.908Z,22.30
2018-03-24T17:18:08.369Z,22.50
2018-03-24T17:20:35.860Z,22.50
2018-03-24T17:23:03.317Z,22.50
2018-03-24T17:25:30.772Z,22.50
2018-03-24T17:27:58.373Z,22.50
2018-03-24T17:30:26.577Z,22.40
2018-03-24T17:32:54.024Z,22.40
2018-03-24T17:35:21.540Z,22.50
2018-03-24T17:37:49.768Z,22.40
2018-03-24T17:40:17.214Z,22.40
2018-03-24T17:42:44.889Z,22.40
2018-03-24T17:45:12.526Z,22.40
2018-03-24T17:47:40.006Z,22.50
2018-03-24T17:50:07.584Z,22.50
2018-03-24T17:52:35.027Z,22.50
2018-03-24T17:55:02.484Z,23.00
2018-03-24T17:57:30.052Z,23.20
2018-03-24T17:59:57.511Z,23.80
2018-03-24T18:02:25.160Z,24.20
2018-03-24T18:04:52.729Z,23.40
2018-03-24T18:07:20.177Z,23.80
2018-03-24T18:09:47.632Z,23.80
2018-03-24T18:12:15.204Z,23.90
2018-03-24T18:14:42.656Z,24.10
2018-03-24T18:17:10.114Z,24.30
2018-03-24T18:19:37.616Z,24.40
2018-03-24T18:22:05.832Z,23.90
2018-03-24T18:24:33.285Z,23.90
2018-03-24T18:27:00.855Z,24.10
2018-03-24T18:29:28.308Z,24.00
2018-03-24T18:31:55.993Z,24.10
2018-03-24T18:34:23.574Z,23.80
2018-03-24T18:36:51.024Z,24.20
2018-03-24T18:39:18.480Z,24.60
2018-03-24T18:41:46.048Z,24.50
2018-03-24T18:44:13.644Z,24.70
2018-03-24T18:46:41.104Z,24.60
2018-03-24T18:49:08.600Z,24.90
2018-03-24T18:51:36.075Z,23.90
2018-03-24T18:54:03.552Z,23.90
2018-03-24T18:56:31.538Z,24.50
2018-03-24T18:58:59.772Z,24.50
2018-03-24T19:01:27.223Z,24.40
2018-03-24T19:03:54.844Z,24.70
2018-03-24T19:06:22.300Z,23.60
2018-03-24T19:08:49.756Z,23.40
2018-03-24T19:11:17.372Z,23.40
2018-03-24T19:13:45.080Z,23.40
2018-03-24T19:16:12.540Z,23.40
2018-03-24T19:18:40.126Z,23.60
2018-03-24T19:21:07.602Z,23.70
2018-03-24T19:23:35.832Z,22.70
2018-03-24T19:26:03.344Z,22.60
2018-03-24T19:28:30.808Z,22.60
2018-03-24T19:30:58.713Z,22.80
2018-03-24T19:33:26.292Z,23.10
2018-03-24T19:35:53.754Z,23.10
2018-03-24T19:38:21.240Z,23.20
2018-03-24T19:40:48.849Z,23.30
2018-03-24T19:43:16.385Z,23.50
2018-03-24T19:45:43.844Z,23.50
2018-03-24T19:48:11.420Z,23.50
2018-03-24T19:50:39.600Z,23.80
2018-03-24T19:53:07.960Z,24.00
2018-03-24T19:55:35.536Z,23.60
2018-03-24T19:58:03.005Z,23.60
2018-03-24T20:00:30.463Z,23.50
2018-03-24T20:02:58.044Z,23.20
2018-03-24T20:05:25.499Z,23.70
2018-03-24T20:07:52.964Z,23.00
2018-03-24T20:10:21.303Z,23.70
2018-03-24T20:12:48.846Z,23.60
2018-03-24T20:15:16.313Z,24.00
2018-03-24T20:17:43.808Z,24.00
2018-03-24T20:20:11.268Z,23.90
2018-03-24T20:22:38.730Z,24.10
2018-03-24T20:25:06.299Z,24.20
2018-03-24T20:27:33.768Z,24.10
2018-03-24T20:30:01.222Z,24.60
2018-03-24T20:32:28.936Z,24.10
2018-03-24T20:34:56.391Z,24.20
2018-03-24T20:37:24.620Z,24.10
2018-03-24T20:39:52.403Z,24.10
2018-03-24T20:42:19.962Z,24.30
2018-03-24T20:44:47.624Z,24.00
2018-03-24T20:47:15.199Z,24.20
2018-03-24T20:49:43.474Z,24.00
2018-03-24T20:52:11.004Z,24.20
2018-03-24T20:54:38.591Z,23.90
2018-03-24T20:57:06.057Z,24.00
2018-03-24T20:59:33.528Z,24.10
2018-03-24T21:02:01.205Z,24.60
2018-03-24T21:04:28.668Z,25.20
2018-03-24T21:06:56.152Z,25.10
2018-03-24T21:09:23.786Z,25.00
2018-03-24T21:11:51.235Z,25.10
2018-03-24T21:14:18.700Z,24.70
2018-03-24T21:16:46.640Z,25.00
2018-03-24T21:19:14.100Z,25.40
2018-03-24T21:21:41.564Z,25.00
2018-03-24T21:24:09.066Z,25.30
2018-03-24T21:26:36.545Z,25.30
2018-03-24T21:29:04.017Z,25.40
2018-03-24T21:31:31.600Z,25.40
2018-03-24T21:33:59.915Z,25.20
2018-03-24T21:36:27.389Z,25.20
2018-03-24T21:38:55.071Z,25.10
2018-03-24T21:41:22.528Z,24.90
2018-03-24T21:43:50.053Z,24.90
2018-03-24T21:46:17.543Z,24.60
2018-03-24T21:48:45.012Z,24.60
2018-03-24T21:51:13.240Z,24.40
2018-03-24T21:53:40.859Z,24.90
2018-03-24T21:56:08.328Z,24.30
2018-03-24T21:58:35.797Z,24.30
2018-03-24T22:01:05.576Z,24.20
2018-03-24T22:03:30.942Z,24.20
2018-03-24T22:05:58.408Z,24.00
2018-03-24T22:08:25.923Z,24.10
2018-03-24T22:10:53.387Z,23.90
2018-03-24T22:13:20.856Z,23.90
2018-03-24T22:15:48.378Z,23.90
2018-03-24T22:18:15.851Z,24.00
2018-03-24T22:20:43.318Z,23.90
2018-03-24T22:23:11.672Z,23.50
2018-03-24T22:25:39.134Z,23.50
2018-03-24T22:28:06.591Z,23.60
2018-03-24T22:30:34.184Z,23.50
2018-03-24T22:33:02.797Z,23.50
2018-03-24T22:35:30.266Z,23.50
2018-03-24T22:37:57.876Z,23.50
2018-03-24T22:40:25.340Z,23.50
2018-03-24T22:42:53.012Z,23.50
2018-03-24T22:45:20.590Z,23.50
2018-03-24T22:47:48.057Z,23.50
2018-03-24T22:50:15.523Z,23.40
2018-03-24T22:52:43.366Z,23.50
2018-03-24T22:55:10.829Z,23.40
2018-03-24T22:57:38.287Z,23.40
2018-03-24T23:00:05.793Z,23.40
2018-03-24T23:02:33.305Z,23.40
2018-03-24T23:05:00.775Z,23.50
2018-03-24T23:07:28.372Z,23.30
2018-03-24T23:09:56.624Z,23.40
2018-03-24T23:12:24.148Z,23.30
2018-03-24T23:14:51.780Z,23.20
2018-03-24T23:17:19.196Z,23.40
2018-03-24T23:19:46.664Z,23.30
2018-03-24T23:22:14.245Z,23.20
2018-03-24T23:24:41.704Z,23.20
2018-03-24T23:27:09.164Z,23.20
2018-03-24T23:29:36.643Z,23.20
2018-03-24T23:32:04.095Z,23.20
2018-03-24T23:34:31.816Z,23.20
2018-03-24T23:37:00.908Z,23.20
2018-03-24T23:39:28.667Z,23.20
2018-03-24T23:41:56.405Z,23.70
2018-03-24T23:44:24.204Z,23.20
2018-03-24T23:46:52.340Z,23.20
2018-03-24T23:49:20.011Z,23.30
2018-03-24T23:51:49.091Z,23.20
2018-03-24T23:54:16.626Z,23.30
2018-03-24T23:56:44.127Z,23.20
2018-03-24T23:59:11.719Z,23.20
