createdAt,value
2023-02-05T00:00:47.159Z,25.45
2023-02-05T00:03:14.431Z,23.90
2023-02-05T00:05:42.241Z,25.42
2023-02-05T00:08:09.516Z,22.73
2023-02-05T00:10:39.265Z,23.05
2023-02-05T00:13:09.010Z,27.08
2023-02-05T00:15:40.191Z,26.88
2023-02-05T00:18:07.726Z,24.65
2023-02-05T00:20:39.943Z,23.90
2023-02-05T00:23:11.751Z,23.65
2023-02-05T00:25:38.952Z,27.67
2023-02-05T00:28:06.263Z,27.50
2023-02-05T00:30:33.546Z,28.25
2023-02-05T00:33:00.844Z,28.10
2023-02-05T00:35:30.295Z,25.35
2023-02-05T00:37:57.582Z,30.85
2023-02-05T00:40:24.818Z,28.98
2023-02-05T00:42:54.541Z,25.90
2023-02-05T00:45:24.149Z,28.45
2023-02-05T00:47:51.387Z,29.08
2023-02-05T00:50:24.075Z,26.70
2023-02-05T00:52:53.960Z,26.50
2023-02-05T00:55:23.622Z,25.67
2023-02-05T00:57:50.996Z,26.90
2023-02-05T01:00:19.207Z,22.60
2023-02-05T01:02:46.660Z,29.48
2023-02-05T01:05:13.987Z,25.55
2023-02-05T01:07:43.887Z,30.08
2023-02-05T01:10:13.660Z,28.65
2023-02-05T01:12:40.929Z,29.48
2023-02-05T01:15:09.283Z,31.63
2023-02-05T01:17:36.461Z,30.88
2023-02-05T01:20:06.533Z,26.17
2023-02-05T01:22:35.994Z,31.83
2023-02-05T01:25:06.205Z,24.75
2023-02-05T01:27:34.493Z,31.50
2023-02-05T01:30:07.216Z,31.17
2023-02-05T01:32:36.691Z,34.25
2023-02-05T01:35:04.635Z,26.88
2023-02-05T01:37:34.669Z,31.33
2023-02-05T01:40:02.019Z,29.73
2023-02-05T01:42:31.777Z,28.80
2023-02-05T01:45:29.405Z,27.88
2023-02-05T01:48:04.345Z,25.10
2023-02-05T01:50:35.873Z,28.33
2023-02-05T01:53:11.272Z,30.27
2023-02-05T01:55:42.110Z,28.20
2023-02-05T01:58:11.930Z,25.92
2023-02-05T02:00:41.526Z,28.60
2023-02-05T02:03:11.517Z,28.15
2023-02-05T02:05:43.382Z,29.15
2023-02-05T02:08:12.769Z,25.88
2023-02-05T02:10:43.391Z,25.08
2023-02-05T02:13:13.633Z,27.05
2023-02-05T02:15:41.635Z,27.52
2023-02-05T02:18:27.720Z,27.95
2023-02-05T02:21:16.291Z,24.33
2023-02-05T02:24:12.508Z,25.15
2023-02-05T02:27:07.117Z,27.20
2023-02-05T02:29:54.196Z,23.13
2023-02-05T02:32:30.329Z,26.90
2023-02-05T02:35:27.752Z,27.75
2023-02-05T02:38:20.848Z,18.50
2023-02-05T02:40:54.402Z,22.10
2023-02-05T02:43:49.699Z,21.88
2023-02-05T02:46:36.547Z,26.20
2023-02-05T02:49:11.551Z,22.90
2023-02-05T02:51:42.059Z,23.83
2023-02-05T02:54:14.490Z,22.70
2023-02-05T02:56:45.469Z,20.77
2023-02-05T02:59:18.563Z,20.33
2023-02-05T03:01:53.650Z,21.00
2023-02-05T03:04:26.347Z,19.05
2023-02-05T03:06:55.809Z,17.08
2023-02-05T03:09:41.934Z,17.17
2023-02-05T03:12:09.324Z,19.13
2023-02-05T03:14:36.894Z,16.85
2023-02-05T03:17:06.712Z,16.55
2023-02-05T03:19:34.138Z,15.95
2023-02-05T03:22:04.317Z,15.60
2023-02-05T03:24:32.265Z,14.95
2023-02-05T03:27:04.206Z,13.95
2023-02-05T03:29:35.641Z,15.25
2023-02-05T03:32:16.282Z,15.35
2023-02-05T03:35:07.364Z,13.60
2023-02-05T03:37:43.553Z,15.02
2023-02-05T03:40:21.863Z,11.05
2023-02-05T03:42:57.957Z,10.70
2023-02-05T03:45:28.176Z,14.02
2023-02-05T03:48:13.337Z,11.07
2023-02-05T03:50:54.437Z,13.98
2023-02-05T03:53:27.782Z,11.63
2023-02-05T03:56:10.011Z,11.18
2023-02-05T03:58:47.308Z,10.40
2023-02-05T04:01:20.799Z,11.88
2023-02-05T04:03:51.078Z,10.57
2023-02-05T04:06:18.390Z,10.82
2023-02-05T04:08:48.122Z,11.25
2023-02-05T04:11:17.610Z,11.25
2023-02-05T04:13:44.871Z,11.15
2023-02-05T04:16:16.848Z,9.75
2023-02-05T04:18:44.152Z,11.45
2023-02-05T04:21:11.380Z,11.43
2023-02-05T04:23:38.683Z,10.20
2023-02-05T04:26:05.958Z,9.70
2023-02-05T04:28:33.202Z,7.32
2023-02-05T04:31:00.622Z,13.60
2023-02-05T04:33:27.994Z,10.40
2023-02-05T04:35:58.910Z,10.32
2023-02-05T04:38:26.734Z,8.82
2023-02-05T04:40:54.254Z,11.25
2023-02-05T04:43:21.497Z,8.68
2023-02-05T04:45:48.864Z,8.73
2023-02-05T04:48:16.305Z,9.23
2023-02-05T04:50:43.988Z,12.40
2023-02-05T04:53:11.225Z,10.98
2023-02-05T04:55:38.478Z,8.90
2023-02-05T04:58:10.388Z,7.38
2023-02-05T05:00:37.761Z,10.45
2023-02-05T05:03:05.096Z,9.98
2023-02-05T05:05:34.569Z,10.48
2023-02-05T05:08:05.317Z,8.77
2023-02-05T05:10:35.001Z,7.88
2023-02-05T05:13:04.860Z,12.93
2023-02-05T05:15:34.683Z,7.65
2023-02-05T05:18:02.214Z,11.80
2023-02-05T05:20:29.847Z,12.60
2023-02-05T05:22:57.072Z,10.80
2023-02-05T05:25:28.962Z,15.48
2023-02-05T05:27:56.181Z,14.25
2023-02-05T05:30:23.497Z,12.40
2023-02-05T05:32:50.692Z,12.43
2023-02-05T05:35:20.265Z,16.60
2023-02-05T05:37:49.653Z,13.40
2023-02-05T05:40:35.632Z,15.95
2023-02-05T05:43:21.390Z,14.68
2023-02-05T05:45:52.715Z,14.40
2023-02-05T05:48:19.970Z,14.38
2023-02-05T05:50:47.193Z,14.57
2023-02-05T05:53:14.479Z,17.05
2023-02-05T05:55:44.620Z,18.00
2023-02-05T05:58:14.455Z,20.77
2023-02-05T06:00:42.471Z,21.85
2023-02-05T06:03:15.465Z,16.55
2023-02-05T06:05:44.837Z,18.17
2023-02-05T06:08:16.394Z,18.30
2023-02-05T06:10:43.691Z,20.73
2023-02-05T06:13:16.237Z,18.77
2023-02-05T06:15:43.505Z,18.47
2023-02-05T06:18:15.421Z,19.85
2023-02-05T06:20:42.671Z,20.75
2023-02-05T06:23:09.972Z,21.50
2023-02-05T06:25:37.328Z,22.92
2023-02-05T06:28:04.690Z,25.42
2023-02-05T06:30:31.997Z,24.75
2023-02-05T06:33:04.073Z,22.67
2023-02-05T06:35:34.054Z,24.83
2023-02-05T06:38:01.481Z,22.33
2023-02-05T06:40:31.024Z,23.17
2023-02-05T06:42:58.269Z,21.60
2023-02-05T06:45:25.651Z,22.33
2023-02-05T06:47:55.962Z,22.25
2023-02-05T06:50:26.299Z,24.92
2023-02-05T06:52:53.596Z,21.63
2023-02-05T06:55:21.187Z,22.77
2023-02-05T06:57:49.602Z,21.90
2023-02-05T07:00:17.354Z,18.30
2023-02-05T07:02:44.792Z,18.85
2023-02-05T07:05:14.460Z,13.00
2023-02-05T07:07:43.929Z,11.57
2023-02-05T07:10:13.700Z,11.07
2023-02-05T07:12:45.584Z,9.93
2023-02-05T07:15:12.914Z,12.45
2023-02-05T07:17:42.327Z,11.68
2023-02-05T07:20:10.041Z,11.88
2023-02-05T07:22:37.304Z,9.05
2023-02-05T07:25:04.958Z,8.05
2023-02-05T07:27:32.207Z,6.30
2023-02-05T07:30:00.111Z,7.85
2023-02-05T07:32:29.485Z,3.25
2023-02-05T07:34:56.725Z,3.97
2023-02-05T07:37:24.081Z,3.25
2023-02-05T07:39:51.302Z,3.50
2023-02-05T07:42:18.594Z,5.00
2023-02-05T07:44:47.570Z,5.57
2023-02-05T07:47:16.958Z,2.45
2023-02-05T07:49:48.628Z,5.30
2023-02-05T07:52:15.866Z,4.35
2023-02-05T07:54:43.262Z,5.85
2023-02-05T07:57:10.532Z,2.67
2023-02-05T07:59:37.787Z,4.90
2023-02-05T08:02:05.068Z,6.85
2023-02-05T08:04:32.497Z,5.15
2023-02-05T08:06:59.826Z,10.10
2023-02-05T08:09:29.287Z,5.35
2023-02-05T08:11:58.675Z,2.47
2023-02-05T08:14:25.949Z,6.60
2023-02-05T08:16:55.461Z,7.18
2023-02-05T08:19:22.687Z,5.25
2023-02-05T08:21:52.514Z,4.80
2023-02-05T08:24:19.725Z,4.32
2023-02-05T08:26:46.971Z,4.97
2023-02-05T08:29:16.409Z,7.13
2023-02-05T08:31:43.748Z,5.65
2023-02-05T08:34:10.995Z,8.48
2023-02-05T08:36:40.429Z,8.18
2023-02-05T08:39:09.909Z,3.67
2023-02-05T08:41:40.226Z,9.93
2023-02-05T08:44:09.955Z,7.57
2023-02-05T08:46:49.370Z,5.15
2023-02-05T08:49:20.294Z,8.63
2023-02-05T08:51:48.279Z,6.00
2023-02-05T08:54:18.858Z,8.35
2023-02-05T08:56:50.268Z,7.82
2023-02-05T08:59:18.144Z,8.45
2023-02-05T09:01:46.085Z,6.68
2023-02-05T09:04:16.297Z,7.30
2023-02-05T09:06:46.927Z,9.63
2023-02-05T09:09:14.237Z,10.73
2023-02-05T09:11:42.077Z,8.68
2023-02-05T09:14:10.237Z,5.95
2023-02-05T09:16:40.247Z,9.38
2023-02-05T09:19:12.142Z,8.57
2023-02-05T09:21:40.636Z,8.35
2023-02-05T09:24:07.945Z,6.30
2023-02-05T09:26:37.961Z,16.23
2023-02-05T09:29:05.184Z,3.90
2023-02-05T09:31:32.545Z,5.75
2023-02-05T09:34:09.736Z,5.75
2023-02-05T09:36:37.107Z,9.73
2023-02-05T09:39:17.495Z,6.70
2023-02-05T09:42:03.281Z,9.15
2023-02-05T09:45:02.165Z,5.85
2023-02-05T09:47:43.039Z,4.72
2023-02-05T09:50:29.201Z,11.57
2023-02-05T09:53:10.436Z,6.88
2023-02-05T09:55:44.947Z,3.78
2023-02-05T09:58:19.424Z,11.18
2023-02-05T10:00:58.839Z,4.95
2023-02-05T10:03:42.205Z,6.78
2023-02-05T10:06:40.544Z,6.80
2023-02-05T10:09:25.665Z,13.15
2023-02-05T10:12:11.262Z,12.30
2023-02-05T10:15:03.742Z,8.30
2023-02-05T10:17:59.769Z,13.60
2023-02-05T10:20:56.797Z,13.38
2023-02-05T10:23:33.520Z,12.52
2023-02-05T10:26:10.790Z,13.10
2023-02-05T10:28:55.893Z,8.93
2023-02-05T10:31:46.581Z,8.82
2023-02-05T10:34:20.636Z,12.13
2023-02-05T10:36:53.764Z,10.75
2023-02-05T10:39:25.758Z,12.35
2023-02-05T10:42:06.768Z,10.18
2023-02-05T10:44:49.256Z,5.90
2023-02-05T10:47:32.358Z,16.13
2023-02-05T10:50:16.235Z,13.00
2023-02-05T10:52:43.475Z,10.13
2023-02-05T10:55:14.381Z,7.50
2023-02-05T10:57:41.628Z,14.77
2023-02-05T11:00:22.098Z,13.38
2023-02-05T11:02:58.601Z,13.20
2023-02-05T11:05:41.615Z,8.93
2023-02-05T11:08:31.732Z,11.73
2023-02-05T11:11:01.390Z,11.10
2023-02-05T11:13:30.037Z,12.93
2023-02-05T11:16:05.970Z,13.35
2023-02-05T11:18:38.251Z,10.70
2023-02-05T11:21:08.748Z,11.60
2023-02-05T11:23:41.616Z,16.02
2023-02-05T11:26:20.113Z,14.10
2023-02-05T11:28:52.783Z,15.77
2023-02-05T11:31:25.976Z,12.60
2023-02-05T11:36:49.201Z,20.33
2023-02-05T11:39:37.324Z,10.73
2023-02-05T11:42:23.518Z,17.67
2023-02-05T11:45:00.535Z,10.10
2023-02-05T11:47:33.941Z,8.93
2023-02-05T11:50:02.002Z,14.32
2023-02-05T11:52:37.408Z,9.55
2023-02-05T11:55:06.229Z,16.02
2023-02-05T11:57:41.753Z,12.13
2023-02-05T12:00:12.723Z,6.40
2023-02-05T12:02:41.692Z,10.68
2023-02-05T12:05:12.073Z,9.73
2023-02-05T12:07:50.530Z,11.38
2023-02-05T12:10:26.318Z,10.82
2023-02-05T12:13:21.758Z,15.50
2023-02-05T12:16:01.176Z,7.85
2023-02-05T12:18:38.229Z,7.82
2023-02-05T12:21:32.492Z,11.45
2023-02-05T12:24:07.714Z,9.63
2023-02-05T12:26:41.481Z,11.43
2023-02-05T12:29:14.344Z,10.15
2023-02-05T12:32:05.977Z,9.05
2023-02-05T12:34:58.172Z,10.68
2023-02-05T12:37:49.970Z,10.60
2023-02-05T12:40:32.363Z,14.98
2023-02-05T12:43:16.763Z,9.75
2023-02-05T12:46:05.095Z,9.55
2023-02-05T12:48:50.002Z,8.95
2023-02-05T12:51:39.922Z,9.63
2023-02-05T12:55:04.008Z,11.25
2023-02-05T12:57:44.100Z,11.13
2023-02-05T13:00:23.405Z,7.93
2023-02-05T13:03:11.938Z,9.70
2023-02-05T13:06:00.279Z,9.10
2023-02-05T13:08:53.504Z,9.40
2023-02-05T13:11:30.152Z,14.00
2023-02-05T13:14:15.350Z,7.78
2023-02-05T13:16:49.699Z,11.32
2023-02-05T13:19:25.913Z,6.32
2023-02-05T13:22:14.059Z,11.05
2023-02-05T13:25:10.272Z,7.63
2023-02-05T13:28:13.121Z,10.98
2023-02-05T13:30:50.666Z,12.18
2023-02-05T13:33:18.452Z,8.50
2023-02-05T13:36:06.502Z,6.82
2023-02-05T13:38:39.312Z,7.88
2023-02-05T13:41:37.545Z,14.68
2023-02-05T13:44:39.879Z,17.33
2023-02-05T13:47:09.939Z,7.93
2023-02-05T13:49:59.201Z,10.25
2023-02-05T13:52:33.799Z,11.20
2023-02-05T13:55:36.315Z,11.23
2023-02-05T13:58:24.792Z,12.20
2023-02-05T14:00:54.415Z,10.25
2023-02-05T14:03:46.391Z,6.78
2023-02-05T14:06:26.866Z,4.82
2023-02-05T14:09:27.757Z,10.93
2023-02-05T14:12:02.225Z,13.55
2023-02-05T14:14:53.944Z,8.73
2023-02-05T14:17:33.225Z,6.25
2023-02-05T14:20:01.302Z,11.18
2023-02-05T14:22:37.772Z,11.40
2023-02-05T14:25:41.713Z,7.93
2023-02-05T14:28:08.976Z,13.93
2023-02-05T14:30:59.033Z,8.63
2023-02-05T14:33:36.995Z,7.20
2023-02-05T14:36:25.455Z,12.57
2023-02-05T14:39:00.884Z,11.63
2023-02-05T14:41:35.987Z,7.60
2023-02-05T14:44:05.597Z,13.27
2023-02-05T14:46:52.352Z,8.25
2023-02-05T14:49:44.942Z,16.75
2023-02-05T14:52:29.948Z,9.73
2023-02-05T14:55:18.244Z,7.63
2023-02-05T14:58:06.213Z,12.18
2023-02-05T15:00:36.263Z,15.60
2023-02-05T15:03:16.628Z,10.95
2023-02-05T15:05:50.504Z,7.60
2023-02-05T15:08:36.014Z,15.98
2023-02-05T15:11:28.070Z,8.27
2023-02-05T15:14:24.631Z,11.65
2023-02-05T15:17:14.022Z,5.35
2023-02-05T15:19:51.165Z,7.15
2023-02-05T15:22:37.983Z,10.45
2023-02-05T15:25:27.688Z,5.00
2023-02-05T15:28:01.207Z,16.65
2023-02-05T15:33:05.795Z,12.88
2023-02-05T15:35:40.872Z,11.20
2023-02-05T15:38:31.334Z,8.43
2023-02-05T15:41:00.133Z,8.00
2023-02-05T15:43:27.932Z,7.07
2023-02-05T15:46:04.685Z,9.50
2023-02-05T15:48:35.164Z,10.85
2023-02-05T15:51:22.760Z,11.30
2023-02-05T15:53:54.289Z,10.52
2023-02-05T15:56:29.524Z,10.27
2023-02-05T15:59:01.354Z,13.02
2023-02-05T16:01:28.597Z,9.85
2023-02-05T16:03:56.060Z,6.65
2023-02-05T16:06:27.665Z,13.15
2023-02-05T16:08:56.205Z,11.50
2023-02-05T16:11:34.051Z,10.55
2023-02-05T16:14:06.217Z,15.43
2023-02-05T16:16:37.445Z,14.85
2023-02-05T16:19:12.010Z,12.98
2023-02-05T16:21:49.925Z,9.80
2023-02-05T16:24:42.962Z,11.68
2023-02-05T16:27:39.643Z,17.95
2023-02-05T16:30:22.430Z,10.02
2023-02-05T16:32:55.395Z,14.98
2023-02-05T16:35:45.318Z,15.38
2023-02-05T16:38:20.791Z,11.70
2023-02-05T16:40:51.428Z,13.68
2023-02-05T16:43:35.790Z,15.98
2023-02-05T16:46:11.821Z,21.70
2023-02-05T16:48:49.248Z,16.30
2023-02-05T16:51:38.268Z,15.02
2023-02-05T16:54:11.362Z,8.90
2023-02-05T16:56:44.322Z,15.05
2023-02-05T16:59:23.659Z,11.13
2023-02-05T17:01:53.986Z,14.48
2023-02-05T17:04:33.630Z,14.02
2023-02-05T17:07:02.769Z,19.02
2023-02-05T17:09:36.096Z,12.75
2023-02-05T17:14:58.888Z,13.80
2023-02-05T17:17:31.282Z,13.68
2023-02-05T17:20:20.877Z,20.73
2023-02-05T17:23:00.395Z,14.88
2023-02-05T17:25:29.638Z,19.42
2023-02-05T17:28:01.886Z,16.42
2023-02-05T17:30:29.446Z,12.98
2023-02-05T17:32:56.688Z,9.93
2023-02-05T17:35:27.525Z,19.27
2023-02-05T17:37:57.082Z,17.33
2023-02-05T17:40:26.782Z,21.77
2023-02-05T17:42:54.057Z,18.23
2023-02-05T17:45:29.526Z,19.58
2023-02-05T17:47:59.081Z,16.67
2023-02-05T17:50:26.501Z,15.02
2023-02-05T17:52:55.043Z,16.73
2023-02-05T17:55:23.090Z,22.80
2023-02-05T17:57:52.859Z,19.27
2023-02-05T18:00:26.327Z,21.10
2023-02-05T18:05:23.986Z,50.13
2023-02-05T18:07:54.728Z,40.10
2023-02-05T18:10:28.449Z,21.95
2023-02-05T18:12:56.117Z,15.35
2023-02-05T18:15:24.537Z,21.58
2023-02-05T18:17:52.714Z,26.92
2023-02-05T18:20:22.472Z,26.17
2023-02-05T18:22:52.465Z,17.95
2023-02-05T18:25:19.734Z,18.92
2023-02-05T18:27:50.306Z,17.70
2023-02-05T18:30:17.709Z,19.52
2023-02-05T18:32:44.934Z,12.30
2023-02-05T18:35:14.550Z,20.20
2023-02-05T18:37:47.203Z,15.50
2023-02-05T18:40:15.189Z,22.63
2023-02-05T18:42:42.564Z,17.05
2023-02-05T18:45:10.198Z,16.65
2023-02-05T18:47:37.461Z,31.33
2023-02-05T18:50:05.346Z,20.80
2023-02-05T18:52:32.589Z,20.27
2023-02-05T18:54:59.967Z,16.50
2023-02-05T18:57:29.340Z,19.48
2023-02-05T18:59:56.573Z,13.32
2023-02-05T19:02:23.840Z,15.45
2023-02-05T19:04:55.715Z,17.23
2023-02-05T19:07:24.824Z,30.02
2023-02-05T19:09:52.369Z,14.75
2023-02-05T19:12:19.752Z,26.98
2023-02-05T19:14:49.468Z,14.88
2023-02-05T19:17:16.769Z,25.05
2023-02-05T19:19:44.251Z,26.77
2023-02-05T19:22:14.006Z,16.50
2023-02-05T19:24:45.606Z,19.23
2023-02-05T19:27:17.013Z,23.90
2023-02-05T19:29:49.402Z,20.17
2023-02-05T19:32:16.714Z,20.08
2023-02-05T19:34:45.020Z,13.95
2023-02-05T19:37:12.516Z,25.65
2023-02-05T19:39:39.835Z,19.65
2023-02-05T19:42:09.418Z,20.27
2023-02-05T19:44:36.652Z,22.05
2023-02-05T19:47:06.050Z,19.40
2023-02-05T19:49:33.318Z,24.52
2023-02-05T19:52:01.419Z,20.08
2023-02-05T19:54:31.281Z,27.23
2023-02-05T19:57:00.767Z,18.42
2023-02-05T19:59:28.033Z,26.23
2023-02-05T20:01:55.462Z,27.23
2023-02-05T20:04:28.620Z,24.88
2023-02-05T20:06:58.339Z,27.42
2023-02-05T20:09:26.984Z,22.63
2023-02-05T20:11:55.480Z,18.08
2023-02-05T20:14:26.819Z,22.60
2023-02-05T20:16:56.288Z,20.75
2023-02-05T20:19:23.576Z,24.70
2023-02-05T20:21:53.076Z,32.13
2023-02-05T20:24:20.315Z,14.60
2023-02-05T20:26:52.924Z,20.15
2023-02-05T20:29:41.525Z,24.42
2023-02-05T20:32:09.851Z,19.73
2023-02-05T20:34:39.470Z,29.88
2023-02-05T20:37:09.613Z,18.33
2023-02-05T20:39:41.951Z,20.48
2023-02-05T20:42:16.215Z,23.98
2023-02-05T20:44:46.247Z,22.10
2023-02-05T20:47:14.550Z,24.77
2023-02-05T20:49:44.745Z,19.10
2023-02-05T20:52:14.703Z,16.05
2023-02-05T20:54:44.046Z,20.35
2023-02-05T20:57:11.324Z,21.67
2023-02-05T20:59:41.085Z,27.20
2023-02-05T21:02:10.707Z,31.17
2023-02-05T21:04:40.348Z,21.05
2023-02-05T21:07:07.631Z,25.83
2023-02-05T21:09:37.114Z,21.45
2023-02-05T21:12:04.618Z,19.52
2023-02-05T21:14:32.041Z,29.17
2023-02-05T21:17:04.534Z,24.10
2023-02-05T21:19:33.967Z,30.70
2023-02-05T21:22:01.387Z,28.98
2023-02-05T21:24:30.888Z,19.98
2023-02-05T21:26:58.194Z,20.63
2023-02-05T21:29:25.400Z,29.70
2023-02-05T21:31:55.519Z,19.27
2023-02-05T21:34:28.331Z,26.60
2023-02-05T21:36:57.711Z,13.85
2023-02-05T21:39:32.781Z,24.55
2023-02-05T21:42:01.434Z,19.25
2023-02-05T21:44:28.879Z,24.98
2023-02-05T21:46:56.156Z,29.92
2023-02-05T21:49:25.597Z,18.65
2023-02-05T21:51:53.426Z,19.92
2023-02-05T21:54:25.607Z,23.50
2023-02-05T21:56:53.069Z,24.17
2023-02-05T21:59:20.368Z,22.02
2023-02-05T22:01:47.707Z,26.15
2023-02-05T22:04:20.298Z,23.95
2023-02-05T22:06:49.694Z,24.23
2023-02-05T22:09:17.466Z,30.67
2023-02-05T22:11:44.923Z,26.75
2023-02-05T22:14:12.297Z,37.13
2023-02-05T22:16:39.982Z,30.15
2023-02-05T22:19:07.645Z,20.92
2023-02-05T22:21:42.639Z,28.88
2023-02-05T22:24:15.138Z,27.48
2023-02-05T22:26:46.156Z,16.65
2023-02-05T22:29:17.873Z,18.88
2023-02-05T22:31:48.935Z,26.63
2023-02-05T22:34:16.233Z,18.10
2023-02-05T22:36:45.734Z,28.02
2023-02-05T22:39:15.283Z,26.48
2023-02-05T22:41:43.507Z,23.50
2023-02-05T22:44:11.595Z,17.90
2023-02-05T22:46:45.027Z,17.85
2023-02-05T22:49:15.321Z,23.67
2023-02-05T22:51:47.888Z,22.20
2023-02-05T22:54:17.608Z,23.87
2023-02-05T22:56:47.474Z,19.75
2023-02-05T22:59:16.940Z,15.40
2023-02-05T23:01:46.314Z,17.45
2023-02-05T23:04:13.583Z,19.65
2023-02-05T23:06:42.813Z,15.07
2023-02-05T23:09:16.138Z,20.80
2023-02-05T23:14:15.219Z,20.17
2023-02-05T23:16:44.485Z,13.93
2023-02-05T23:19:18.443Z,20.08
2023-02-05T23:21:46.439Z,17.65
2023-02-05T23:24:16.796Z,15.93
2023-02-05T23:26:46.645Z,13.65
2023-02-05T23:29:18.198Z,30.50
2023-02-05T23:31:46.197Z,17.30
2023-02-05T23:34:13.840Z,17.80
2023-02-05T23:36:41.228Z,21.60
2023-02-05T23:39:11.028Z,19.63
2023-02-05T23:41:39.859Z,15.05
2023-02-05T23:44:17.853Z,20.13
2023-02-05T23:46:49.280Z,20.05
2023-02-05T23:49:20.905Z,18.27
2023-02-05T23:51:49.314Z,19.60
2023-02-05T23:54:16.562Z,25.48
2023-02-05T23:56:43.894Z,27.38
2023-02-05T23:59:12.528Z,24.10
