createdAt,value
2019-04-22T00:00:46.580Z,13.30
2019-04-22T00:03:17.897Z,13.20
2019-04-22T00:06:06.610Z,13.30
2019-04-22T00:08:44.887Z,13.20
2019-04-22T00:11:14.428Z,13.20
2019-04-22T00:13:45.807Z,13.20
2019-04-22T00:16:19.296Z,13.10
2019-04-22T00:19:02.989Z,13.10
2019-04-22T00:21:19.484Z,13.10
2019-04-22T00:23:49.542Z,13.00
2019-04-22T00:26:16.209Z,12.90
2019-04-22T00:28:52.236Z,12.90
2019-04-22T00:31:27.342Z,12.80
2019-04-22T00:33:59.209Z,12.80
2019-04-22T00:36:38.135Z,12.80
2019-04-22T00:39:12.005Z,12.80
2019-04-22T00:41:35.943Z,12.80
2019-04-22T00:44:02.873Z,12.80
2019-04-22T00:46:43.201Z,12.80
2019-04-22T00:49:52.726Z,12.80
2019-04-22T00:51:44.828Z,12.80
2019-04-22T00:54:08.567Z,12.80
2019-04-22T00:56:33.524Z,12.80
2019-04-22T00:59:06.993Z,12.80
2019-04-22T01:01:37.203Z,12.80
2019-04-22T01:04:14.565Z,12.70
2019-04-22T01:06:54.123Z,12.70
2019-04-22T01:09:23.450Z,12.70
2019-04-22T01:14:09.261Z,12.60
2019-04-22T01:16:46.140Z,12.70
2019-04-22T01:19:07.273Z,12.60
2019-04-22T01:21:40.301Z,12.60
2019-04-22T01:24:10.196Z,12.60
2019-04-22T01:26:36.197Z,12.60
2019-04-22T01:29:05.298Z,12.50
2019-04-22T01:31:25.975Z,12.50
2019-04-22T01:34:07.900Z,12.50
2019-04-22T01:36:41.564Z,12.50
2019-04-22T01:39:15.326Z,12.50
2019-04-22T01:41:54.863Z,12.50
2019-04-22T01:46:54.163Z,12.40
2019-04-22T01:49:25.563Z,12.40
2019-04-22T01:51:58.651Z,12.40
2019-04-22T01:54:29.477Z,12.40
2019-04-22T01:56:55.385Z,12.30
2019-04-22T01:59:15.663Z,12.30
2019-04-22T02:01:56.183Z,12.30
2019-04-22T02:04:33.596Z,12.20
2019-04-22T02:06:59.812Z,12.30
2019-04-22T09:49:00.398Z,23.50
2019-04-22T09:51:18.656Z,22.90
2019-04-22T09:54:01.883Z,22.80
2019-04-22T09:56:33.320Z,22.30
2019-04-22T09:59:05.600Z,22.10
2019-04-22T10:01:38.679Z,21.00
2019-04-22T10:04:08.306Z,21.60
2019-04-22T10:06:39.439Z,22.30
2019-04-22T10:09:47.354Z,22.10
2019-04-22T10:11:47.661Z,23.10
2019-04-22T10:14:18.724Z,23.70
2019-04-22T10:19:18.754Z,23.50
2019-04-22T10:24:23.104Z,22.80
2019-04-22T10:27:01.968Z,23.30
2019-04-22T10:29:43.966Z,23.20
2019-04-22T10:32:05.404Z,23.20
2019-04-22T10:34:14.168Z,23.30
2019-04-22T10:36:31.238Z,23.00
2019-04-22T10:39:00.177Z,23.80
2019-04-22T10:41:30.688Z,24.10
2019-04-22T10:44:01.293Z,24.00
2019-04-22T10:46:34.014Z,23.70
2019-04-22T10:49:06.705Z,23.40
2019-04-22T10:51:40.368Z,23.70
2019-04-22T10:54:09.638Z,23.00
2019-04-22T10:56:41.395Z,23.10
2019-04-22T10:59:10.925Z,22.70
2019-04-22T11:01:44.346Z,21.40
2019-04-22T11:04:15.702Z,21.60
2019-04-22T11:06:53.129Z,21.30
2019-04-22T11:09:16.322Z,20.60
2019-04-22T11:11:54.502Z,20.60
2019-04-22T11:14:18.902Z,21.10
2019-04-22T11:19:46.209Z,21.00
2019-04-22T11:22:22.117Z,21.00
2019-04-22T11:24:46.668Z,20.70
2019-04-22T11:27:16.845Z,21.20
2019-04-22T11:29:47.632Z,21.30
2019-04-22T11:32:18.207Z,21.80
2019-04-22T11:34:47.230Z,21.50
2019-04-22T11:37:18.563Z,21.50
2019-04-22T11:40:04.348Z,21.50
2019-04-22T11:42:22.242Z,21.30
2019-04-22T11:44:52.988Z,21.10
2019-04-22T11:47:23.319Z,21.20
2019-04-22T11:49:54.592Z,21.20
2019-04-22T11:52:26.923Z,21.10
2019-04-22T11:55:02.142Z,21.30
2019-04-22T11:57:30.853Z,21.50
2019-04-22T12:00:01.003Z,21.30
2019-04-22T12:02:33.013Z,20.90
2019-04-22T12:05:03.811Z,20.90
2019-04-22T12:07:34.932Z,20.80
2019-04-22T12:10:19.209Z,21.00
2019-04-22T12:12:44.848Z,21.20
2019-04-22T12:15:16.923Z,21.40
2019-04-22T12:17:48.902Z,21.40
2019-04-22T12:20:21.570Z,21.50
2019-04-22T12:22:51.360Z,22.10
2019-04-22T12:25:32.114Z,22.10
2019-04-22T12:27:52.927Z,22.20
2019-04-22T12:30:23.671Z,22.70
2019-04-22T12:32:52.749Z,23.00
2019-04-22T12:35:21.892Z,22.90
2019-04-22T12:37:55.552Z,23.80
2019-04-22T12:40:37.350Z,22.60
2019-04-22T12:42:59.793Z,22.60
2019-04-22T12:45:29.835Z,22.30
2019-04-22T12:48:00.101Z,22.30
2019-04-22T12:50:33.700Z,22.10
2019-04-22T12:53:07.285Z,21.70
2019-04-22T12:55:32.405Z,22.30
2019-04-22T12:58:05.458Z,22.00
2019-04-22T13:00:38.344Z,21.40
2019-04-22T13:03:07.422Z,21.00
2019-04-22T13:05:37.579Z,20.70
2019-04-22T13:08:07.796Z,20.40
2019-04-22T13:10:50.535Z,20.70
2019-04-22T13:13:13.242Z,20.50
2019-04-22T13:15:42.148Z,20.30
2019-04-22T13:18:21.381Z,20.30
2019-04-22T13:20:46.389Z,20.10
2019-04-22T13:23:15.706Z,19.90
2019-04-22T13:25:44.923Z,19.90
2019-04-22T13:28:19.115Z,20.00
2019-04-22T13:30:48.650Z,20.00
2019-04-22T13:33:19.039Z,20.10
2019-04-22T13:35:49.844Z,20.10
2019-04-22T13:38:19.267Z,20.00
2019-04-22T13:41:02.420Z,20.00
2019-04-22T13:43:20.812Z,19.90
2019-04-22T13:45:49.904Z,19.70
2019-04-22T13:48:38.207Z,19.80
2019-04-22T13:51:26.151Z,19.70
2019-04-22T13:54:18.203Z,19.90
2019-04-22T13:56:15.473Z,19.70
2019-04-22T13:58:37.117Z,19.50
2019-04-22T14:00:54.406Z,19.60
2019-04-22T14:03:30.849Z,19.60
2019-04-22T14:06:03.038Z,19.50
2019-04-22T14:08:45.209Z,19.50
2019-04-22T14:11:34.161Z,19.40
2019-04-22T14:13:52.197Z,19.20
2019-04-22T14:16:20.961Z,19.30
2019-04-22T14:18:51.829Z,19.40
2019-04-22T14:21:21.096Z,19.40
2019-04-22T14:23:50.888Z,18.90
2019-04-22T14:26:23.043Z,18.90
2019-04-22T14:28:53.458Z,19.00
2019-04-22T14:31:24.091Z,19.00
2019-04-22T14:33:59.764Z,19.00
2019-04-22T14:36:32.961Z,19.10
2019-04-22T14:39:04.320Z,19.00
2019-04-22T14:41:48.999Z,19.10
2019-04-22T14:47:11.596Z,18.80
2019-04-22T14:49:37.793Z,19.00
2019-04-22T14:52:11.533Z,19.00
2019-04-22T14:54:31.278Z,19.00
2019-04-22T14:56:48.530Z,18.80
2019-04-22T14:59:18.614Z,18.90
2019-04-22T15:01:49.787Z,18.70
2019-04-22T15:04:23.567Z,18.60
2019-04-22T15:06:52.830Z,18.60
2019-04-22T15:09:24.149Z,18.40
2019-04-22T15:12:05.766Z,18.40
2019-04-22T15:14:25.587Z,18.30
2019-04-22T15:17:00.762Z,18.30
2019-04-22T15:19:31.795Z,18.30
2019-04-22T15:22:00.792Z,18.40
2019-04-22T15:24:29.859Z,18.40
2019-04-22T15:27:06.532Z,18.40
2019-04-22T15:29:43.208Z,18.40
2019-04-22T15:32:21.209Z,18.30
2019-04-22T15:34:51.152Z,18.20
2019-04-22T15:37:20.479Z,18.20
2019-04-22T15:39:49.869Z,18.20
2019-04-22T15:42:28.653Z,18.30
2019-04-22T15:44:58.007Z,18.10
2019-04-22T15:47:26.898Z,18.00
2019-04-22T15:49:58.358Z,17.90
2019-04-22T15:52:32.062Z,17.90
2019-04-22T15:54:58.399Z,17.90
2019-04-22T15:57:28.709Z,17.80
2019-04-22T16:00:14.315Z,17.70
2019-04-22T16:02:29.713Z,17.70
2019-04-22T16:04:59.073Z,17.70
2019-04-22T16:07:29.584Z,17.80
2019-04-22T16:09:59.619Z,17.70
2019-04-22T16:12:35.918Z,17.50
2019-04-22T16:14:59.713Z,17.50
2019-04-22T16:17:30.535Z,17.60
2019-04-22T16:20:03.639Z,17.60
2019-04-22T16:22:34.502Z,17.50
2019-04-22T16:25:09.080Z,17.50
2019-04-22T16:27:40.478Z,17.40
2019-04-22T16:30:09.625Z,17.50
2019-04-22T16:32:39.081Z,17.30
2019-04-22T16:35:08.759Z,17.40
2019-04-22T16:37:41.046Z,17.30
2019-04-22T16:40:12.892Z,17.20
2019-04-22T16:42:51.502Z,17.10
2019-04-22T16:45:39.990Z,17.00
2019-04-22T16:48:09.402Z,17.00
2019-04-22T16:50:42.824Z,16.90
2019-04-22T16:53:10.216Z,16.90
2019-04-22T16:55:39.410Z,16.80
2019-04-22T16:58:12.693Z,16.70
2019-04-22T17:00:42.751Z,16.70
2019-04-22T17:03:13.271Z,16.70
2019-04-22T17:05:53.845Z,16.70
2019-04-22T17:08:24.568Z,16.60
2019-04-22T17:10:53.630Z,16.50
2019-04-22T17:13:27.227Z,16.50
2019-04-22T17:16:11.946Z,16.40
2019-04-22T17:18:41.307Z,16.40
2019-04-22T17:21:12.469Z,16.40
2019-04-22T17:23:41.399Z,16.30
2019-04-22T17:26:10.592Z,16.30
2019-04-22T17:28:41.684Z,16.20
2019-04-22T17:31:18.665Z,16.10
2019-04-22T17:33:50.923Z,16.10
2019-04-22T17:36:20.255Z,16.10
2019-04-22T17:38:57.440Z,16.00
2019-04-22T17:41:34.430Z,15.90
2019-04-22T17:44:21.745Z,15.90
2019-04-22T17:46:40.298Z,15.80
2019-04-22T17:49:41.848Z,15.70
2019-04-22T17:54:50.027Z,15.60
2019-04-22T17:57:21.637Z,15.50
2019-04-22T17:59:50.459Z,15.50
2019-04-22T18:02:25.324Z,15.40
2019-04-22T18:04:52.004Z,15.30
2019-04-22T18:07:38.567Z,15.30
2019-04-22T18:10:29.502Z,15.10
2019-04-22T18:12:42.606Z,15.10
2019-04-22T18:15:12.073Z,15.00
2019-04-22T18:17:49.492Z,14.90
2019-04-22T18:20:16.664Z,14.80
2019-04-22T18:22:39.367Z,14.80
2019-04-22T18:25:18.486Z,14.70
2019-04-22T18:28:03.856Z,14.60
2019-04-22T18:30:20.382Z,14.50
2019-04-22T18:32:55.851Z,14.40
2019-04-22T18:35:33.959Z,14.40
2019-04-22T18:38:26.236Z,14.40
2019-04-22T18:40:38.676Z,14.20
2019-04-22T18:43:16.962Z,14.20
2019-04-22T18:45:46.858Z,14.10
2019-04-22T18:48:06.508Z,14.10
2019-04-22T18:51:08.660Z,14.00
2019-04-22T18:53:40.321Z,14.00
2019-04-22T18:56:13.886Z,13.90
2019-04-22T18:58:36.720Z,13.80
2019-04-22T19:00:55.234Z,13.70
2019-04-22T19:03:29.909Z,13.70
2019-04-22T19:06:32.282Z,13.60
2019-04-22T19:08:50.150Z,13.60
2019-04-22T19:11:20.821Z,13.50
2019-04-22T19:16:39.730Z,13.40
2019-04-22T19:19:29.380Z,13.30
2019-04-22T19:21:45.287Z,13.30
2019-04-22T19:24:09.334Z,13.20
2019-04-22T19:26:58.042Z,13.20
2019-04-22T19:29:22.288Z,13.10
2019-04-22T19:31:51.246Z,13.00
2019-04-22T19:34:28.405Z,13.00
2019-04-22T19:36:58.988Z,12.90
2019-04-22T19:39:28.742Z,12.90
2019-04-22T19:42:12.523Z,12.80
2019-04-22T19:44:40.833Z,12.80
2019-04-22T19:47:21.351Z,12.70
2019-04-22T19:49:52.506Z,12.70
2019-04-22T19:52:19.506Z,12.60
2019-04-22T19:54:46.709Z,12.50
2019-04-22T19:57:17.384Z,12.50
2019-04-22T19:59:45.455Z,12.40
2019-04-22T20:02:37.234Z,12.40
2019-04-22T20:05:19.869Z,12.40
2019-04-22T20:07:41.429Z,12.30
2019-04-22T20:10:20.761Z,12.20
2019-04-22T20:12:48.688Z,12.20
2019-04-22T20:15:18.501Z,12.20
2019-04-22T20:18:19.173Z,12.20
2019-04-22T20:20:33.019Z,12.10
2019-04-22T20:23:09.854Z,12.10
2019-04-22T20:25:40.743Z,12.00
2019-04-22T20:28:19.735Z,12.00
2019-04-22T20:30:56.153Z,11.90
2019-04-22T20:33:31.270Z,11.90
2019-04-22T20:35:58.289Z,11.90
2019-04-22T20:38:31.075Z,11.80
2019-04-22T20:40:58.586Z,11.80
2019-04-22T20:43:40.396Z,11.70
2019-04-22T20:46:05.912Z,11.70
2019-04-22T20:48:41.123Z,11.70
2019-04-22T20:51:09.939Z,11.60
2019-04-22T20:53:45.549Z,11.60
2019-04-22T20:56:11.496Z,11.50
2019-04-22T20:58:42.215Z,11.50
2019-04-22T21:00:59.867Z,11.50
2019-04-22T21:03:30.826Z,11.40
2019-04-22T21:06:06.881Z,11.30
2019-04-22T21:08:42.314Z,11.20
2019-04-22T21:11:08.884Z,11.20
2019-04-22T21:13:46.803Z,11.20
2019-04-22T21:16:23.216Z,11.20
2019-04-22T21:18:44.652Z,11.10
2019-04-22T21:21:20.275Z,11.00
2019-04-22T21:23:42.387Z,11.00
2019-04-22T21:26:20.763Z,11.00
2019-04-22T21:28:47.529Z,11.00
2019-04-22T21:31:23.282Z,11.00
2019-04-22T21:33:50.071Z,10.90
2019-04-22T21:36:32.060Z,10.80
2019-04-22T21:38:53.137Z,10.80
2019-04-22T21:41:26.595Z,10.80
2019-04-22T21:44:00.972Z,10.80
2019-04-22T21:46:29.206Z,10.80
2019-04-22T21:49:00.146Z,10.70
2019-04-22T21:51:39.697Z,10.70
2019-04-22T21:54:12.988Z,10.60
2019-04-22T21:57:04.426Z,10.60
2019-04-22T21:59:12.552Z,10.50
2019-04-22T22:01:52.644Z,10.50
2019-04-22T22:04:17.359Z,10.50
2019-04-22T22:06:34.699Z,10.40
2019-04-22T22:09:15.304Z,10.30
2019-04-22T22:11:46.253Z,10.40
2019-04-22T22:14:14.919Z,10.30
2019-04-22T22:16:38.371Z,10.30
2019-04-22T22:19:17.698Z,10.30
2019-04-22T22:21:53.177Z,10.30
2019-04-22T22:24:23.027Z,10.30
2019-04-22T22:26:50.853Z,10.30
2019-04-22T22:29:31.849Z,10.30
2019-04-22T22:31:56.064Z,10.30
2019-04-22T22:34:24.448Z,10.30
2019-04-22T22:36:46.528Z,10.20
2019-04-22T22:39:17.516Z,10.30
2019-04-22T22:41:32.113Z,10.20
2019-04-22T22:44:10.537Z,10.20
2019-04-22T22:46:40.142Z,10.20
2019-04-22T22:49:29.819Z,10.20
2019-04-22T22:52:31.249Z,10.20
2019-04-22T22:54:34.125Z,10.20
2019-04-22T22:57:16.087Z,10.10
2019-04-22T22:59:33.131Z,10.10
2019-04-22T23:02:00.177Z,10.10
2019-04-22T23:04:39.798Z,10.10
2019-04-22T23:07:12.994Z,10.00
2019-04-22T23:09:41.863Z,10.00
2019-04-22T23:14:36.750Z,10.00
2019-04-22T23:16:57.707Z,10.00
2019-04-22T23:19:26.057Z,10.00
2019-04-22T23:22:01.253Z,10.00
2019-04-22T23:24:54.462Z,9.90
2019-04-22T23:27:27.279Z,9.90
2019-04-22T23:30:04.109Z,9.90
2019-04-22T23:32:35.845Z,9.80
2019-04-22T23:35:14.438Z,9.80
2019-04-22T23:37:47.741Z,9.90
2019-04-22T23:40:22.087Z,9.80
2019-04-22T23:42:56.707Z,9.80
2019-04-22T23:45:21.093Z,9.80
2019-04-22T23:47:39.116Z,9.80
2019-04-22T23:50:20.836Z,9.80
2019-04-22T23:52:47.913Z,9.80
2019-04-22T23:55:20.423Z,9.80
2019-04-22T23:57:58.422Z,9.70
