createdAt,value
2022-07-27T00:04:31.491Z,91.10
2022-07-27T00:09:37.276Z,91.90
2022-07-27T00:14:43.153Z,92.28
2022-07-27T00:19:48.933Z,92.32
2022-07-27T00:24:54.664Z,92.30
2022-07-27T00:30:00.512Z,92.13
2022-07-27T00:35:08.199Z,91.82
2022-07-27T00:40:14.488Z,91.62
2022-07-27T00:45:20.304Z,91.65
2022-07-27T00:50:26.914Z,91.65
2022-07-27T00:55:34.225Z,91.75
2022-07-27T01:00:40.814Z,91.75
2022-07-27T01:05:47.853Z,91.66
2022-07-27T01:10:55.184Z,91.97
2022-07-27T01:16:03.718Z,91.84
2022-07-27T01:21:10.662Z,91.83
2022-07-27T01:26:16.686Z,91.79
2022-07-27T01:31:22.543Z,91.65
2022-07-27T01:36:28.759Z,91.69
2022-07-27T01:41:34.983Z,91.52
2022-07-27T01:46:40.853Z,91.23
2022-07-27T01:51:46.898Z,91.07
2022-07-27T01:56:53.019Z,91.12
2022-07-27T02:01:59.325Z,91.17
2022-07-27T02:07:05.367Z,91.03
2022-07-27T02:12:30.283Z,90.90
2022-07-27T02:17:36.592Z,90.64
2022-07-27T02:22:43.120Z,90.72
2022-07-27T02:27:49.832Z,91.01
2022-07-27T02:32:55.823Z,91.01
2022-07-27T02:38:01.904Z,91.12
2022-07-27T02:43:07.726Z,91.27
2022-07-27T02:48:13.766Z,91.46
2022-07-27T02:53:19.671Z,91.55
2022-07-27T02:58:25.479Z,91.34
2022-07-27T03:03:35.902Z,91.19
2022-07-27T03:08:42.817Z,91.00
2022-07-27T03:13:48.567Z,90.83
2022-07-27T03:18:54.429Z,90.62
2022-07-27T03:24:00.383Z,90.56
2022-07-27T03:29:06.355Z,90.55
2022-07-27T03:34:12.354Z,90.72
2022-07-27T03:39:18.233Z,90.28
2022-07-27T03:44:24.146Z,90.22
2022-07-27T03:49:30.373Z,90.17
2022-07-27T03:54:36.276Z,90.04
2022-07-27T03:59:42.714Z,90.01
2022-07-27T04:04:48.537Z,89.45
2022-07-27T04:09:54.439Z,89.14
2022-07-27T04:15:00.359Z,87.42
2022-07-27T04:20:08.336Z,86.62
2022-07-27T04:25:14.337Z,86.05
2022-07-27T04:30:20.428Z,85.64
2022-07-27T04:35:26.994Z,84.27
2022-07-27T04:40:34.995Z,83.63
2022-07-27T04:45:41.062Z,82.68
2022-07-27T04:50:47.922Z,81.24
2022-07-27T04:55:53.779Z,80.32
2022-07-27T05:01:00.443Z,78.51
2022-07-27T05:06:06.723Z,74.11
2022-07-27T05:11:12.607Z,65.01
2022-07-27T05:16:18.721Z,57.87
2022-07-27T05:21:25.182Z,52.59
2022-07-27T05:26:31.419Z,45.47
2022-07-27T05:31:37.313Z,41.98
2022-07-27T05:36:43.391Z,39.91
2022-07-27T05:41:49.762Z,37.23
2022-07-27T05:46:56.772Z,34.64
2022-07-27T05:52:03.173Z,32.46
2022-07-27T05:57:09.044Z,31.54
2022-07-27T06:02:14.853Z,30.39
2022-07-27T06:07:39.872Z,28.75
2022-07-27T06:12:47.181Z,27.12
2022-07-27T06:17:53.995Z,25.74
2022-07-27T06:23:07.584Z,24.80
2022-07-27T06:28:14.229Z,23.95
2022-07-27T06:35:23.390Z,23.74
2022-07-27T06:40:30.125Z,23.35
2022-07-27T06:45:36.428Z,23.47
2022-07-27T06:50:40.763Z,22.68
2022-07-27T06:55:46.733Z,22.14
2022-07-27T07:00:52.881Z,20.96
2022-07-27T07:05:58.979Z,20.67
2022-07-27T07:11:05.218Z,19.95
2022-07-27T07:16:11.345Z,19.99
2022-07-27T07:21:18.753Z,19.50
2022-07-27T07:26:24.664Z,18.95
2022-07-27T07:31:30.707Z,19.26
2022-07-27T07:36:37.010Z,19.52
2022-07-27T07:41:43.193Z,19.04
2022-07-27T07:46:49.968Z,19.03
2022-07-27T07:51:59.123Z,18.96
2022-07-27T07:57:10.126Z,18.69
2022-07-27T08:08:03.888Z,18.64
2022-07-27T08:13:33.379Z,18.08
2022-07-27T08:19:18.383Z,17.57
2022-07-27T08:24:29.237Z,17.61
2022-07-27T08:30:20.204Z,17.31
2022-07-27T08:35:45.182Z,17.77
2022-07-27T08:40:51.676Z,17.97
2022-07-27T08:46:00.460Z,18.29
2022-07-27T08:51:09.715Z,18.94
2022-07-27T08:56:16.294Z,19.62
2022-07-27T09:01:22.293Z,19.29
2022-07-27T09:06:53.238Z,19.34
2022-07-27T09:12:09.705Z,19.28
2022-07-27T09:22:54.761Z,20.45
2022-07-27T09:28:01.117Z,20.44
2022-07-27T09:33:08.109Z,19.58
2022-07-27T09:38:19.436Z,20.58
2022-07-27T09:48:51.606Z,23.10
2022-07-27T09:53:59.419Z,26.45
2022-07-27T09:59:05.626Z,25.92
2022-07-27T10:04:11.758Z,26.92
2022-07-27T10:09:20.048Z,27.28
2022-07-27T10:14:26.133Z,27.84
2022-07-27T10:19:42.040Z,26.81
2022-07-27T10:25:00.648Z,27.27
2022-07-27T10:30:24.064Z,28.46
2022-07-27T10:35:44.603Z,28.37
2022-07-27T10:41:23.964Z,30.02
2022-07-27T10:46:32.172Z,30.45
2022-07-27T10:51:38.446Z,29.21
2022-07-27T10:56:51.039Z,27.74
2022-07-27T11:02:00.139Z,26.77
2022-07-27T11:07:24.865Z,26.37
2022-07-27T11:12:32.075Z,26.40
2022-07-27T11:17:56.781Z,25.47
2022-07-27T11:28:47.688Z,27.25
2022-07-27T11:33:59.293Z,28.27
2022-07-27T11:39:06.966Z,29.51
2022-07-27T11:44:15.142Z,29.26
2022-07-27T11:49:26.803Z,30.25
2022-07-27T11:54:34.875Z,29.64
2022-07-27T11:59:43.287Z,29.37
2022-07-27T12:04:50.498Z,29.51
2022-07-27T12:09:58.319Z,30.21
2022-07-27T12:20:48.634Z,31.62
2022-07-27T12:25:54.630Z,32.52
2022-07-27T12:31:00.737Z,33.90
2022-07-27T12:36:09.110Z,34.25
2022-07-27T12:41:26.532Z,34.26
2022-07-27T12:46:32.460Z,34.35
2022-07-27T12:51:38.206Z,35.20
2022-07-27T12:56:44.419Z,35.89
2022-07-27T13:01:53.009Z,36.06
2022-07-27T13:06:59.484Z,36.46
2022-07-27T13:12:07.057Z,37.48
2022-07-27T13:17:20.889Z,37.49
2022-07-27T13:22:26.878Z,37.87
2022-07-27T13:27:32.813Z,38.40
2022-07-27T13:32:39.324Z,39.05
2022-07-27T13:37:45.788Z,38.75
2022-07-27T13:42:51.776Z,38.97
2022-07-27T13:47:57.639Z,38.72
2022-07-27T13:53:03.498Z,38.70
2022-07-27T13:58:09.419Z,39.48
2022-07-27T14:03:15.558Z,39.14
2022-07-27T14:08:21.885Z,38.27
2022-07-27T14:13:29.428Z,38.38
2022-07-27T14:18:36.873Z,38.90
2022-07-27T14:23:42.962Z,37.92
2022-07-27T14:28:49.283Z,38.65
2022-07-27T14:33:55.423Z,38.50
2022-07-27T14:39:01.260Z,38.90
2022-07-27T14:44:07.858Z,38.93
2022-07-27T14:49:17.313Z,39.26
2022-07-27T14:54:23.350Z,39.42
2022-07-27T14:59:29.333Z,38.51
2022-07-27T15:04:35.127Z,38.08
2022-07-27T15:09:41.041Z,38.41
2022-07-27T15:14:47.148Z,38.14
2022-07-27T15:19:53.139Z,38.01
2022-07-27T15:24:59.265Z,38.89
2022-07-27T15:30:06.289Z,39.21
2022-07-27T15:35:12.359Z,39.88
2022-07-27T15:40:38.673Z,39.88
2022-07-27T15:45:48.290Z,39.58
2022-07-27T15:50:54.847Z,39.43
2022-07-27T15:56:00.957Z,39.59
2022-07-27T16:01:08.366Z,39.26
2022-07-27T16:06:20.214Z,39.69
2022-07-27T16:11:26.409Z,39.96
2022-07-27T16:16:32.383Z,40.84
2022-07-27T16:21:53.890Z,41.94
2022-07-27T16:27:03.027Z,42.55
2022-07-27T16:32:09.537Z,42.44
2022-07-27T16:37:15.484Z,42.08
2022-07-27T16:42:21.243Z,42.12
2022-07-27T16:47:27.684Z,42.02
2022-07-27T16:52:33.803Z,42.74
2022-07-27T16:57:39.814Z,43.41
2022-07-27T17:02:46.007Z,43.18
2022-07-27T17:07:52.536Z,43.19
2022-07-27T17:12:58.812Z,43.60
2022-07-27T17:18:05.332Z,44.28
2022-07-27T17:23:12.151Z,44.51
2022-07-27T17:28:17.988Z,46.21
2022-07-27T17:33:23.803Z,46.42
2022-07-27T17:38:31.514Z,47.24
2022-07-27T17:43:38.900Z,48.68
2022-07-27T17:48:45.058Z,49.59
2022-07-27T17:53:51.033Z,51.26
2022-07-27T17:59:09.264Z,51.86
2022-07-27T18:04:23.003Z,52.77
2022-07-27T18:09:28.992Z,54.06
2022-07-27T18:14:34.739Z,55.37
2022-07-27T18:19:44.374Z,55.79
2022-07-27T18:24:51.758Z,56.96
2022-07-27T18:29:57.675Z,58.21
2022-07-27T18:35:03.759Z,58.92
2022-07-27T18:40:12.143Z,60.03
2022-07-27T18:45:18.259Z,61.22
2022-07-27T18:50:24.746Z,62.47
2022-07-27T18:55:32.200Z,63.32
2022-07-27T19:00:38.027Z,64.20
2022-07-27T19:05:44.885Z,65.30
2022-07-27T19:10:52.168Z,66.47
2022-07-27T19:16:00.649Z,66.74
2022-07-27T19:21:06.495Z,67.03
2022-07-27T19:26:12.299Z,66.99
2022-07-27T19:31:22.874Z,67.33
2022-07-27T19:36:29.892Z,67.46
2022-07-27T19:41:35.825Z,68.01
2022-07-27T19:46:41.724Z,68.54
2022-07-27T19:51:48.023Z,69.12
2022-07-27T19:56:53.923Z,69.90
2022-07-27T20:01:59.914Z,70.68
2022-07-27T20:07:09.898Z,69.86
2022-07-27T20:12:15.646Z,68.46
2022-07-27T20:17:21.498Z,66.52
2022-07-27T20:22:27.592Z,66.59
2022-07-27T20:27:33.602Z,66.34
2022-07-27T20:32:39.443Z,66.48
2022-07-27T20:37:46.570Z,66.65
2022-07-27T20:42:52.717Z,66.12
2022-07-27T20:47:58.513Z,66.02
2022-07-27T20:53:04.455Z,65.94
2022-07-27T20:58:11.405Z,65.80
2022-07-27T21:03:17.367Z,65.43
2022-07-27T21:08:23.343Z,65.82
2022-07-27T21:13:29.242Z,65.43
2022-07-27T21:18:35.749Z,65.81
2022-07-27T21:24:00.558Z,66.88
2022-07-27T21:29:09.294Z,67.63
2022-07-27T21:34:17.562Z,67.37
2022-07-27T21:39:24.933Z,66.68
2022-07-27T21:44:30.581Z,65.72
2022-07-27T21:49:36.224Z,64.29
2022-07-27T21:54:41.925Z,63.19
2022-07-27T21:59:47.546Z,63.20
2022-07-27T22:04:53.005Z,62.97
2022-07-27T22:09:58.475Z,63.02
2022-07-27T22:15:04.517Z,63.63
2022-07-27T22:20:11.116Z,63.80
2022-07-27T22:25:19.232Z,64.76
2022-07-27T22:30:24.870Z,66.44
2022-07-27T22:35:30.482Z,65.07
2022-07-27T22:40:35.870Z,65.84
2022-07-27T22:45:41.255Z,64.95
2022-07-27T22:50:47.366Z,65.26
2022-07-27T22:55:53.892Z,65.78
2022-07-27T23:01:00.018Z,66.64
2022-07-27T23:06:06.266Z,67.76
2022-07-27T23:11:12.379Z,68.75
2022-07-27T23:16:18.225Z,68.49
2022-07-27T23:21:23.721Z,68.13
2022-07-27T23:26:29.382Z,67.40
2022-07-27T23:31:35.528Z,67.42
2022-07-27T23:36:43.955Z,67.93
2022-07-27T23:41:50.152Z,68.51
2022-07-27T23:46:55.882Z,69.20
2022-07-27T23:52:02.750Z,69.10
2022-07-27T23:57:08.870Z,68.36
