createdAt,value
2023-01-09T00:00:02.000Z,103.54
2023-01-09T00:05:02.000Z,103.51
2023-01-09T00:10:02.000Z,103.54
2023-01-09T00:15:02.000Z,103.54
2023-01-09T00:20:02.000Z,103.54
2023-01-09T00:25:02.000Z,103.54
2023-01-09T00:30:03.000Z,103.54
2023-01-09T00:35:02.000Z,103.51
2023-01-09T00:40:02.000Z,103.54
2023-01-09T00:45:02.000Z,103.51
2023-01-09T00:50:02.000Z,103.51
2023-01-09T00:55:02.000Z,103.51
2023-01-09T01:00:04.000Z,103.57
2023-01-09T01:05:02.000Z,103.54
2023-01-09T01:10:02.000Z,103.54
2023-01-09T01:15:02.000Z,103.54
2023-01-09T01:20:02.000Z,103.54
2023-01-09T01:25:02.000Z,103.54
2023-01-09T01:30:02.000Z,103.54
2023-01-09T01:35:02.000Z,103.54
2023-01-09T01:40:02.000Z,103.57
2023-01-09T01:45:02.000Z,103.57
2023-01-09T01:50:02.000Z,103.57
2023-01-09T01:55:02.000Z,103.54
2023-01-09T02:00:02.000Z,103.57
2023-01-09T02:05:03.000Z,103.57
2023-01-09T02:10:02.000Z,103.60
2023-01-09T02:15:02.000Z,103.66
2023-01-09T02:20:02.000Z,103.66
2023-01-09T02:25:02.000Z,103.69
2023-01-09T02:30:02.000Z,103.72
2023-01-09T02:35:02.000Z,103.70
2023-01-09T02:40:02.000Z,103.73
2023-01-09T02:45:02.000Z,103.73
2023-01-09T02:50:02.000Z,103.76
2023-01-09T02:55:02.000Z,103.76
2023-01-09T03:00:02.000Z,103.79
2023-01-09T03:05:02.000Z,103.73
2023-01-09T03:10:02.000Z,103.76
2023-01-09T03:15:02.000Z,103.79
2023-01-09T03:20:03.000Z,103.82
2023-01-09T03:25:02.000Z,103.74
2023-01-09T03:30:02.000Z,103.65
2023-01-09T03:35:02.000Z,103.74
2023-01-09T03:40:02.000Z,103.76
2023-01-09T03:45:02.000Z,103.86
2023-01-09T03:50:02.000Z,103.94
2023-01-09T03:55:02.000Z,104.00
2023-01-09T04:00:02.000Z,104.01
2023-01-09T04:05:02.000Z,104.01
2023-01-09T04:10:02.000Z,103.95
2023-01-09T04:15:02.000Z,103.90
2023-01-09T04:20:02.000Z,103.84
2023-01-09T04:25:02.000Z,103.82
2023-01-09T04:30:02.000Z,103.76
2023-01-09T04:35:02.000Z,103.83
2023-01-09T04:40:02.000Z,103.88
2023-01-09T04:45:02.000Z,103.94
2023-01-09T04:50:02.000Z,103.97
2023-01-09T04:55:02.000Z,103.99
2023-01-09T05:00:03.000Z,103.99
2023-01-09T05:05:02.000Z,104.02
2023-01-09T05:10:02.000Z,104.05
2023-01-09T05:15:02.000Z,103.99
2023-01-09T05:20:02.000Z,104.02
2023-01-09T05:25:02.000Z,103.97
2023-01-09T05:30:03.000Z,103.91
2023-01-09T05:35:02.000Z,103.85
2023-01-09T05:40:02.000Z,103.79
2023-01-09T05:45:02.000Z,103.79
2023-01-09T05:50:02.000Z,103.79
2023-01-09T05:55:02.000Z,103.83
2023-01-09T06:00:02.000Z,103.80
2023-01-09T06:05:02.000Z,103.83
2023-01-09T06:10:02.000Z,103.80
2023-01-09T06:15:03.000Z,103.73
2023-01-09T06:20:02.000Z,103.75
2023-01-09T06:25:02.000Z,103.75
2023-01-09T06:30:03.000Z,103.73
2023-01-09T06:35:02.000Z,103.70
2023-01-09T06:40:02.000Z,103.70
2023-01-09T06:45:02.000Z,103.70
2023-01-09T06:50:02.000Z,103.66
2023-01-09T06:55:02.000Z,103.61
2023-01-09T07:00:02.000Z,103.56
2023-01-09T07:05:02.000Z,103.47
2023-01-09T07:10:02.000Z,103.41
2023-01-09T07:15:02.000Z,103.35
2023-01-09T07:20:02.000Z,103.35
2023-01-09T07:25:02.000Z,103.32
2023-01-09T07:30:02.000Z,103.35
2023-01-09T07:35:02.000Z,103.27
2023-01-09T07:40:03.000Z,103.35
2023-01-09T07:45:02.000Z,103.49
2023-01-09T07:50:02.000Z,103.63
2023-01-09T07:55:02.000Z,103.73
2023-01-09T08:00:02.000Z,103.76
2023-01-09T08:05:02.000Z,103.84
2023-01-09T08:10:02.000Z,103.84
2023-01-09T08:15:02.000Z,103.85
2023-01-09T08:20:02.000Z,103.88
2023-01-09T08:25:02.000Z,103.88
2023-01-09T08:30:02.000Z,103.93
2023-01-09T08:35:02.000Z,103.90
2023-01-09T08:40:02.000Z,103.99
2023-01-09T08:45:03.000Z,103.92
2023-01-09T08:50:02.000Z,103.86
2023-01-09T08:55:02.000Z,103.69
2023-01-09T09:00:02.000Z,103.31
2023-01-09T09:05:02.000Z,102.83
2023-01-09T09:10:02.000Z,102.54
2023-01-09T09:15:02.000Z,102.02
2023-01-09T09:20:02.000Z,101.83
2023-01-09T09:25:02.000Z,101.64
2023-01-09T09:30:02.000Z,101.54
2023-01-09T09:35:03.000Z,100.98
2023-01-09T09:40:02.000Z,100.83
2023-01-09T09:45:03.000Z,100.92
2023-01-09T09:50:02.000Z,100.71
2023-01-09T09:55:02.000Z,100.65
2023-01-09T10:00:02.000Z,100.56
2023-01-09T10:05:02.000Z,100.32
2023-01-09T10:10:02.000Z,100.77
2023-01-09T10:15:02.000Z,100.86
2023-01-09T10:20:02.000Z,100.56
2023-01-09T10:25:02.000Z,100.74
2023-01-09T10:30:03.000Z,100.44
2023-01-09T10:35:02.000Z,100.54
2023-01-09T10:40:03.000Z,100.16
2023-01-09T10:45:02.000Z,99.82
2023-01-09T10:50:02.000Z,100.05
2023-01-09T10:55:02.000Z,100.46
2023-01-09T11:00:02.000Z,100.41
2023-01-09T11:05:03.000Z,101.18
2023-01-09T11:10:02.000Z,101.85
2023-01-09T11:15:02.000Z,102.38
2023-01-09T11:20:02.000Z,102.44
2023-01-09T11:25:03.000Z,102.64
2023-01-09T11:30:03.000Z,102.90
2023-01-09T11:35:03.000Z,103.00
2023-01-09T11:40:03.000Z,103.12
2023-01-09T11:45:03.000Z,103.21
2023-01-09T11:50:03.000Z,103.41
2023-01-09T11:55:03.000Z,103.47
2023-01-09T12:00:05.000Z,103.60
2023-01-09T12:05:04.000Z,103.66
2023-01-09T12:10:03.000Z,103.70
2023-01-09T12:15:03.000Z,103.83
2023-01-09T12:20:03.000Z,103.84
2023-01-09T12:25:03.000Z,103.73
2023-01-09T12:30:03.000Z,103.56
2023-01-09T12:35:03.000Z,103.50
2023-01-09T12:40:03.000Z,103.54
2023-01-09T12:45:03.000Z,103.65
2023-01-09T12:50:03.000Z,103.68
2023-01-09T12:55:03.000Z,103.76
2023-01-09T13:00:03.000Z,103.73
2023-01-09T13:05:03.000Z,103.70
2023-01-09T13:10:03.000Z,103.76
2023-01-09T13:15:03.000Z,103.82
2023-01-09T13:20:03.000Z,103.82
2023-01-09T13:25:04.000Z,103.85
2023-01-09T13:30:03.000Z,103.93
2023-01-09T13:35:02.000Z,103.90
2023-01-09T13:40:03.000Z,103.93
2023-01-09T13:45:03.000Z,103.96
2023-01-09T13:50:03.000Z,103.76
2023-01-09T13:55:03.000Z,103.44
2023-01-09T14:00:03.000Z,103.54
2023-01-09T14:05:03.000Z,103.30
2023-01-09T14:10:03.000Z,103.25
2023-01-09T14:15:03.000Z,103.31
2023-01-09T14:20:03.000Z,103.31
2023-01-09T14:25:03.000Z,103.33
2023-01-09T14:30:03.000Z,103.42
2023-01-09T14:35:03.000Z,103.54
2023-01-09T14:40:03.000Z,103.60
2023-01-09T14:45:03.000Z,103.63
2023-01-09T14:50:03.000Z,103.68
2023-01-09T14:55:03.000Z,103.71
2023-01-09T15:00:03.000Z,103.77
2023-01-09T15:05:03.000Z,103.79
2023-01-09T15:10:03.000Z,103.79
2023-01-09T15:15:03.000Z,103.88
2023-01-09T15:20:03.000Z,103.85
2023-01-09T15:25:03.000Z,103.83
2023-01-09T15:30:04.000Z,103.85
2023-01-09T15:35:03.000Z,103.91
2023-01-09T15:40:03.000Z,103.86
2023-01-09T15:45:03.000Z,103.89
2023-01-09T15:50:03.000Z,103.92
2023-01-09T15:55:03.000Z,103.92
2023-01-09T16:00:03.000Z,103.95
2023-01-09T16:05:03.000Z,103.89
2023-01-09T16:10:03.000Z,103.92
2023-01-09T16:15:03.000Z,103.95
2023-01-09T16:20:03.000Z,103.95
2023-01-09T16:25:03.000Z,103.83
2023-01-09T16:30:03.000Z,103.83
2023-01-09T16:35:03.000Z,103.74
2023-01-09T16:40:03.000Z,103.66
2023-01-09T16:45:03.000Z,103.52
2023-01-09T16:50:03.000Z,103.52
2023-01-09T16:55:03.000Z,103.55
2023-01-09T17:00:04.000Z,103.49
2023-01-09T17:05:03.000Z,103.52
2023-01-09T17:10:03.000Z,103.56
2023-01-09T17:15:03.000Z,103.47
2023-01-09T17:20:03.000Z,103.56
2023-01-09T17:25:03.000Z,103.65
2023-01-09T17:30:03.000Z,103.79
2023-01-09T17:35:03.000Z,103.85
2023-01-09T17:40:03.000Z,103.97
2023-01-09T17:45:03.000Z,104.02
2023-01-09T17:50:03.000Z,104.05
2023-01-09T17:55:03.000Z,104.12
2023-01-09T18:00:03.000Z,104.15
2023-01-09T18:05:03.000Z,104.09
2023-01-09T18:10:03.000Z,104.09
2023-01-09T18:15:03.000Z,104.15
2023-01-09T18:20:03.000Z,104.21
2023-01-09T18:25:03.000Z,104.15
2023-01-09T18:30:03.000Z,104.18
2023-01-09T18:35:03.000Z,104.21
2023-01-09T18:40:03.000Z,104.15
2023-01-09T18:45:03.000Z,104.18
2023-01-09T18:50:03.000Z,104.18
2023-01-09T18:55:03.000Z,104.18
2023-01-09T19:00:03.000Z,104.21
2023-01-09T19:05:03.000Z,104.21
2023-01-09T19:10:03.000Z,104.21
2023-01-09T19:15:03.000Z,104.18
2023-01-09T19:20:03.000Z,104.18
2023-01-09T19:25:03.000Z,104.15
2023-01-09T19:30:04.000Z,104.15
2023-01-09T19:35:03.000Z,104.15
2023-01-09T19:40:03.000Z,104.12
2023-01-09T19:45:03.000Z,104.12
2023-01-09T19:50:03.000Z,104.15
2023-01-09T19:55:03.000Z,104.31
2023-01-09T20:00:03.000Z,104.13
2023-01-09T20:05:03.000Z,104.18
2023-01-09T20:10:03.000Z,104.18
2023-01-09T20:15:03.000Z,104.21
2023-01-09T20:20:03.000Z,104.24
2023-01-09T20:25:04.000Z,104.24
2023-01-09T20:30:03.000Z,104.30
2023-01-09T20:35:03.000Z,104.30
2023-01-09T20:40:03.000Z,104.30
2023-01-09T20:45:03.000Z,104.30
2023-01-09T20:50:03.000Z,104.27
2023-01-09T20:55:03.000Z,104.27
2023-01-09T21:00:04.000Z,104.27
2023-01-09T21:05:03.000Z,104.24
2023-01-09T21:10:03.000Z,104.18
2023-01-09T21:15:03.000Z,104.21
2023-01-09T21:20:03.000Z,104.24
2023-01-09T21:25:03.000Z,104.21
2023-01-09T21:30:03.000Z,104.21
2023-01-09T21:35:03.000Z,104.13
2023-01-09T21:40:04.000Z,104.08
2023-01-09T21:45:03.000Z,104.02
2023-01-09T21:50:03.000Z,104.05
2023-01-09T21:55:03.000Z,104.08
2023-01-09T22:00:03.000Z,104.08
2023-01-09T22:05:03.000Z,104.11
2023-01-09T22:10:03.000Z,104.14
2023-01-09T22:15:03.000Z,104.14
2023-01-09T22:20:03.000Z,104.17
2023-01-09T22:25:03.000Z,104.20
2023-01-09T22:30:03.000Z,104.20
2023-01-09T22:35:03.000Z,104.28
2023-01-09T22:40:03.000Z,104.26
2023-01-09T22:45:03.000Z,104.28
2023-01-09T22:50:03.000Z,104.25
2023-01-09T22:55:03.000Z,104.25
2023-01-09T23:00:03.000Z,104.31
2023-01-09T23:05:03.000Z,104.31
2023-01-09T23:10:04.000Z,104.34
2023-01-09T23:15:03.000Z,104.34
2023-01-09T23:20:03.000Z,104.31
2023-01-09T23:25:03.000Z,104.31
2023-01-09T23:30:03.000Z,104.36
2023-01-09T23:35:03.000Z,104.33
2023-01-09T23:40:03.000Z,104.33
2023-01-09T23:45:03.000Z,104.30
2023-01-09T23:50:03.000Z,104.35
2023-01-09T23:55:03.000Z,104.32
