createdAt,value
2023-01-25T00:01:53.789Z,1.70
2023-01-25T00:04:22.206Z,1.70
2023-01-25T00:06:50.896Z,1.70
2023-01-25T00:09:19.906Z,1.70
2023-01-25T00:11:48.175Z,1.70
2023-01-25T00:14:17.875Z,1.70
2023-01-25T00:16:46.127Z,1.70
2023-01-25T00:19:14.204Z,1.70
2023-01-25T00:21:45.090Z,1.70
2023-01-25T00:24:14.377Z,1.70
2023-01-25T00:26:44.743Z,1.70
2023-01-25T00:29:14.302Z,1.70
2023-01-25T00:31:55.166Z,1.70
2023-01-25T00:34:47.076Z,1.70
2023-01-25T00:37:21.065Z,1.70
2023-01-25T00:39:49.085Z,1.70
2023-01-25T00:42:21.207Z,1.70
2023-01-25T00:44:49.973Z,1.70
2023-01-25T00:47:19.513Z,1.70
2023-01-25T00:49:48.426Z,1.70
2023-01-25T00:52:16.437Z,1.70
2023-01-25T00:54:44.356Z,1.70
2023-01-25T00:57:12.551Z,1.70
2023-01-25T00:59:44.334Z,1.70
2023-01-25T01:02:12.749Z,1.70
2023-01-25T01:04:42.165Z,1.70
2023-01-25T01:07:12.095Z,1.70
2023-01-25T01:09:40.215Z,1.70
2023-01-25T01:12:08.265Z,1.80
2023-01-25T01:14:36.194Z,1.70
2023-01-25T01:17:04.249Z,1.70
2023-01-25T01:19:32.176Z,1.70
2023-01-25T01:22:01.502Z,1.80
2023-01-25T01:24:29.608Z,1.70
2023-01-25T01:26:57.636Z,1.70
2023-01-25T01:29:25.713Z,1.80
2023-01-25T01:31:54.062Z,1.80
2023-01-25T01:34:22.169Z,1.70
2023-01-25T01:36:50.080Z,1.70
2023-01-25T01:39:19.657Z,1.70
2023-01-25T01:41:47.607Z,1.70
2023-01-25T01:44:18.453Z,1.70
2023-01-25T01:46:52.511Z,1.70
2023-01-25T01:49:25.083Z,1.60
2023-01-25T01:51:57.467Z,1.70
2023-01-25T01:54:30.067Z,1.60
2023-01-25T01:57:00.764Z,1.70
2023-01-25T01:59:32.480Z,1.70
2023-01-25T02:02:00.512Z,1.70
2023-01-25T02:04:29.567Z,1.60
2023-01-25T02:07:03.435Z,1.60
2023-01-25T02:09:35.829Z,1.70
2023-01-25T02:12:05.544Z,1.60
2023-01-25T02:14:34.496Z,1.60
2023-01-25T02:17:02.441Z,1.60
2023-01-25T02:19:44.626Z,1.60
2023-01-25T02:22:17.022Z,1.50
2023-01-25T02:24:54.015Z,1.50
2023-01-25T02:27:23.439Z,1.60
2023-01-25T02:29:52.030Z,1.50
2023-01-25T02:32:19.966Z,1.50
2023-01-25T02:34:47.902Z,1.50
2023-01-25T02:37:16.300Z,1.50
2023-01-25T02:39:44.517Z,1.60
2023-01-25T02:42:12.415Z,1.60
2023-01-25T02:44:43.235Z,1.60
2023-01-25T02:47:13.090Z,1.60
2023-01-25T02:49:41.048Z,1.70
2023-01-25T02:52:09.210Z,1.70
2023-01-25T02:54:37.178Z,1.60
2023-01-25T02:57:05.067Z,1.50
2023-01-25T02:59:33.046Z,1.50
2023-01-25T03:02:02.512Z,1.50
2023-01-25T03:04:30.448Z,1.50
2023-01-25T03:06:58.454Z,1.60
2023-01-25T03:09:26.326Z,1.60
2023-01-25T03:11:54.320Z,1.50
2023-01-25T03:14:22.305Z,1.60
2023-01-25T03:16:50.252Z,1.50
2023-01-25T03:19:19.607Z,1.50
2023-01-25T03:21:47.709Z,1.50
2023-01-25T03:24:15.640Z,1.50
2023-01-25T03:27:01.853Z,1.40
2023-01-25T03:29:29.739Z,1.50
2023-01-25T03:31:57.693Z,1.40
2023-01-25T03:34:26.996Z,1.40
2023-01-25T03:36:54.966Z,1.40
2023-01-25T03:39:22.841Z,1.50
2023-01-25T03:41:50.728Z,1.50
2023-01-25T03:44:19.167Z,1.40
2023-01-25T03:46:47.182Z,1.40
2023-01-25T03:49:15.207Z,1.40
2023-01-25T03:51:44.499Z,1.40
2023-01-25T03:54:12.451Z,1.40
2023-01-25T03:56:40.467Z,1.50
2023-01-25T03:59:08.560Z,1.50
2023-01-25T04:01:36.447Z,1.50
2023-01-25T04:04:04.602Z,1.50
2023-01-25T04:06:32.559Z,1.50
2023-01-25T04:09:01.780Z,1.50
2023-01-25T04:11:29.749Z,1.40
2023-01-25T04:13:57.657Z,1.40
2023-01-25T04:16:26.016Z,1.40
2023-01-25T04:18:54.186Z,1.40
2023-01-25T04:21:22.168Z,1.30
2023-01-25T04:23:50.210Z,1.30
2023-01-25T04:26:19.496Z,1.40
2023-01-25T04:28:47.463Z,1.30
2023-01-25T04:31:15.440Z,1.20
2023-01-25T04:33:43.438Z,1.30
2023-01-25T04:36:11.402Z,1.30
2023-01-25T04:38:39.348Z,1.30
2023-01-25T04:41:07.308Z,1.30
2023-01-25T04:43:36.746Z,1.30
2023-01-25T04:46:04.893Z,1.30
2023-01-25T04:48:33.878Z,1.30
2023-01-25T04:51:01.830Z,1.40
2023-01-25T04:53:29.804Z,1.40
2023-01-25T04:55:57.795Z,1.30
2023-01-25T04:58:25.699Z,1.30
2023-01-25T05:00:55.047Z,1.30
2023-01-25T05:03:23.109Z,1.30
2023-01-25T05:05:51.024Z,1.40
2023-01-25T05:08:19.050Z,1.30
2023-01-25T05:10:47.345Z,1.30
2023-01-25T05:13:15.250Z,1.30
2023-01-25T05:15:43.188Z,1.30
2023-01-25T05:18:12.472Z,1.20
2023-01-25T05:20:40.507Z,1.20
2023-01-25T05:23:08.526Z,1.20
2023-01-25T05:25:59.307Z,1.30
2023-01-25T05:28:27.233Z,1.40
2023-01-25T05:30:55.204Z,1.40
2023-01-25T05:33:24.550Z,1.30
2023-01-25T05:35:53.820Z,1.30
2023-01-25T05:38:21.835Z,1.30
2023-01-25T05:40:49.802Z,1.30
2023-01-25T05:43:17.811Z,1.30
2023-01-25T05:45:45.836Z,1.30
2023-01-25T05:48:13.787Z,1.20
2023-01-25T05:50:43.478Z,1.10
2023-01-25T05:53:11.415Z,1.20
2023-01-25T05:55:39.388Z,1.20
2023-01-25T05:58:07.359Z,1.20
2023-01-25T06:00:35.326Z,1.10
2023-01-25T06:03:03.518Z,1.10
2023-01-25T06:05:31.539Z,1.10
2023-01-25T06:08:00.964Z,1.20
2023-01-25T06:10:28.895Z,1.20
2023-01-25T06:13:00.378Z,1.10
2023-01-25T06:15:28.471Z,1.10
2023-01-25T06:17:56.500Z,1.00
2023-01-25T06:20:24.474Z,1.10
2023-01-25T06:22:52.898Z,1.10
2023-01-25T06:25:23.407Z,1.10
2023-01-25T06:27:51.381Z,1.10
2023-01-25T06:30:19.627Z,1.00
2023-01-25T06:32:47.567Z,1.00
2023-01-25T06:35:15.584Z,1.00
2023-01-25T06:37:43.564Z,1.00
2023-01-25T06:40:14.283Z,1.00
2023-01-25T06:42:43.847Z,0.90
2023-01-25T06:45:14.914Z,0.90
2023-01-25T06:47:43.138Z,0.90
2023-01-25T06:50:11.954Z,0.90
2023-01-25T06:52:40.015Z,1.00
2023-01-25T06:55:13.919Z,0.90
2023-01-25T06:57:43.291Z,0.90
2023-01-25T07:00:12.928Z,1.00
2023-01-25T07:02:42.406Z,1.10
2023-01-25T07:05:11.393Z,1.00
2023-01-25T07:07:39.623Z,1.00
2023-01-25T07:10:08.835Z,1.10
2023-01-25T07:12:37.009Z,1.10
2023-01-25T07:15:10.778Z,1.10
2023-01-25T07:17:39.024Z,1.10
2023-01-25T07:20:08.103Z,1.00
2023-01-25T07:22:36.203Z,1.00
2023-01-25T07:25:05.134Z,0.90
2023-01-25T07:27:35.118Z,0.90
2023-01-25T07:30:03.285Z,1.00
2023-01-25T07:32:32.897Z,1.00
2023-01-25T07:35:00.843Z,1.10
2023-01-25T07:37:29.339Z,1.00
2023-01-25T07:39:58.251Z,0.90
2023-01-25T07:42:26.327Z,0.90
2023-01-25T07:44:54.487Z,0.80
2023-01-25T07:47:22.422Z,0.80
2023-01-25T07:49:51.778Z,0.80
2023-01-25T07:52:19.696Z,0.80
2023-01-25T07:54:49.760Z,0.70
2023-01-25T07:57:17.648Z,0.70
2023-01-25T07:59:45.593Z,0.70
2023-01-25T08:02:13.612Z,0.70
2023-01-25T08:04:42.573Z,0.70
2023-01-25T08:07:12.327Z,0.60
2023-01-25T08:09:40.640Z,0.70
2023-01-25T08:12:08.944Z,0.70
2023-01-25T08:14:38.326Z,0.70
2023-01-25T08:17:06.237Z,0.80
2023-01-25T08:19:34.144Z,0.80
2023-01-25T08:22:02.093Z,0.80
2023-01-25T08:24:31.597Z,0.80
2023-01-25T08:26:59.633Z,0.80
2023-01-25T08:29:27.973Z,0.80
2023-01-25T08:31:56.032Z,0.90
2023-01-25T08:34:23.954Z,0.90
2023-01-25T08:39:24.999Z,1.00
2023-01-25T08:41:54.671Z,0.90
2023-01-25T08:44:24.111Z,0.80
2023-01-25T08:46:52.121Z,0.70
2023-01-25T08:49:20.318Z,0.70
2023-01-25T08:51:50.458Z,0.70
2023-01-25T08:54:18.494Z,0.80
2023-01-25T08:56:46.512Z,0.80
2023-01-25T08:59:16.103Z,0.80
2023-01-25T09:01:44.402Z,0.70
2023-01-25T09:04:12.404Z,0.80
2023-01-25T09:06:40.453Z,0.80
2023-01-25T09:09:08.999Z,0.90
2023-01-25T09:11:38.122Z,0.90
2023-01-25T09:14:06.308Z,0.80
2023-01-25T09:16:35.628Z,0.90
2023-01-25T09:19:06.234Z,0.80
2023-01-25T09:21:35.215Z,0.70
2023-01-25T09:24:06.729Z,0.80
2023-01-25T09:26:37.164Z,0.80
2023-01-25T09:29:07.683Z,0.80
2023-01-25T09:31:43.525Z,0.90
2023-01-25T09:34:12.350Z,0.90
2023-01-25T09:36:40.899Z,0.90
2023-01-25T09:39:12.282Z,0.90
2023-01-25T09:42:14.647Z,0.80
2023-01-25T09:45:17.797Z,0.80
2023-01-25T09:47:53.341Z,0.90
2023-01-25T09:50:35.936Z,0.80
2023-01-25T09:53:32.522Z,0.80
2023-01-25T09:56:04.256Z,0.80
2023-01-25T09:58:39.000Z,0.80
2023-01-25T10:01:32.840Z,0.80
2023-01-25T10:04:14.902Z,0.80
2023-01-25T10:06:54.990Z,0.80
2023-01-25T10:09:38.635Z,0.80
2023-01-25T10:12:14.876Z,0.70
2023-01-25T10:14:43.012Z,0.80
2023-01-25T10:17:18.903Z,0.70
2023-01-25T10:20:04.426Z,0.80
2023-01-25T10:22:40.898Z,0.80
2023-01-25T10:25:20.937Z,0.90
2023-01-25T10:28:01.344Z,0.80
2023-01-25T10:30:31.108Z,0.90
2023-01-25T10:33:01.719Z,0.90
2023-01-25T10:35:40.155Z,1.10
2023-01-25T10:38:30.307Z,1.20
2023-01-25T10:41:03.546Z,1.10
2023-01-25T10:43:31.671Z,1.00
2023-01-25T10:45:59.626Z,1.00
2023-01-25T10:48:32.986Z,1.00
2023-01-25T10:51:02.949Z,1.20
2023-01-25T10:53:33.929Z,1.10
2023-01-25T10:56:24.994Z,1.10
2023-01-25T10:58:55.845Z,1.10
2023-01-25T11:01:30.105Z,1.20
2023-01-25T11:03:59.003Z,1.00
2023-01-25T11:06:34.720Z,1.00
2023-01-25T11:09:03.888Z,0.90
2023-01-25T11:11:40.455Z,0.90
2023-01-25T11:14:18.100Z,0.90
2023-01-25T11:16:48.953Z,0.90
2023-01-25T11:19:36.563Z,0.80
2023-01-25T11:22:24.299Z,0.90
2023-01-25T11:24:52.499Z,1.00
2023-01-25T11:27:22.779Z,1.10
2023-01-25T11:30:17.162Z,1.10
2023-01-25T11:32:45.141Z,1.10
2023-01-25T11:35:18.303Z,1.00
2023-01-25T11:38:06.640Z,1.10
2023-01-25T11:40:41.018Z,1.00
2023-01-25T11:43:30.458Z,0.90
2023-01-25T11:46:22.446Z,1.00
2023-01-25T11:49:13.830Z,1.10
2023-01-25T11:51:49.976Z,1.00
2023-01-25T11:54:43.723Z,1.00
2023-01-25T11:57:35.986Z,1.10
2023-01-25T12:00:20.702Z,1.20
2023-01-25T12:03:04.675Z,1.10
2023-01-25T12:05:49.093Z,0.90
2023-01-25T12:08:32.787Z,1.00
2023-01-25T12:11:10.653Z,1.10
2023-01-25T12:13:48.057Z,1.10
2023-01-25T12:16:39.700Z,1.00
2023-01-25T12:19:43.782Z,1.10
2023-01-25T12:22:37.161Z,1.10
2023-01-25T12:25:14.453Z,1.20
2023-01-25T12:27:58.096Z,1.10
2023-01-25T12:30:35.770Z,1.10
2023-01-25T12:33:14.981Z,1.10
2023-01-25T12:35:49.193Z,1.10
2023-01-25T12:38:24.276Z,1.20
2023-01-25T12:40:56.032Z,1.30
2023-01-25T12:43:29.326Z,1.10
2023-01-25T12:46:00.103Z,1.10
2023-01-25T12:48:32.627Z,0.90
2023-01-25T12:51:01.180Z,0.80
2023-01-25T12:53:34.564Z,0.80
2023-01-25T12:56:03.222Z,0.80
2023-01-25T12:58:45.401Z,0.80
2023-01-25T13:01:24.305Z,0.80
2023-01-25T13:04:16.160Z,0.80
2023-01-25T13:06:49.765Z,0.90
2023-01-25T13:09:24.518Z,0.90
2023-01-25T13:11:53.075Z,0.80
2023-01-25T13:14:32.130Z,0.80
2023-01-25T13:17:38.147Z,0.90
2023-01-25T13:20:49.550Z,1.00
2023-01-25T13:23:34.869Z,1.10
2023-01-25T13:26:40.645Z,1.10
2023-01-25T13:29:54.551Z,1.00
2023-01-25T13:32:56.738Z,1.00
2023-01-25T13:35:28.770Z,1.20
2023-01-25T13:38:03.221Z,1.10
2023-01-25T13:40:36.501Z,1.00
2023-01-25T13:43:07.384Z,0.80
2023-01-25T13:45:37.162Z,0.80
2023-01-25T13:48:14.398Z,0.70
2023-01-25T13:50:48.225Z,0.70
2023-01-25T13:53:23.733Z,0.70
2023-01-25T13:55:54.344Z,0.70
2023-01-25T13:58:24.234Z,0.80
2023-01-25T14:00:58.895Z,0.80
2023-01-25T14:03:30.759Z,0.80
2023-01-25T14:06:02.461Z,0.90
2023-01-25T14:08:31.947Z,0.80
2023-01-25T14:11:02.217Z,0.80
2023-01-25T14:13:30.294Z,0.80
2023-01-25T14:15:59.753Z,0.80
2023-01-25T14:18:32.342Z,0.90
2023-01-25T14:21:17.107Z,1.00
2023-01-25T14:23:46.996Z,0.90
2023-01-25T14:26:20.462Z,0.90
2023-01-25T14:28:59.387Z,0.90
2023-01-25T14:31:33.802Z,0.70
2023-01-25T14:34:05.054Z,0.80
2023-01-25T14:36:35.409Z,0.80
2023-01-25T14:39:05.020Z,0.70
2023-01-25T14:41:35.674Z,0.60
2023-01-25T14:44:06.434Z,0.60
2023-01-25T14:46:36.201Z,0.60
2023-01-25T14:49:25.211Z,0.60
2023-01-25T14:52:00.240Z,0.60
2023-01-25T14:54:29.861Z,0.50
2023-01-25T14:57:00.685Z,0.60
2023-01-25T14:59:33.711Z,0.60
2023-01-25T15:02:05.258Z,0.60
2023-01-25T15:04:35.766Z,0.60
2023-01-25T15:07:16.761Z,0.70
2023-01-25T15:10:05.836Z,0.50
2023-01-25T15:12:38.895Z,0.60
2023-01-25T15:15:20.434Z,0.50
2023-01-25T15:17:50.972Z,0.50
2023-01-25T15:20:34.899Z,0.50
2023-01-25T15:23:18.517Z,0.50
2023-01-25T15:25:57.313Z,0.50
2023-01-25T15:28:27.040Z,0.50
2023-01-25T15:30:57.659Z,0.60
2023-01-25T15:33:27.844Z,0.70
2023-01-25T15:35:57.521Z,0.50
2023-01-25T15:38:26.614Z,0.50
2023-01-25T15:41:00.313Z,0.40
2023-01-25T15:43:30.495Z,0.40
2023-01-25T15:46:00.378Z,0.40
2023-01-25T15:48:33.396Z,0.50
2023-01-25T15:51:03.517Z,0.50
2023-01-25T15:53:31.555Z,0.50
2023-01-25T15:56:02.906Z,0.50
2023-01-25T15:58:35.878Z,0.60
2023-01-25T16:01:06.061Z,0.70
2023-01-25T16:03:41.510Z,0.60
2023-01-25T16:06:26.083Z,0.50
2023-01-25T16:08:54.130Z,0.50
2023-01-25T16:11:22.116Z,0.40
2023-01-25T16:13:52.401Z,0.50
2023-01-25T16:16:25.047Z,0.50
2023-01-25T16:18:53.141Z,0.40
2023-01-25T16:21:23.103Z,0.40
2023-01-25T16:23:51.159Z,0.50
2023-01-25T16:26:24.466Z,0.60
2023-01-25T16:28:52.462Z,0.50
2023-01-25T16:31:32.351Z,0.50
2023-01-25T16:34:04.394Z,0.50
2023-01-25T16:36:35.298Z,0.40
2023-01-25T16:39:10.400Z,0.50
2023-01-25T16:41:38.611Z,0.40
2023-01-25T16:44:08.992Z,0.40
2023-01-25T16:46:40.292Z,0.40
2023-01-25T16:49:09.965Z,0.40
2023-01-25T16:54:08.276Z,0.40
2023-01-25T16:56:39.731Z,0.50
2023-01-25T16:59:09.345Z,0.30
2023-01-25T17:01:39.944Z,0.30
2023-01-25T17:04:08.751Z,0.30
2023-01-25T17:06:40.423Z,0.20
2023-01-25T17:09:21.961Z,0.30
2023-01-25T17:11:51.009Z,0.30
2023-01-25T17:14:20.500Z,0.30
2023-01-25T17:16:51.408Z,0.30
2023-01-25T17:19:20.535Z,0.40
2023-01-25T17:21:50.610Z,0.30
2023-01-25T17:24:21.032Z,0.20
2023-01-25T17:26:49.531Z,0.30
2023-01-25T17:29:17.723Z,0.30
2023-01-25T17:31:47.715Z,0.30
2023-01-25T17:34:19.172Z,0.30
2023-01-25T17:36:47.851Z,0.30
2023-01-25T17:39:19.318Z,0.20
2023-01-25T17:41:49.292Z,0.20
2023-01-25T17:44:21.356Z,0.30
2023-01-25T17:46:50.162Z,0.40
2023-01-25T17:49:18.394Z,0.30
2023-01-25T17:51:46.656Z,0.10
2023-01-25T17:54:16.242Z,0.20
2023-01-25T17:56:45.047Z,0.20
2023-01-25T17:59:17.530Z,0.20
2023-01-25T18:01:45.790Z,0.20
2023-01-25T18:04:17.430Z,0.20
2023-01-25T18:06:46.037Z,0.20
2023-01-25T18:09:13.955Z,0.20
2023-01-25T18:11:43.936Z,0.20
2023-01-25T18:14:15.190Z,0.10
2023-01-25T18:16:43.924Z,0.20
2023-01-25T18:19:12.830Z,0.30
2023-01-25T18:21:42.336Z,0.30
2023-01-25T18:24:25.925Z,0.20
2023-01-25T18:26:59.591Z,0.10
2023-01-25T18:29:55.246Z,0.10
2023-01-25T18:32:25.404Z,0.20
2023-01-25T18:34:53.441Z,0.20
2023-01-25T18:37:23.962Z,0.20
2023-01-25T18:39:59.277Z,0.30
2023-01-25T18:42:28.654Z,0.30
2023-01-25T18:44:57.186Z,0.20
2023-01-25T18:47:25.124Z,0.20
2023-01-25T18:49:54.348Z,0.20
2023-01-25T18:52:24.116Z,0.20
2023-01-25T18:54:52.213Z,0.20
2023-01-25T18:57:20.830Z,0.20
2023-01-25T18:59:50.315Z,0.10
2023-01-25T19:02:19.741Z,0.20
2023-01-25T19:04:50.313Z,0.10
2023-01-25T19:07:18.417Z,0.10
2023-01-25T19:09:47.864Z,0.00
2023-01-25T19:12:16.031Z,0.00
2023-01-25T19:14:45.185Z,0.10
2023-01-25T19:17:14.591Z,0.00
2023-01-25T19:19:44.183Z,-0.10
2023-01-25T19:22:12.251Z,-0.10
2023-01-25T19:24:40.582Z,0.00
2023-01-25T19:27:10.027Z,0.10
2023-01-25T19:29:42.845Z,0.00
2023-01-25T19:32:23.659Z,0.00
2023-01-25T19:34:52.499Z,0.10
2023-01-25T19:37:20.387Z,0.10
2023-01-25T19:39:48.987Z,0.10
2023-01-25T19:42:18.759Z,0.10
2023-01-25T19:44:47.533Z,0.00
2023-01-25T19:47:15.561Z,-0.10
2023-01-25T19:49:49.090Z,-0.10
2023-01-25T19:52:21.957Z,0.00
2023-01-25T19:54:49.852Z,0.00
2023-01-25T19:57:18.263Z,0.10
2023-01-25T19:59:58.976Z,0.00
2023-01-25T20:02:36.279Z,0.00
2023-01-25T20:05:06.313Z,-0.10
2023-01-25T20:07:34.292Z,0.00
2023-01-25T20:10:02.431Z,0.00
2023-01-25T20:12:30.432Z,-0.10
2023-01-25T20:14:58.344Z,0.00
2023-01-25T20:17:27.320Z,0.00
2023-01-25T20:19:55.460Z,0.00
2023-01-25T20:22:25.001Z,-0.10
2023-01-25T20:24:53.334Z,0.00
2023-01-25T20:27:21.602Z,-0.10
2023-01-25T20:29:50.251Z,0.10
2023-01-25T20:32:31.813Z,0.00
2023-01-25T20:35:03.568Z,0.00
2023-01-25T20:37:33.267Z,0.00
2023-01-25T20:40:01.496Z,-0.10
2023-01-25T20:42:29.944Z,-0.10
2023-01-25T20:44:58.305Z,-0.10
2023-01-25T20:47:26.541Z,-0.10
2023-01-25T20:49:54.693Z,0.00
2023-01-25T20:52:22.961Z,0.10
2023-01-25T20:54:55.393Z,0.10
2023-01-25T20:57:23.822Z,0.10
2023-01-25T20:59:54.721Z,0.00
2023-01-25T21:02:22.875Z,-0.10
2023-01-25T21:04:50.980Z,0.00
2023-01-25T21:07:19.676Z,-0.10
2023-01-25T21:09:47.651Z,-0.10
2023-01-25T21:12:16.910Z,0.00
2023-01-25T21:14:45.945Z,-0.20
2023-01-25T21:17:14.329Z,-0.10
2023-01-25T21:19:47.397Z,-0.10
2023-01-25T21:22:20.048Z,0.00
2023-01-25T21:24:48.312Z,0.00
2023-01-25T21:27:18.454Z,-0.10
2023-01-25T21:29:46.341Z,-0.10
2023-01-25T21:32:16.752Z,0.00
2023-01-25T21:34:44.769Z,-0.10
2023-01-25T21:37:15.242Z,-0.20
2023-01-25T21:39:43.223Z,-0.20
2023-01-25T21:42:11.221Z,-0.10
2023-01-25T21:44:58.092Z,0.00
2023-01-25T21:47:31.101Z,-0.20
2023-01-25T21:50:17.210Z,-0.20
2023-01-25T21:52:45.318Z,-0.10
2023-01-25T21:55:13.399Z,-0.10
2023-01-25T21:57:47.152Z,0.00
2023-01-25T22:00:18.006Z,-0.30
2023-01-25T22:02:47.646Z,-0.20
2023-01-25T22:05:15.843Z,-0.20
2023-01-25T22:07:44.117Z,-0.10
2023-01-25T22:10:12.875Z,-0.20
2023-01-25T22:12:41.732Z,0.00
2023-01-25T22:15:10.260Z,0.00
2023-01-25T22:17:39.764Z,-0.10
2023-01-25T22:20:11.836Z,-0.10
2023-01-25T22:22:40.394Z,-0.10
2023-01-25T22:25:08.906Z,-0.10
2023-01-25T22:27:51.049Z,0.10
2023-01-25T22:30:19.026Z,0.00
2023-01-25T22:32:48.442Z,-0.10
2023-01-25T22:35:16.452Z,-0.30
2023-01-25T22:37:44.485Z,-0.30
2023-01-25T22:40:14.262Z,-0.30
2023-01-25T22:42:42.289Z,-0.40
2023-01-25T22:45:12.624Z,-0.40
2023-01-25T22:47:41.887Z,-0.30
2023-01-25T22:50:12.798Z,-0.30
2023-01-25T22:52:40.934Z,-0.20
2023-01-25T22:55:10.354Z,-0.20
2023-01-25T22:57:38.437Z,-0.20
2023-01-25T23:00:07.969Z,-0.10
2023-01-25T23:02:37.991Z,-0.10
2023-01-25T23:05:06.981Z,-0.10
2023-01-25T23:07:36.233Z,-0.10
2023-01-25T23:10:04.603Z,-0.20
2023-01-25T23:12:32.566Z,-0.10
2023-01-25T23:15:07.043Z,-0.10
2023-01-25T23:17:52.518Z,-0.10
2023-01-25T23:20:20.740Z,-0.20
2023-01-25T23:22:52.242Z,-0.20
2023-01-25T23:25:23.363Z,-0.20
2023-01-25T23:27:51.752Z,-0.30
2023-01-25T23:30:21.603Z,-0.20
2023-01-25T23:32:50.191Z,-0.30
2023-01-25T23:35:19.336Z,-0.40
2023-01-25T23:37:48.939Z,-0.40
2023-01-25T23:40:17.610Z,-0.30
2023-01-25T23:42:45.517Z,-0.40
2023-01-25T23:45:13.461Z,-0.30
2023-01-25T23:47:43.127Z,-0.30
2023-01-25T23:50:12.852Z,-0.30
2023-01-25T23:52:41.081Z,-0.30
2023-01-25T23:55:11.149Z,-0.30
2023-01-25T23:57:39.195Z,-0.20
