createdAt,value
2022-12-23T00:01:34.193Z,100.00
2022-12-23T00:03:33.473Z,100.00
2022-12-23T00:05:37.590Z,100.00
2022-12-23T00:07:35.921Z,100.00
2022-12-23T00:09:34.454Z,100.00
2022-12-23T00:11:32.961Z,100.00
2022-12-23T00:13:55.269Z,100.00
2022-12-23T00:16:01.494Z,100.00
2022-12-23T00:17:59.864Z,100.00
2022-12-23T00:19:58.076Z,100.00
2022-12-23T00:21:56.243Z,100.00
2022-12-23T00:23:54.353Z,100.00
2022-12-23T00:25:52.421Z,100.00
2022-12-23T00:28:01.544Z,100.00
2022-12-23T00:30:01.226Z,100.00
2022-12-23T00:31:59.626Z,100.00
2022-12-23T00:33:57.911Z,100.00
2022-12-23T00:35:56.308Z,100.00
2022-12-23T00:37:54.591Z,100.00
2022-12-23T00:40:10.477Z,100.00
2022-12-23T00:42:27.336Z,100.00
2022-12-23T00:44:25.939Z,100.00
2022-12-23T00:46:25.700Z,100.00
2022-12-23T00:48:41.440Z,100.00
2022-12-23T00:50:40.748Z,100.00
2022-12-23T00:52:39.005Z,100.00
2022-12-23T00:54:37.087Z,100.00
2022-12-23T00:56:35.244Z,100.00
2022-12-23T00:58:33.592Z,100.00
2022-12-23T01:00:49.402Z,100.00
2022-12-23T01:03:06.964Z,100.00
2022-12-23T01:05:37.682Z,100.00
2022-12-23T01:07:36.137Z,100.00
2022-12-23T01:09:35.206Z,100.00
2022-12-23T01:11:33.368Z,100.00
2022-12-23T01:13:31.623Z,100.00
2022-12-23T01:15:30.468Z,100.00
2022-12-23T01:17:28.639Z,100.00
2022-12-23T01:19:28.981Z,100.00
2022-12-23T01:21:27.266Z,100.00
2022-12-23T01:23:25.441Z,100.00
2022-12-23T01:25:23.580Z,100.00
2022-12-23T01:27:21.746Z,100.00
2022-12-23T01:29:20.152Z,100.00
2022-12-23T01:31:18.313Z,100.00
2022-12-23T01:33:16.429Z,100.00
2022-12-23T01:35:16.646Z,100.00
2022-12-23T01:37:14.732Z,100.00
2022-12-23T01:39:12.985Z,100.00
2022-12-23T01:41:36.824Z,100.00
2022-12-23T01:43:46.468Z,100.00
2022-12-23T01:45:46.072Z,100.00
2022-12-23T01:47:50.093Z,100.00
2022-12-23T01:49:50.140Z,100.00
2022-12-23T01:51:49.888Z,100.00
2022-12-23T01:53:51.711Z,100.00
2022-12-23T01:55:52.261Z,100.00
2022-12-23T01:57:51.420Z,100.00
2022-12-23T02:00:07.481Z,100.00
2022-12-23T02:02:23.114Z,100.00
2022-12-23T02:04:25.275Z,100.00
2022-12-23T02:06:45.043Z,100.00
2022-12-23T02:09:02.541Z,100.00
2022-12-23T02:11:29.050Z,100.00
2022-12-23T02:13:36.226Z,100.00
2022-12-23T02:16:00.116Z,100.00
2022-12-23T02:18:07.753Z,100.00
2022-12-23T02:20:37.241Z,100.00
2022-12-23T02:22:59.761Z,100.00
2022-12-23T02:25:30.215Z,100.00
2022-12-23T02:27:31.848Z,100.00
2022-12-23T02:30:05.693Z,100.00
2022-12-23T02:32:14.355Z,100.00
2022-12-23T02:34:18.476Z,100.00
2022-12-23T02:36:27.013Z,100.00
2022-12-23T02:38:30.227Z,100.00
2022-12-23T02:40:37.077Z,99.78
2022-12-23T02:42:40.105Z,99.62
2022-12-23T02:44:46.208Z,99.40
2022-12-23T02:46:47.971Z,99.40
2022-12-23T02:48:53.059Z,99.30
2022-12-23T02:50:54.591Z,98.76
2022-12-23T02:52:55.053Z,98.15
2022-12-23T02:54:57.907Z,97.73
2022-12-23T02:56:57.845Z,96.75
2022-12-23T02:58:59.704Z,96.54
2022-12-23T03:00:59.182Z,95.94
2022-12-23T03:02:57.628Z,96.21
2022-12-23T03:04:57.454Z,96.18
2022-12-23T03:07:01.741Z,96.16
2022-12-23T03:09:05.566Z,96.31
2022-12-23T03:11:07.039Z,96.43
2022-12-23T03:13:15.565Z,96.21
2022-12-23T03:15:25.773Z,96.12
2022-12-23T03:17:48.902Z,96.72
2022-12-23T03:19:55.778Z,96.44
2022-12-23T03:22:04.712Z,96.88
2022-12-23T03:24:10.998Z,96.60
2022-12-23T03:26:15.855Z,96.60
2022-12-23T03:28:19.712Z,97.85
2022-12-23T03:30:20.753Z,98.30
2022-12-23T03:32:21.666Z,98.75
2022-12-23T03:34:25.613Z,98.87
2022-12-23T03:36:28.541Z,98.81
2022-12-23T03:38:30.046Z,98.51
2022-12-23T03:40:31.911Z,98.60
2022-12-23T03:42:35.349Z,98.66
2022-12-23T03:44:37.949Z,99.08
2022-12-23T03:46:43.196Z,98.82
2022-12-23T03:48:45.330Z,98.80
2022-12-23T03:50:45.391Z,98.97
2022-12-23T03:52:50.482Z,99.37
2022-12-23T03:54:54.365Z,99.54
2022-12-23T03:56:55.920Z,99.58
2022-12-23T03:58:59.605Z,99.87
2022-12-23T04:01:04.013Z,99.73
2022-12-23T04:03:07.846Z,99.81
2022-12-23T04:05:20.145Z,100.00
2022-12-23T04:07:22.504Z,100.00
2022-12-23T04:09:24.409Z,100.00
2022-12-23T04:11:24.193Z,100.00
2022-12-23T04:13:22.330Z,100.00
2022-12-23T04:15:22.477Z,100.00
2022-12-23T04:17:21.485Z,100.00
2022-12-23T04:19:19.664Z,100.00
2022-12-23T04:21:17.922Z,100.00
2022-12-23T04:23:16.153Z,100.00
2022-12-23T04:25:16.227Z,100.00
2022-12-23T04:27:16.814Z,100.00
2022-12-23T04:29:15.045Z,100.00
2022-12-23T04:31:13.321Z,100.00
2022-12-23T04:33:12.594Z,100.00
2022-12-23T04:35:11.764Z,100.00
2022-12-23T04:37:10.023Z,100.00
2022-12-23T04:39:08.159Z,100.00
2022-12-23T04:41:06.448Z,100.00
2022-12-23T04:43:06.015Z,100.00
2022-12-23T04:45:04.767Z,100.00
2022-12-23T04:47:03.282Z,100.00
2022-12-23T04:49:01.527Z,100.00
2022-12-23T04:51:03.151Z,100.00
2022-12-23T04:53:01.269Z,100.00
2022-12-23T04:54:59.541Z,100.00
2022-12-23T04:56:57.813Z,100.00
2022-12-23T04:58:57.384Z,100.00
2022-12-23T05:01:03.151Z,100.00
2022-12-23T05:03:01.453Z,100.00
2022-12-23T05:04:59.853Z,100.00
2022-12-23T05:06:58.071Z,100.00
2022-12-23T05:08:56.165Z,100.00
2022-12-23T05:10:54.497Z,100.00
2022-12-23T05:12:52.733Z,99.79
2022-12-23T05:14:52.336Z,100.00
2022-12-23T05:16:50.759Z,100.00
2022-12-23T05:18:49.050Z,99.80
2022-12-23T05:20:47.393Z,100.00
2022-12-23T05:22:45.707Z,100.00
2022-12-23T05:24:43.799Z,100.00
2022-12-23T05:26:44.944Z,100.00
2022-12-23T05:28:46.139Z,100.00
2022-12-23T05:30:45.902Z,100.00
2022-12-23T05:32:44.096Z,100.00
2022-12-23T05:34:42.266Z,100.00
2022-12-23T05:36:40.473Z,100.00
2022-12-23T05:38:38.787Z,100.00
2022-12-23T05:40:37.102Z,100.00
2022-12-23T05:42:35.537Z,100.00
2022-12-23T05:44:33.817Z,100.00
2022-12-23T05:46:33.391Z,100.00
2022-12-23T05:48:31.746Z,100.00
2022-12-23T05:50:30.276Z,100.00
2022-12-23T05:52:28.532Z,100.00
2022-12-23T05:54:26.742Z,100.00
2022-12-23T05:56:24.998Z,100.00
2022-12-23T05:58:24.062Z,100.00
2022-12-23T06:00:22.942Z,100.00
2022-12-23T06:02:23.168Z,100.00
2022-12-23T06:04:21.462Z,100.00
2022-12-23T06:06:19.765Z,100.00
2022-12-23T06:08:17.985Z,99.65
2022-12-23T06:10:16.148Z,99.57
2022-12-23T06:12:14.381Z,99.70
2022-12-23T06:14:12.617Z,100.00
2022-12-23T06:16:10.933Z,99.60
2022-12-23T06:18:10.604Z,99.36
2022-12-23T06:20:17.915Z,98.90
2022-12-23T06:22:21.011Z,98.92
2022-12-23T06:24:19.116Z,98.96
2022-12-23T06:26:17.418Z,98.54
2022-12-23T06:28:15.651Z,98.61
2022-12-23T06:30:14.732Z,98.30
2022-12-23T06:32:13.094Z,97.11
2022-12-23T06:34:12.691Z,97.30
2022-12-23T06:36:11.443Z,97.12
2022-12-23T06:38:12.193Z,97.39
2022-12-23T06:40:11.940Z,97.75
2022-12-23T06:42:10.300Z,97.93
2022-12-23T06:44:08.502Z,97.49
2022-12-23T06:46:06.810Z,98.02
2022-12-23T06:48:05.656Z,98.35
2022-12-23T06:50:06.119Z,97.24
2022-12-23T06:52:05.128Z,97.24
2022-12-23T06:54:03.385Z,96.62
2022-12-23T06:56:02.204Z,96.62
2022-12-23T06:58:00.491Z,96.63
2022-12-23T06:59:58.612Z,96.36
2022-12-23T07:01:56.962Z,96.05
2022-12-23T07:03:55.319Z,95.84
2022-12-23T07:05:55.292Z,96.76
2022-12-23T07:07:53.600Z,96.30
2022-12-23T07:09:51.737Z,95.97
2022-12-23T07:11:50.089Z,96.21
2022-12-23T07:13:49.122Z,96.03
2022-12-23T07:15:47.319Z,95.07
2022-12-23T07:17:45.986Z,95.41
2022-12-23T07:19:44.211Z,95.19
2022-12-23T07:21:43.879Z,94.17
2022-12-23T07:23:42.129Z,93.85
2022-12-23T07:25:40.322Z,93.49
2022-12-23T07:27:38.546Z,94.06
2022-12-23T07:29:36.664Z,93.50
2022-12-23T07:31:37.124Z,93.22
2022-12-23T07:33:38.819Z,92.92
2022-12-23T07:35:37.125Z,92.68
2022-12-23T07:37:36.849Z,91.71
2022-12-23T07:39:36.707Z,91.25
2022-12-23T07:41:35.073Z,90.88
2022-12-23T07:43:37.674Z,90.42
2022-12-23T07:45:36.017Z,89.63
2022-12-23T07:47:34.209Z,90.07
2022-12-23T07:49:32.382Z,89.88
2022-12-23T07:51:30.797Z,89.24
2022-12-23T07:53:30.615Z,88.93
2022-12-23T07:55:28.933Z,87.85
2022-12-23T07:57:27.211Z,86.80
2022-12-23T07:59:26.970Z,87.22
2022-12-23T08:01:25.248Z,87.61
2022-12-23T08:03:23.574Z,86.45
2022-12-23T08:05:21.899Z,86.55
2022-12-23T08:07:20.302Z,86.18
2022-12-23T08:09:20.166Z,85.30
2022-12-23T08:11:18.543Z,85.02
2022-12-23T08:13:16.893Z,84.14
2022-12-23T08:15:15.415Z,84.07
2022-12-23T08:17:13.675Z,83.54
2022-12-23T08:19:11.853Z,84.33
2022-12-23T08:21:14.755Z,83.51
2022-12-23T08:23:12.999Z,83.73
2022-12-23T08:25:12.780Z,83.08
2022-12-23T08:27:11.035Z,82.57
2022-12-23T08:29:09.261Z,81.67
2022-12-23T08:31:10.180Z,81.67
2022-12-23T08:33:08.464Z,82.12
2022-12-23T08:35:07.781Z,81.67
2022-12-23T08:37:06.213Z,80.04
2022-12-23T08:39:08.421Z,79.23
2022-12-23T08:41:11.827Z,79.42
2022-12-23T08:43:10.006Z,78.29
2022-12-23T08:45:09.295Z,75.28
2022-12-23T08:47:07.785Z,68.07
2022-12-23T08:49:06.946Z,61.19
2022-12-23T08:51:06.473Z,54.99
2022-12-23T08:53:04.757Z,50.40
2022-12-23T08:55:03.035Z,49.74
2022-12-23T08:57:02.892Z,48.79
2022-12-23T08:59:01.711Z,47.51
2022-12-23T09:01:04.517Z,49.29
2022-12-23T09:03:03.345Z,50.67
2022-12-23T09:05:01.664Z,50.24
2022-12-23T09:06:59.919Z,50.79
2022-12-23T09:08:58.379Z,50.88
2022-12-23T09:10:56.649Z,54.18
2022-12-23T09:12:58.116Z,56.41
2022-12-23T09:14:56.463Z,56.29
2022-12-23T09:16:54.746Z,56.79
2022-12-23T09:18:53.001Z,52.97
2022-12-23T09:20:51.241Z,51.90
2022-12-23T09:22:49.518Z,52.93
2022-12-23T09:24:47.732Z,55.10
2022-12-23T09:26:45.913Z,55.52
2022-12-23T09:28:45.556Z,56.66
2022-12-23T09:30:43.734Z,59.05
2022-12-23T09:32:42.019Z,61.30
2022-12-23T09:34:40.130Z,63.27
2022-12-23T09:36:38.377Z,64.27
2022-12-23T09:38:37.318Z,65.77
2022-12-23T09:40:38.615Z,66.41
2022-12-23T09:42:50.746Z,67.25
2022-12-23T09:45:07.774Z,67.21
2022-12-23T09:47:10.836Z,67.65
2022-12-23T09:49:13.502Z,67.81
2022-12-23T09:51:13.315Z,68.17
2022-12-23T09:53:16.515Z,68.29
2022-12-23T09:55:16.434Z,68.82
2022-12-23T09:57:22.476Z,68.11
2022-12-23T09:59:43.900Z,68.34
2022-12-23T10:01:50.180Z,68.53
2022-12-23T10:04:14.029Z,68.86
2022-12-23T10:06:16.357Z,68.69
2022-12-23T10:08:24.901Z,68.76
2022-12-23T10:10:32.658Z,68.11
2022-12-23T10:12:40.095Z,67.60
2022-12-23T10:14:39.311Z,66.39
2022-12-23T10:16:43.649Z,65.93
2022-12-23T10:18:48.024Z,66.12
2022-12-23T10:20:52.457Z,65.71
2022-12-23T10:22:51.841Z,65.69
2022-12-23T10:24:50.948Z,66.21
2022-12-23T10:26:54.229Z,66.48
2022-12-23T10:29:00.437Z,66.69
2022-12-23T10:33:25.319Z,65.06
2022-12-23T10:35:44.194Z,65.76
2022-12-23T10:37:49.149Z,65.85
2022-12-23T10:40:01.045Z,65.72
2022-12-23T10:42:08.550Z,62.82
2022-12-23T10:44:28.852Z,61.14
2022-12-23T10:46:38.723Z,60.59
2022-12-23T10:48:52.023Z,59.27
2022-12-23T10:51:02.060Z,57.34
2022-12-23T10:53:03.317Z,57.08
2022-12-23T10:55:01.498Z,55.87
2022-12-23T10:57:00.293Z,56.75
2022-12-23T10:59:00.701Z,56.48
2022-12-23T11:01:01.363Z,57.64
2022-12-23T11:03:14.386Z,58.75
2022-12-23T11:05:16.221Z,57.70
2022-12-23T11:07:43.472Z,59.04
2022-12-23T11:09:41.568Z,59.94
2022-12-23T11:11:58.300Z,61.11
2022-12-23T11:13:56.407Z,61.47
2022-12-23T11:15:54.816Z,61.86
2022-12-23T11:17:59.867Z,61.89
2022-12-23T11:20:12.707Z,61.93
2022-12-23T11:22:25.179Z,61.63
2022-12-23T11:24:25.014Z,61.98
2022-12-23T11:26:23.408Z,62.47
2022-12-23T11:28:22.293Z,62.53
2022-12-23T11:30:20.786Z,63.53
2022-12-23T11:32:22.854Z,64.49
2022-12-23T11:34:23.856Z,65.58
2022-12-23T11:36:25.592Z,66.17
2022-12-23T11:38:25.158Z,66.33
2022-12-23T11:40:27.904Z,67.06
2022-12-23T11:42:30.400Z,67.92
2022-12-23T11:44:31.136Z,67.96
2022-12-23T11:46:31.606Z,68.14
2022-12-23T11:48:31.653Z,68.10
2022-12-23T11:50:34.506Z,68.95
2022-12-23T11:52:34.491Z,69.00
2022-12-23T11:54:35.333Z,69.41
2022-12-23T11:56:39.125Z,70.00
2022-12-23T11:58:46.484Z,70.38
2022-12-23T12:00:55.836Z,69.81
2022-12-23T12:02:57.166Z,69.66
2022-12-23T12:04:58.669Z,69.99
2022-12-23T12:06:57.080Z,69.62
2022-12-23T12:08:59.744Z,69.16
2022-12-23T12:11:07.331Z,68.34
2022-12-23T12:13:07.647Z,67.51
2022-12-23T12:15:09.109Z,67.25
2022-12-23T12:17:16.730Z,67.13
2022-12-23T12:19:23.303Z,66.67
2022-12-23T12:21:26.265Z,66.90
2022-12-23T12:23:29.417Z,66.24
2022-12-23T12:25:39.622Z,66.55
2022-12-23T12:27:41.575Z,66.50
2022-12-23T12:29:44.984Z,65.72
2022-12-23T12:31:46.705Z,65.67
2022-12-23T12:33:52.723Z,65.89
2022-12-23T12:36:00.263Z,65.34
2022-12-23T12:38:10.599Z,65.41
2022-12-23T12:40:31.778Z,66.32
2022-12-23T12:42:36.413Z,66.99
2022-12-23T12:44:41.760Z,67.95
2022-12-23T12:46:45.868Z,68.52
2022-12-23T12:48:50.174Z,68.56
2022-12-23T12:50:54.466Z,69.18
2022-12-23T12:52:56.477Z,69.67
2022-12-23T12:55:00.360Z,69.73
2022-12-23T12:57:02.273Z,70.52
2022-12-23T12:59:00.670Z,70.46
2022-12-23T13:01:13.740Z,71.38
2022-12-23T13:03:33.439Z,72.31
2022-12-23T13:05:53.526Z,72.81
2022-12-23T13:08:05.744Z,73.14
2022-12-23T13:10:12.937Z,73.21
2022-12-23T13:12:18.147Z,73.35
2022-12-23T13:14:26.014Z,73.57
2022-12-23T13:16:37.756Z,74.20
2022-12-23T13:18:45.078Z,74.69
2022-12-23T13:20:50.871Z,74.85
2022-12-23T13:22:55.661Z,75.51
2022-12-23T13:25:01.958Z,75.54
2022-12-23T13:27:08.715Z,75.55
2022-12-23T13:29:35.883Z,75.97
2022-12-23T13:31:48.109Z,75.98
2022-12-23T13:33:56.226Z,76.45
2022-12-23T13:36:07.935Z,76.62
2022-12-23T13:38:21.641Z,76.44
2022-12-23T13:40:34.586Z,76.26
2022-12-23T13:42:37.499Z,76.30
2022-12-23T13:44:36.721Z,76.44
2022-12-23T13:46:50.911Z,77.60
2022-12-23T13:48:55.070Z,77.88
2022-12-23T13:51:01.427Z,77.91
2022-12-23T13:53:15.450Z,78.21
2022-12-23T13:55:23.911Z,78.08
2022-12-23T13:57:33.145Z,78.06
2022-12-23T13:59:40.002Z,78.22
2022-12-23T14:01:47.662Z,78.43
2022-12-23T14:03:48.974Z,78.88
2022-12-23T14:05:50.473Z,78.48
2022-12-23T14:07:48.802Z,77.59
2022-12-23T14:09:52.456Z,77.70
2022-12-23T14:11:53.400Z,77.68
2022-12-23T14:13:56.397Z,77.65
2022-12-23T14:16:17.323Z,77.36
2022-12-23T14:18:53.879Z,76.79
2022-12-23T14:20:57.880Z,76.86
2022-12-23T14:23:07.086Z,76.53
2022-12-23T14:25:27.546Z,76.56
2022-12-23T14:27:47.904Z,77.00
2022-12-23T14:30:05.250Z,77.49
2022-12-23T14:32:04.695Z,77.69
2022-12-23T14:34:28.158Z,77.64
2022-12-23T14:36:28.432Z,77.88
2022-12-23T14:38:32.176Z,77.67
2022-12-23T14:40:55.551Z,77.40
2022-12-23T14:43:31.705Z,77.66
2022-12-23T14:45:35.635Z,78.41
2022-12-23T14:47:40.553Z,78.85
2022-12-23T14:49:44.242Z,79.13
2022-12-23T14:51:42.573Z,79.59
2022-12-23T14:54:16.036Z,79.58
2022-12-23T14:56:24.146Z,79.94
2022-12-23T14:58:54.090Z,79.45
2022-12-23T15:00:58.285Z,79.43
2022-12-23T15:03:00.634Z,79.93
2022-12-23T15:04:59.984Z,79.89
2022-12-23T15:07:03.548Z,80.13
2022-12-23T15:09:02.764Z,80.29
2022-12-23T15:11:01.274Z,80.24
2022-12-23T15:13:02.875Z,80.69
2022-12-23T15:15:08.954Z,80.73
2022-12-23T15:17:18.300Z,80.74
2022-12-23T15:19:22.719Z,80.92
2022-12-23T15:21:21.052Z,81.23
2022-12-23T15:23:19.197Z,81.25
2022-12-23T15:25:23.037Z,81.13
2022-12-23T15:27:30.235Z,81.09
2022-12-23T15:29:28.796Z,81.10
2022-12-23T15:31:32.548Z,81.16
2022-12-23T15:34:02.146Z,80.83
2022-12-23T15:35:54.137Z,81.13
2022-12-23T15:37:52.833Z,80.95
2022-12-23T15:39:57.864Z,80.85
2022-12-23T15:42:02.608Z,80.58
2022-12-23T15:44:01.930Z,81.11
2022-12-23T15:46:09.288Z,81.26
2022-12-23T15:48:25.015Z,81.31
2022-12-23T15:50:23.362Z,81.73
2022-12-23T15:52:21.870Z,81.77
2022-12-23T15:54:25.505Z,82.06
2022-12-23T15:56:26.469Z,82.05
2022-12-23T15:58:25.891Z,82.33
2022-12-23T16:00:27.451Z,82.49
2022-12-23T16:04:57.522Z,82.75
2022-12-23T16:06:57.135Z,82.53
2022-12-23T16:09:00.670Z,82.79
2022-12-23T16:11:06.837Z,82.50
2022-12-23T16:13:05.152Z,83.27
2022-12-23T16:15:04.537Z,83.57
2022-12-23T16:17:14.028Z,83.96
2022-12-23T16:19:39.999Z,84.09
2022-12-23T16:21:39.600Z,84.77
2022-12-23T16:23:38.981Z,85.23
2022-12-23T16:25:37.289Z,85.41
2022-12-23T16:27:38.043Z,85.85
2022-12-23T16:29:36.286Z,86.09
2022-12-23T16:31:34.504Z,86.02
2022-12-23T16:33:37.547Z,85.78
2022-12-23T16:35:38.668Z,85.70
2022-12-23T16:37:38.256Z,85.98
2022-12-23T16:39:36.669Z,85.93
2022-12-23T16:41:35.597Z,86.54
2022-12-23T16:43:33.820Z,87.34
2022-12-23T16:45:33.958Z,88.00
2022-12-23T16:47:32.219Z,88.39
2022-12-23T16:49:33.980Z,88.47
2022-12-23T16:51:34.385Z,89.35
2022-12-23T16:53:34.009Z,90.03
2022-12-23T16:55:32.168Z,90.55
2022-12-23T16:57:30.426Z,90.36
2022-12-23T16:59:28.673Z,89.35
2022-12-23T17:01:30.840Z,89.20
2022-12-23T17:03:29.092Z,89.01
2022-12-23T17:05:27.299Z,88.93
2022-12-23T17:07:26.439Z,89.87
2022-12-23T17:09:26.059Z,90.27
2022-12-23T17:11:27.081Z,90.64
2022-12-23T17:13:25.310Z,90.97
2022-12-23T17:15:26.271Z,91.04
2022-12-23T17:17:25.811Z,91.36
2022-12-23T17:19:29.370Z,91.05
2022-12-23T17:21:32.499Z,92.13
2022-12-23T17:23:32.518Z,91.99
2022-12-23T17:25:32.199Z,93.15
2022-12-23T17:27:30.416Z,93.30
2022-12-23T17:29:28.893Z,93.59
2022-12-23T17:31:27.465Z,93.85
2022-12-23T17:33:30.640Z,94.40
2022-12-23T17:35:29.014Z,93.97
2022-12-23T17:37:27.273Z,94.64
2022-12-23T17:39:25.406Z,95.14
2022-12-23T17:41:29.347Z,95.88
2022-12-23T17:43:28.116Z,96.17
2022-12-23T17:45:30.133Z,96.59
2022-12-23T17:47:29.098Z,96.97
2022-12-23T17:49:27.331Z,97.70
2022-12-23T17:51:25.548Z,98.68
2022-12-23T17:53:23.880Z,98.78
2022-12-23T17:55:24.478Z,98.95
2022-12-23T17:57:26.247Z,99.39
2022-12-23T17:59:24.350Z,100.00
2022-12-23T18:01:27.684Z,100.00
2022-12-23T18:03:26.172Z,100.00
2022-12-23T18:05:25.990Z,100.00
2022-12-23T18:07:24.268Z,100.00
2022-12-23T18:09:23.333Z,100.00
2022-12-23T18:11:24.669Z,100.00
2022-12-23T18:13:24.378Z,100.00
2022-12-23T18:15:25.064Z,100.00
2022-12-23T18:17:23.292Z,100.00
2022-12-23T18:19:22.351Z,100.00
2022-12-23T18:21:23.730Z,100.00
2022-12-23T18:23:25.010Z,100.00
2022-12-23T18:25:26.313Z,100.00
2022-12-23T18:27:25.003Z,100.00
2022-12-23T18:29:24.760Z,100.00
2022-12-23T18:31:27.371Z,100.00
2022-12-23T18:33:28.921Z,100.00
2022-12-23T18:35:29.880Z,100.00
2022-12-23T18:37:28.288Z,100.00
2022-12-23T18:39:26.551Z,100.00
2022-12-23T18:41:25.938Z,100.00
2022-12-23T18:43:25.949Z,100.00
2022-12-23T18:45:32.102Z,100.00
2022-12-23T18:47:31.760Z,100.00
2022-12-23T18:49:30.052Z,100.00
2022-12-23T18:51:28.344Z,100.00
2022-12-23T18:53:26.695Z,100.00
2022-12-23T18:55:25.255Z,100.00
2022-12-23T18:57:23.541Z,100.00
2022-12-23T18:59:29.533Z,100.00
2022-12-23T19:01:29.925Z,100.00
2022-12-23T19:03:30.720Z,100.00
2022-12-23T19:05:33.172Z,100.00
2022-12-23T19:07:31.407Z,100.00
2022-12-23T19:09:29.683Z,100.00
2022-12-23T19:11:27.999Z,100.00
2022-12-23T19:13:26.267Z,100.00
2022-12-23T19:15:24.397Z,100.00
2022-12-23T19:17:24.051Z,100.00
2022-12-23T19:19:23.248Z,100.00
2022-12-23T19:21:21.507Z,100.00
2022-12-23T19:23:19.706Z,100.00
2022-12-23T19:25:19.842Z,100.00
2022-12-23T19:27:18.101Z,100.00
2022-12-23T19:29:16.256Z,100.00
2022-12-23T19:31:16.551Z,100.00
2022-12-23T19:33:16.139Z,100.00
2022-12-23T19:35:15.997Z,100.00
2022-12-23T19:37:14.397Z,100.00
2022-12-23T19:39:16.332Z,100.00
2022-12-23T19:41:14.980Z,100.00
2022-12-23T19:43:13.201Z,100.00
2022-12-23T19:45:12.326Z,100.00
2022-12-23T19:47:10.771Z,100.00
2022-12-23T19:49:15.704Z,100.00
2022-12-23T19:51:17.510Z,100.00
2022-12-23T19:53:15.862Z,100.00
2022-12-23T19:55:15.699Z,100.00
2022-12-23T19:57:13.889Z,100.00
2022-12-23T19:59:13.359Z,100.00
2022-12-23T20:01:15.485Z,100.00
2022-12-23T20:03:13.705Z,100.00
2022-12-23T20:05:13.269Z,100.00
2022-12-23T20:07:11.950Z,100.00
2022-12-23T20:09:13.053Z,100.00
2022-12-23T20:11:14.466Z,100.00
2022-12-23T20:13:12.583Z,100.00
2022-12-23T20:15:11.414Z,100.00
2022-12-23T20:17:09.732Z,100.00
2022-12-23T20:19:08.168Z,100.00
2022-12-23T20:21:08.085Z,100.00
2022-12-23T20:23:06.380Z,100.00
2022-12-23T20:25:05.232Z,100.00
2022-12-23T20:27:10.690Z,100.00
2022-12-23T20:29:10.696Z,100.00
2022-12-23T20:31:10.801Z,100.00
2022-12-23T20:33:09.344Z,100.00
2022-12-23T20:35:08.372Z,100.00
2022-12-23T20:37:08.404Z,100.00
2022-12-23T20:39:07.501Z,100.00
2022-12-23T20:41:06.191Z,100.00
2022-12-23T20:43:04.365Z,100.00
2022-12-23T20:45:02.531Z,100.00
2022-12-23T20:47:00.970Z,100.00
2022-12-23T20:48:59.168Z,100.00
2022-12-23T20:50:57.956Z,100.00
2022-12-23T20:52:57.607Z,100.00
2022-12-23T20:54:56.525Z,100.00
2022-12-23T20:56:54.692Z,100.00
2022-12-23T20:59:02.797Z,100.00
2022-12-23T21:01:09.474Z,100.00
2022-12-23T21:03:10.606Z,100.00
2022-12-23T21:05:09.997Z,100.00
2022-12-23T21:07:08.244Z,100.00
2022-12-23T21:09:09.212Z,100.00
2022-12-23T21:11:08.322Z,100.00
2022-12-23T21:13:07.197Z,100.00
2022-12-23T21:15:06.330Z,100.00
2022-12-23T21:17:04.703Z,100.00
2022-12-23T21:19:03.204Z,100.00
2022-12-23T21:21:02.549Z,100.00
2022-12-23T21:23:00.811Z,100.00
2022-12-23T21:25:00.353Z,100.00
2022-12-23T21:26:58.591Z,100.00
2022-12-23T21:28:59.959Z,100.00
2022-12-23T21:30:58.294Z,100.00
2022-12-23T21:33:00.303Z,100.00
2022-12-23T21:35:01.681Z,100.00
2022-12-23T21:36:59.969Z,100.00
2022-12-23T21:38:59.136Z,100.00
2022-12-23T21:41:02.595Z,100.00
2022-12-23T21:43:05.411Z,100.00
2022-12-23T21:45:08.298Z,100.00
2022-12-23T21:47:06.556Z,100.00
2022-12-23T21:49:04.918Z,100.00
2022-12-23T21:51:07.493Z,100.00
2022-12-23T21:53:05.756Z,100.00
2022-12-23T21:55:03.952Z,100.00
2022-12-23T21:57:03.859Z,100.00
2022-12-23T21:59:03.527Z,100.00
2022-12-23T22:01:02.153Z,100.00
2022-12-23T22:03:01.095Z,100.00
2022-12-23T22:04:59.400Z,100.00
2022-12-23T22:06:57.562Z,100.00
2022-12-23T22:08:56.822Z,100.00
2022-12-23T22:10:55.094Z,100.00
2022-12-23T22:12:54.736Z,100.00
2022-12-23T22:14:52.916Z,100.00
2022-12-23T22:16:51.301Z,100.00
2022-12-23T22:18:50.617Z,100.00
2022-12-23T22:20:48.929Z,100.00
2022-12-23T22:22:47.202Z,100.00
2022-12-23T22:24:45.316Z,100.00
2022-12-23T22:26:43.395Z,100.00
2022-12-23T22:28:43.106Z,100.00
2022-12-23T22:30:41.311Z,100.00
2022-12-23T22:32:42.606Z,100.00
2022-12-23T22:34:41.052Z,100.00
2022-12-23T22:36:39.325Z,100.00
2022-12-23T22:38:37.496Z,100.00
2022-12-23T22:40:35.718Z,100.00
2022-12-23T22:42:34.692Z,100.00
2022-12-23T22:44:34.496Z,100.00
2022-12-23T22:46:32.675Z,100.00
2022-12-23T22:48:32.142Z,100.00
2022-12-23T22:50:30.253Z,100.00
2022-12-23T22:52:28.475Z,100.00
2022-12-23T22:54:26.728Z,100.00
2022-12-23T22:56:26.194Z,100.00
2022-12-23T22:58:24.422Z,100.00
2022-12-23T23:00:24.165Z,100.00
2022-12-23T23:02:22.475Z,100.00
2022-12-23T23:04:20.821Z,100.00
2022-12-23T23:06:19.565Z,100.00
2022-12-23T23:08:17.855Z,100.00
2022-12-23T23:10:16.825Z,100.00
2022-12-23T23:12:15.102Z,100.00
2022-12-23T23:14:13.738Z,100.00
2022-12-23T23:16:13.626Z,100.00
2022-12-23T23:18:11.926Z,100.00
2022-12-23T23:20:11.120Z,100.00
2022-12-23T23:22:09.127Z,100.00
2022-12-23T23:24:08.187Z,100.00
2022-12-23T23:26:08.693Z,100.00
2022-12-23T23:28:07.202Z,100.00
2022-12-23T23:30:06.055Z,100.00
2022-12-23T23:32:06.993Z,100.00
2022-12-23T23:34:05.332Z,100.00
2022-12-23T23:36:03.605Z,100.00
2022-12-23T23:38:02.073Z,100.00
2022-12-23T23:40:00.229Z,100.00
2022-12-23T23:41:58.449Z,100.00
2022-12-23T23:43:56.687Z,100.00
2022-12-23T23:45:54.934Z,100.00
2022-12-23T23:47:54.939Z,100.00
2022-12-23T23:49:53.095Z,100.00
2022-12-23T23:51:51.479Z,100.00
2022-12-23T23:53:49.731Z,100.00
2022-12-23T23:55:47.847Z,100.00
2022-12-23T23:57:48.423Z,100.00
2022-12-23T23:59:47.364Z,100.00
