createdAt,value
2023-04-23T00:02:29.412Z,99.90
2023-04-23T00:05:02.743Z,99.90
2023-04-23T00:07:31.977Z,99.90
2023-04-23T00:10:00.367Z,99.90
2023-04-23T00:12:29.103Z,99.90
2023-04-23T00:14:56.281Z,99.90
2023-04-23T00:17:23.356Z,99.90
2023-04-23T00:19:51.782Z,99.90
2023-04-23T00:22:20.291Z,99.90
2023-04-23T00:24:47.253Z,99.90
2023-04-23T00:27:14.250Z,99.90
2023-04-23T00:29:41.327Z,99.90
2023-04-23T00:32:08.910Z,99.90
2023-04-23T00:34:36.094Z,99.90
2023-04-23T00:37:06.931Z,99.90
2023-04-23T00:39:34.135Z,99.90
2023-04-23T00:44:34.324Z,99.90
2023-04-23T00:47:01.937Z,99.90
2023-04-23T00:49:29.768Z,99.90
2023-04-23T00:51:56.890Z,99.90
2023-04-23T00:54:23.841Z,99.90
2023-04-23T00:56:50.795Z,99.90
2023-04-23T00:59:18.453Z,99.90
2023-04-23T01:01:48.314Z,99.90
2023-04-23T01:04:17.753Z,99.90
2023-04-23T01:06:47.297Z,99.90
2023-04-23T01:09:15.425Z,99.90
2023-04-23T01:11:43.894Z,99.90
2023-04-23T01:14:11.568Z,99.90
2023-04-23T01:16:39.357Z,99.90
2023-04-23T01:19:08.002Z,99.90
2023-04-23T01:21:36.272Z,99.90
2023-04-23T01:24:06.486Z,99.90
2023-04-23T01:26:35.297Z,99.90
2023-04-23T01:29:02.670Z,99.90
2023-04-23T01:31:30.649Z,99.90
2023-04-23T01:33:58.772Z,99.90
2023-04-23T01:36:27.233Z,99.90
2023-04-23T01:38:54.608Z,99.90
2023-04-23T01:41:21.824Z,99.90
2023-04-23T01:43:49.105Z,99.90
2023-04-23T01:46:17.331Z,99.90
2023-04-23T01:48:44.327Z,99.90
2023-04-23T01:51:11.999Z,99.90
2023-04-23T01:53:39.139Z,99.90
2023-04-23T01:56:07.568Z,99.90
2023-04-23T01:58:34.552Z,99.90
2023-04-23T02:01:01.523Z,99.90
2023-04-23T02:03:33.992Z,99.90
2023-04-23T02:06:01.664Z,99.90
2023-04-23T02:08:28.779Z,99.90
2023-04-23T02:10:55.834Z,99.90
2023-04-23T02:13:22.852Z,99.90
2023-04-23T02:15:49.871Z,99.90
2023-04-23T02:18:17.061Z,99.90
2023-04-23T02:20:44.162Z,99.90
2023-04-23T02:23:12.228Z,99.90
2023-04-23T02:25:39.335Z,99.90
2023-04-23T02:28:07.470Z,99.90
2023-04-23T02:30:35.664Z,99.90
2023-04-23T02:33:03.988Z,99.90
2023-04-23T02:35:31.786Z,99.90
2023-04-23T02:37:58.894Z,99.90
2023-04-23T02:40:26.203Z,99.90
2023-04-23T02:42:53.188Z,99.90
2023-04-23T02:45:20.163Z,99.90
2023-04-23T02:47:47.176Z,99.90
2023-04-23T02:50:14.718Z,99.90
2023-04-23T02:52:41.692Z,99.90
2023-04-23T02:55:09.653Z,99.90
2023-04-23T02:57:37.338Z,99.90
2023-04-23T03:00:07.250Z,99.90
2023-04-23T03:02:39.962Z,99.90
2023-04-23T03:05:07.558Z,99.90
2023-04-23T03:07:34.538Z,99.90
2023-04-23T03:10:01.513Z,99.90
2023-04-23T03:12:28.973Z,99.90
2023-04-23T03:14:55.970Z,99.90
2023-04-23T03:17:26.350Z,99.90
2023-04-23T03:19:53.694Z,99.90
2023-04-23T03:22:24.455Z,99.90
2023-04-23T03:24:51.563Z,99.90
2023-04-23T03:27:20.066Z,99.90
2023-04-23T03:29:47.076Z,99.90
2023-04-23T03:32:14.094Z,99.90
2023-04-23T03:34:41.457Z,99.90
2023-04-23T03:37:08.600Z,99.90
2023-04-23T03:39:37.670Z,99.90
2023-04-23T03:42:05.516Z,99.90
2023-04-23T03:44:33.036Z,99.90
2023-04-23T03:47:00.001Z,99.90
2023-04-23T03:49:27.558Z,99.90
2023-04-23T03:51:55.861Z,99.90
2023-04-23T03:54:24.672Z,99.90
2023-04-23T03:57:04.400Z,99.90
2023-04-23T03:59:36.045Z,99.90
2023-04-23T04:02:06.164Z,99.90
2023-04-23T04:04:34.073Z,99.90
2023-04-23T04:07:01.477Z,99.90
2023-04-23T04:09:29.319Z,99.90
2023-04-23T04:12:01.752Z,99.90
2023-04-23T04:14:28.745Z,99.90
2023-04-23T04:16:56.990Z,99.90
2023-04-23T04:19:24.418Z,99.90
2023-04-23T04:21:51.549Z,99.90
2023-04-23T04:24:18.691Z,99.90
2023-04-23T04:26:47.682Z,99.90
2023-04-23T04:29:15.073Z,99.90
2023-04-23T04:31:42.367Z,99.90
2023-04-23T04:34:10.681Z,99.90
2023-04-23T04:36:37.916Z,99.90
2023-04-23T04:39:05.265Z,99.90
2023-04-23T04:41:32.515Z,99.90
2023-04-23T04:43:59.672Z,99.90
2023-04-23T04:46:29.190Z,99.90
2023-04-23T04:48:56.340Z,99.90
2023-04-23T04:51:23.480Z,99.90
2023-04-23T04:53:50.486Z,99.90
2023-04-23T04:56:17.456Z,99.90
2023-04-23T04:58:44.491Z,99.90
2023-04-23T05:01:13.534Z,99.90
2023-04-23T05:03:40.846Z,99.90
2023-04-23T05:06:07.951Z,99.90
2023-04-23T05:08:34.932Z,99.90
2023-04-23T05:11:03.823Z,99.90
2023-04-23T05:13:30.959Z,99.90
2023-04-23T05:15:58.112Z,99.90
2023-04-23T05:18:25.269Z,99.90
2023-04-23T05:20:52.277Z,99.90
2023-04-23T05:23:19.453Z,99.90
2023-04-23T05:25:46.462Z,99.90
2023-04-23T05:28:13.862Z,99.90
2023-04-23T05:30:40.887Z,99.90
2023-04-23T05:33:07.904Z,99.90
2023-04-23T05:35:34.864Z,99.90
2023-04-23T05:38:02.815Z,99.90
2023-04-23T05:40:29.809Z,99.90
2023-04-23T05:42:59.367Z,99.90
2023-04-23T05:45:26.569Z,99.90
2023-04-23T05:47:53.583Z,99.90
2023-04-23T05:50:21.531Z,99.90
2023-04-23T05:52:48.495Z,99.90
2023-04-23T05:55:20.493Z,99.90
2023-04-23T05:57:47.628Z,99.90
2023-04-23T06:00:14.961Z,99.90
2023-04-23T06:02:42.880Z,99.90
2023-04-23T06:05:10.671Z,99.90
2023-04-23T06:07:37.971Z,99.90
2023-04-23T06:10:05.981Z,99.90
2023-04-23T06:12:33.004Z,99.90
2023-04-23T06:15:00.062Z,99.90
2023-04-23T06:17:26.988Z,99.90
2023-04-23T06:19:54.010Z,99.90
2023-04-23T06:22:21.052Z,99.90
2023-04-23T06:24:48.014Z,99.90
2023-04-23T06:27:15.036Z,99.90
2023-04-23T06:29:46.154Z,99.90
2023-04-23T06:32:13.565Z,99.90
2023-04-23T06:34:53.136Z,99.90
2023-04-23T06:37:29.845Z,99.90
2023-04-23T06:39:58.365Z,99.90
2023-04-23T06:42:25.287Z,99.90
2023-04-23T06:45:22.066Z,99.90
2023-04-23T06:47:49.912Z,99.90
2023-04-23T06:50:17.125Z,99.90
2023-04-23T06:52:44.184Z,99.90
2023-04-23T06:55:11.342Z,99.90
2023-04-23T06:57:38.363Z,99.90
2023-04-23T07:00:09.134Z,99.90
2023-04-23T07:02:38.870Z,99.90
2023-04-23T07:05:06.214Z,99.90
2023-04-23T07:07:33.183Z,99.90
2023-04-23T07:10:00.150Z,99.90
2023-04-23T07:12:27.220Z,99.90
2023-04-23T07:14:54.476Z,99.90
2023-04-23T07:17:21.786Z,99.90
2023-04-23T07:19:48.908Z,99.90
2023-04-23T07:22:15.876Z,99.90
2023-04-23T07:24:43.218Z,99.90
2023-04-23T07:27:10.590Z,99.90
2023-04-23T07:29:37.832Z,99.90
2023-04-23T07:32:04.920Z,99.90
2023-04-23T07:34:31.932Z,99.90
2023-04-23T07:36:59.288Z,99.90
2023-04-23T07:39:26.279Z,99.90
2023-04-23T07:41:53.404Z,99.90
2023-04-23T07:44:20.580Z,99.90
2023-04-23T07:46:47.516Z,99.90
2023-04-23T07:49:14.613Z,99.90
2023-04-23T07:51:41.696Z,99.90
2023-04-23T07:54:09.645Z,99.90
2023-04-23T07:56:37.061Z,99.90
2023-04-23T07:59:06.062Z,99.90
2023-04-23T08:01:33.679Z,99.90
2023-04-23T08:04:01.204Z,99.90
2023-04-23T08:07:31.801Z,99.90
2023-04-23T08:10:03.103Z,99.90
2023-04-23T08:12:30.976Z,99.90
2023-04-23T08:14:58.290Z,99.90
2023-04-23T08:17:32.139Z,99.90
2023-04-23T08:19:59.287Z,99.90
2023-04-23T08:22:26.276Z,99.90
2023-04-23T08:24:53.290Z,99.90
2023-04-23T08:27:20.437Z,99.90
2023-04-23T08:29:47.388Z,99.90
2023-04-23T08:32:14.426Z,99.90
2023-04-23T08:34:41.470Z,99.90
2023-04-23T08:37:13.878Z,99.90
2023-04-23T08:39:41.249Z,99.90
2023-04-23T08:42:22.194Z,99.90
2023-04-23T08:44:51.384Z,99.90
2023-04-23T08:47:18.883Z,99.90
2023-04-23T08:49:49.085Z,99.90
2023-04-23T08:52:19.184Z,99.90
2023-04-23T08:54:49.400Z,99.90
2023-04-23T08:57:17.716Z,99.90
2023-04-23T08:59:46.611Z,99.90
2023-04-23T09:02:15.959Z,99.90
2023-04-23T09:04:43.208Z,99.90
2023-04-23T09:07:13.627Z,99.90
2023-04-23T09:09:41.545Z,99.90
2023-04-23T09:12:09.780Z,99.90
2023-04-23T09:14:37.077Z,99.90
2023-04-23T09:17:04.485Z,99.90
2023-04-23T09:19:31.734Z,99.90
2023-04-23T09:22:02.094Z,99.90
2023-04-23T09:24:30.307Z,99.90
2023-04-23T09:26:58.778Z,99.90
2023-04-23T09:29:26.225Z,99.90
2023-04-23T09:31:55.403Z,99.90
2023-04-23T09:34:24.885Z,99.90
2023-04-23T09:36:53.093Z,99.90
2023-04-23T09:39:22.570Z,99.90
2023-04-23T09:41:52.256Z,99.90
2023-04-23T09:44:22.599Z,99.90
2023-04-23T09:46:49.997Z,99.90
2023-04-23T09:49:17.335Z,99.90
2023-04-23T09:51:48.256Z,99.90
2023-04-23T09:54:26.385Z,99.90
2023-04-23T09:56:57.408Z,99.90
2023-04-23T09:59:46.117Z,99.90
2023-04-23T10:02:14.699Z,99.90
2023-04-23T10:04:42.226Z,99.90
2023-04-23T10:09:43.981Z,99.50
2023-04-23T10:12:27.836Z,99.30
2023-04-23T10:14:59.769Z,99.50
2023-04-23T10:17:27.399Z,98.80
2023-04-23T10:19:55.985Z,99.90
2023-04-23T10:22:25.984Z,97.60
2023-04-23T10:24:57.266Z,98.00
2023-04-23T10:27:40.349Z,99.20
2023-04-23T10:30:15.180Z,98.40
2023-04-23T10:32:44.182Z,97.80
2023-04-23T10:35:11.266Z,96.30
2023-04-23T10:37:38.745Z,94.40
2023-04-23T10:40:09.363Z,93.50
2023-04-23T10:42:36.601Z,93.80
2023-04-23T10:45:22.509Z,93.00
2023-04-23T10:47:55.256Z,94.20
2023-04-23T10:50:30.812Z,92.90
2023-04-23T10:52:58.865Z,92.50
2023-04-23T10:55:31.073Z,93.30
2023-04-23T10:58:08.508Z,93.70
2023-04-23T11:00:41.572Z,93.90
2023-04-23T11:03:44.341Z,92.40
2023-04-23T11:06:20.959Z,91.90
2023-04-23T11:08:56.931Z,91.40
2023-04-23T11:11:40.755Z,90.10
2023-04-23T11:14:15.887Z,88.40
2023-04-23T11:16:43.165Z,89.70
2023-04-23T11:19:12.581Z,90.10
2023-04-23T11:21:58.974Z,89.00
2023-04-23T11:24:41.588Z,90.00
2023-04-23T11:27:19.245Z,88.30
2023-04-23T11:29:47.126Z,89.70
2023-04-23T11:32:17.738Z,90.20
2023-04-23T11:34:46.642Z,89.00
2023-04-23T11:37:15.487Z,90.30
2023-04-23T11:39:44.815Z,89.60
2023-04-23T11:42:16.436Z,90.60
2023-04-23T11:44:45.526Z,89.50
2023-04-23T11:47:15.045Z,90.40
2023-04-23T11:49:44.085Z,90.30
2023-04-23T11:52:12.341Z,90.70
2023-04-23T11:54:42.712Z,90.20
2023-04-23T11:57:10.403Z,89.50
2023-04-23T11:59:38.126Z,90.40
2023-04-23T12:02:05.357Z,90.90
2023-04-23T12:04:33.257Z,90.60
2023-04-23T12:07:00.740Z,90.60
2023-04-23T12:09:29.472Z,91.00
2023-04-23T12:11:58.488Z,90.50
2023-04-23T12:14:30.787Z,88.90
2023-04-23T12:16:59.541Z,88.00
2023-04-23T12:19:28.975Z,87.20
2023-04-23T12:21:58.422Z,87.10
2023-04-23T12:24:46.385Z,88.00
2023-04-23T12:27:16.106Z,87.20
2023-04-23T12:29:43.509Z,87.30
2023-04-23T12:32:11.998Z,89.50
2023-04-23T12:34:54.884Z,90.10
2023-04-23T12:37:30.812Z,88.90
2023-04-23T12:39:59.678Z,89.60
2023-04-23T12:42:27.180Z,88.30
2023-04-23T12:44:57.331Z,87.60
2023-04-23T12:47:24.545Z,86.90
2023-04-23T12:49:55.692Z,85.60
2023-04-23T12:52:22.940Z,86.60
2023-04-23T12:54:53.023Z,88.20
2023-04-23T12:57:23.342Z,88.20
2023-04-23T12:59:50.864Z,88.70
2023-04-23T13:02:18.061Z,88.50
2023-04-23T13:04:45.130Z,88.80
2023-04-23T13:07:12.179Z,89.00
2023-04-23T13:09:39.388Z,89.80
2023-04-23T13:12:06.473Z,89.20
2023-04-23T13:14:33.728Z,89.00
2023-04-23T13:17:01.036Z,87.70
2023-04-23T13:19:28.178Z,90.00
2023-04-23T13:21:55.196Z,90.50
2023-04-23T13:24:22.172Z,91.20
2023-04-23T13:26:49.288Z,90.00
2023-04-23T13:29:16.420Z,90.60
2023-04-23T13:31:43.509Z,90.10
2023-04-23T13:34:10.637Z,89.10
2023-04-23T13:36:37.958Z,90.50
2023-04-23T13:39:04.986Z,89.20
2023-04-23T13:41:32.124Z,89.50
2023-04-23T13:43:59.806Z,89.60
2023-04-23T13:46:27.065Z,88.00
2023-04-23T13:48:54.273Z,87.30
2023-04-23T13:51:34.029Z,87.50
2023-04-23T13:54:02.622Z,87.20
2023-04-23T13:56:30.806Z,86.80
2023-04-23T14:01:33.654Z,87.40
2023-04-23T14:04:00.828Z,87.60
2023-04-23T14:06:27.933Z,87.10
2023-04-23T14:08:54.942Z,86.10
2023-04-23T14:11:22.703Z,85.90
2023-04-23T14:13:49.805Z,85.10
2023-04-23T14:16:17.590Z,85.70
2023-04-23T14:18:45.269Z,85.70
2023-04-23T14:21:14.194Z,84.70
2023-04-23T14:23:48.479Z,85.60
2023-04-23T14:26:44.857Z,86.70
2023-04-23T14:29:46.317Z,87.10
2023-04-23T14:32:13.812Z,87.70
2023-04-23T14:34:41.094Z,89.10
2023-04-23T14:37:08.214Z,88.60
2023-04-23T14:39:35.213Z,89.70
2023-04-23T14:42:02.730Z,90.00
2023-04-23T14:44:29.837Z,90.10
2023-04-23T14:46:56.897Z,89.90
2023-04-23T14:49:25.193Z,90.10
2023-04-23T14:51:57.736Z,89.90
2023-04-23T14:54:25.115Z,89.40
2023-04-23T14:56:52.432Z,90.10
2023-04-23T14:59:19.420Z,90.40
2023-04-23T15:01:46.675Z,90.40
2023-04-23T15:04:13.832Z,90.40
2023-04-23T15:06:41.235Z,90.30
2023-04-23T15:09:08.272Z,90.80
2023-04-23T15:11:35.293Z,90.50
2023-04-23T15:14:07.925Z,90.60
2023-04-23T15:19:07.614Z,90.90
2023-04-23T15:21:35.295Z,91.00
2023-04-23T15:24:02.355Z,91.20
2023-04-23T15:26:30.296Z,91.40
2023-04-23T15:28:57.346Z,91.60
2023-04-23T15:31:24.452Z,91.80
2023-04-23T15:33:51.502Z,91.70
2023-04-23T15:36:18.606Z,92.00
2023-04-23T15:38:45.892Z,92.70
2023-04-23T15:41:14.217Z,92.30
2023-04-23T15:43:41.496Z,92.50
2023-04-23T15:46:09.186Z,92.40
2023-04-23T15:48:36.471Z,92.90
2023-04-23T15:51:04.167Z,93.00
2023-04-23T15:53:31.425Z,93.00
2023-04-23T15:55:59.492Z,93.10
2023-04-23T15:58:28.725Z,93.10
2023-04-23T16:00:57.454Z,93.00
2023-04-23T16:03:25.465Z,93.00
2023-04-23T16:05:54.524Z,93.00
2023-04-23T16:08:23.281Z,93.30
2023-04-23T16:10:51.749Z,93.10
2023-04-23T16:13:19.142Z,94.20
2023-04-23T16:15:47.184Z,96.10
2023-04-23T16:18:14.717Z,97.00
2023-04-23T16:20:42.276Z,98.70
2023-04-23T16:23:09.572Z,99.90
2023-04-23T16:25:37.362Z,99.90
2023-04-23T16:28:05.328Z,99.90
2023-04-23T16:30:33.287Z,99.90
2023-04-23T16:33:00.470Z,99.90
2023-04-23T16:35:28.845Z,99.90
2023-04-23T16:37:55.965Z,99.90
2023-04-23T16:40:23.269Z,99.90
2023-04-23T16:42:50.554Z,99.90
2023-04-23T16:45:23.161Z,99.90
2023-04-23T16:47:51.476Z,99.90
2023-04-23T16:50:19.735Z,99.90
2023-04-23T16:52:48.542Z,99.90
2023-04-23T16:55:16.641Z,99.90
2023-04-23T16:57:46.001Z,99.90
2023-04-23T17:00:15.653Z,99.90
2023-04-23T17:02:44.469Z,99.90
2023-04-23T17:05:12.953Z,99.90
2023-04-23T17:07:45.183Z,99.90
2023-04-23T17:10:16.362Z,99.90
2023-04-23T17:12:48.043Z,99.90
2023-04-23T17:15:15.156Z,99.90
2023-04-23T17:17:42.521Z,99.90
2023-04-23T17:20:10.767Z,99.90
2023-04-23T17:22:39.397Z,99.90
2023-04-23T17:25:07.824Z,99.90
2023-04-23T17:27:36.041Z,99.90
2023-04-23T17:30:05.577Z,99.90
2023-04-23T17:32:35.620Z,99.90
2023-04-23T17:35:10.154Z,99.90
2023-04-23T17:37:39.800Z,99.90
2023-04-23T17:40:11.710Z,99.90
2023-04-23T17:42:41.369Z,99.90
2023-04-23T17:45:12.588Z,99.90
2023-04-23T17:47:43.561Z,99.90
2023-04-23T17:50:13.393Z,99.90
2023-04-23T17:52:41.788Z,99.90
2023-04-23T17:55:11.705Z,99.90
2023-04-23T17:57:40.544Z,99.90
2023-04-23T18:00:14.950Z,99.90
2023-04-23T18:02:47.200Z,99.90
2023-04-23T18:05:19.002Z,99.90
2023-04-23T18:07:47.268Z,99.90
2023-04-23T18:10:15.843Z,99.90
2023-04-23T18:12:43.849Z,99.90
2023-04-23T18:15:13.181Z,99.90
2023-04-23T18:17:41.860Z,99.90
2023-04-23T18:20:10.015Z,99.90
2023-04-23T18:22:39.246Z,99.90
2023-04-23T18:25:12.789Z,99.90
2023-04-23T18:27:41.287Z,99.90
2023-04-23T18:30:09.976Z,99.90
2023-04-23T18:32:42.174Z,99.90
2023-04-23T18:35:10.643Z,99.90
2023-04-23T18:37:49.399Z,99.90
2023-04-23T18:40:17.124Z,99.90
2023-04-23T18:42:46.293Z,99.90
2023-04-23T18:45:14.404Z,99.90
2023-04-23T18:47:52.384Z,99.90
2023-04-23T18:50:44.162Z,99.90
2023-04-23T18:53:12.100Z,99.90
2023-04-23T18:55:40.362Z,99.90
2023-04-23T18:58:09.036Z,99.90
2023-04-23T19:00:38.441Z,99.90
2023-04-23T19:03:23.303Z,99.90
2023-04-23T19:05:56.480Z,99.90
2023-04-23T19:08:30.842Z,99.90
2023-04-23T19:10:58.731Z,99.90
2023-04-23T19:13:27.307Z,99.90
2023-04-23T19:15:55.726Z,99.90
2023-04-23T19:18:24.039Z,99.90
2023-04-23T19:20:53.212Z,99.90
2023-04-23T19:23:22.206Z,99.90
2023-04-23T19:25:50.434Z,99.90
2023-04-23T19:28:19.376Z,99.90
2023-04-23T19:30:48.108Z,99.90
2023-04-23T19:33:16.447Z,99.90
2023-04-23T19:35:45.256Z,99.90
2023-04-23T19:38:14.145Z,99.90
2023-04-23T19:40:46.178Z,99.90
2023-04-23T19:43:14.986Z,99.90
2023-04-23T19:45:42.502Z,99.90
2023-04-23T19:48:10.719Z,99.90
2023-04-23T19:50:38.429Z,99.90
2023-04-23T19:53:07.090Z,99.90
2023-04-23T19:55:34.575Z,99.90
2023-04-23T19:58:06.722Z,99.90
2023-04-23T20:00:39.779Z,99.90
2023-04-23T20:03:09.476Z,99.90
2023-04-23T20:05:38.035Z,99.90
2023-04-23T20:08:11.698Z,99.90
2023-04-23T20:10:39.471Z,99.90
2023-04-23T20:13:07.721Z,99.90
2023-04-23T20:15:35.864Z,99.90
2023-04-23T20:18:04.125Z,99.90
2023-04-23T20:20:31.810Z,99.90
2023-04-23T20:22:59.713Z,99.90
2023-04-23T20:25:27.668Z,99.90
2023-04-23T20:27:57.357Z,99.90
2023-04-23T20:30:25.370Z,99.90
2023-04-23T20:32:53.686Z,99.90
2023-04-23T20:35:22.168Z,99.90
2023-04-23T20:37:50.181Z,99.90
2023-04-23T20:40:19.080Z,99.90
2023-04-23T20:42:47.064Z,99.90
2023-04-23T20:45:14.876Z,99.90
2023-04-23T20:47:42.192Z,99.90
2023-04-23T20:50:09.806Z,99.90
2023-04-23T20:52:37.008Z,99.90
2023-04-23T20:55:04.346Z,99.90
2023-04-23T20:57:32.894Z,99.90
2023-04-23T21:00:00.047Z,99.90
2023-04-23T21:02:27.381Z,99.90
2023-04-23T21:04:55.058Z,99.90
2023-04-23T21:07:22.348Z,99.90
2023-04-23T21:09:49.667Z,99.90
2023-04-23T21:12:17.690Z,99.90
2023-04-23T21:14:44.908Z,99.90
2023-04-23T21:17:12.038Z,99.90
2023-04-23T21:19:39.184Z,99.90
2023-04-23T21:22:06.374Z,99.90
2023-04-23T21:24:34.058Z,99.90
2023-04-23T21:27:03.615Z,99.90
2023-04-23T21:29:32.508Z,99.90
2023-04-23T21:32:00.172Z,99.90
2023-04-23T21:34:29.587Z,99.90
2023-04-23T21:36:57.009Z,99.90
2023-04-23T21:39:24.220Z,99.90
2023-04-23T21:41:51.440Z,99.90
2023-04-23T21:44:19.697Z,99.90
2023-04-23T21:46:48.066Z,99.90
2023-04-23T21:49:18.369Z,99.90
2023-04-23T21:51:46.764Z,99.90
2023-04-23T21:54:14.089Z,99.90
2023-04-23T21:56:41.858Z,99.90
2023-04-23T21:59:09.292Z,99.90
2023-04-23T22:01:36.949Z,99.90
2023-04-23T22:04:04.953Z,99.90
2023-04-23T22:06:34.418Z,99.90
2023-04-23T22:09:02.120Z,99.90
2023-04-23T22:11:30.511Z,99.90
2023-04-23T22:13:58.004Z,99.90
2023-04-23T22:16:28.539Z,99.90
2023-04-23T22:18:57.955Z,99.90
2023-04-23T22:21:25.731Z,99.90
2023-04-23T22:23:52.899Z,99.90
2023-04-23T22:26:21.208Z,99.90
2023-04-23T22:28:48.509Z,99.90
2023-04-23T22:31:16.006Z,99.90
2023-04-23T22:33:43.294Z,99.90
2023-04-23T22:36:11.040Z,99.90
2023-04-23T22:38:38.183Z,99.90
2023-04-23T22:41:05.331Z,99.90
2023-04-23T22:43:33.429Z,99.90
2023-04-23T22:46:00.987Z,99.90
2023-04-23T22:48:28.938Z,99.90
2023-04-23T22:50:57.611Z,99.90
2023-04-23T22:53:25.174Z,99.90
2023-04-23T22:55:52.846Z,99.90
2023-04-23T22:58:19.829Z,99.90
2023-04-23T23:00:46.928Z,99.90
2023-04-23T23:03:13.993Z,99.90
2023-04-23T23:05:41.006Z,99.90
2023-04-23T23:08:07.938Z,99.90
2023-04-23T23:10:35.028Z,99.90
2023-04-23T23:13:02.358Z,99.90
2023-04-23T23:15:29.447Z,99.90
2023-04-23T23:17:57.707Z,99.90
2023-04-23T23:20:24.904Z,99.90
2023-04-23T23:22:52.004Z,99.90
2023-04-23T23:25:19.246Z,99.90
2023-04-23T23:27:46.218Z,99.90
2023-04-23T23:30:13.332Z,99.90
2023-04-23T23:32:40.364Z,99.90
2023-04-23T23:35:08.299Z,99.90
2023-04-23T23:37:35.544Z,99.90
2023-04-23T23:40:05.648Z,99.90
2023-04-23T23:42:51.134Z,99.90
2023-04-23T23:45:18.359Z,99.90
2023-04-23T23:47:46.312Z,99.90
2023-04-23T23:50:13.276Z,99.90
2023-04-23T23:52:40.497Z,99.90
2023-04-23T23:55:07.664Z,99.90
2023-04-23T23:57:34.823Z,99.90
