createdAt,value
2018-06-04T00:01:27.663Z,16.52
2018-06-04T00:03:56.317Z,16.51
2018-06-04T00:06:24.990Z,16.49
2018-06-04T00:08:53.610Z,16.44
2018-06-04T00:11:22.272Z,16.40
2018-06-04T00:13:51.208Z,16.27
2018-06-04T00:16:19.860Z,16.25
2018-06-04T00:18:48.548Z,16.21
2018-06-04T00:21:17.255Z,16.18
2018-06-04T00:23:45.849Z,16.17
2018-06-04T00:26:14.542Z,16.20
2018-06-04T00:28:43.201Z,16.22
2018-06-04T00:31:11.868Z,16.25
2018-06-04T00:33:40.461Z,16.28
2018-06-04T00:36:09.169Z,16.29
2018-06-04T00:38:37.827Z,16.32
2018-06-04T00:41:07.185Z,16.34
2018-06-04T00:43:35.800Z,16.33
2018-06-04T00:46:04.504Z,16.28
2018-06-04T00:48:33.219Z,16.23
2018-06-04T00:51:01.863Z,16.17
2018-06-04T00:53:30.573Z,16.07
2018-06-04T00:56:10.332Z,15.95
2018-06-04T00:58:38.987Z,15.92
2018-06-04T01:01:07.574Z,15.92
2018-06-04T01:03:36.220Z,15.90
2018-06-04T01:06:04.818Z,15.86
2018-06-04T01:08:33.561Z,15.82
2018-06-04T01:11:02.226Z,15.79
2018-06-04T01:13:30.897Z,15.79
2018-06-04T01:15:59.483Z,15.78
2018-06-04T01:18:28.177Z,15.76
2018-06-04T01:20:57.105Z,15.77
2018-06-04T01:23:25.755Z,15.76
2018-06-04T01:25:54.316Z,15.78
2018-06-04T01:28:22.956Z,15.75
2018-06-04T01:30:51.622Z,15.76
2018-06-04T01:33:20.285Z,15.76
2018-06-04T01:35:48.878Z,15.73
2018-06-04T01:38:17.457Z,15.65
2018-06-04T01:40:46.005Z,15.61
2018-06-04T01:43:14.617Z,15.54
2018-06-04T01:45:43.213Z,15.52
2018-06-04T01:48:11.913Z,15.56
2018-06-04T01:50:40.606Z,15.58
2018-06-04T01:53:09.317Z,15.59
2018-06-04T01:55:38.196Z,15.56
2018-06-04T01:58:06.862Z,15.50
2018-06-04T02:00:35.570Z,15.50
2018-06-04T02:03:04.250Z,15.55
2018-06-04T02:05:32.923Z,15.57
2018-06-04T02:08:01.597Z,15.52
2018-06-04T02:10:30.230Z,15.53
2018-06-04T02:12:58.918Z,15.51
2018-06-04T02:15:42.842Z,15.43
2018-06-04T02:18:11.521Z,15.34
2018-06-04T02:20:40.196Z,15.25
2018-06-04T02:23:08.878Z,15.18
2018-06-04T02:25:37.628Z,15.14
2018-06-04T02:28:06.344Z,15.18
2018-06-04T02:30:49.816Z,15.21
2018-06-04T02:33:19.062Z,15.17
2018-06-04T02:35:47.657Z,15.08
2018-06-04T02:38:16.279Z,15.08
2018-06-04T02:40:44.943Z,15.11
2018-06-04T02:43:13.557Z,15.14
2018-06-04T02:45:42.212Z,15.16
2018-06-04T02:48:11.654Z,15.16
2018-06-04T02:50:40.322Z,15.11
2018-06-04T02:53:09.047Z,15.12
2018-06-04T02:55:37.618Z,15.16
2018-06-04T02:58:06.239Z,15.19
2018-06-04T03:00:34.833Z,15.21
2018-06-04T03:03:03.411Z,15.21
2018-06-04T03:05:32.161Z,15.20
2018-06-04T03:08:00.910Z,15.19
2018-06-04T03:10:29.602Z,15.20
2018-06-04T03:12:58.200Z,15.18
2018-06-04T03:15:27.400Z,15.11
2018-06-04T03:17:56.004Z,15.07
2018-06-04T03:20:24.566Z,15.07
2018-06-04T03:22:53.222Z,15.11
2018-06-04T03:25:21.815Z,15.16
2018-06-04T03:27:50.415Z,15.21
2018-06-04T03:30:19.009Z,15.24
2018-06-04T03:32:47.746Z,15.24
2018-06-04T03:35:16.356Z,15.27
2018-06-04T03:37:45.014Z,15.26
2018-06-04T03:40:13.585Z,15.30
2018-06-04T03:42:42.246Z,15.31
2018-06-04T03:45:10.879Z,15.33
2018-06-04T03:47:39.480Z,15.35
2018-06-04T03:50:08.209Z,15.32
2018-06-04T03:52:36.905Z,15.30
2018-06-04T03:55:06.506Z,15.35
2018-06-04T03:57:35.687Z,15.41
2018-06-04T04:00:05.011Z,15.44
2018-06-04T04:02:33.602Z,15.49
2018-06-04T04:05:02.341Z,15.54
2018-06-04T04:07:30.926Z,15.54
2018-06-04T04:09:59.645Z,15.58
2018-06-04T04:12:28.435Z,15.64
2018-06-04T04:14:57.037Z,15.66
2018-06-04T04:17:25.647Z,15.67
2018-06-04T04:19:54.260Z,15.67
2018-06-04T04:22:22.875Z,15.82
2018-06-04T04:24:51.544Z,16.26
2018-06-04T04:27:20.207Z,16.76
2018-06-04T04:29:48.771Z,17.09
2018-06-04T04:32:17.373Z,17.38
2018-06-04T04:34:46.077Z,17.48
2018-06-04T04:37:14.689Z,17.39
2018-06-04T04:39:43.352Z,17.24
2018-06-04T04:42:12.009Z,17.10
2018-06-04T04:44:40.582Z,16.98
2018-06-04T04:47:09.167Z,16.96
2018-06-04T04:49:37.745Z,16.94
2018-06-04T04:52:06.342Z,16.99
2018-06-04T04:55:02.914Z,17.04
2018-06-04T04:57:31.605Z,17.09
2018-06-04T05:00:00.221Z,17.12
2018-06-04T05:02:28.973Z,17.15
2018-06-04T05:04:57.623Z,17.21
2018-06-04T05:07:26.223Z,17.31
2018-06-04T05:09:54.915Z,17.35
2018-06-04T05:12:23.628Z,17.39
2018-06-04T05:14:52.294Z,17.49
2018-06-04T05:17:21.024Z,17.56
2018-06-04T05:19:49.677Z,17.59
2018-06-04T05:22:18.394Z,17.60
2018-06-04T05:24:47.029Z,17.66
2018-06-04T05:27:15.682Z,17.70
2018-06-04T05:29:44.410Z,17.77
2018-06-04T05:32:13.215Z,17.84
2018-06-04T05:34:41.894Z,17.93
2018-06-04T05:37:10.492Z,17.99
2018-06-04T05:39:39.098Z,18.06
2018-06-04T05:42:07.736Z,18.18
2018-06-04T05:44:36.434Z,18.28
2018-06-04T05:47:05.138Z,18.40
2018-06-04T05:49:33.809Z,18.48
2018-06-04T05:52:02.491Z,18.58
2018-06-04T05:54:31.086Z,18.67
2018-06-04T05:56:59.745Z,18.73
2018-06-04T05:59:28.414Z,18.80
2018-06-04T06:01:57.071Z,18.89
2018-06-04T06:04:25.922Z,18.98
2018-06-04T06:06:58.694Z,19.01
2018-06-04T06:09:27.274Z,19.06
2018-06-04T06:11:55.962Z,19.14
2018-06-04T06:14:24.660Z,19.23
2018-06-04T06:16:53.217Z,19.32
2018-06-04T06:19:21.926Z,19.41
2018-06-04T06:21:50.540Z,19.46
2018-06-04T06:24:19.136Z,19.54
2018-06-04T06:26:47.888Z,19.54
2018-06-04T06:29:16.592Z,19.58
2018-06-04T06:31:45.149Z,19.65
2018-06-04T06:34:13.853Z,19.72
2018-06-04T06:36:42.526Z,19.78
2018-06-04T06:39:11.259Z,19.79
2018-06-04T06:41:39.862Z,19.81
2018-06-04T06:44:08.582Z,19.81
2018-06-04T06:46:37.170Z,19.90
2018-06-04T06:49:05.817Z,19.99
2018-06-04T06:51:34.675Z,20.05
2018-06-04T06:54:03.337Z,20.09
2018-06-04T06:56:32.021Z,20.17
2018-06-04T06:59:00.593Z,20.20
2018-06-04T07:01:29.336Z,20.27
2018-06-04T07:03:57.954Z,20.41
2018-06-04T07:06:26.562Z,20.50
2018-06-04T07:08:55.173Z,20.59
2018-06-04T07:11:23.790Z,20.63
2018-06-04T07:13:52.397Z,20.70
2018-06-04T07:16:20.977Z,20.78
2018-06-04T07:18:49.677Z,20.80
2018-06-04T07:21:18.241Z,20.84
2018-06-04T07:23:46.936Z,20.91
2018-06-04T07:26:15.524Z,21.02
2018-06-04T07:28:44.181Z,21.09
2018-06-04T07:31:12.797Z,21.16
2018-06-04T07:33:41.424Z,21.17
2018-06-04T07:36:11.142Z,21.23
2018-06-04T07:38:41.098Z,21.30
2018-06-04T07:41:09.704Z,21.40
2018-06-04T07:43:38.293Z,21.51
2018-06-04T07:46:17.013Z,21.60
2018-06-04T07:48:46.320Z,21.63
2018-06-04T07:51:14.932Z,21.70
2018-06-04T07:53:43.722Z,21.79
2018-06-04T07:56:12.287Z,21.83
2018-06-04T07:58:40.969Z,21.87
2018-06-04T08:01:09.861Z,21.90
2018-06-04T08:03:38.612Z,21.96
2018-06-04T08:06:07.264Z,21.94
2018-06-04T08:08:35.879Z,22.02
2018-06-04T08:11:04.537Z,22.07
2018-06-04T08:13:33.237Z,22.10
2018-06-04T08:16:01.952Z,22.15
2018-06-04T08:18:30.569Z,22.21
2018-06-04T08:20:59.174Z,22.19
2018-06-04T08:23:27.806Z,22.19
2018-06-04T08:25:56.483Z,22.20
2018-06-04T08:28:25.265Z,22.21
2018-06-04T08:30:53.842Z,22.25
2018-06-04T08:33:23.179Z,22.28
2018-06-04T08:35:51.815Z,22.35
2018-06-04T08:38:20.499Z,22.37
2018-06-04T08:40:49.118Z,22.36
2018-06-04T08:43:17.717Z,22.41
2018-06-04T08:45:46.518Z,22.40
2018-06-04T08:48:15.253Z,22.40
2018-06-04T08:50:43.941Z,22.41
2018-06-04T08:53:12.538Z,22.49
2018-06-04T08:55:41.133Z,22.48
2018-06-04T08:58:09.712Z,22.51
2018-06-04T09:00:38.388Z,22.59
2018-06-04T09:03:07.062Z,22.65
2018-06-04T09:05:35.749Z,22.68
2018-06-04T09:08:09.088Z,22.72
2018-06-04T09:10:37.827Z,22.74
2018-06-04T09:13:06.962Z,22.85
2018-06-04T09:15:35.625Z,22.96
2018-06-04T09:18:04.277Z,22.99
2018-06-04T09:20:32.972Z,23.02
2018-06-04T09:23:01.677Z,23.04
2018-06-04T09:25:30.253Z,23.05
2018-06-04T09:27:58.946Z,23.06
2018-06-04T09:30:27.628Z,23.10
2018-06-04T09:32:56.317Z,23.16
2018-06-04T09:35:24.898Z,23.16
2018-06-04T09:37:53.589Z,23.20
2018-06-04T09:40:22.263Z,23.25
2018-06-04T09:42:50.961Z,23.29
2018-06-04T09:45:19.649Z,23.33
2018-06-04T09:47:48.364Z,23.47
2018-06-04T09:50:16.971Z,23.61
2018-06-04T09:53:21.153Z,23.74
2018-06-04T09:55:49.835Z,23.71
2018-06-04T09:58:18.498Z,23.81
2018-06-04T10:00:47.236Z,23.96
2018-06-04T10:03:23.890Z,24.10
2018-06-04T10:05:52.547Z,24.12
2018-06-04T10:08:22.251Z,24.19
2018-06-04T10:10:50.956Z,24.25
2018-06-04T10:13:19.650Z,24.31
2018-06-04T10:15:48.349Z,24.40
2018-06-04T10:18:17.114Z,24.66
2018-06-04T10:20:45.776Z,24.85
2018-06-04T10:23:14.482Z,24.72
2018-06-04T10:25:43.194Z,24.55
2018-06-04T10:28:11.825Z,24.33
2018-06-04T10:30:40.448Z,24.24
2018-06-04T10:33:09.855Z,24.58
2018-06-04T10:35:38.531Z,24.72
2018-06-04T10:38:07.134Z,24.95
2018-06-04T10:40:35.824Z,25.14
2018-06-04T10:43:04.422Z,25.43
2018-06-04T10:45:33.019Z,25.64
2018-06-04T10:48:01.662Z,25.79
2018-06-04T10:50:30.385Z,25.89
2018-06-04T10:53:00.027Z,26.12
2018-06-04T10:55:28.686Z,26.32
2018-06-04T10:57:58.146Z,26.51
2018-06-04T11:00:26.847Z,26.50
2018-06-04T11:02:55.498Z,26.56
2018-06-04T11:05:24.190Z,26.30
2018-06-04T11:07:52.904Z,26.31
2018-06-04T11:10:22.197Z,26.33
2018-06-04T11:12:50.861Z,26.43
2018-06-04T11:15:19.529Z,26.14
2018-06-04T11:17:48.374Z,26.11
2018-06-04T11:20:17.134Z,26.08
2018-06-04T11:22:45.838Z,26.04
2018-06-04T11:25:15.671Z,26.58
2018-06-04T11:27:44.276Z,27.14
2018-06-04T11:30:12.926Z,27.44
2018-06-04T11:32:41.512Z,27.89
2018-06-04T11:35:10.100Z,28.16
2018-06-04T11:37:38.713Z,28.26
2018-06-04T11:40:07.431Z,28.52
2018-06-04T11:42:36.027Z,28.67
2018-06-04T11:45:04.831Z,28.85
2018-06-04T11:47:33.490Z,29.12
2018-06-04T11:50:02.240Z,29.29
2018-06-04T11:52:30.855Z,29.30
2018-06-04T11:54:59.530Z,29.57
2018-06-04T11:57:28.232Z,29.63
2018-06-04T11:59:56.839Z,29.74
2018-06-04T12:02:25.515Z,29.82
2018-06-04T12:04:54.137Z,29.81
2018-06-04T12:07:22.778Z,30.01
2018-06-04T12:09:51.460Z,30.09
2018-06-04T12:12:20.256Z,30.37
2018-06-04T12:14:48.861Z,30.65
2018-06-04T12:17:17.498Z,30.71
2018-06-04T12:19:46.219Z,30.75
2018-06-04T12:22:14.869Z,30.74
2018-06-04T12:24:43.444Z,31.07
2018-06-04T12:27:12.168Z,31.10
2018-06-04T12:29:40.819Z,31.36
2018-06-04T12:32:09.414Z,31.41
2018-06-04T12:34:38.122Z,31.38
2018-06-04T12:37:06.770Z,31.33
2018-06-04T12:39:35.352Z,31.33
2018-06-04T12:42:03.987Z,30.36
2018-06-04T12:44:32.570Z,30.43
2018-06-04T12:47:01.229Z,30.84
2018-06-04T12:49:29.870Z,30.91
2018-06-04T12:51:58.612Z,31.18
2018-06-04T12:54:27.317Z,31.57
2018-06-04T12:56:55.934Z,31.56
2018-06-04T12:59:24.598Z,31.09
2018-06-04T13:01:53.257Z,30.89
2018-06-04T13:04:21.926Z,31.19
2018-06-04T13:06:50.629Z,31.54
2018-06-04T13:09:19.284Z,31.37
2018-06-04T13:11:47.990Z,31.58
2018-06-04T13:14:16.650Z,31.64
2018-06-04T13:16:45.440Z,31.41
2018-06-04T13:19:14.149Z,31.32
2018-06-04T13:21:42.843Z,31.45
2018-06-04T13:24:11.444Z,31.71
2018-06-04T13:26:40.244Z,31.87
2018-06-04T13:29:08.833Z,31.61
2018-06-04T13:31:38.203Z,31.18
2018-06-04T13:34:07.191Z,31.43
2018-06-04T13:36:35.872Z,31.50
2018-06-04T13:39:06.957Z,31.05
2018-06-04T13:41:35.615Z,30.74
2018-06-04T13:44:07.677Z,30.78
2018-06-04T13:46:36.313Z,30.69
2018-06-04T13:49:04.923Z,31.02
2018-06-04T13:51:33.622Z,31.09
2018-06-04T13:54:02.297Z,30.53
2018-06-04T13:56:30.934Z,29.66
2018-06-04T13:58:59.619Z,28.86
2018-06-04T14:01:28.328Z,28.72
2018-06-04T14:03:57.035Z,29.11
2018-06-04T14:06:25.638Z,29.36
2018-06-04T14:08:54.304Z,29.76
2018-06-04T14:11:23.532Z,29.89
2018-06-04T14:13:52.185Z,30.12
2018-06-04T14:16:20.807Z,30.04
2018-06-04T14:18:49.483Z,29.23
2018-06-04T14:21:19.309Z,28.74
2018-06-04T14:23:48.480Z,28.92
2018-06-04T14:26:17.200Z,29.16
2018-06-04T14:28:46.453Z,28.87
2018-06-04T14:31:15.748Z,28.29
2018-06-04T14:33:44.435Z,27.90
2018-06-04T14:36:13.140Z,27.32
2018-06-04T14:38:45.920Z,26.99
2018-06-04T14:41:14.574Z,27.44
2018-06-04T14:43:43.372Z,27.84
2018-06-04T14:46:12.082Z,27.99
2018-06-04T14:48:41.494Z,27.89
2018-06-04T14:51:10.870Z,27.77
2018-06-04T14:53:40.469Z,27.60
2018-06-04T14:56:09.180Z,27.06
2018-06-04T14:58:37.887Z,26.45
2018-06-04T15:01:06.734Z,26.08
2018-06-04T15:03:35.424Z,25.87
2018-06-04T15:06:04.120Z,25.58
2018-06-04T15:08:32.716Z,25.46
2018-06-04T15:11:01.929Z,25.94
2018-06-04T15:13:51.768Z,26.25
2018-06-04T15:16:20.620Z,26.11
2018-06-04T15:18:49.264Z,25.99
2018-06-04T15:21:17.985Z,25.76
2018-06-04T15:23:46.623Z,25.90
2018-06-04T15:26:15.261Z,25.98
2018-06-04T15:28:43.945Z,25.74
2018-06-04T15:31:12.584Z,25.96
2018-06-04T15:33:41.367Z,26.24
2018-06-04T15:36:10.068Z,26.42
2018-06-04T15:38:38.669Z,26.50
2018-06-04T15:41:11.331Z,26.61
2018-06-04T15:43:40.008Z,26.57
2018-06-04T15:46:08.676Z,26.68
2018-06-04T15:48:37.836Z,26.70
2018-06-04T15:51:06.907Z,26.73
2018-06-04T15:53:35.483Z,26.66
2018-06-04T15:56:04.185Z,26.65
2018-06-04T15:58:32.853Z,26.53
2018-06-04T16:01:03.625Z,26.54
2018-06-04T16:03:32.629Z,26.53
2018-06-04T16:06:04.081Z,26.49
2018-06-04T16:08:34.636Z,26.54
2018-06-04T16:11:03.339Z,26.57
2018-06-04T16:13:31.948Z,26.56
2018-06-04T16:16:01.233Z,26.54
2018-06-04T16:18:29.908Z,26.62
2018-06-04T16:20:59.590Z,26.42
2018-06-04T16:23:28.230Z,26.35
2018-06-04T16:25:56.902Z,26.42
2018-06-04T16:28:25.505Z,26.31
2018-06-04T16:30:56.780Z,26.23
2018-06-04T16:33:25.389Z,26.13
2018-06-04T16:35:54.563Z,26.10
2018-06-04T16:38:23.410Z,26.07
2018-06-04T16:40:52.065Z,26.03
2018-06-04T16:43:20.733Z,25.92
2018-06-04T16:45:49.576Z,25.99
2018-06-04T16:48:18.340Z,26.04
2018-06-04T16:50:47.160Z,26.10
2018-06-04T16:53:15.796Z,26.12
2018-06-04T16:55:45.259Z,26.11
2018-06-04T16:58:13.999Z,25.94
2018-06-04T17:00:42.710Z,25.82
2018-06-04T17:03:11.326Z,25.88
2018-06-04T17:05:39.936Z,25.84
2018-06-04T17:08:08.702Z,25.82
2018-06-04T17:10:38.660Z,25.74
2018-06-04T17:13:07.470Z,25.74
2018-06-04T17:15:36.098Z,25.59
2018-06-04T17:18:05.403Z,25.47
2018-06-04T17:20:34.126Z,25.36
2018-06-04T17:23:02.815Z,25.29
2018-06-04T17:25:31.705Z,25.19
2018-06-04T17:28:00.293Z,25.13
2018-06-04T17:30:28.998Z,25.13
2018-06-04T17:32:57.711Z,25.09
2018-06-04T17:35:26.314Z,24.96
2018-06-04T17:37:55.124Z,24.87
2018-06-04T17:40:26.998Z,24.70
2018-06-04T17:42:55.689Z,24.53
2018-06-04T17:45:24.470Z,24.48
2018-06-04T17:47:57.738Z,24.44
2018-06-04T17:50:26.423Z,24.37
2018-06-04T17:52:55.231Z,24.32
2018-06-04T17:55:23.842Z,24.31
2018-06-04T17:57:53.757Z,24.23
2018-06-04T18:00:23.244Z,24.09
2018-06-04T18:02:52.739Z,23.92
2018-06-04T18:05:21.423Z,23.85
2018-06-04T18:07:50.083Z,23.66
2018-06-04T18:10:18.899Z,23.54
2018-06-04T18:12:47.928Z,23.45
2018-06-04T18:15:16.780Z,23.33
2018-06-04T18:17:45.485Z,23.18
2018-06-04T18:20:15.405Z,23.06
2018-06-04T18:22:44.517Z,22.94
2018-06-04T18:25:13.272Z,22.84
2018-06-04T18:27:42.202Z,22.81
2018-06-04T18:30:24.053Z,22.70
2018-06-04T18:32:52.671Z,22.55
2018-06-04T18:35:21.681Z,22.49
2018-06-04T18:38:03.133Z,22.38
2018-06-04T18:40:31.904Z,22.24
2018-06-04T18:43:00.698Z,22.18
2018-06-04T18:45:29.414Z,22.16
2018-06-04T18:47:58.317Z,22.14
2018-06-04T18:50:27.117Z,22.11
2018-06-04T18:52:55.797Z,22.08
2018-06-04T18:55:24.414Z,22.04
2018-06-04T18:57:53.324Z,21.99
2018-06-04T19:00:23.971Z,21.94
2018-06-04T19:02:52.898Z,21.87
2018-06-04T19:05:21.676Z,21.79
2018-06-04T19:07:50.652Z,21.72
2018-06-04T19:10:20.008Z,21.65
2018-06-04T19:12:49.703Z,21.59
2018-06-04T19:15:18.670Z,21.54
2018-06-04T19:17:47.962Z,21.48
2018-06-04T19:20:17.426Z,21.43
2018-06-04T19:22:46.283Z,21.37
2018-06-04T19:25:15.359Z,21.30
2018-06-04T19:27:45.076Z,21.25
2018-06-04T19:30:14.125Z,21.16
2018-06-04T19:32:44.215Z,21.12
2018-06-04T19:35:13.135Z,21.06
2018-06-04T19:37:41.763Z,21.01
2018-06-04T19:40:14.541Z,20.95
2018-06-04T19:42:43.312Z,20.86
2018-06-04T19:45:12.845Z,20.80
2018-06-04T19:47:42.561Z,20.71
2018-06-04T19:50:11.262Z,20.63
2018-06-04T19:52:40.043Z,20.59
2018-06-04T19:55:08.654Z,20.51
2018-06-04T19:57:37.821Z,20.43
2018-06-04T20:00:06.630Z,20.36
2018-06-04T20:02:36.979Z,20.29
2018-06-04T20:05:05.734Z,20.21
2018-06-04T20:07:35.317Z,20.17
2018-06-04T20:10:04.234Z,20.10
2018-06-04T20:12:32.877Z,20.06
2018-06-04T20:15:01.802Z,19.96
2018-06-04T20:17:31.693Z,19.91
2018-06-04T20:20:00.496Z,19.82
2018-06-04T20:22:29.352Z,19.77
2018-06-04T20:24:58.194Z,19.71
2018-06-04T20:27:26.944Z,19.65
2018-06-04T20:29:56.671Z,19.59
2018-06-04T20:32:26.071Z,19.54
2018-06-04T20:34:54.717Z,19.46
2018-06-04T20:37:23.976Z,19.40
2018-06-04T20:39:52.661Z,19.33
2018-06-04T20:42:21.534Z,19.26
2018-06-04T20:44:50.586Z,19.21
2018-06-04T20:47:19.382Z,19.16
2018-06-04T20:49:48.192Z,19.11
2018-06-04T20:52:16.965Z,19.04
2018-06-04T20:54:49.247Z,18.98
2018-06-04T20:57:17.906Z,18.91
2018-06-04T20:59:46.670Z,18.84
2018-06-04T21:02:15.512Z,18.77
2018-06-04T21:04:44.242Z,18.69
2018-06-04T21:07:13.997Z,18.61
2018-06-04T21:09:43.088Z,18.57
2018-06-04T21:12:11.967Z,18.49
2018-06-04T21:14:41.117Z,18.42
2018-06-04T21:17:09.985Z,18.37
2018-06-04T21:19:39.065Z,18.32
2018-06-04T21:22:08.023Z,18.28
2018-06-04T21:24:36.972Z,18.27
2018-06-04T21:27:05.800Z,18.22
2018-06-04T21:29:36.014Z,18.14
2018-06-04T21:32:04.768Z,18.06
2018-06-04T21:34:33.542Z,18.01
2018-06-04T21:37:02.175Z,17.97
2018-06-04T21:39:30.986Z,17.90
2018-06-04T21:42:00.630Z,17.88
2018-06-04T21:44:29.416Z,17.82
2018-06-04T21:46:58.602Z,17.80
2018-06-04T21:49:34.588Z,17.77
2018-06-04T21:52:03.549Z,17.72
2018-06-04T21:54:32.901Z,17.66
2018-06-04T21:57:02.222Z,17.63
2018-06-04T21:59:31.790Z,17.58
2018-06-04T22:02:00.558Z,17.55
2018-06-04T22:04:29.205Z,17.53
2018-06-04T22:06:58.586Z,17.49
2018-06-04T22:09:28.014Z,17.43
2018-06-04T22:11:56.775Z,17.39
2018-06-04T22:14:25.661Z,17.33
2018-06-04T22:16:54.631Z,17.25
2018-06-04T22:19:23.503Z,17.19
2018-06-04T22:21:52.100Z,17.16
2018-06-04T22:24:20.791Z,17.14
2018-06-04T22:26:49.398Z,17.09
2018-06-04T22:29:17.990Z,17.06
2018-06-04T22:31:46.684Z,17.05
2018-06-04T22:34:17.484Z,17.00
2018-06-04T22:36:46.162Z,16.94
2018-06-04T22:39:14.874Z,16.90
2018-06-04T22:41:43.541Z,16.89
2018-06-04T22:44:12.870Z,16.83
2018-06-04T22:46:41.534Z,16.82
2018-06-04T22:49:10.226Z,16.80
2018-06-04T22:51:38.919Z,16.77
2018-06-04T22:54:07.606Z,16.72
2018-06-04T22:56:36.974Z,16.68
2018-06-04T22:59:07.337Z,16.64
2018-06-04T23:01:35.917Z,16.63
2018-06-04T23:04:04.579Z,16.60
2018-06-04T23:06:33.256Z,16.57
2018-06-04T23:09:01.954Z,16.54
2018-06-04T23:11:30.597Z,16.51
2018-06-04T23:13:59.187Z,16.49
2018-06-04T23:16:27.789Z,16.46
2018-06-04T23:18:56.501Z,16.41
2018-06-04T23:21:25.178Z,16.39
2018-06-04T23:23:53.900Z,16.37
2018-06-04T23:26:23.170Z,16.36
2018-06-04T23:28:51.969Z,16.33
2018-06-04T23:31:20.649Z,16.31
2018-06-04T23:33:49.323Z,16.30
2018-06-04T23:36:18.013Z,16.27
2018-06-04T23:38:46.693Z,16.22
2018-06-04T23:41:15.293Z,16.18
2018-06-04T23:43:43.961Z,16.16
2018-06-04T23:46:12.656Z,16.13
2018-06-04T23:48:41.254Z,16.12
2018-06-04T23:51:09.933Z,16.11
2018-06-04T23:53:38.629Z,16.08
2018-06-04T23:56:07.297Z,16.05
2018-06-04T23:58:35.995Z,16.01
