createdAt,value
2023-05-03T00:02:16.653Z,3.80
2023-05-03T00:07:19.223Z,4.28
2023-05-03T00:12:21.288Z,4.82
2023-05-03T00:17:23.395Z,4.38
2023-05-03T00:22:26.048Z,4.35
2023-05-03T00:27:28.887Z,4.22
2023-05-03T00:32:30.990Z,4.65
2023-05-03T00:37:33.159Z,4.68
2023-05-03T00:42:37.028Z,5.30
2023-05-03T00:47:39.729Z,4.47
2023-05-03T00:52:42.145Z,3.90
2023-05-03T00:57:44.533Z,3.83
2023-05-03T01:02:46.752Z,5.10
2023-05-03T01:08:13.200Z,3.47
2023-05-03T01:18:37.940Z,3.53
2023-05-03T01:23:59.524Z,3.53
2023-05-03T01:29:01.625Z,3.80
2023-05-03T01:34:12.937Z,4.65
2023-05-03T01:39:39.146Z,4.00
2023-05-03T01:44:43.725Z,3.58
2023-05-03T01:49:47.396Z,3.57
2023-05-03T01:54:50.159Z,3.00
2023-05-03T01:59:52.412Z,3.35
2023-05-03T02:04:55.675Z,3.63
2023-05-03T02:09:57.788Z,3.70
2023-05-03T02:14:59.917Z,3.83
2023-05-03T02:20:02.273Z,2.70
2023-05-03T02:25:05.090Z,3.17
2023-05-03T02:30:08.040Z,3.47
2023-05-03T02:35:15.528Z,2.88
2023-05-03T02:40:17.838Z,2.50
2023-05-03T02:45:21.834Z,2.45
2023-05-03T02:50:24.521Z,3.10
2023-05-03T02:55:26.912Z,3.17
2023-05-03T03:00:29.605Z,2.53
2023-05-03T03:05:32.191Z,2.60
2023-05-03T03:10:34.304Z,2.80
2023-05-03T03:15:36.605Z,2.60
2023-05-03T03:20:38.827Z,2.47
2023-05-03T03:25:42.474Z,2.35
2023-05-03T03:30:44.943Z,2.55
2023-05-03T03:35:55.594Z,2.45
2023-05-03T03:41:02.618Z,2.53
2023-05-03T03:46:05.333Z,2.80
2023-05-03T03:51:08.508Z,2.50
2023-05-03T03:56:17.479Z,2.80
2023-05-03T04:01:21.111Z,2.50
2023-05-03T04:06:23.410Z,2.60
2023-05-03T04:11:25.901Z,2.90
2023-05-03T04:16:33.920Z,2.90
2023-05-03T04:21:38.333Z,2.28
2023-05-03T04:26:41.202Z,1.90
2023-05-03T04:31:49.690Z,2.03
2023-05-03T04:36:52.859Z,1.70
2023-05-03T04:41:55.097Z,2.10
2023-05-03T04:46:57.432Z,2.10
2023-05-03T04:52:03.095Z,2.20
2023-05-03T04:57:05.369Z,2.05
2023-05-03T05:02:08.407Z,2.60
2023-05-03T05:07:11.968Z,2.30
2023-05-03T05:12:14.422Z,2.53
2023-05-03T05:17:18.206Z,2.42
2023-05-03T05:22:21.312Z,2.72
2023-05-03T05:27:29.571Z,2.92
2023-05-03T05:32:33.507Z,2.83
2023-05-03T05:37:36.805Z,2.80
2023-05-03T05:42:40.828Z,2.80
2023-05-03T05:47:43.163Z,2.67
2023-05-03T05:52:45.612Z,3.03
2023-05-03T05:57:49.456Z,3.03
2023-05-03T06:02:53.853Z,3.28
2023-05-03T06:07:57.653Z,2.90
2023-05-03T06:13:00.355Z,3.00
2023-05-03T06:18:04.687Z,3.20
2023-05-03T06:23:07.057Z,3.17
2023-05-03T06:28:09.215Z,3.25
2023-05-03T06:33:14.657Z,3.22
2023-05-03T06:38:18.898Z,3.22
2023-05-03T06:43:21.429Z,3.45
2023-05-03T06:48:37.811Z,3.60
2023-05-03T06:53:40.236Z,3.90
2023-05-03T06:58:42.291Z,3.53
2023-05-03T07:03:44.773Z,4.10
2023-05-03T07:08:46.923Z,4.10
2023-05-03T07:13:49.073Z,3.90
2023-05-03T07:18:51.312Z,4.57
2023-05-03T07:23:53.378Z,5.00
2023-05-03T07:28:55.448Z,4.20
2023-05-03T07:33:57.605Z,4.50
2023-05-03T07:38:59.662Z,4.32
2023-05-03T07:44:01.727Z,4.97
2023-05-03T07:49:04.875Z,5.00
2023-05-03T07:54:07.049Z,4.25
2023-05-03T07:59:10.546Z,4.72
2023-05-03T08:04:13.401Z,4.72
2023-05-03T08:09:15.792Z,4.13
2023-05-03T08:14:17.968Z,4.68
2023-05-03T08:19:20.095Z,3.95
2023-05-03T08:24:22.891Z,3.78
2023-05-03T08:29:27.001Z,3.70
2023-05-03T08:34:30.027Z,3.35
2023-05-03T08:39:32.648Z,2.95
2023-05-03T08:44:38.274Z,3.10
2023-05-03T08:49:42.372Z,3.10
2023-05-03T08:54:46.622Z,3.13
2023-05-03T09:00:00.679Z,3.28
2023-05-03T09:05:03.391Z,3.10
2023-05-03T09:10:23.433Z,3.05
2023-05-03T09:15:26.794Z,2.75
2023-05-03T09:20:36.857Z,2.50
2023-05-03T09:25:48.713Z,2.65
2023-05-03T09:31:05.609Z,2.60
2023-05-03T09:36:08.236Z,2.72
2023-05-03T09:41:11.204Z,3.70
2023-05-03T09:46:13.873Z,2.63
2023-05-03T09:51:16.979Z,2.67
2023-05-03T09:56:20.912Z,2.83
2023-05-03T10:01:25.335Z,2.72
2023-05-03T10:06:32.712Z,2.92
2023-05-03T10:11:38.773Z,3.67
2023-05-03T10:16:44.671Z,2.53
2023-05-03T10:22:02.306Z,2.90
2023-05-03T10:27:08.468Z,2.67
2023-05-03T10:32:43.121Z,2.65
2023-05-03T10:37:48.757Z,2.63
2023-05-03T10:42:54.928Z,2.20
2023-05-03T10:48:12.171Z,2.60
2023-05-03T10:53:33.999Z,3.00
2023-05-03T10:58:38.258Z,2.40
2023-05-03T11:04:00.950Z,2.92
2023-05-03T11:09:06.087Z,2.33
2023-05-03T11:14:09.803Z,2.80
2023-05-03T11:19:11.988Z,1.90
2023-05-03T11:24:14.024Z,2.60
2023-05-03T11:29:17.315Z,2.47
2023-05-03T11:34:19.462Z,2.90
2023-05-03T11:39:21.566Z,2.70
2023-05-03T11:44:23.623Z,2.50
2023-05-03T11:49:25.833Z,2.20
2023-05-03T11:54:28.372Z,2.63
2023-05-03T11:59:41.180Z,2.88
2023-05-03T12:04:45.938Z,2.53
2023-05-03T12:10:03.446Z,2.33
2023-05-03T12:15:15.555Z,2.30
2023-05-03T12:25:33.488Z,2.38
2023-05-03T12:30:36.836Z,2.47
2023-05-03T12:35:41.737Z,2.50
2023-05-03T12:40:45.299Z,2.45
2023-05-03T12:45:56.385Z,2.35
2023-05-03T12:56:15.606Z,2.20
2023-05-03T13:01:51.359Z,2.13
2023-05-03T13:06:43.573Z,2.50
2023-05-03T13:11:50.456Z,2.70
2023-05-03T13:16:52.660Z,2.00
2023-05-03T13:21:54.758Z,1.90
2023-05-03T13:26:56.928Z,2.03
2023-05-03T13:31:59.130Z,1.83
2023-05-03T13:37:04.747Z,2.17
2023-05-03T13:42:07.014Z,2.05
2023-05-03T13:47:09.067Z,2.00
2023-05-03T13:52:11.811Z,1.98
2023-05-03T13:57:13.925Z,1.90
2023-05-03T14:02:16.077Z,1.77
2023-05-03T14:07:18.680Z,1.60
2023-05-03T14:12:20.835Z,1.70
2023-05-03T14:17:22.958Z,1.90
2023-05-03T14:22:26.146Z,2.00
2023-05-03T14:27:28.303Z,1.73
2023-05-03T14:32:30.896Z,2.10
2023-05-03T14:37:33.684Z,2.45
2023-05-03T14:42:35.778Z,1.75
2023-05-03T14:47:37.829Z,1.80
2023-05-03T14:52:40.002Z,1.63
2023-05-03T14:57:42.155Z,1.70
2023-05-03T15:02:46.787Z,2.10
2023-05-03T15:07:49.712Z,1.93
2023-05-03T15:12:51.972Z,2.00
2023-05-03T15:17:54.258Z,2.10
2023-05-03T15:22:56.319Z,2.67
2023-05-03T15:28:00.518Z,2.83
2023-05-03T15:33:05.075Z,2.55
2023-05-03T15:38:07.759Z,2.40
2023-05-03T15:43:10.169Z,2.63
2023-05-03T15:48:12.293Z,3.13
2023-05-03T15:53:14.899Z,3.10
2023-05-03T15:58:18.963Z,2.55
2023-05-03T16:03:21.822Z,2.55
2023-05-03T16:08:24.554Z,3.08
2023-05-03T16:13:26.964Z,2.42
2023-05-03T16:18:29.130Z,3.20
2023-05-03T16:23:31.287Z,2.80
2023-05-03T16:28:33.317Z,2.70
2023-05-03T16:33:35.762Z,2.60
2023-05-03T16:38:38.082Z,2.75
2023-05-03T16:43:40.188Z,3.00
2023-05-03T16:48:42.317Z,2.80
2023-05-03T16:53:44.366Z,2.70
2023-05-03T16:58:50.189Z,2.40
2023-05-03T17:03:52.424Z,2.50
2023-05-03T17:08:54.596Z,2.70
2023-05-03T17:13:57.914Z,2.85
2023-05-03T17:19:00.163Z,2.80
2023-05-03T17:24:02.241Z,2.50
2023-05-03T17:29:06.497Z,2.97
2023-05-03T17:34:08.851Z,3.03
2023-05-03T17:39:11.128Z,3.05
2023-05-03T17:44:14.389Z,2.53
2023-05-03T17:49:16.703Z,3.92
2023-05-03T17:54:18.820Z,2.88
2023-05-03T17:59:20.913Z,3.78
2023-05-03T18:04:23.193Z,3.45
2023-05-03T18:09:26.759Z,3.50
2023-05-03T18:14:29.078Z,3.60
2023-05-03T18:19:31.394Z,3.83
2023-05-03T18:24:33.440Z,3.97
2023-05-03T18:29:35.555Z,3.63
2023-05-03T18:34:38.322Z,3.80
2023-05-03T18:39:40.399Z,3.03
2023-05-03T18:44:43.298Z,3.83
2023-05-03T18:49:48.552Z,4.03
2023-05-03T18:54:50.758Z,4.05
2023-05-03T19:00:00.711Z,3.85
2023-05-03T19:05:03.207Z,4.15
2023-05-03T19:10:07.531Z,4.07
2023-05-03T19:15:11.030Z,4.50
2023-05-03T19:20:13.670Z,4.00
2023-05-03T19:25:16.018Z,4.78
2023-05-03T19:30:18.315Z,4.95
2023-05-03T19:35:20.476Z,4.57
2023-05-03T19:40:24.847Z,5.45
2023-05-03T19:45:26.988Z,5.38
2023-05-03T19:50:29.073Z,5.15
2023-05-03T19:55:31.414Z,4.80
2023-05-03T20:00:34.003Z,4.28
2023-05-03T20:05:36.115Z,4.68
2023-05-03T20:10:38.182Z,4.55
2023-05-03T20:15:40.374Z,4.53
2023-05-03T20:20:42.423Z,3.80
2023-05-03T20:25:44.485Z,3.92
2023-05-03T20:30:46.838Z,4.43
2023-05-03T20:35:49.389Z,5.15
2023-05-03T20:40:51.517Z,4.50
2023-05-03T20:45:53.790Z,5.25
2023-05-03T20:50:58.759Z,4.32
2023-05-03T20:56:01.792Z,5.77
2023-05-03T21:01:04.474Z,5.47
2023-05-03T21:06:06.881Z,4.75
2023-05-03T21:11:09.011Z,5.75
2023-05-03T21:16:11.247Z,5.47
2023-05-03T21:21:14.110Z,5.32
2023-05-03T21:26:16.211Z,5.93
2023-05-03T21:31:18.280Z,4.43
2023-05-03T21:36:20.524Z,4.85
2023-05-03T21:41:23.579Z,4.45
2023-05-03T21:46:25.958Z,3.72
2023-05-03T21:51:28.287Z,4.18
2023-05-03T21:56:30.364Z,3.70
2023-05-03T22:01:32.630Z,3.33
2023-05-03T22:06:34.777Z,3.92
2023-05-03T22:11:36.912Z,3.30
2023-05-03T22:16:42.210Z,4.40
2023-05-03T22:21:44.571Z,3.88
2023-05-03T22:26:46.760Z,3.00
2023-05-03T22:31:49.019Z,4.07
2023-05-03T22:36:51.160Z,4.75
2023-05-03T22:41:53.259Z,3.90
2023-05-03T22:46:55.590Z,3.92
2023-05-03T22:51:57.703Z,3.38
2023-05-03T22:56:59.835Z,3.30
2023-05-03T23:02:01.929Z,2.80
2023-05-03T23:07:03.999Z,3.80
2023-05-03T23:12:06.371Z,3.55
2023-05-03T23:17:08.716Z,2.70
2023-05-03T23:22:10.954Z,2.67
2023-05-03T23:27:13.208Z,3.05
2023-05-03T23:32:16.009Z,2.92
2023-05-03T23:37:18.680Z,2.85
2023-05-03T23:42:21.339Z,2.53
2023-05-03T23:47:23.677Z,2.30
2023-05-03T23:52:26.438Z,2.53
2023-05-03T23:57:28.518Z,2.33
