createdAt,value
2023-05-23T00:02:29.366Z,71.80
2023-05-23T00:04:58.570Z,72.10
2023-05-23T00:07:28.566Z,72.10
2023-05-23T00:09:56.848Z,72.20
2023-05-23T00:12:25.317Z,72.50
2023-05-23T00:14:54.123Z,72.20
2023-05-23T00:17:25.411Z,73.10
2023-05-23T00:19:56.069Z,72.40
2023-05-23T00:22:24.422Z,72.50
2023-05-23T00:24:54.316Z,72.70
2023-05-23T00:27:22.486Z,73.10
2023-05-23T00:29:50.780Z,73.30
2023-05-23T00:32:19.108Z,73.20
2023-05-23T00:34:47.395Z,73.40
2023-05-23T00:37:16.490Z,73.20
2023-05-23T00:39:44.641Z,73.00
2023-05-23T00:42:14.569Z,73.20
2023-05-23T00:44:42.870Z,72.90
2023-05-23T00:47:13.790Z,73.00
2023-05-23T00:49:42.457Z,72.80
2023-05-23T00:52:11.541Z,73.10
2023-05-23T00:54:41.070Z,73.30
2023-05-23T00:57:11.358Z,73.70
2023-05-23T00:59:41.642Z,73.90
2023-05-23T01:02:10.666Z,74.20
2023-05-23T01:04:40.072Z,74.50
2023-05-23T01:07:08.276Z,74.30
2023-05-23T01:09:36.687Z,74.70
2023-05-23T01:12:16.270Z,74.20
2023-05-23T01:14:52.792Z,74.10
2023-05-23T01:17:28.188Z,73.90
2023-05-23T01:20:01.679Z,74.10
2023-05-23T01:22:42.794Z,74.30
2023-05-23T01:25:29.253Z,74.40
2023-05-23T01:28:03.248Z,73.60
2023-05-23T01:30:34.053Z,73.20
2023-05-23T01:33:03.434Z,73.20
2023-05-23T01:35:32.957Z,73.60
2023-05-23T01:38:01.285Z,74.00
2023-05-23T01:40:30.614Z,74.10
2023-05-23T01:43:00.371Z,74.40
2023-05-23T01:45:30.850Z,74.40
2023-05-23T01:48:00.258Z,74.50
2023-05-23T01:50:29.857Z,74.50
2023-05-23T01:52:58.630Z,74.90
2023-05-23T01:55:27.911Z,75.10
2023-05-23T01:57:57.902Z,75.30
2023-05-23T02:00:27.715Z,75.40
2023-05-23T02:02:55.988Z,75.90
2023-05-23T02:05:24.799Z,76.30
2023-05-23T02:07:53.354Z,76.40
2023-05-23T02:10:21.937Z,76.20
2023-05-23T02:12:50.353Z,75.90
2023-05-23T02:15:18.881Z,75.90
2023-05-23T02:17:49.699Z,75.70
2023-05-23T02:20:18.996Z,75.70
2023-05-23T02:22:49.814Z,75.70
2023-05-23T02:25:18.066Z,76.50
2023-05-23T02:27:46.268Z,76.50
2023-05-23T02:30:15.281Z,75.70
2023-05-23T02:32:43.840Z,76.20
2023-05-23T02:35:13.844Z,75.90
2023-05-23T02:37:42.644Z,76.50
2023-05-23T02:40:11.705Z,76.50
2023-05-23T02:42:39.909Z,76.50
2023-05-23T02:45:09.903Z,77.80
2023-05-23T02:47:38.901Z,77.60
2023-05-23T02:50:08.355Z,77.70
2023-05-23T02:52:38.290Z,78.20
2023-05-23T02:55:07.481Z,78.90
2023-05-23T02:57:41.422Z,78.60
2023-05-23T03:00:12.440Z,78.50
2023-05-23T03:02:42.984Z,79.20
2023-05-23T03:05:11.258Z,79.70
2023-05-23T03:07:40.919Z,79.90
2023-05-23T03:10:10.725Z,80.30
2023-05-23T03:12:39.853Z,80.70
2023-05-23T03:15:09.941Z,80.30
2023-05-23T03:17:41.287Z,80.00
2023-05-23T03:20:10.340Z,80.20
2023-05-23T03:22:43.724Z,80.50
2023-05-23T03:25:12.109Z,81.40
2023-05-23T03:27:40.281Z,81.10
2023-05-23T03:30:09.870Z,80.30
2023-05-23T03:32:38.382Z,81.00
2023-05-23T03:35:07.872Z,82.50
2023-05-23T03:37:36.178Z,83.00
2023-05-23T03:40:07.342Z,82.90
2023-05-23T03:42:37.970Z,83.00
2023-05-23T03:45:08.093Z,83.10
2023-05-23T03:47:36.415Z,82.10
2023-05-23T03:50:05.212Z,81.70
2023-05-23T03:52:34.573Z,81.90
2023-05-23T03:55:03.655Z,81.90
2023-05-23T03:57:33.604Z,82.00
2023-05-23T04:00:01.806Z,81.70
2023-05-23T04:02:33.042Z,82.00
2023-05-23T04:05:01.674Z,82.00
2023-05-23T04:07:30.491Z,82.00
2023-05-23T04:09:58.645Z,82.30
2023-05-23T04:12:27.155Z,81.20
2023-05-23T04:14:58.040Z,81.60
2023-05-23T04:17:29.645Z,81.60
2023-05-23T04:19:58.394Z,81.40
2023-05-23T04:22:26.891Z,81.60
2023-05-23T04:24:55.239Z,81.80
2023-05-23T04:27:26.413Z,81.90
2023-05-23T04:29:58.476Z,82.70
2023-05-23T04:32:26.851Z,83.90
2023-05-23T04:34:56.795Z,84.20
2023-05-23T04:37:26.527Z,84.50
2023-05-23T04:39:55.866Z,85.10
2023-05-23T04:42:44.704Z,85.60
2023-05-23T04:45:41.603Z,85.60
2023-05-23T04:48:27.649Z,86.20
2023-05-23T04:51:02.236Z,86.20
2023-05-23T04:53:31.382Z,86.60
2023-05-23T04:56:00.360Z,87.00
2023-05-23T04:58:29.182Z,87.20
2023-05-23T05:01:04.695Z,86.90
2023-05-23T05:03:33.707Z,86.80
2023-05-23T05:06:02.154Z,85.80
2023-05-23T05:08:30.330Z,85.40
2023-05-23T05:10:59.122Z,84.90
2023-05-23T05:13:27.600Z,85.10
2023-05-23T05:15:57.476Z,85.00
2023-05-23T05:18:29.287Z,84.90
2023-05-23T05:20:59.608Z,84.50
2023-05-23T05:23:29.539Z,84.60
2023-05-23T05:25:58.916Z,85.70
2023-05-23T05:28:27.098Z,84.80
2023-05-23T05:30:55.542Z,84.40
2023-05-23T05:33:25.233Z,83.70
2023-05-23T05:36:09.901Z,83.90
2023-05-23T05:38:38.133Z,83.30
2023-05-23T05:41:08.951Z,83.40
2023-05-23T05:43:41.234Z,83.10
2023-05-23T05:46:10.285Z,82.80
2023-05-23T05:48:38.979Z,84.30
2023-05-23T05:51:11.655Z,85.00
2023-05-23T05:53:41.370Z,85.90
2023-05-23T05:56:10.076Z,86.00
2023-05-23T05:58:40.277Z,85.70
2023-05-23T06:01:10.352Z,84.40
2023-05-23T06:03:39.096Z,83.20
2023-05-23T06:06:09.011Z,83.70
2023-05-23T06:08:40.995Z,84.10
2023-05-23T06:11:13.214Z,83.70
2023-05-23T06:13:41.644Z,83.80
2023-05-23T06:16:10.023Z,84.80
2023-05-23T06:18:38.548Z,85.40
2023-05-23T06:21:07.031Z,84.90
2023-05-23T06:23:37.294Z,84.80
2023-05-23T06:26:10.836Z,85.50
2023-05-23T06:28:40.355Z,86.10
2023-05-23T06:31:10.247Z,86.10
2023-05-23T06:33:38.588Z,85.90
2023-05-23T06:36:07.092Z,84.90
2023-05-23T06:38:35.264Z,83.90
2023-05-23T06:41:04.479Z,84.60
2023-05-23T06:43:35.297Z,85.10
2023-05-23T06:46:18.247Z,85.10
2023-05-23T06:48:46.684Z,85.90
2023-05-23T06:51:15.419Z,85.80
2023-05-23T06:53:44.391Z,86.10
2023-05-23T06:56:13.313Z,85.60
2023-05-23T06:58:53.785Z,85.40
2023-05-23T07:01:23.088Z,86.10
2023-05-23T07:03:52.644Z,86.40
2023-05-23T07:06:20.854Z,86.10
2023-05-23T07:08:49.089Z,85.70
2023-05-23T07:11:18.064Z,85.00
2023-05-23T07:13:54.075Z,85.50
2023-05-23T07:16:32.856Z,85.20
2023-05-23T07:19:07.502Z,84.90
2023-05-23T07:21:41.112Z,84.90
2023-05-23T07:24:09.928Z,84.00
2023-05-23T07:26:39.157Z,83.30
2023-05-23T07:29:09.111Z,83.10
2023-05-23T07:31:38.376Z,83.10
2023-05-23T07:34:07.227Z,83.80
2023-05-23T07:36:43.848Z,83.90
2023-05-23T07:39:14.796Z,84.00
2023-05-23T07:41:43.115Z,83.20
2023-05-23T07:44:12.764Z,83.50
2023-05-23T07:46:41.503Z,83.40
2023-05-23T07:49:10.526Z,83.40
2023-05-23T07:51:39.986Z,84.10
2023-05-23T07:54:08.642Z,83.00
2023-05-23T07:56:40.439Z,82.50
2023-05-23T07:59:09.512Z,81.70
2023-05-23T08:01:40.638Z,81.70
2023-05-23T08:04:09.489Z,81.60
2023-05-23T08:07:03.561Z,79.00
2023-05-23T08:09:53.877Z,79.60
2023-05-23T08:12:23.082Z,79.10
2023-05-23T08:14:59.889Z,79.10
2023-05-23T08:17:36.192Z,78.80
2023-05-23T08:20:06.003Z,69.80
2023-05-23T08:22:34.367Z,65.80
2023-05-23T08:25:03.254Z,67.30
2023-05-23T08:27:33.911Z,68.90
2023-05-23T08:30:09.875Z,67.80
2023-05-23T08:32:40.546Z,68.70
2023-05-23T08:35:09.628Z,65.60
2023-05-23T08:37:39.030Z,65.20
2023-05-23T08:40:14.149Z,65.40
2023-05-23T08:42:49.851Z,65.20
2023-05-23T08:45:19.360Z,65.50
2023-05-23T08:47:50.109Z,67.40
2023-05-23T08:50:22.844Z,65.60
2023-05-23T08:52:59.275Z,67.00
2023-05-23T08:55:30.411Z,65.90
2023-05-23T08:58:01.278Z,65.00
2023-05-23T09:00:51.383Z,66.30
2023-05-23T09:03:22.315Z,68.70
2023-05-23T09:06:10.190Z,69.30
2023-05-23T09:08:40.235Z,67.80
2023-05-23T09:11:13.095Z,67.20
2023-05-23T09:13:41.990Z,68.00
2023-05-23T09:16:12.941Z,67.00
2023-05-23T09:18:48.161Z,68.60
2023-05-23T09:21:18.287Z,68.50
2023-05-23T09:23:57.004Z,67.60
2023-05-23T09:26:28.102Z,68.90
2023-05-23T09:28:59.603Z,68.60
2023-05-23T09:31:29.506Z,69.60
2023-05-23T09:34:01.114Z,69.50
2023-05-23T09:36:33.821Z,69.00
2023-05-23T09:39:06.185Z,67.40
2023-05-23T09:41:35.469Z,67.40
2023-05-23T09:44:08.261Z,67.80
2023-05-23T09:46:38.546Z,67.00
2023-05-23T09:49:19.020Z,66.90
2023-05-23T09:51:59.463Z,68.00
2023-05-23T09:54:28.115Z,67.90
2023-05-23T09:56:57.738Z,66.20
2023-05-23T09:59:31.047Z,66.60
2023-05-23T10:02:01.914Z,65.80
2023-05-23T10:04:35.463Z,65.00
2023-05-23T10:07:16.239Z,66.30
2023-05-23T10:09:49.569Z,64.90
2023-05-23T10:12:42.603Z,66.60
2023-05-23T10:15:12.769Z,65.10
2023-05-23T10:18:02.154Z,64.70
2023-05-23T10:20:34.128Z,64.90
2023-05-23T10:23:05.311Z,64.90
2023-05-23T10:25:35.948Z,64.00
2023-05-23T10:28:05.197Z,64.10
2023-05-23T10:30:33.933Z,63.90
2023-05-23T10:33:03.318Z,64.10
2023-05-23T10:35:45.779Z,60.80
2023-05-23T10:38:28.332Z,62.30
2023-05-23T10:41:02.757Z,64.20
2023-05-23T10:43:35.833Z,61.80
2023-05-23T10:46:04.199Z,62.40
2023-05-23T10:48:42.305Z,60.10
2023-05-23T10:51:14.599Z,61.80
2023-05-23T10:53:45.990Z,62.10
2023-05-23T10:56:21.823Z,61.70
2023-05-23T10:58:54.300Z,62.30
2023-05-23T11:01:23.653Z,61.90
2023-05-23T11:03:55.724Z,60.40
2023-05-23T11:06:34.047Z,58.80
2023-05-23T11:09:07.561Z,58.90
2023-05-23T11:12:05.451Z,60.00
2023-05-23T11:14:37.908Z,58.10
2023-05-23T11:17:17.777Z,58.70
2023-05-23T11:20:02.065Z,58.50
2023-05-23T11:22:33.001Z,56.90
2023-05-23T11:25:07.646Z,58.20
2023-05-23T11:27:38.078Z,57.90
2023-05-23T11:30:09.016Z,58.80
2023-05-23T11:32:38.714Z,59.80
2023-05-23T11:35:09.179Z,58.20
2023-05-23T11:37:40.414Z,59.10
2023-05-23T11:40:29.106Z,58.10
2023-05-23T11:42:57.527Z,57.60
2023-05-23T11:45:27.054Z,57.00
2023-05-23T11:47:56.163Z,57.50
2023-05-23T11:50:25.703Z,58.50
2023-05-23T11:52:56.271Z,57.30
2023-05-23T11:55:25.384Z,54.70
2023-05-23T11:57:58.252Z,55.50
2023-05-23T12:00:26.779Z,56.60
2023-05-23T12:02:55.184Z,54.30
2023-05-23T12:05:23.579Z,57.10
2023-05-23T12:07:51.934Z,55.30
2023-05-23T12:10:22.729Z,55.00
2023-05-23T12:12:53.563Z,54.90
2023-05-23T12:15:27.198Z,53.50
2023-05-23T12:17:56.821Z,53.30
2023-05-23T12:20:28.824Z,55.00
2023-05-23T12:22:58.802Z,54.10
2023-05-23T12:25:28.794Z,55.70
2023-05-23T12:27:58.205Z,55.10
2023-05-23T12:30:26.457Z,53.90
2023-05-23T12:32:54.955Z,54.70
2023-05-23T12:35:27.522Z,53.10
2023-05-23T12:37:58.869Z,54.30
2023-05-23T12:40:28.663Z,53.90
2023-05-23T12:42:58.127Z,54.40
2023-05-23T12:45:34.091Z,54.90
2023-05-23T12:48:03.207Z,56.10
2023-05-23T12:50:32.074Z,54.70
2023-05-23T12:53:00.914Z,52.50
2023-05-23T12:55:30.565Z,53.80
2023-05-23T12:57:58.914Z,54.00
2023-05-23T13:00:27.342Z,53.40
2023-05-23T13:02:55.692Z,52.20
2023-05-23T13:05:24.704Z,52.10
2023-05-23T13:07:53.040Z,51.20
2023-05-23T13:10:21.498Z,51.80
2023-05-23T13:12:51.078Z,50.50
2023-05-23T13:15:19.510Z,49.60
2023-05-23T13:17:50.214Z,51.40
2023-05-23T13:20:19.021Z,50.70
2023-05-23T13:22:47.314Z,51.50
2023-05-23T13:25:16.121Z,50.60
2023-05-23T13:27:45.573Z,49.20
2023-05-23T13:30:16.910Z,49.80
2023-05-23T13:32:45.518Z,51.40
2023-05-23T13:35:13.972Z,51.20
2023-05-23T13:37:42.252Z,49.90
2023-05-23T13:40:15.056Z,50.70
2023-05-23T13:42:43.412Z,50.20
2023-05-23T13:45:12.214Z,50.00
2023-05-23T13:47:41.932Z,49.40
2023-05-23T13:50:11.381Z,48.40
2023-05-23T13:52:42.949Z,50.00
2023-05-23T13:55:12.867Z,49.70
2023-05-23T13:57:41.219Z,49.50
2023-05-23T14:00:10.618Z,46.80
2023-05-23T14:02:39.047Z,47.30
2023-05-23T14:05:11.115Z,47.80
2023-05-23T14:07:39.528Z,49.50
2023-05-23T14:10:09.467Z,49.30
2023-05-23T14:12:37.889Z,47.10
2023-05-23T14:15:06.757Z,48.10
2023-05-23T14:17:34.975Z,46.90
2023-05-23T14:20:03.687Z,48.20
2023-05-23T14:22:33.442Z,46.90
2023-05-23T14:25:01.964Z,47.80
2023-05-23T14:27:30.285Z,48.10
2023-05-23T14:29:58.776Z,48.40
2023-05-23T14:32:27.063Z,47.80
2023-05-23T14:34:55.555Z,47.20
2023-05-23T14:37:24.319Z,47.50
2023-05-23T14:39:54.654Z,48.20
2023-05-23T14:42:23.312Z,48.00
2023-05-23T14:44:51.543Z,49.70
2023-05-23T14:47:20.526Z,47.20
2023-05-23T14:49:49.041Z,47.90
2023-05-23T14:52:18.698Z,46.60
2023-05-23T14:54:47.147Z,46.90
2023-05-23T14:57:16.758Z,45.10
2023-05-23T14:59:45.041Z,45.90
2023-05-23T15:02:13.386Z,45.70
2023-05-23T15:04:42.155Z,45.80
2023-05-23T15:07:10.404Z,45.90
2023-05-23T15:09:38.946Z,46.60
2023-05-23T15:12:09.841Z,46.90
2023-05-23T15:14:39.850Z,46.10
2023-05-23T15:17:08.943Z,47.00
2023-05-23T15:19:37.913Z,46.90
2023-05-23T15:22:06.637Z,45.80
2023-05-23T15:24:35.134Z,44.50
2023-05-23T15:27:18.770Z,45.80
2023-05-23T15:29:49.857Z,46.00
2023-05-23T15:32:18.007Z,45.50
2023-05-23T15:34:46.242Z,44.90
2023-05-23T15:37:14.398Z,46.70
2023-05-23T15:39:42.931Z,46.60
2023-05-23T15:42:11.422Z,45.90
2023-05-23T15:44:39.925Z,46.80
2023-05-23T15:47:10.189Z,47.20
2023-05-23T15:49:38.553Z,48.30
2023-05-23T15:52:06.927Z,46.70
2023-05-23T15:54:35.137Z,45.90
2023-05-23T15:57:03.410Z,45.70
2023-05-23T15:59:31.822Z,45.90
2023-05-23T16:02:00.294Z,46.70
2023-05-23T16:04:30.161Z,44.40
2023-05-23T16:06:58.342Z,42.60
2023-05-23T16:09:26.968Z,42.40
2023-05-23T16:11:55.541Z,42.00
2023-05-23T16:14:23.898Z,41.80
2023-05-23T16:16:52.146Z,42.20
2023-05-23T16:19:20.503Z,42.10
2023-05-23T16:21:50.484Z,42.70
2023-05-23T16:24:19.493Z,43.50
2023-05-23T16:26:47.656Z,45.10
2023-05-23T16:29:15.917Z,44.80
2023-05-23T16:31:44.338Z,45.60
2023-05-23T16:34:12.700Z,44.90
2023-05-23T16:36:41.101Z,44.70
2023-05-23T16:39:10.789Z,45.10
2023-05-23T16:41:39.052Z,45.20
2023-05-23T16:44:07.353Z,44.90
2023-05-23T16:46:35.565Z,43.70
2023-05-23T16:49:03.781Z,42.80
2023-05-23T16:51:32.378Z,42.50
2023-05-23T16:54:01.100Z,43.50
2023-05-23T16:56:31.204Z,42.30
2023-05-23T16:58:59.394Z,41.30
2023-05-23T17:01:27.714Z,40.90
2023-05-23T17:03:57.035Z,41.30
2023-05-23T17:06:25.317Z,41.30
2023-05-23T17:08:53.512Z,41.60
2023-05-23T17:11:21.739Z,42.30
2023-05-23T17:13:52.132Z,43.90
2023-05-23T17:16:21.087Z,42.80
2023-05-23T17:18:49.583Z,43.20
2023-05-23T17:21:17.847Z,41.40
2023-05-23T17:23:46.001Z,41.70
2023-05-23T17:26:14.320Z,42.50
2023-05-23T17:28:42.417Z,43.90
2023-05-23T17:31:12.100Z,44.70
2023-05-23T17:33:41.459Z,45.30
2023-05-23T17:36:09.778Z,45.00
2023-05-23T17:38:38.673Z,44.90
2023-05-23T17:41:06.870Z,45.00
2023-05-23T17:43:35.034Z,46.20
2023-05-23T17:46:03.219Z,46.10
2023-05-23T17:48:46.406Z,45.70
2023-05-23T17:51:16.830Z,45.70
2023-05-23T17:53:45.011Z,46.00
2023-05-23T17:56:13.240Z,46.70
2023-05-23T17:58:43.918Z,46.30
2023-05-23T18:01:13.682Z,46.10
2023-05-23T18:03:43.663Z,46.50
2023-05-23T18:06:11.961Z,47.30
2023-05-23T18:08:40.092Z,47.80
2023-05-23T18:11:08.260Z,47.40
2023-05-23T18:13:36.520Z,47.70
2023-05-23T18:16:04.917Z,47.30
2023-05-23T18:18:33.556Z,47.80
2023-05-23T18:21:03.744Z,47.90
2023-05-23T18:23:32.221Z,48.40
2023-05-23T18:26:00.657Z,49.10
2023-05-23T18:28:28.813Z,48.30
2023-05-23T18:30:57.522Z,48.80
2023-05-23T18:33:28.016Z,47.80
2023-05-23T18:35:56.532Z,47.90
2023-05-23T18:38:26.258Z,47.90
2023-05-23T18:40:54.462Z,48.00
2023-05-23T18:43:23.826Z,47.90
2023-05-23T18:45:52.005Z,48.90
2023-05-23T18:48:20.654Z,48.60
2023-05-23T18:50:48.868Z,48.40
2023-05-23T18:53:17.026Z,49.10
2023-05-23T18:55:46.548Z,48.80
2023-05-23T18:58:14.799Z,48.90
2023-05-23T19:00:44.323Z,49.10
2023-05-23T19:03:12.697Z,49.40
2023-05-23T19:05:41.172Z,48.70
2023-05-23T19:08:09.804Z,48.00
2023-05-23T19:10:37.943Z,48.20
2023-05-23T19:13:08.056Z,48.30
2023-05-23T19:15:36.186Z,48.80
2023-05-23T19:18:04.713Z,48.90
2023-05-23T19:20:32.913Z,49.00
2023-05-23T19:23:01.313Z,49.00
2023-05-23T19:25:29.514Z,48.70
2023-05-23T19:27:57.750Z,49.10
2023-05-23T19:30:27.316Z,48.80
2023-05-23T19:32:55.519Z,48.40
2023-05-23T19:35:23.978Z,48.90
2023-05-23T19:37:52.339Z,49.00
2023-05-23T19:40:21.737Z,49.80
2023-05-23T19:42:50.280Z,49.00
2023-05-23T19:45:19.206Z,49.40
2023-05-23T19:47:49.020Z,49.60
2023-05-23T19:50:17.304Z,50.00
2023-05-23T19:52:45.558Z,50.40
2023-05-23T19:55:14.620Z,50.70
2023-05-23T19:57:42.860Z,51.00
2023-05-23T20:00:14.762Z,51.40
2023-05-23T20:02:44.611Z,51.40
2023-05-23T20:05:14.795Z,51.90
2023-05-23T20:07:43.243Z,52.00
2023-05-23T20:10:12.070Z,51.90
2023-05-23T20:12:40.340Z,52.00
2023-05-23T20:15:09.775Z,52.20
2023-05-23T20:17:38.130Z,52.30
2023-05-23T20:20:07.599Z,52.40
2023-05-23T20:22:37.754Z,52.60
2023-05-23T20:25:07.059Z,53.20
2023-05-23T20:27:35.347Z,53.00
2023-05-23T20:30:04.091Z,53.30
2023-05-23T20:32:32.426Z,53.50
2023-05-23T20:35:01.068Z,53.50
2023-05-23T20:37:29.433Z,53.70
2023-05-23T20:40:00.635Z,53.70
2023-05-23T20:42:31.125Z,53.30
2023-05-23T20:44:59.588Z,53.10
2023-05-23T20:47:28.338Z,53.20
2023-05-23T20:49:58.374Z,52.40
2023-05-23T20:52:27.223Z,52.40
2023-05-23T20:54:55.898Z,52.30
2023-05-23T20:57:25.854Z,52.00
2023-05-23T20:59:54.476Z,52.40
2023-05-23T21:02:22.886Z,52.20
2023-05-23T21:04:51.704Z,51.50
2023-05-23T21:07:20.316Z,51.20
2023-05-23T21:09:48.633Z,51.50
2023-05-23T21:12:16.893Z,51.20
2023-05-23T21:14:46.554Z,50.70
2023-05-23T21:17:16.026Z,50.90
2023-05-23T21:19:44.425Z,50.60
2023-05-23T21:22:12.725Z,49.80
2023-05-23T21:24:41.316Z,50.90
2023-05-23T21:27:09.877Z,51.00
2023-05-23T21:29:38.171Z,49.60
2023-05-23T21:32:08.432Z,49.40
2023-05-23T21:34:36.708Z,49.20
2023-05-23T21:37:05.503Z,49.10
2023-05-23T21:39:47.103Z,48.90
2023-05-23T21:42:19.113Z,49.10
2023-05-23T21:44:47.346Z,49.00
2023-05-23T21:47:17.182Z,49.50
2023-05-23T21:49:45.558Z,49.30
2023-05-23T21:52:13.812Z,49.10
2023-05-23T21:54:42.528Z,49.30
2023-05-23T21:57:10.935Z,49.20
2023-05-23T21:59:39.516Z,49.20
2023-05-23T22:02:07.807Z,48.90
2023-05-23T22:04:37.495Z,48.80
2023-05-23T22:07:06.083Z,49.20
2023-05-23T22:09:34.266Z,49.30
2023-05-23T22:12:02.772Z,49.00
2023-05-23T22:14:30.940Z,49.00
2023-05-23T22:17:02.204Z,48.90
2023-05-23T22:19:30.528Z,48.70
2023-05-23T22:22:00.331Z,49.00
2023-05-23T22:24:29.253Z,49.60
2023-05-23T22:26:58.384Z,48.90
2023-05-23T22:29:26.582Z,48.90
2023-05-23T22:31:54.951Z,49.10
2023-05-23T22:34:23.200Z,49.00
2023-05-23T22:36:52.201Z,49.30
2023-05-23T22:39:21.781Z,49.30
2023-05-23T22:41:50.100Z,49.30
2023-05-23T22:44:18.427Z,49.10
2023-05-23T22:46:46.758Z,49.20
2023-05-23T22:49:15.507Z,48.70
2023-05-23T22:51:44.765Z,48.70
2023-05-23T22:54:12.937Z,48.90
2023-05-23T22:56:42.556Z,48.80
2023-05-23T22:59:10.719Z,49.20
2023-05-23T23:01:39.167Z,49.40
2023-05-23T23:04:07.305Z,48.90
2023-05-23T23:06:35.714Z,49.20
2023-05-23T23:09:05.081Z,48.80
2023-05-23T23:11:33.429Z,49.40
2023-05-23T23:14:03.247Z,49.60
2023-05-23T23:16:32.128Z,49.60
2023-05-23T23:19:00.375Z,49.50
2023-05-23T23:21:28.589Z,49.20
2023-05-23T23:23:56.952Z,49.60
2023-05-23T23:26:26.141Z,49.70
2023-05-23T23:28:54.312Z,50.10
2023-05-23T23:31:23.996Z,50.30
2023-05-23T23:33:52.293Z,50.50
2023-05-23T23:36:20.499Z,50.40
2023-05-23T23:38:48.874Z,49.90
2023-05-23T23:41:17.124Z,50.30
2023-05-23T23:43:45.417Z,50.10
2023-05-23T23:46:13.896Z,50.00
2023-05-23T23:48:43.495Z,50.20
2023-05-23T23:51:12.989Z,50.20
2023-05-23T23:53:41.448Z,50.80
2023-05-23T23:56:09.626Z,51.10
2023-05-23T23:58:37.949Z,50.80
