createdAt,value
2022-07-28T00:01:09.198Z,2.70
2022-07-28T00:03:35.690Z,2.65
2022-07-28T00:06:02.129Z,2.53
2022-07-28T00:08:28.524Z,2.75
2022-07-28T00:10:55.052Z,2.50
2022-07-28T00:13:22.402Z,2.50
2022-07-28T00:15:48.939Z,2.60
2022-07-28T00:18:15.469Z,2.40
2022-07-28T00:20:41.867Z,2.63
2022-07-28T00:23:08.288Z,2.40
2022-07-28T00:25:34.734Z,2.72
2022-07-28T00:28:01.153Z,2.78
2022-07-28T00:30:27.706Z,2.30
2022-07-28T00:32:54.403Z,2.42
2022-07-28T00:35:30.546Z,2.35
2022-07-28T00:37:58.259Z,2.45
2022-07-28T00:40:44.654Z,2.22
2022-07-28T00:43:11.175Z,2.10
2022-07-28T00:45:37.696Z,2.00
2022-07-28T00:48:04.274Z,2.20
2022-07-28T00:50:30.781Z,2.00
2022-07-28T00:52:57.899Z,2.20
2022-07-28T00:55:24.544Z,2.30
2022-07-28T00:57:51.019Z,2.40
2022-07-28T01:00:17.590Z,2.25
2022-07-28T01:02:46.762Z,2.50
2022-07-28T01:05:14.961Z,2.47
2022-07-28T01:07:59.878Z,2.08
2022-07-28T01:10:31.737Z,2.03
2022-07-28T01:13:02.634Z,2.00
2022-07-28T01:15:31.812Z,2.05
2022-07-28T01:17:58.267Z,1.80
2022-07-28T01:20:34.446Z,2.03
2022-07-28T01:23:03.924Z,1.70
2022-07-28T01:25:48.374Z,2.00
2022-07-28T01:28:21.441Z,1.70
2022-07-28T01:30:50.066Z,2.08
2022-07-28T01:33:18.267Z,2.13
2022-07-28T01:35:51.515Z,1.98
2022-07-28T01:38:18.534Z,2.03
2022-07-28T01:40:46.314Z,1.70
2022-07-28T01:43:18.339Z,1.90
2022-07-28T01:45:45.416Z,2.20
2022-07-28T01:48:12.909Z,2.10
2022-07-28T01:50:39.967Z,2.10
2022-07-28T01:53:09.227Z,2.30
2022-07-28T01:55:36.306Z,1.80
2022-07-28T01:58:03.164Z,1.52
2022-07-28T02:00:30.471Z,1.88
2022-07-28T02:02:57.735Z,1.85
2022-07-28T02:05:26.118Z,1.83
2022-07-28T02:07:53.359Z,1.83
2022-07-28T02:10:20.174Z,1.98
2022-07-28T02:12:47.274Z,1.80
2022-07-28T02:15:14.946Z,1.70
2022-07-28T02:17:43.831Z,1.95
2022-07-28T02:20:11.915Z,1.90
2022-07-28T02:22:39.534Z,2.00
2022-07-28T02:25:06.575Z,2.10
2022-07-28T02:27:39.141Z,1.83
2022-07-28T02:30:08.119Z,1.80
2022-07-28T02:32:44.571Z,1.85
2022-07-28T02:35:19.543Z,1.90
2022-07-28T02:37:50.666Z,1.80
2022-07-28T02:40:19.536Z,1.55
2022-07-28T02:42:47.628Z,1.85
2022-07-28T02:45:16.212Z,1.75
2022-07-28T02:47:46.727Z,2.00
2022-07-28T02:50:14.449Z,1.58
2022-07-28T02:52:42.551Z,1.83
2022-07-28T02:55:10.766Z,1.70
2022-07-28T02:57:38.901Z,1.70
2022-07-28T03:00:05.597Z,2.13
2022-07-28T03:02:36.629Z,2.10
2022-07-28T03:05:11.390Z,1.83
2022-07-28T03:07:50.470Z,1.80
2022-07-28T03:10:34.197Z,1.80
2022-07-28T03:13:02.448Z,1.67
2022-07-28T03:15:29.071Z,1.83
2022-07-28T03:17:55.610Z,1.80
2022-07-28T03:20:22.130Z,1.80
2022-07-28T03:22:48.685Z,1.80
2022-07-28T03:25:26.632Z,1.65
2022-07-28T03:27:54.453Z,1.92
2022-07-28T03:30:25.121Z,2.17
2022-07-28T03:32:53.749Z,1.80
2022-07-28T03:35:20.394Z,2.17
2022-07-28T03:37:52.876Z,1.88
2022-07-28T03:40:19.750Z,1.73
2022-07-28T03:42:47.783Z,2.30
2022-07-28T03:45:17.806Z,1.60
2022-07-28T03:47:51.308Z,2.10
2022-07-28T03:50:18.171Z,1.92
2022-07-28T03:52:44.671Z,2.08
2022-07-28T03:55:12.258Z,1.77
2022-07-28T03:57:38.757Z,1.60
2022-07-28T04:00:09.538Z,1.33
2022-07-28T04:02:36.834Z,1.98
2022-07-28T04:05:03.552Z,1.70
2022-07-28T04:07:30.131Z,1.80
2022-07-28T04:09:56.697Z,1.80
2022-07-28T04:12:23.252Z,1.90
2022-07-28T04:14:50.101Z,1.80
2022-07-28T04:17:16.746Z,1.45
2022-07-28T04:19:43.322Z,1.58
2022-07-28T04:22:09.961Z,1.70
2022-07-28T04:24:36.748Z,1.65
2022-07-28T04:27:03.293Z,1.60
2022-07-28T04:29:30.030Z,1.60
2022-07-28T04:31:57.818Z,1.73
2022-07-28T04:34:24.308Z,1.85
2022-07-28T04:36:52.174Z,1.58
2022-07-28T04:39:18.703Z,2.05
2022-07-28T04:41:45.224Z,1.65
2022-07-28T04:44:12.241Z,2.05
2022-07-28T04:46:39.271Z,1.70
2022-07-28T04:49:06.013Z,2.30
2022-07-28T04:51:32.602Z,1.60
2022-07-28T04:53:59.152Z,1.30
2022-07-28T04:56:27.072Z,1.52
2022-07-28T04:58:54.052Z,1.60
2022-07-28T05:01:21.764Z,1.70
2022-07-28T05:03:48.522Z,1.67
2022-07-28T05:06:15.191Z,1.58
2022-07-28T05:08:41.808Z,1.70
2022-07-28T05:11:08.436Z,1.90
2022-07-28T05:13:35.690Z,1.83
2022-07-28T05:16:02.877Z,1.85
2022-07-28T05:18:29.932Z,1.90
2022-07-28T05:20:56.493Z,1.60
2022-07-28T05:23:23.133Z,1.60
2022-07-28T05:25:49.877Z,1.65
2022-07-28T05:28:17.060Z,2.05
2022-07-28T05:30:43.741Z,1.65
2022-07-28T05:33:10.317Z,1.67
2022-07-28T05:35:36.973Z,1.73
2022-07-28T05:38:06.355Z,1.70
2022-07-28T05:40:37.064Z,1.48
2022-07-28T05:43:03.678Z,1.90
2022-07-28T05:45:30.763Z,1.67
2022-07-28T05:47:57.449Z,1.92
2022-07-28T05:50:25.261Z,1.90
2022-07-28T05:52:52.508Z,1.92
2022-07-28T05:55:19.376Z,1.90
2022-07-28T05:57:46.277Z,1.80
2022-07-28T06:00:16.867Z,1.80
2022-07-28T06:02:45.834Z,1.50
2022-07-28T06:05:13.369Z,1.88
2022-07-28T06:07:43.259Z,2.00
2022-07-28T06:10:14.925Z,1.52
2022-07-28T06:12:42.246Z,2.10
2022-07-28T06:15:12.440Z,2.28
2022-07-28T06:17:39.089Z,1.80
2022-07-28T06:20:06.134Z,1.80
2022-07-28T06:22:46.498Z,1.67
2022-07-28T06:25:17.061Z,1.90
2022-07-28T06:27:45.420Z,2.08
2022-07-28T06:30:12.152Z,2.22
2022-07-28T06:32:38.845Z,2.05
2022-07-28T06:35:05.956Z,2.20
2022-07-28T06:37:32.604Z,1.90
2022-07-28T06:39:59.230Z,1.77
2022-07-28T06:42:26.003Z,1.90
2022-07-28T06:44:58.936Z,1.88
2022-07-28T06:47:26.981Z,1.98
2022-07-28T06:49:53.610Z,1.70
2022-07-28T06:52:20.900Z,1.65
2022-07-28T06:54:48.987Z,1.60
2022-07-28T06:57:15.718Z,2.10
2022-07-28T06:59:43.634Z,1.52
2022-07-28T07:02:10.558Z,1.60
2022-07-28T07:04:37.185Z,1.92
2022-07-28T07:07:04.014Z,1.80
2022-07-28T07:09:41.595Z,1.73
2022-07-28T07:12:08.255Z,2.28
2022-07-28T07:14:34.874Z,2.10
2022-07-28T07:17:13.425Z,2.30
2022-07-28T07:19:40.074Z,1.95
2022-07-28T07:22:06.917Z,1.98
2022-07-28T07:24:33.477Z,1.80
2022-07-28T07:27:00.055Z,2.00
2022-07-28T07:29:26.575Z,2.17
2022-07-28T07:31:58.724Z,2.28
2022-07-28T07:34:25.315Z,2.50
2022-07-28T07:36:51.839Z,2.10
2022-07-28T07:39:18.397Z,2.17
2022-07-28T07:41:44.960Z,1.83
2022-07-28T07:44:12.725Z,1.80
2022-07-28T07:46:39.751Z,2.33
2022-07-28T07:49:06.556Z,2.50
2022-07-28T07:51:34.214Z,2.35
2022-07-28T07:54:00.802Z,2.20
2022-07-28T07:56:27.448Z,2.40
2022-07-28T07:58:56.977Z,2.10
2022-07-28T08:01:23.977Z,2.17
2022-07-28T08:03:50.789Z,2.17
2022-07-28T08:06:17.673Z,2.40
2022-07-28T08:08:53.777Z,2.63
2022-07-28T08:11:20.338Z,2.40
2022-07-28T08:13:46.809Z,2.20
2022-07-28T08:16:13.378Z,2.20
2022-07-28T08:18:40.039Z,2.28
2022-07-28T08:21:06.702Z,2.13
2022-07-28T08:23:33.318Z,1.95
2022-07-28T08:25:59.872Z,2.25
2022-07-28T08:28:26.517Z,2.08
2022-07-28T08:30:53.193Z,2.42
2022-07-28T08:33:21.995Z,2.53
2022-07-28T08:35:49.357Z,2.00
2022-07-28T08:38:16.648Z,2.28
2022-07-28T08:40:45.596Z,2.40
2022-07-28T08:43:18.870Z,2.03
2022-07-28T08:45:46.669Z,2.40
2022-07-28T08:48:13.512Z,2.45
2022-07-28T08:50:40.674Z,2.50
2022-07-28T08:53:08.220Z,2.25
2022-07-28T08:55:35.856Z,2.47
2022-07-28T08:58:03.027Z,2.70
2022-07-28T09:00:30.027Z,2.50
2022-07-28T09:02:56.881Z,2.67
2022-07-28T09:05:24.227Z,2.33
2022-07-28T09:07:54.749Z,2.50
2022-07-28T09:10:22.188Z,2.67
2022-07-28T09:12:48.818Z,2.38
2022-07-28T09:15:15.479Z,2.28
2022-07-28T09:17:42.201Z,2.50
2022-07-28T09:20:11.239Z,2.20
2022-07-28T09:22:54.179Z,2.60
2022-07-28T09:25:21.853Z,2.40
2022-07-28T09:27:48.448Z,2.95
2022-07-28T09:30:15.045Z,2.83
2022-07-28T09:32:41.681Z,2.45
2022-07-28T09:35:18.287Z,2.20
2022-07-28T09:37:45.345Z,2.58
2022-07-28T09:40:12.581Z,2.40
2022-07-28T09:42:46.560Z,2.45
2022-07-28T09:45:22.970Z,2.45
2022-07-28T09:48:07.839Z,2.40
2022-07-28T09:50:34.578Z,2.50
2022-07-28T09:53:08.839Z,2.65
2022-07-28T09:55:52.710Z,2.90
2022-07-28T09:58:19.299Z,2.67
2022-07-28T10:00:48.359Z,2.35
2022-07-28T10:03:25.580Z,3.20
2022-07-28T10:05:53.989Z,2.40
2022-07-28T10:08:20.631Z,2.53
2022-07-28T10:10:59.688Z,2.95
2022-07-28T10:13:26.289Z,2.92
2022-07-28T10:16:11.608Z,2.53
2022-07-28T10:18:41.150Z,3.10
2022-07-28T10:21:09.035Z,3.15
2022-07-28T10:23:37.331Z,3.05
2022-07-28T10:26:05.753Z,2.90
2022-07-28T10:28:42.431Z,2.85
2022-07-28T10:31:10.359Z,3.10
2022-07-28T10:33:39.526Z,3.38
2022-07-28T10:36:06.994Z,3.05
2022-07-28T10:38:37.090Z,3.03
2022-07-28T10:41:06.760Z,2.90
2022-07-28T10:43:33.460Z,2.90
2022-07-28T10:46:06.224Z,2.72
2022-07-28T10:48:36.262Z,2.65
2022-07-28T10:51:03.014Z,3.10
2022-07-28T10:53:44.885Z,3.13
2022-07-28T10:56:18.040Z,2.90
2022-07-28T10:59:04.905Z,3.25
2022-07-28T11:01:53.824Z,2.97
2022-07-28T11:04:39.177Z,2.95
2022-07-28T11:07:12.833Z,2.95
2022-07-28T11:09:39.699Z,3.10
2022-07-28T11:12:06.649Z,2.90
2022-07-28T11:14:39.055Z,2.92
2022-07-28T11:17:10.167Z,3.38
2022-07-28T11:22:34.427Z,3.00
2022-07-28T11:25:19.233Z,3.13
2022-07-28T11:27:51.314Z,3.13
2022-07-28T11:30:36.785Z,2.97
2022-07-28T11:33:07.232Z,2.70
2022-07-28T11:35:36.478Z,3.22
2022-07-28T11:38:03.095Z,3.17
2022-07-28T11:40:30.227Z,3.05
2022-07-28T11:43:15.464Z,2.83
2022-07-28T11:45:51.417Z,2.70
2022-07-28T11:48:23.426Z,3.22
2022-07-28T11:51:05.193Z,3.33
2022-07-28T11:53:35.647Z,3.38
2022-07-28T11:56:06.728Z,2.80
2022-07-28T11:58:33.492Z,2.78
2022-07-28T12:01:13.293Z,2.85
2022-07-28T12:03:53.970Z,2.92
2022-07-28T12:06:41.851Z,2.70
2022-07-28T12:09:09.376Z,2.60
2022-07-28T12:11:37.208Z,2.67
2022-07-28T12:14:05.105Z,2.65
2022-07-28T12:16:32.679Z,2.70
2022-07-28T12:19:01.742Z,2.45
2022-07-28T12:21:47.723Z,2.80
2022-07-28T12:24:44.738Z,2.70
2022-07-28T12:27:14.796Z,2.70
2022-07-28T12:29:42.098Z,2.72
2022-07-28T14:42:26.362Z,2.80
2022-07-28T14:44:53.002Z,2.53
2022-07-28T14:47:20.134Z,2.30
2022-07-28T14:49:58.124Z,2.28
2022-07-28T14:52:26.296Z,2.28
2022-07-28T14:54:53.131Z,2.50
2022-07-28T14:57:19.642Z,1.83
2022-07-28T14:59:46.228Z,2.70
2022-07-28T15:02:13.825Z,2.63
2022-07-28T15:04:40.550Z,2.30
2022-07-28T15:07:07.239Z,2.40
2022-07-28T15:09:36.452Z,2.20
2022-07-28T15:12:06.869Z,2.47
2022-07-28T15:14:33.539Z,2.13
2022-07-28T15:17:00.636Z,2.28
2022-07-28T15:19:27.366Z,2.33
2022-07-28T15:21:54.085Z,2.28
2022-07-28T15:24:22.386Z,2.30
2022-07-28T15:26:48.985Z,1.80
2022-07-28T15:29:15.547Z,2.28
2022-07-28T15:31:42.758Z,2.22
2022-07-28T15:34:12.373Z,2.50
2022-07-28T15:36:39.864Z,2.60
2022-07-28T15:39:09.273Z,2.72
2022-07-28T15:41:36.052Z,2.65
2022-07-28T15:44:02.663Z,2.15
2022-07-28T15:46:29.291Z,2.40
2022-07-28T15:48:56.015Z,2.13
2022-07-28T15:51:25.768Z,2.10
2022-07-28T15:53:56.366Z,2.55
2022-07-28T15:56:23.704Z,2.30
2022-07-28T15:58:50.292Z,2.55
2022-07-28T16:01:17.938Z,2.90
2022-07-28T16:03:44.692Z,2.40
2022-07-28T16:06:11.412Z,2.40
2022-07-28T16:08:38.133Z,2.40
2022-07-28T16:11:04.659Z,2.38
2022-07-28T16:13:36.263Z,2.30
2022-07-28T16:16:08.350Z,2.47
2022-07-28T16:18:35.471Z,2.08
2022-07-28T16:21:02.075Z,2.28
2022-07-28T16:23:28.936Z,2.17
2022-07-28T16:25:55.735Z,1.98
2022-07-28T16:28:22.260Z,2.20
2022-07-28T16:30:49.219Z,2.25
2022-07-28T16:33:17.234Z,2.28
2022-07-28T16:35:44.260Z,2.45
2022-07-28T16:38:11.660Z,2.53
2022-07-28T16:40:38.497Z,2.60
2022-07-28T16:43:06.340Z,2.42
2022-07-28T16:45:33.605Z,2.20
2022-07-28T16:48:04.327Z,2.22
2022-07-28T16:50:31.855Z,2.28
2022-07-28T16:52:59.244Z,2.40
2022-07-28T16:55:26.291Z,2.30
2022-07-28T16:57:53.558Z,2.38
2022-07-28T17:00:20.655Z,1.77
2022-07-28T17:02:48.918Z,2.33
2022-07-28T17:05:15.882Z,2.20
2022-07-28T17:07:45.627Z,2.08
2022-07-28T17:10:13.728Z,2.33
2022-07-28T17:12:40.360Z,2.13
2022-07-28T17:15:07.256Z,2.70
2022-07-28T17:17:48.469Z,2.53
2022-07-28T17:20:16.904Z,2.38
2022-07-28T17:22:45.024Z,2.30
2022-07-28T17:25:42.922Z,2.22
2022-07-28T17:27:58.472Z,1.52
2022-07-28T17:30:25.222Z,2.30
2022-07-28T17:32:52.906Z,2.25
2022-07-28T17:35:34.640Z,2.22
2022-07-28T17:38:02.380Z,2.50
2022-07-28T17:40:29.308Z,2.22
2022-07-28T17:42:56.029Z,2.25
2022-07-28T17:45:24.082Z,2.28
2022-07-28T17:47:50.833Z,2.05
2022-07-28T17:50:17.625Z,2.30
2022-07-28T17:52:44.328Z,2.20
2022-07-28T17:55:29.488Z,2.42
2022-07-28T17:57:57.901Z,2.42
2022-07-28T18:00:24.582Z,2.20
2022-07-28T18:02:51.286Z,2.20
2022-07-28T18:05:18.172Z,2.38
2022-07-28T18:07:50.353Z,2.33
2022-07-28T18:10:24.839Z,2.40
2022-07-28T18:12:53.975Z,2.53
2022-07-28T18:15:20.553Z,2.47
2022-07-28T18:17:54.860Z,2.35
2022-07-28T18:20:22.506Z,2.17
2022-07-28T18:22:49.021Z,2.40
2022-07-28T18:25:15.667Z,2.47
2022-07-28T18:27:42.628Z,2.45
2022-07-28T18:30:09.575Z,2.47
2022-07-28T18:32:36.146Z,2.60
2022-07-28T18:35:02.715Z,2.70
2022-07-28T18:37:30.844Z,2.25
2022-07-28T18:39:57.666Z,2.75
2022-07-28T18:42:24.495Z,2.83
2022-07-28T18:44:51.181Z,2.63
2022-07-28T18:47:17.766Z,2.60
2022-07-28T18:49:44.302Z,2.72
2022-07-28T18:52:10.839Z,2.53
2022-07-28T18:54:37.444Z,2.90
2022-07-28T18:57:05.245Z,3.03
2022-07-28T18:59:32.645Z,2.83
2022-07-28T19:01:59.290Z,2.70
2022-07-28T19:04:26.221Z,2.95
2022-07-28T19:06:52.915Z,2.58
2022-07-28T19:09:19.576Z,3.50
2022-07-28T19:11:46.765Z,3.13
2022-07-28T19:14:14.547Z,2.60
2022-07-28T19:16:41.321Z,2.83
2022-07-28T19:19:07.980Z,3.05
2022-07-28T19:21:34.961Z,3.00
2022-07-28T19:24:01.951Z,2.70
2022-07-28T19:26:28.593Z,2.95
2022-07-28T19:28:55.113Z,3.15
2022-07-28T19:31:21.774Z,3.10
2022-07-28T19:33:48.647Z,3.38
2022-07-28T19:36:15.250Z,2.92
2022-07-28T19:38:42.275Z,3.20
2022-07-28T19:41:09.065Z,3.17
2022-07-28T19:43:35.775Z,3.00
2022-07-28T19:46:02.663Z,3.08
2022-07-28T19:48:29.346Z,3.10
2022-07-28T19:50:56.837Z,3.50
2022-07-28T19:53:31.635Z,2.95
2022-07-28T19:55:59.952Z,3.55
2022-07-28T19:58:28.180Z,3.13
2022-07-28T20:00:56.502Z,3.20
2022-07-28T20:04:02.197Z,3.05
2022-07-28T20:06:10.534Z,3.70
2022-07-28T20:08:37.296Z,3.40
2022-07-28T20:11:03.772Z,3.35
2022-07-28T20:13:30.336Z,3.65
2022-07-28T20:15:56.878Z,3.38
2022-07-28T20:18:23.377Z,3.60
2022-07-28T20:20:49.975Z,3.42
2022-07-28T20:23:16.515Z,3.63
2022-07-28T20:25:43.495Z,3.88
2022-07-28T20:28:10.943Z,11.10
2022-07-28T20:30:37.538Z,6.78
2022-07-28T20:33:06.114Z,7.65
2022-07-28T20:35:34.114Z,9.70
2022-07-28T20:38:01.468Z,7.15
2022-07-28T20:40:27.968Z,12.40
2022-07-28T20:42:54.812Z,6.00
2022-07-28T20:45:21.433Z,5.07
2022-07-28T20:47:47.953Z,4.70
2022-07-28T20:50:15.801Z,5.00
2022-07-28T20:52:42.811Z,4.30
2022-07-28T20:55:11.401Z,3.80
2022-07-28T20:57:37.962Z,3.58
2022-07-28T21:00:05.520Z,3.50
2022-07-28T21:02:32.182Z,3.17
2022-07-28T21:04:59.109Z,2.15
2022-07-28T21:07:59.969Z,3.05
2022-07-28T21:10:12.247Z,3.28
2022-07-28T21:12:39.014Z,3.20
2022-07-28T21:15:05.974Z,3.33
2022-07-28T21:17:32.619Z,3.30
2022-07-28T21:19:59.272Z,3.08
2022-07-28T21:22:25.851Z,3.08
2022-07-28T21:24:55.359Z,3.05
2022-07-28T21:27:22.530Z,3.42
2022-07-28T21:29:49.081Z,3.63
2022-07-28T21:32:15.685Z,3.30
2022-07-28T21:34:42.333Z,3.05
2022-07-28T21:37:08.909Z,3.60
2022-07-28T21:39:37.297Z,3.63
2022-07-28T21:42:07.821Z,4.05
2022-07-28T21:44:35.402Z,4.57
2022-07-28T21:47:01.988Z,6.07
2022-07-28T21:49:30.569Z,4.03
2022-07-28T21:51:57.089Z,3.92
2022-07-28T21:54:24.040Z,4.00
2022-07-28T21:56:50.609Z,3.90
2022-07-28T21:59:17.167Z,4.28
2022-07-28T22:01:43.772Z,3.60
2022-07-28T22:04:10.340Z,3.72
2022-07-28T22:06:36.922Z,3.30
2022-07-28T22:09:03.799Z,4.00
2022-07-28T22:11:30.422Z,3.60
2022-07-28T22:13:57.010Z,4.00
2022-07-28T22:16:23.553Z,4.07
2022-07-28T22:18:50.120Z,3.78
2022-07-28T22:21:16.667Z,3.72
2022-07-28T22:23:43.112Z,3.67
2022-07-28T22:26:09.647Z,3.60
2022-07-28T22:28:36.181Z,4.07
2022-07-28T22:31:09.777Z,3.58
2022-07-28T22:33:39.824Z,3.22
2022-07-28T22:36:06.975Z,3.92
2022-07-28T22:38:33.416Z,3.30
2022-07-28T22:41:00.007Z,3.40
2022-07-28T22:43:26.589Z,3.25
2022-07-28T22:45:53.163Z,2.90
2022-07-28T22:48:19.889Z,3.28
2022-07-28T22:50:46.374Z,3.00
2022-07-28T22:53:12.854Z,3.55
2022-07-28T22:55:39.916Z,3.20
2022-07-28T22:58:06.602Z,3.17
2022-07-28T23:00:34.634Z,2.88
2022-07-28T23:03:03.365Z,3.05
2022-07-28T23:05:30.585Z,2.63
2022-07-28T23:07:58.743Z,3.20
2022-07-28T23:10:25.624Z,2.65
2022-07-28T23:12:52.174Z,3.08
2022-07-28T23:15:18.738Z,3.30
2022-07-28T23:17:45.452Z,3.08
2022-07-28T23:20:12.226Z,3.35
2022-07-28T23:22:38.959Z,2.88
2022-07-28T23:25:05.951Z,3.25
2022-07-28T23:27:32.877Z,3.50
2022-07-28T23:29:59.691Z,3.00
2022-07-28T23:32:26.435Z,3.08
2022-07-28T23:34:52.884Z,3.13
2022-07-28T23:37:19.366Z,3.13
2022-07-28T23:39:45.826Z,3.10
2022-07-28T23:42:12.315Z,2.78
2022-07-28T23:44:38.865Z,3.00
2022-07-28T23:47:05.417Z,3.38
2022-07-28T23:49:31.957Z,2.92
2022-07-28T23:51:58.425Z,2.35
2022-07-28T23:54:24.897Z,2.85
2022-07-28T23:56:56.605Z,3.08
2022-07-28T23:59:23.676Z,2.90
