createdAt,value
2022-10-25T00:00:57.067Z,0.00
2022-10-25T00:01:57.168Z,0.00
2022-10-25T00:02:57.032Z,0.00
2022-10-25T00:03:57.020Z,0.00
2022-10-25T00:04:57.003Z,0.00
2022-10-25T00:05:56.984Z,0.00
2022-10-25T00:06:56.972Z,0.00
2022-10-25T00:07:56.949Z,0.00
2022-10-25T00:08:56.939Z,0.00
2022-10-25T00:09:56.920Z,0.00
2022-10-25T00:10:56.907Z,0.00
2022-10-25T00:11:56.893Z,0.00
2022-10-25T00:12:56.875Z,0.00
2022-10-25T00:13:56.859Z,0.00
2022-10-25T00:14:56.844Z,0.00
2022-10-25T00:15:56.831Z,0.00
2022-10-25T00:16:56.812Z,0.00
2022-10-25T00:17:56.793Z,0.00
2022-10-25T00:18:56.781Z,0.00
2022-10-25T00:19:56.762Z,0.00
2022-10-25T00:20:56.772Z,0.00
2022-10-25T00:21:56.738Z,0.00
2022-10-25T00:22:56.717Z,0.00
2022-10-25T00:23:56.694Z,0.00
2022-10-25T00:24:56.683Z,0.00
2022-10-25T00:25:56.667Z,0.00
2022-10-25T00:26:56.651Z,0.00
2022-10-25T00:27:56.634Z,0.00
2022-10-25T00:28:56.617Z,0.00
2022-10-25T00:29:56.608Z,0.00
2022-10-25T00:30:56.587Z,0.00
2022-10-25T00:31:56.569Z,0.00
2022-10-25T00:32:56.556Z,0.00
2022-10-25T00:33:56.538Z,0.00
2022-10-25T00:34:56.522Z,0.00
2022-10-25T00:35:56.507Z,0.00
2022-10-25T00:36:56.491Z,0.00
2022-10-25T00:37:56.475Z,0.00
2022-10-25T00:38:56.462Z,0.00
2022-10-25T00:39:56.441Z,0.00
2022-10-25T00:40:56.430Z,0.00
2022-10-25T00:41:56.410Z,0.00
2022-10-25T00:42:56.396Z,0.00
2022-10-25T00:43:56.376Z,0.00
2022-10-25T00:44:56.364Z,0.00
2022-10-25T00:45:56.373Z,0.00
2022-10-25T00:46:56.336Z,0.00
2022-10-25T00:47:56.314Z,0.00
2022-10-25T00:48:56.297Z,0.00
2022-10-25T00:49:56.293Z,0.00
2022-10-25T00:50:56.266Z,0.00
2022-10-25T00:51:56.247Z,0.00
2022-10-25T00:52:56.233Z,0.00
2022-10-25T00:53:56.215Z,0.00
2022-10-25T00:54:56.204Z,0.00
2022-10-25T00:55:56.185Z,0.00
2022-10-25T00:56:56.169Z,0.00
2022-10-25T00:57:56.153Z,0.00
2022-10-25T00:58:56.137Z,0.00
2022-10-25T00:59:56.119Z,0.00
2022-10-25T01:00:56.104Z,0.00
2022-10-25T01:01:56.229Z,0.00
2022-10-25T01:03:56.055Z,0.00
2022-10-25T01:04:56.040Z,0.00
2022-10-25T01:05:56.023Z,0.00
2022-10-25T01:06:56.007Z,0.00
2022-10-25T01:07:55.998Z,0.00
2022-10-25T01:08:55.974Z,0.00
2022-10-25T01:09:55.959Z,0.00
2022-10-25T01:10:55.953Z,0.00
2022-10-25T01:11:55.929Z,0.00
2022-10-25T01:12:56.312Z,0.00
2022-10-25T01:13:55.899Z,0.00
2022-10-25T01:14:55.881Z,0.00
2022-10-25T01:15:55.860Z,0.00
2022-10-25T01:16:55.847Z,0.00
2022-10-25T01:17:55.832Z,0.00
2022-10-25T01:18:55.818Z,0.00
2022-10-25T01:19:55.799Z,0.00
2022-10-25T01:20:55.784Z,0.00
2022-10-25T01:21:55.767Z,0.00
2022-10-25T01:22:55.756Z,0.00
2022-10-25T01:23:55.735Z,0.00
2022-10-25T01:24:55.719Z,0.00
2022-10-25T01:25:55.699Z,0.00
2022-10-25T01:26:55.689Z,0.00
2022-10-25T01:28:55.656Z,0.00
2022-10-25T01:29:55.638Z,0.00
2022-10-25T01:30:55.624Z,0.00
2022-10-25T01:31:55.615Z,0.00
2022-10-25T01:32:55.591Z,0.00
2022-10-25T01:33:55.573Z,0.00
2022-10-25T01:34:55.559Z,0.00
2022-10-25T01:35:55.541Z,0.00
2022-10-25T01:36:55.525Z,0.00
2022-10-25T01:37:55.507Z,0.00
2022-10-25T01:38:55.494Z,0.00
2022-10-25T01:39:55.475Z,0.00
2022-10-25T01:40:55.462Z,0.00
2022-10-25T01:41:55.445Z,0.00
2022-10-25T01:42:55.431Z,0.00
2022-10-25T01:43:55.412Z,0.00
2022-10-25T01:44:55.398Z,0.00
2022-10-25T01:45:55.386Z,0.00
2022-10-25T01:46:55.366Z,0.00
2022-10-25T01:47:55.349Z,0.00
2022-10-25T01:48:55.335Z,0.00
2022-10-25T01:49:55.315Z,0.00
2022-10-25T01:50:55.300Z,0.00
2022-10-25T01:51:55.284Z,0.00
2022-10-25T01:53:55.251Z,0.00
2022-10-25T01:54:55.235Z,0.00
2022-10-25T01:55:55.219Z,0.00
2022-10-25T01:56:55.203Z,0.00
2022-10-25T01:57:55.191Z,0.00
2022-10-25T01:58:55.174Z,0.00
2022-10-25T01:59:55.156Z,0.00
2022-10-25T02:00:55.180Z,0.00
2022-10-25T02:01:55.128Z,0.00
2022-10-25T02:02:55.104Z,0.00
2022-10-25T02:03:55.091Z,0.00
2022-10-25T02:04:55.074Z,0.00
2022-10-25T02:05:55.062Z,0.00
2022-10-25T02:06:55.044Z,0.00
2022-10-25T02:07:55.032Z,0.00
2022-10-25T02:08:55.012Z,0.00
2022-10-25T02:09:55.084Z,0.00
2022-10-25T02:10:54.977Z,0.00
2022-10-25T02:11:54.963Z,0.00
2022-10-25T02:12:54.943Z,0.00
2022-10-25T02:13:54.929Z,0.00
2022-10-25T02:14:54.916Z,0.00
2022-10-25T02:15:54.895Z,0.00
2022-10-25T02:16:54.879Z,0.00
2022-10-25T02:17:54.866Z,0.00
2022-10-25T02:18:54.848Z,0.00
2022-10-25T02:19:54.832Z,0.00
2022-10-25T02:20:54.817Z,0.00
2022-10-25T02:21:54.801Z,0.00
2022-10-25T02:22:54.784Z,0.00
2022-10-25T02:23:54.777Z,0.00
2022-10-25T02:24:54.752Z,0.00
2022-10-25T02:25:54.735Z,0.00
2022-10-25T02:26:54.719Z,0.00
2022-10-25T02:27:54.704Z,0.00
2022-10-25T02:28:54.689Z,0.00
2022-10-25T02:29:54.673Z,0.00
2022-10-25T02:30:54.659Z,0.00
2022-10-25T02:31:54.644Z,0.00
2022-10-25T02:32:54.621Z,0.00
2022-10-25T02:33:54.605Z,0.00
2022-10-25T02:34:54.589Z,0.00
2022-10-25T02:35:54.574Z,0.00
2022-10-25T02:36:54.555Z,0.00
2022-10-25T02:37:54.542Z,0.00
2022-10-25T02:38:54.526Z,0.00
2022-10-25T02:39:54.508Z,0.00
2022-10-25T02:40:54.497Z,0.00
2022-10-25T02:41:54.476Z,0.00
2022-10-25T02:42:54.464Z,0.00
2022-10-25T02:43:54.445Z,0.00
2022-10-25T02:44:54.426Z,0.00
2022-10-25T02:45:54.411Z,0.00
2022-10-25T02:46:54.396Z,0.00
2022-10-25T02:47:54.380Z,0.00
2022-10-25T02:48:54.360Z,0.00
2022-10-25T02:49:54.348Z,0.00
2022-10-25T02:50:54.330Z,0.00
2022-10-25T02:51:54.320Z,0.00
2022-10-25T02:52:54.296Z,0.00
2022-10-25T02:53:54.283Z,0.00
2022-10-25T02:54:54.269Z,0.00
2022-10-25T02:55:54.251Z,0.00
2022-10-25T02:56:54.235Z,0.00
2022-10-25T02:57:54.223Z,0.00
2022-10-25T02:58:54.201Z,0.00
2022-10-25T02:59:54.188Z,0.00
2022-10-25T03:00:54.262Z,0.00
2022-10-25T03:01:54.322Z,0.00
2022-10-25T03:02:54.137Z,0.00
2022-10-25T03:03:54.119Z,0.00
2022-10-25T03:04:54.105Z,0.00
2022-10-25T03:05:54.099Z,0.00
2022-10-25T03:06:54.074Z,0.00
2022-10-25T03:07:54.057Z,0.00
2022-10-25T03:08:54.042Z,0.00
2022-10-25T03:09:54.025Z,0.00
2022-10-25T03:10:54.006Z,0.00
2022-10-25T03:11:53.991Z,0.00
2022-10-25T03:12:53.989Z,0.00
2022-10-25T03:13:53.958Z,0.00
2022-10-25T03:14:53.943Z,0.00
2022-10-25T03:15:53.929Z,0.00
2022-10-25T03:16:53.918Z,0.00
2022-10-25T03:17:53.895Z,0.00
2022-10-25T03:18:53.882Z,0.00
2022-10-25T03:19:53.864Z,0.00
2022-10-25T03:20:53.847Z,0.00
2022-10-25T03:21:53.833Z,0.00
2022-10-25T03:22:53.819Z,0.00
2022-10-25T03:23:53.797Z,0.00
2022-10-25T03:24:53.783Z,0.00
2022-10-25T03:25:54.393Z,0.00
2022-10-25T03:26:53.752Z,0.00
2022-10-25T03:27:53.734Z,0.00
2022-10-25T03:28:53.719Z,0.00
2022-10-25T03:29:53.702Z,0.00
2022-10-25T03:30:53.684Z,0.00
2022-10-25T03:31:53.668Z,0.00
2022-10-25T03:32:53.654Z,0.00
2022-10-25T03:33:53.691Z,0.00
2022-10-25T03:34:53.633Z,0.00
2022-10-25T03:35:53.624Z,0.00
2022-10-25T03:36:53.588Z,0.00
2022-10-25T03:37:53.630Z,0.00
2022-10-25T03:38:53.555Z,0.00
2022-10-25T03:39:53.550Z,0.00
2022-10-25T03:40:53.526Z,0.00
2022-10-25T03:41:53.510Z,0.00
2022-10-25T03:42:53.491Z,0.00
2022-10-25T03:43:53.477Z,0.00
2022-10-25T03:44:53.462Z,0.00
2022-10-25T03:45:53.445Z,0.00
2022-10-25T03:46:53.429Z,0.00
2022-10-25T03:47:53.412Z,0.00
2022-10-25T03:48:53.397Z,0.00
2022-10-25T03:49:53.378Z,0.00
2022-10-25T03:50:53.363Z,0.00
2022-10-25T03:51:57.045Z,0.00
2022-10-25T03:52:53.331Z,0.00
2022-10-25T03:53:53.314Z,0.00
2022-10-25T03:54:53.342Z,0.00
2022-10-25T03:55:53.283Z,0.00
2022-10-25T03:56:53.266Z,0.00
2022-10-25T03:57:53.252Z,0.00
2022-10-25T03:58:53.241Z,0.00
2022-10-25T03:59:53.219Z,0.00
2022-10-25T04:00:53.229Z,0.00
2022-10-25T04:01:53.255Z,0.00
2022-10-25T04:02:53.209Z,0.00
2022-10-25T04:03:53.151Z,0.00
2022-10-25T04:04:53.136Z,0.00
2022-10-25T04:05:53.118Z,0.00
2022-10-25T04:06:53.109Z,0.00
2022-10-25T04:07:53.092Z,0.00
2022-10-25T04:08:53.071Z,0.00
2022-10-25T04:09:53.054Z,0.00
2022-10-25T04:10:53.040Z,0.00
2022-10-25T04:11:53.024Z,0.00
2022-10-25T04:12:53.766Z,0.00
2022-10-25T04:13:52.990Z,0.00
2022-10-25T04:14:52.976Z,0.00
2022-10-25T04:15:52.956Z,0.00
2022-10-25T04:16:52.944Z,0.00
2022-10-25T04:17:52.932Z,0.00
2022-10-25T04:18:52.910Z,0.00
2022-10-25T04:19:52.894Z,0.00
2022-10-25T04:20:52.878Z,0.00
2022-10-25T04:21:52.860Z,0.00
2022-10-25T04:22:52.844Z,0.00
2022-10-25T04:23:52.827Z,0.00
2022-10-25T04:24:52.809Z,0.00
2022-10-25T04:25:52.795Z,0.00
2022-10-25T04:26:52.780Z,0.00
2022-10-25T04:27:52.761Z,0.00
2022-10-25T04:28:52.747Z,0.00
2022-10-25T04:29:52.733Z,0.00
2022-10-25T04:30:52.722Z,0.00
2022-10-25T04:31:52.695Z,0.00
2022-10-25T04:32:52.701Z,0.00
2022-10-25T04:33:52.662Z,0.00
2022-10-25T04:34:52.645Z,0.00
2022-10-25T04:35:52.629Z,0.00
2022-10-25T04:36:52.618Z,0.00
2022-10-25T04:37:52.600Z,0.00
2022-10-25T04:38:52.582Z,0.00
2022-10-25T04:39:52.564Z,0.00
2022-10-25T04:40:52.550Z,0.00
2022-10-25T04:41:52.535Z,0.00
2022-10-25T04:42:52.517Z,0.00
2022-10-25T04:43:52.502Z,0.00
2022-10-25T04:44:52.482Z,0.00
2022-10-25T04:45:52.469Z,0.00
2022-10-25T04:46:52.452Z,0.00
2022-10-25T04:47:52.435Z,0.00
2022-10-25T04:49:00.147Z,0.00
2022-10-25T04:50:56.561Z,0.00
2022-10-25T04:51:56.574Z,0.00
2022-10-25T04:54:00.671Z,0.00
2022-10-25T04:55:00.627Z,0.00
2022-10-25T04:57:04.767Z,0.00
2022-10-25T04:58:04.752Z,0.00
2022-10-25T07:54:01.261Z,956.00
2022-10-25T07:55:01.121Z,868.00
2022-10-25T07:57:05.466Z,836.00
2022-10-25T07:58:05.289Z,868.00
2022-10-25T07:59:58.147Z,908.00
2022-10-25T08:00:58.126Z,928.00
2022-10-25T08:03:04.769Z,896.00
2022-10-25T08:04:04.566Z,908.00
2022-10-25T08:06:09.007Z,916.00
2022-10-25T08:07:08.974Z,928.00
2022-10-25T08:09:20.396Z,1044.00
2022-10-25T08:10:14.397Z,1056.00
2022-10-25T08:12:22.392Z,1104.00
2022-10-25T08:13:18.596Z,1008.00
2022-10-25T08:15:22.699Z,960.00
2022-10-25T08:16:22.524Z,1052.00
2022-10-25T08:18:27.330Z,1404.00
2022-10-25T08:19:27.214Z,1580.00
2022-10-25T08:21:31.951Z,1904.00
2022-10-25T08:22:31.827Z,2200.00
2022-10-25T08:24:36.543Z,2448.00
2022-10-25T08:25:36.447Z,3260.00
2022-10-25T08:27:41.259Z,3480.00
2022-10-25T08:28:41.107Z,2512.00
2022-10-25T08:36:17.745Z,2664.00
2022-10-25T08:37:17.712Z,3268.00
2022-10-25T08:39:21.685Z,1860.00
2022-10-25T08:40:21.678Z,1776.00
2022-10-25T08:41:21.655Z,1876.00
2022-10-25T08:42:21.767Z,2432.00
2022-10-25T08:43:21.615Z,2012.00
2022-10-25T08:44:21.609Z,1840.00
2022-10-25T08:45:21.599Z,1748.00
2022-10-25T08:46:21.576Z,1800.00
2022-10-25T08:47:21.560Z,1732.00
2022-10-25T08:48:21.587Z,1736.00
2022-10-25T08:49:21.537Z,1784.00
2022-10-25T08:50:21.531Z,2276.00
2022-10-25T08:51:21.500Z,1464.00
2022-10-25T08:52:21.493Z,1456.00
2022-10-25T08:53:21.483Z,1240.00
2022-10-25T08:54:21.484Z,1304.00
2022-10-25T08:55:21.448Z,1216.00
2022-10-25T08:56:21.442Z,1096.00
2022-10-25T08:57:21.412Z,1004.00
2022-10-25T08:58:21.402Z,1028.00
2022-10-25T08:59:21.401Z,1128.00
2022-10-25T09:00:21.381Z,1168.00
2022-10-25T09:01:21.457Z,1280.00
2022-10-25T09:02:21.438Z,1348.00
2022-10-25T09:03:21.325Z,1444.00
2022-10-25T09:04:21.314Z,1572.00
2022-10-25T09:05:21.305Z,1604.00
2022-10-25T09:06:21.284Z,1520.00
2022-10-25T09:07:21.275Z,1364.00
2022-10-25T09:08:21.255Z,1152.00
2022-10-25T09:09:21.240Z,1036.00
2022-10-25T09:10:21.226Z,1044.00
2022-10-25T09:11:21.211Z,1160.00
2022-10-25T09:12:21.199Z,1304.00
2022-10-25T09:13:21.183Z,1352.00
2022-10-25T09:14:21.167Z,1436.00
2022-10-25T09:15:21.157Z,1688.00
2022-10-25T09:16:21.144Z,1924.00
2022-10-25T09:17:21.123Z,2060.00
2022-10-25T09:18:21.112Z,1996.00
2022-10-25T09:19:21.095Z,1908.00
2022-10-25T09:20:21.096Z,2012.00
2022-10-25T09:21:22.764Z,2084.00
2022-10-25T09:22:21.050Z,2072.00
2022-10-25T09:24:21.018Z,2708.00
2022-10-25T09:25:21.007Z,1768.00
2022-10-25T09:26:20.992Z,1732.00
2022-10-25T09:27:20.981Z,1656.00
2022-10-25T09:28:20.966Z,1468.00
2022-10-25T09:29:20.950Z,1488.00
2022-10-25T09:30:20.936Z,1620.00
2022-10-25T09:31:20.944Z,1884.00
2022-10-25T09:32:20.903Z,2144.00
2022-10-25T09:33:20.904Z,2344.00
2022-10-25T09:34:20.877Z,2544.00
2022-10-25T09:35:20.860Z,6584.00
2022-10-25T09:36:20.844Z,2412.00
2022-10-25T09:37:20.842Z,2292.00
2022-10-25T09:38:20.817Z,5152.00
2022-10-25T09:39:20.808Z,2164.00
2022-10-25T09:40:20.786Z,2120.00
2022-10-25T09:41:20.775Z,2320.00
2022-10-25T09:42:20.758Z,2160.00
2022-10-25T09:43:20.742Z,2224.00
2022-10-25T09:44:20.728Z,2316.00
2022-10-25T09:45:20.739Z,2400.00
2022-10-25T09:46:20.702Z,2472.00
2022-10-25T09:47:20.693Z,3972.00
2022-10-25T09:48:20.673Z,2980.00
2022-10-25T09:49:20.654Z,2672.00
2022-10-25T09:50:20.644Z,2636.00
2022-10-25T09:51:20.633Z,2632.00
2022-10-25T09:52:20.619Z,2492.00
2022-10-25T09:53:23.267Z,2800.00
2022-10-25T09:54:20.587Z,2688.00
2022-10-25T09:55:20.573Z,2852.00
2022-10-25T09:56:20.562Z,3540.00
2022-10-25T09:57:20.542Z,2500.00
2022-10-25T09:58:20.528Z,3852.00
2022-10-25T09:59:20.512Z,2320.00
2022-10-25T10:00:20.502Z,2476.00
2022-10-25T10:01:20.637Z,2868.00
2022-10-25T10:02:20.563Z,2524.00
2022-10-25T10:03:20.455Z,2396.00
2022-10-25T10:04:20.449Z,2304.00
2022-10-25T10:05:20.429Z,2240.00
2022-10-25T10:06:20.415Z,2408.00
2022-10-25T10:07:20.415Z,2316.00
2022-10-25T10:08:20.393Z,2376.00
2022-10-25T10:09:20.372Z,2464.00
2022-10-25T10:10:20.360Z,2268.00
2022-10-25T10:11:20.349Z,2372.00
2022-10-25T10:12:20.329Z,2544.00
2022-10-25T10:13:20.340Z,2000.00
2022-10-25T10:14:20.304Z,1924.00
2022-10-25T10:15:20.285Z,1920.00
2022-10-25T10:16:20.277Z,2040.00
2022-10-25T10:17:20.259Z,2224.00
2022-10-25T10:18:20.244Z,2548.00
2022-10-25T10:19:20.243Z,2700.00
2022-10-25T10:20:20.217Z,2856.00
2022-10-25T10:21:20.204Z,2968.00
2022-10-25T10:22:20.200Z,3360.00
2022-10-25T10:23:20.174Z,6704.00
2022-10-25T10:24:20.159Z,5912.00
2022-10-25T10:25:20.145Z,3560.00
2022-10-25T10:26:20.131Z,8940.00
2022-10-25T10:27:20.114Z,8856.00
2022-10-25T10:28:20.103Z,8988.00
2022-10-25T10:29:20.091Z,8960.00
2022-10-25T10:30:20.076Z,3420.00
2022-10-25T10:31:20.063Z,3848.00
2022-10-25T10:32:20.079Z,3716.00
2022-10-25T10:33:20.039Z,7888.00
2022-10-25T10:34:20.027Z,6644.00
2022-10-25T10:35:20.011Z,9876.00
2022-10-25T10:36:19.994Z,9500.00
2022-10-25T10:37:19.986Z,6684.00
2022-10-25T10:38:19.983Z,4928.00
2022-10-25T10:39:19.955Z,9224.00
2022-10-25T10:40:19.943Z,4828.00
2022-10-25T10:41:19.934Z,3720.00
2022-10-25T10:42:19.988Z,3432.00
2022-10-25T10:43:19.935Z,3956.00
2022-10-25T10:44:19.891Z,3128.00
2022-10-25T10:45:19.882Z,2536.00
2022-10-25T10:46:19.870Z,2488.00
2022-10-25T10:47:19.852Z,2504.00
2022-10-25T10:48:19.841Z,2572.00
2022-10-25T10:49:19.829Z,3108.00
2022-10-25T10:50:19.827Z,2984.00
2022-10-25T10:51:43.961Z,2956.00
2022-10-25T10:52:19.807Z,3004.00
2022-10-25T10:53:19.778Z,3068.00
2022-10-25T10:54:19.759Z,3268.00
2022-10-25T10:55:19.750Z,3352.00
2022-10-25T10:57:51.862Z,2980.00
2022-10-25T10:58:53.685Z,2856.00
2022-10-25T10:59:51.813Z,2800.00
2022-10-25T11:00:51.801Z,2712.00
2022-10-25T11:01:51.884Z,2616.00
2022-10-25T11:02:52.308Z,2648.00
2022-10-25T11:03:59.503Z,2600.00
2022-10-25T11:04:51.748Z,2492.00
2022-10-25T11:05:51.738Z,2292.00
2022-10-25T11:06:51.719Z,2112.00
2022-10-25T11:07:51.750Z,1908.00
2022-10-25T11:08:51.694Z,1816.00
2022-10-25T11:09:51.680Z,1840.00
2022-10-25T11:10:51.666Z,1808.00
2022-10-25T11:11:51.653Z,1728.00
2022-10-25T11:12:51.662Z,1676.00
2022-10-25T11:13:51.631Z,1572.00
2022-10-25T11:14:51.615Z,1472.00
2022-10-25T11:15:51.601Z,1376.00
2022-10-25T11:16:51.586Z,1308.00
2022-10-25T11:17:51.635Z,1292.00
2022-10-25T11:18:51.866Z,1300.00
2022-10-25T11:19:51.646Z,1336.00
2022-10-25T11:20:51.936Z,1396.00
2022-10-25T11:21:51.521Z,1488.00
2022-10-25T11:22:51.514Z,1544.00
2022-10-25T11:23:51.491Z,1560.00
2022-10-25T11:24:51.477Z,1600.00
2022-10-25T11:25:51.464Z,1612.00
2022-10-25T11:26:51.452Z,1624.00
2022-10-25T11:27:51.720Z,1592.00
2022-10-25T11:28:51.424Z,1500.00
2022-10-25T11:29:51.408Z,1364.00
2022-10-25T11:30:51.396Z,1288.00
2022-10-25T11:31:51.385Z,1248.00
2022-10-25T11:32:51.604Z,1180.00
2022-10-25T11:33:51.355Z,1132.00
2022-10-25T11:34:51.342Z,1124.00
2022-10-25T11:35:51.425Z,1100.00
2022-10-25T11:36:51.310Z,1052.00
2022-10-25T11:37:51.298Z,1024.00
2022-10-25T11:38:51.286Z,1020.00
2022-10-25T11:39:51.273Z,1088.00
2022-10-25T11:40:51.272Z,1212.00
2022-10-25T11:41:51.248Z,1348.00
2022-10-25T11:42:51.231Z,1404.00
2022-10-25T11:43:51.224Z,1376.00
2022-10-25T11:44:51.208Z,1316.00
2022-10-25T11:45:51.188Z,1260.00
2022-10-25T11:46:51.172Z,1228.00
2022-10-25T11:47:51.158Z,1232.00
2022-10-25T11:48:51.142Z,1248.00
2022-10-25T11:49:56.028Z,1244.00
2022-10-25T11:50:51.115Z,1272.00
2022-10-25T11:51:51.197Z,1264.00
2022-10-25T11:52:53.312Z,1220.00
2022-10-25T11:53:51.074Z,1188.00
2022-10-25T11:54:51.062Z,1172.00
2022-10-25T11:55:51.071Z,1184.00
2022-10-25T11:56:51.030Z,1204.00
2022-10-25T11:57:51.017Z,1224.00
2022-10-25T11:58:51.003Z,1232.00
2022-10-25T11:59:50.991Z,1236.00
2022-10-25T12:00:50.972Z,1252.00
2022-10-25T12:01:51.025Z,1304.00
2022-10-25T12:02:51.306Z,1380.00
2022-10-25T12:03:50.932Z,1420.00
2022-10-25T12:04:50.916Z,1392.00
2022-10-25T12:05:50.906Z,1328.00
2022-10-25T12:06:50.894Z,1268.00
2022-10-25T12:07:50.975Z,1224.00
2022-10-25T12:08:50.869Z,1152.00
2022-10-25T12:09:50.851Z,1096.00
2022-10-25T12:10:50.837Z,1056.00
2022-10-25T12:11:50.818Z,1036.00
2022-10-25T12:12:51.146Z,1048.00
2022-10-25T12:13:50.794Z,1088.00
2022-10-25T12:14:50.775Z,1104.00
2022-10-25T12:15:50.765Z,1128.00
2022-10-25T12:16:50.751Z,1188.00
2022-10-25T12:17:50.735Z,1284.00
2022-10-25T12:18:50.725Z,1376.00
2022-10-25T12:19:50.721Z,1408.00
2022-10-25T12:20:50.688Z,1424.00
2022-10-25T12:21:50.686Z,1476.00
2022-10-25T12:22:50.664Z,1532.00
2022-10-25T12:23:50.744Z,1564.00
2022-10-25T12:24:50.637Z,1552.00
2022-10-25T12:25:50.629Z,1492.00
2022-10-25T12:26:50.606Z,1448.00
2022-10-25T12:27:55.836Z,1416.00
2022-10-25T12:28:50.579Z,1420.00
2022-10-25T12:29:50.566Z,1460.00
2022-10-25T12:30:50.549Z,1564.00
2022-10-25T12:31:50.537Z,1792.00
2022-10-25T12:32:50.678Z,1976.00
2022-10-25T12:33:50.510Z,2056.00
2022-10-25T12:34:50.493Z,2120.00
2022-10-25T12:35:50.481Z,1996.00
2022-10-25T12:36:50.464Z,1988.00
2022-10-25T12:37:51.290Z,2076.00
2022-10-25T12:38:50.438Z,2364.00
2022-10-25T12:39:50.519Z,2660.00
2022-10-25T12:40:50.408Z,2740.00
2022-10-25T12:41:50.399Z,2640.00
2022-10-25T12:42:50.581Z,2484.00
2022-10-25T12:43:50.370Z,2236.00
2022-10-25T12:44:50.352Z,1968.00
2022-10-25T12:45:52.595Z,1744.00
2022-10-25T12:46:50.326Z,1660.00
2022-10-25T12:47:50.310Z,1664.00
2022-10-25T12:48:50.294Z,1684.00
2022-10-25T12:49:50.284Z,1764.00
2022-10-25T12:50:50.276Z,1860.00
2022-10-25T12:51:50.261Z,1924.00
2022-10-25T12:52:50.283Z,1804.00
2022-10-25T12:53:50.229Z,1768.00
2022-10-25T12:54:50.213Z,1780.00
2022-10-25T12:55:50.296Z,1824.00
2022-10-25T12:56:50.183Z,1816.00
2022-10-25T12:57:50.174Z,1840.00
2022-10-25T12:58:50.249Z,1856.00
2022-10-25T12:59:50.144Z,1824.00
2022-10-25T13:00:50.133Z,1796.00
2022-10-25T13:01:50.182Z,1732.00
2022-10-25T13:02:50.493Z,1672.00
2022-10-25T13:03:50.091Z,1640.00
2022-10-25T13:04:50.075Z,1592.00
2022-10-25T13:05:50.062Z,2076.00
2022-10-25T13:06:50.048Z,1744.00
2022-10-25T13:07:50.036Z,1728.00
2022-10-25T13:08:50.018Z,1768.00
2022-10-25T13:09:50.142Z,1816.00
2022-10-25T13:10:49.992Z,1800.00
2022-10-25T13:11:50.073Z,1644.00
2022-10-25T13:12:50.198Z,1388.00
2022-10-25T13:13:49.993Z,1232.00
2022-10-25T13:14:49.943Z,1132.00
2022-10-25T13:15:49.927Z,1136.00
2022-10-25T13:16:49.909Z,1244.00
2022-10-25T13:17:49.900Z,1528.00
2022-10-25T13:18:49.901Z,1960.00
2022-10-25T13:19:54.638Z,3168.00
2022-10-25T13:20:49.861Z,1796.00
2022-10-25T13:21:52.595Z,1812.00
2022-10-25T13:22:50.104Z,1756.00
2022-10-25T13:23:49.815Z,1784.00
2022-10-25T13:24:49.798Z,1724.00
2022-10-25T13:25:49.785Z,1692.00
2022-10-25T13:26:49.771Z,1636.00
2022-10-25T13:27:49.875Z,1572.00
2022-10-25T13:28:49.834Z,1484.00
2022-10-25T13:29:49.734Z,1436.00
2022-10-25T13:30:49.718Z,1436.00
2022-10-25T13:31:49.702Z,1456.00
2022-10-25T13:32:49.973Z,1420.00
2022-10-25T13:33:49.678Z,1312.00
2022-10-25T13:34:49.665Z,1296.00
2022-10-25T13:35:49.671Z,1340.00
2022-10-25T13:36:49.638Z,1380.00
2022-10-25T13:37:49.786Z,1408.00
2022-10-25T13:38:49.609Z,1408.00
2022-10-25T13:39:49.597Z,1388.00
2022-10-25T13:40:49.578Z,1356.00
2022-10-25T13:41:49.569Z,1336.00
2022-10-25T13:42:49.878Z,1348.00
2022-10-25T13:43:49.637Z,1384.00
2022-10-25T13:44:49.528Z,1384.00
2022-10-25T13:45:49.513Z,1272.00
2022-10-25T13:46:49.503Z,1136.00
2022-10-25T13:47:49.485Z,1088.00
2022-10-25T13:48:49.470Z,1148.00
2022-10-25T13:49:49.455Z,1268.00
2022-10-25T13:50:49.458Z,1348.00
2022-10-25T13:51:49.428Z,1388.00
2022-10-25T13:52:49.689Z,1464.00
2022-10-25T13:53:49.404Z,1524.00
2022-10-25T13:54:49.392Z,1508.00
2022-10-25T13:55:49.372Z,1508.00
2022-10-25T13:56:49.378Z,1532.00
2022-10-25T13:57:49.350Z,1588.00
2022-10-25T13:58:49.333Z,1644.00
2022-10-25T13:59:49.319Z,1688.00
2022-10-25T14:00:52.313Z,1688.00
2022-10-25T14:01:49.371Z,1616.00
2022-10-25T14:02:49.609Z,1476.00
2022-10-25T14:03:49.270Z,1340.00
2022-10-25T14:04:49.256Z,1184.00
2022-10-25T14:05:49.243Z,1128.00
2022-10-25T14:06:49.225Z,1156.00
2022-10-25T14:07:49.208Z,1280.00
2022-10-25T14:08:49.195Z,1864.00
2022-10-25T14:09:49.184Z,1512.00
2022-10-25T14:10:49.170Z,1392.00
2022-10-25T14:11:51.702Z,1240.00
2022-10-25T14:12:49.510Z,1204.00
2022-10-25T14:13:49.126Z,1192.00
2022-10-25T14:14:49.164Z,1104.00
2022-10-25T14:15:49.113Z,968.00
2022-10-25T14:16:49.091Z,900.00
2022-10-25T14:17:49.081Z,868.00
2022-10-25T14:18:49.059Z,888.00
2022-10-25T14:19:49.113Z,900.00
2022-10-25T14:20:49.034Z,852.00
2022-10-25T14:21:49.018Z,772.00
2022-10-25T14:22:49.563Z,712.00
2022-10-25T14:23:48.991Z,688.00
2022-10-25T14:24:48.984Z,716.00
2022-10-25T14:25:48.965Z,760.00
2022-10-25T14:26:48.951Z,812.00
2022-10-25T14:27:48.935Z,876.00
2022-10-25T14:28:48.921Z,960.00
2022-10-25T14:29:48.910Z,1016.00
2022-10-25T14:30:48.897Z,1000.00
2022-10-25T14:31:48.890Z,928.00
2022-10-25T14:32:49.267Z,848.00
2022-10-25T14:33:48.858Z,792.00
2022-10-25T14:34:48.842Z,776.00
2022-10-25T14:35:48.922Z,792.00
2022-10-25T14:36:48.927Z,836.00
2022-10-25T14:37:48.800Z,892.00
2022-10-25T14:38:48.783Z,920.00
2022-10-25T14:39:48.771Z,1036.00
2022-10-25T14:40:48.760Z,892.00
2022-10-25T14:41:48.746Z,776.00
2022-10-25T14:42:49.202Z,732.00
2022-10-25T14:43:48.714Z,700.00
2022-10-25T14:44:48.711Z,660.00
2022-10-25T14:45:48.690Z,612.00
2022-10-25T14:46:48.676Z,584.00
2022-10-25T14:47:48.664Z,560.00
2022-10-25T14:48:48.670Z,544.00
2022-10-25T14:49:48.635Z,520.00
2022-10-25T14:50:48.620Z,516.00
2022-10-25T14:51:48.618Z,528.00
2022-10-25T14:52:48.863Z,536.00
2022-10-25T14:53:48.580Z,580.00
2022-10-25T14:54:48.566Z,652.00
2022-10-25T14:55:48.549Z,668.00
2022-10-25T14:56:48.539Z,664.00
2022-10-25T14:57:48.524Z,640.00
2022-10-25T14:58:48.511Z,628.00
2022-10-25T14:59:48.545Z,648.00
2022-10-25T15:00:48.525Z,632.00
2022-10-25T15:01:48.513Z,580.00
2022-10-25T15:02:48.842Z,560.00
2022-10-25T15:03:48.445Z,584.00
2022-10-25T15:04:48.431Z,600.00
2022-10-25T15:05:48.414Z,624.00
2022-10-25T15:06:48.423Z,596.00
2022-10-25T15:07:48.382Z,536.00
2022-10-25T15:08:51.943Z,524.00
2022-10-25T15:09:48.359Z,508.00
2022-10-25T15:10:48.347Z,480.00
2022-10-25T15:11:48.328Z,468.00
2022-10-25T15:12:48.573Z,440.00
2022-10-25T15:13:48.301Z,408.00
2022-10-25T15:14:48.375Z,420.00
2022-10-25T15:15:48.276Z,468.00
2022-10-25T15:16:48.264Z,524.00
2022-10-25T15:17:48.250Z,552.00
2022-10-25T15:18:48.241Z,540.00
2022-10-25T15:19:48.285Z,512.00
2022-10-25T15:20:48.217Z,488.00
2022-10-25T15:21:48.193Z,488.00
2022-10-25T15:22:48.489Z,492.00
2022-10-25T15:23:48.164Z,488.00
2022-10-25T15:24:48.151Z,472.00
2022-10-25T15:25:48.137Z,472.00
2022-10-25T15:26:48.125Z,452.00
2022-10-25T15:27:48.117Z,424.00
2022-10-25T15:28:48.102Z,392.00
2022-10-25T15:30:48.070Z,464.00
2022-10-25T15:31:48.073Z,488.00
2022-10-25T15:32:48.375Z,436.00
2022-10-25T15:33:48.026Z,376.00
2022-10-25T15:34:48.019Z,332.00
2022-10-25T15:35:48.002Z,296.00
2022-10-25T15:36:47.987Z,276.00
2022-10-25T15:37:47.970Z,264.00
2022-10-25T15:39:07.100Z,256.00
2022-10-25T15:39:47.950Z,248.00
2022-10-25T15:40:47.950Z,240.00
2022-10-25T15:41:47.951Z,232.00
2022-10-25T15:42:48.309Z,224.00
2022-10-25T15:43:47.886Z,216.00
2022-10-25T15:44:47.885Z,216.00
2022-10-25T15:45:47.859Z,212.00
2022-10-25T15:46:47.847Z,212.00
2022-10-25T15:47:47.829Z,204.00
2022-10-25T15:48:48.668Z,192.00
2022-10-25T15:49:47.800Z,176.00
2022-10-25T15:50:47.791Z,172.00
2022-10-25T15:51:47.773Z,168.00
2022-10-25T15:52:47.916Z,164.00
2022-10-25T15:53:47.744Z,156.00
2022-10-25T15:54:47.733Z,144.00
2022-10-25T15:55:47.719Z,132.00
2022-10-25T15:56:47.703Z,128.00
2022-10-25T15:57:47.689Z,120.00
2022-10-25T15:58:47.679Z,112.00
2022-10-25T15:59:47.660Z,108.00