createdAt,value
2022-10-24T00:00:38.541Z,0.00
2022-10-24T00:01:38.493Z,0.00
2022-10-24T00:02:38.508Z,0.00
2022-10-24T00:03:38.448Z,0.00
2022-10-24T00:04:38.432Z,0.00
2022-10-24T00:05:38.467Z,0.00
2022-10-24T00:06:38.657Z,0.00
2022-10-24T00:07:38.412Z,0.00
2022-10-24T00:08:38.388Z,0.00
2022-10-24T00:09:38.386Z,0.00
2022-10-24T00:10:38.352Z,0.00
2022-10-24T00:11:38.346Z,0.00
2022-10-24T00:12:38.329Z,0.00
2022-10-24T00:13:38.320Z,0.00
2022-10-24T00:14:38.312Z,0.00
2022-10-24T00:15:38.293Z,0.00
2022-10-24T00:16:38.269Z,0.00
2022-10-24T00:17:38.301Z,0.00
2022-10-24T00:18:38.252Z,0.00
2022-10-24T00:19:38.230Z,0.00
2022-10-24T00:20:38.288Z,0.00
2022-10-24T00:21:38.208Z,0.00
2022-10-24T00:22:38.205Z,0.00
2022-10-24T00:23:38.180Z,0.00
2022-10-24T00:24:38.159Z,0.00
2022-10-24T00:25:38.157Z,0.00
2022-10-24T00:26:38.148Z,0.00
2022-10-24T00:27:38.147Z,0.00
2022-10-24T00:28:38.109Z,0.00
2022-10-24T00:29:38.098Z,0.00
2022-10-24T00:30:38.086Z,0.00
2022-10-24T00:31:38.102Z,0.00
2022-10-24T00:32:38.065Z,0.00
2022-10-24T00:33:38.045Z,0.00
2022-10-24T00:34:38.040Z,0.00
2022-10-24T00:35:38.022Z,0.00
2022-10-24T00:36:38.005Z,0.00
2022-10-24T00:37:38.014Z,0.00
2022-10-24T00:38:37.983Z,0.00
2022-10-24T00:39:37.963Z,0.00
2022-10-24T00:40:37.953Z,0.00
2022-10-24T00:41:37.949Z,0.00
2022-10-24T00:42:37.955Z,0.00
2022-10-24T00:43:37.918Z,0.00
2022-10-24T00:44:37.918Z,0.00
2022-10-24T00:45:37.888Z,0.00
2022-10-24T00:46:37.867Z,0.00
2022-10-24T00:47:37.873Z,0.00
2022-10-24T00:48:37.849Z,0.00
2022-10-24T00:49:37.847Z,0.00
2022-10-24T00:50:37.825Z,0.00
2022-10-24T00:51:37.814Z,0.00
2022-10-24T00:52:37.799Z,0.00
2022-10-24T00:53:37.782Z,0.00
2022-10-24T00:54:37.767Z,0.00
2022-10-24T00:55:37.756Z,0.00
2022-10-24T00:56:37.737Z,0.00
2022-10-24T00:57:37.751Z,0.00
2022-10-24T00:58:37.723Z,0.00
2022-10-24T00:59:37.702Z,0.00
2022-10-24T01:00:37.739Z,0.00
2022-10-24T01:01:37.734Z,0.00
2022-10-24T01:02:37.668Z,0.00
2022-10-24T01:03:37.658Z,0.00
2022-10-24T01:04:37.632Z,0.00
2022-10-24T01:05:37.622Z,0.00
2022-10-24T01:06:37.615Z,0.00
2022-10-24T01:07:37.607Z,0.00
2022-10-24T01:08:37.584Z,0.00
2022-10-24T01:09:37.587Z,0.00
2022-10-24T01:10:37.557Z,0.00
2022-10-24T01:11:37.546Z,0.00
2022-10-24T01:12:37.543Z,0.00
2022-10-24T01:13:37.514Z,0.00
2022-10-24T01:14:37.491Z,0.00
2022-10-24T01:15:37.490Z,0.00
2022-10-24T01:16:37.489Z,0.00
2022-10-24T01:17:37.460Z,0.00
2022-10-24T01:18:37.460Z,0.00
2022-10-24T01:19:37.446Z,0.00
2022-10-24T01:20:37.419Z,0.00
2022-10-24T01:21:37.426Z,0.00
2022-10-24T01:22:37.411Z,0.00
2022-10-24T01:23:37.398Z,0.00
2022-10-24T01:24:37.386Z,0.00
2022-10-24T01:25:37.354Z,0.00
2022-10-24T01:26:37.467Z,0.00
2022-10-24T01:27:37.329Z,0.00
2022-10-24T01:28:37.326Z,0.00
2022-10-24T01:29:37.314Z,0.00
2022-10-24T01:30:37.302Z,0.00
2022-10-24T01:31:37.270Z,0.00
2022-10-24T01:32:37.254Z,0.00
2022-10-24T01:33:37.278Z,0.00
2022-10-24T01:34:37.241Z,0.00
2022-10-24T01:35:37.344Z,0.00
2022-10-24T01:36:37.213Z,0.00
2022-10-24T01:37:37.228Z,0.00
2022-10-24T01:38:37.198Z,0.00
2022-10-24T01:39:37.194Z,0.00
2022-10-24T01:40:37.161Z,0.00
2022-10-24T01:41:37.144Z,0.00
2022-10-24T01:42:37.131Z,0.00
2022-10-24T01:43:37.134Z,0.00
2022-10-24T01:44:37.098Z,0.00
2022-10-24T01:45:37.099Z,0.00
2022-10-24T01:46:37.073Z,0.00
2022-10-24T01:47:37.062Z,0.00
2022-10-24T01:48:37.055Z,0.00
2022-10-24T01:49:37.034Z,0.00
2022-10-24T01:50:37.987Z,0.00
2022-10-24T01:51:37.017Z,0.00
2022-10-24T01:52:36.993Z,0.00
2022-10-24T01:53:36.996Z,0.00
2022-10-24T01:54:36.981Z,0.00
2022-10-24T01:55:36.955Z,0.00
2022-10-24T01:56:36.953Z,0.00
2022-10-24T01:57:36.938Z,0.00
2022-10-24T01:58:36.922Z,0.00
2022-10-24T01:59:36.913Z,0.00
2022-10-24T02:00:37.019Z,0.00
2022-10-24T02:01:36.922Z,0.00
2022-10-24T02:02:36.858Z,0.00
2022-10-24T02:03:37.193Z,0.00
2022-10-24T02:04:36.834Z,0.00
2022-10-24T02:05:36.830Z,0.00
2022-10-24T02:06:36.814Z,0.00
2022-10-24T02:07:36.798Z,0.00
2022-10-24T02:08:36.796Z,0.00
2022-10-24T02:09:36.795Z,0.00
2022-10-24T02:10:36.755Z,0.00
2022-10-24T02:11:36.738Z,0.00
2022-10-24T02:12:36.733Z,0.00
2022-10-24T02:13:36.723Z,0.00
2022-10-24T02:14:36.738Z,0.00
2022-10-24T02:15:36.684Z,0.00
2022-10-24T02:16:36.688Z,0.00
2022-10-24T02:17:36.664Z,0.00
2022-10-24T02:18:36.657Z,0.00
2022-10-24T02:19:36.649Z,0.00
2022-10-24T02:20:36.653Z,0.00
2022-10-24T02:21:36.618Z,0.00
2022-10-24T02:22:36.607Z,0.00
2022-10-24T02:23:36.586Z,0.00
2022-10-24T02:24:36.600Z,0.00
2022-10-24T02:25:36.634Z,0.00
2022-10-24T02:26:36.548Z,0.00
2022-10-24T02:27:36.523Z,0.00
2022-10-24T02:28:36.529Z,0.00
2022-10-24T02:29:36.514Z,0.00
2022-10-24T02:30:36.500Z,0.00
2022-10-24T02:31:36.477Z,0.00
2022-10-24T02:32:36.463Z,0.00
2022-10-24T02:33:36.453Z,0.00
2022-10-24T02:34:36.513Z,0.00
2022-10-24T02:35:36.434Z,0.00
2022-10-24T02:36:36.417Z,0.00
2022-10-24T02:37:36.399Z,0.00
2022-10-24T02:38:36.398Z,0.00
2022-10-24T02:39:36.472Z,0.00
2022-10-24T02:40:36.368Z,0.00
2022-10-24T02:41:36.349Z,0.00
2022-10-24T02:42:36.341Z,0.00
2022-10-24T02:43:36.330Z,0.00
2022-10-24T02:44:36.324Z,0.00
2022-10-24T02:45:36.293Z,0.00
2022-10-24T02:46:36.277Z,0.00
2022-10-24T02:47:36.284Z,0.00
2022-10-24T02:48:36.255Z,0.00
2022-10-24T02:49:36.263Z,0.00
2022-10-24T02:50:36.246Z,0.00
2022-10-24T02:51:36.217Z,0.00
2022-10-24T02:52:36.209Z,0.00
2022-10-24T02:53:36.183Z,0.00
2022-10-24T02:54:36.188Z,0.00
2022-10-24T02:55:36.174Z,0.00
2022-10-24T02:56:36.175Z,0.00
2022-10-24T02:57:36.143Z,0.00
2022-10-24T02:58:36.139Z,0.00
2022-10-24T02:59:36.111Z,0.00
2022-10-24T03:00:36.152Z,0.00
2022-10-24T03:01:36.118Z,0.00
2022-10-24T03:02:36.082Z,0.00
2022-10-24T03:03:36.057Z,0.00
2022-10-24T03:04:36.053Z,0.00
2022-10-24T03:05:36.033Z,0.00
2022-10-24T03:06:36.040Z,0.00
2022-10-24T03:07:36.027Z,0.00
2022-10-24T03:08:36.009Z,0.00
2022-10-24T03:09:35.976Z,0.00
2022-10-24T03:10:35.961Z,0.00
2022-10-24T03:11:35.975Z,0.00
2022-10-24T03:12:35.936Z,0.00
2022-10-24T03:13:35.922Z,0.00
2022-10-24T03:14:35.934Z,0.00
2022-10-24T03:15:35.961Z,0.00
2022-10-24T03:16:35.886Z,0.00
2022-10-24T03:17:35.871Z,0.00
2022-10-24T03:18:35.860Z,0.00
2022-10-24T03:19:35.845Z,0.00
2022-10-24T03:20:35.841Z,0.00
2022-10-24T03:21:35.827Z,0.00
2022-10-24T03:22:35.820Z,0.00
2022-10-24T03:23:35.797Z,0.00
2022-10-24T03:24:43.774Z,0.00
2022-10-24T03:25:36.777Z,0.00
2022-10-24T03:26:35.762Z,0.00
2022-10-24T03:27:35.738Z,0.00
2022-10-24T03:28:35.727Z,0.00
2022-10-24T03:29:35.744Z,0.00
2022-10-24T03:30:35.697Z,0.00
2022-10-24T03:31:35.691Z,0.00
2022-10-24T03:32:35.680Z,0.00
2022-10-24T03:33:35.654Z,0.00
2022-10-24T03:34:35.653Z,0.00
2022-10-24T03:35:35.637Z,0.00
2022-10-24T03:36:35.620Z,0.00
2022-10-24T03:37:35.625Z,0.00
2022-10-24T03:38:35.588Z,0.00
2022-10-24T03:39:35.577Z,0.00
2022-10-24T03:40:39.443Z,0.00
2022-10-24T03:41:35.552Z,0.00
2022-10-24T03:42:35.551Z,0.00
2022-10-24T03:43:35.526Z,0.00
2022-10-24T03:44:35.512Z,0.00
2022-10-24T03:45:35.507Z,0.00
2022-10-24T03:46:35.484Z,0.00
2022-10-24T03:47:35.471Z,0.00
2022-10-24T03:48:35.478Z,0.00
2022-10-24T03:49:35.451Z,0.00
2022-10-24T03:50:35.452Z,0.00
2022-10-24T03:51:35.426Z,0.00
2022-10-24T03:52:35.399Z,0.00
2022-10-24T03:53:35.388Z,0.00
2022-10-24T03:54:35.393Z,0.00
2022-10-24T03:55:35.368Z,0.00
2022-10-24T03:56:35.352Z,0.00
2022-10-24T03:57:35.343Z,0.00
2022-10-24T03:58:35.341Z,0.00
2022-10-24T03:59:35.308Z,0.00
2022-10-24T04:00:35.374Z,0.00
2022-10-24T04:01:35.378Z,0.00
2022-10-24T04:02:37.008Z,0.00
2022-10-24T04:03:35.293Z,0.00
2022-10-24T04:04:35.247Z,0.00
2022-10-24T04:05:35.295Z,0.00
2022-10-24T04:06:36.544Z,0.00
2022-10-24T04:07:35.222Z,0.00
2022-10-24T04:08:35.200Z,0.00
2022-10-24T04:09:35.176Z,0.00
2022-10-24T04:10:35.192Z,0.00
2022-10-24T04:11:35.172Z,0.00
2022-10-24T04:12:35.151Z,0.00
2022-10-24T04:13:35.132Z,0.00
2022-10-24T04:14:35.109Z,0.00
2022-10-24T04:15:35.113Z,0.00
2022-10-24T04:16:35.109Z,0.00
2022-10-24T04:17:35.082Z,0.00
2022-10-24T04:18:35.068Z,0.00
2022-10-24T04:19:35.087Z,0.00
2022-10-24T04:20:35.049Z,0.00
2022-10-24T04:21:35.031Z,0.00
2022-10-24T04:22:35.011Z,0.00
2022-10-24T04:23:34.989Z,0.00
2022-10-24T04:24:35.009Z,0.00
2022-10-24T04:25:34.979Z,0.00
2022-10-24T04:26:34.960Z,0.00
2022-10-24T04:27:34.953Z,0.00
2022-10-24T04:28:34.935Z,0.00
2022-10-24T04:29:34.915Z,0.00
2022-10-24T04:30:34.974Z,0.00
2022-10-24T04:31:34.894Z,0.00
2022-10-24T04:32:34.886Z,0.00
2022-10-24T04:33:34.874Z,0.00
2022-10-24T04:34:34.854Z,0.00
2022-10-24T04:35:34.862Z,0.00
2022-10-24T04:36:34.837Z,0.00
2022-10-24T04:37:34.841Z,0.00
2022-10-24T04:38:34.860Z,0.00
2022-10-24T04:39:34.856Z,0.00
2022-10-24T04:40:34.842Z,0.00
2022-10-24T04:41:34.833Z,0.00
2022-10-24T04:42:34.823Z,0.00
2022-10-24T04:43:34.740Z,0.00
2022-10-24T04:44:34.758Z,0.00
2022-10-24T04:45:34.738Z,0.00
2022-10-24T04:46:34.730Z,0.00
2022-10-24T04:47:34.762Z,0.00
2022-10-24T04:48:34.754Z,0.00
2022-10-24T04:49:34.641Z,0.00
2022-10-24T04:50:34.637Z,0.00
2022-10-24T04:51:34.646Z,0.00
2022-10-24T04:52:34.617Z,0.00
2022-10-24T04:53:34.596Z,0.00
2022-10-24T04:54:34.604Z,0.00
2022-10-24T04:55:34.662Z,0.00
2022-10-24T04:56:34.580Z,0.00
2022-10-24T04:57:34.537Z,0.00
2022-10-24T04:58:34.530Z,0.00
2022-10-24T04:59:34.527Z,0.00
2022-10-24T05:00:34.515Z,0.00
2022-10-24T05:01:34.539Z,0.00
2022-10-24T05:02:34.532Z,0.00
2022-10-24T05:03:34.460Z,0.00
2022-10-24T05:04:34.466Z,0.00
2022-10-24T05:05:34.443Z,0.00
2022-10-24T05:06:34.451Z,0.00
2022-10-24T05:07:34.420Z,0.00
2022-10-24T05:08:34.401Z,0.00
2022-10-24T05:09:34.383Z,0.00
2022-10-24T05:10:34.385Z,0.00
2022-10-24T05:11:34.380Z,0.00
2022-10-24T05:12:34.351Z,0.00
2022-10-24T05:13:36.664Z,0.00
2022-10-24T05:14:34.340Z,0.00
2022-10-24T05:15:34.303Z,0.00
2022-10-24T05:16:34.312Z,0.00
2022-10-24T05:17:34.286Z,0.00
2022-10-24T05:18:34.266Z,0.00
2022-10-24T05:19:34.253Z,0.00
2022-10-24T05:20:34.319Z,0.00
2022-10-24T05:21:34.241Z,0.00
2022-10-24T05:22:34.210Z,0.00
2022-10-24T05:23:34.219Z,0.00
2022-10-24T05:24:34.192Z,0.00
2022-10-24T05:25:34.181Z,0.00
2022-10-24T05:26:34.180Z,0.00
2022-10-24T05:27:34.144Z,0.00
2022-10-24T05:28:34.144Z,0.00
2022-10-24T05:29:34.118Z,0.00
2022-10-24T05:30:34.117Z,0.00
2022-10-24T05:31:34.192Z,0.00
2022-10-24T05:32:37.270Z,0.00
2022-10-24T05:33:35.064Z,0.00
2022-10-24T05:34:34.051Z,0.00
2022-10-24T05:35:34.044Z,0.00
2022-10-24T05:36:34.062Z,0.00
2022-10-24T05:37:34.019Z,4.00
2022-10-24T05:38:34.017Z,4.00
2022-10-24T05:39:33.983Z,0.00
2022-10-24T05:40:33.980Z,4.00
2022-10-24T05:41:33.990Z,4.00
2022-10-24T05:42:33.967Z,4.00
2022-10-24T05:43:33.931Z,8.00
2022-10-24T05:44:33.930Z,8.00
2022-10-24T05:45:33.919Z,12.00
2022-10-24T05:46:33.913Z,12.00
2022-10-24T05:47:33.886Z,12.00
2022-10-24T05:48:33.879Z,16.00
2022-10-24T05:49:33.858Z,16.00
2022-10-24T05:50:33.848Z,16.00
2022-10-24T05:51:33.855Z,20.00
2022-10-24T05:52:33.833Z,28.00
2022-10-24T05:53:33.805Z,28.00
2022-10-24T05:54:42.725Z,32.00
2022-10-24T05:55:34.783Z,36.00
2022-10-24T05:56:33.792Z,44.00
2022-10-24T05:57:33.754Z,48.00
2022-10-24T05:58:33.734Z,52.00
2022-10-24T05:59:33.724Z,60.00
2022-10-24T06:00:33.707Z,68.00
2022-10-24T06:01:33.787Z,72.00
2022-10-24T06:02:33.747Z,80.00
2022-10-24T06:03:33.666Z,88.00
2022-10-24T06:04:33.657Z,92.00
2022-10-24T06:05:33.649Z,104.00
2022-10-24T06:06:33.669Z,108.00
2022-10-24T06:07:33.620Z,116.00
2022-10-24T06:08:33.598Z,128.00
2022-10-24T06:09:33.579Z,132.00
2022-10-24T06:10:33.583Z,140.00
2022-10-24T06:11:33.568Z,152.00
2022-10-24T06:12:33.558Z,160.00
2022-10-24T06:13:36.038Z,168.00
2022-10-24T06:14:33.525Z,180.00
2022-10-24T06:15:33.509Z,188.00
2022-10-24T06:16:33.496Z,196.00
2022-10-24T06:17:33.511Z,204.00
2022-10-24T06:18:33.498Z,216.00
2022-10-24T06:19:33.460Z,228.00
2022-10-24T06:20:33.445Z,232.00
2022-10-24T06:21:33.436Z,244.00
2022-10-24T06:22:33.443Z,252.00
2022-10-24T06:23:33.403Z,264.00
2022-10-24T06:24:33.399Z,272.00
2022-10-24T06:25:33.386Z,284.00
2022-10-24T06:26:33.370Z,288.00
2022-10-24T06:27:33.380Z,304.00
2022-10-24T06:28:33.331Z,312.00
2022-10-24T06:29:36.020Z,320.00
2022-10-24T06:30:33.322Z,332.00
2022-10-24T06:31:33.311Z,344.00
2022-10-24T06:32:33.300Z,356.00
2022-10-24T06:33:33.275Z,364.00
2022-10-24T06:34:33.265Z,376.00
2022-10-24T06:35:33.257Z,388.00
2022-10-24T06:36:33.285Z,400.00
2022-10-24T06:37:33.249Z,408.00
2022-10-24T06:38:33.216Z,424.00
2022-10-24T06:39:33.205Z,440.00
2022-10-24T06:40:33.183Z,456.00
2022-10-24T06:41:33.168Z,472.00
2022-10-24T06:42:33.160Z,492.00
2022-10-24T06:43:33.142Z,508.00
2022-10-24T06:44:33.142Z,520.00
2022-10-24T06:45:33.181Z,532.00
2022-10-24T06:46:33.101Z,548.00
2022-10-24T06:47:33.103Z,568.00
2022-10-24T06:48:33.070Z,588.00
2022-10-24T06:49:33.058Z,608.00
2022-10-24T06:50:33.049Z,632.00
2022-10-24T06:51:33.028Z,656.00
2022-10-24T06:52:33.043Z,680.00
2022-10-24T06:53:33.006Z,700.00
2022-10-24T06:54:33.002Z,732.00
2022-10-24T06:55:32.980Z,764.00
2022-10-24T06:56:33.004Z,776.00
2022-10-24T06:57:32.959Z,796.00
2022-10-24T06:58:32.935Z,816.00
2022-10-24T06:59:32.925Z,836.00
2022-10-24T07:00:32.933Z,844.00
2022-10-24T07:01:33.008Z,860.00
2022-10-24T07:02:32.904Z,884.00
2022-10-24T07:03:32.872Z,896.00
2022-10-24T07:04:32.874Z,896.00
2022-10-24T07:05:32.846Z,888.00
2022-10-24T07:06:32.826Z,908.00
2022-10-24T07:07:32.837Z,928.00
2022-10-24T07:08:32.820Z,960.00
2022-10-24T07:09:32.795Z,972.00
2022-10-24T07:10:32.789Z,980.00
2022-10-24T07:11:32.775Z,1000.00
2022-10-24T07:12:32.761Z,1016.00
2022-10-24T07:13:32.750Z,1036.00
2022-10-24T07:14:32.725Z,1048.00
2022-10-24T07:15:32.730Z,1064.00
2022-10-24T07:16:32.705Z,1088.00
2022-10-24T07:17:32.691Z,1108.00
2022-10-24T07:18:32.666Z,1128.00
2022-10-24T07:19:35.172Z,1132.00
2022-10-24T07:20:32.708Z,1124.00
2022-10-24T07:21:32.640Z,1136.00
2022-10-24T07:22:33.324Z,1136.00
2022-10-24T07:23:32.626Z,1140.00
2022-10-24T07:24:32.598Z,1144.00
2022-10-24T07:25:32.578Z,1128.00
2022-10-24T07:26:32.582Z,1144.00
2022-10-24T07:27:32.566Z,1180.00
2022-10-24T07:28:32.537Z,1172.00
2022-10-24T07:29:32.534Z,1156.00
2022-10-24T07:30:32.510Z,1144.00
2022-10-24T07:31:32.521Z,1140.00
2022-10-24T07:32:32.494Z,1124.00
2022-10-24T07:33:32.484Z,1124.00
2022-10-24T07:34:32.457Z,1116.00
2022-10-24T07:35:32.464Z,1112.00
2022-10-24T07:36:32.425Z,1128.00
2022-10-24T07:37:32.445Z,1148.00
2022-10-24T07:38:32.399Z,1172.00
2022-10-24T07:39:32.401Z,1212.00
2022-10-24T07:40:32.489Z,1216.00
2022-10-24T07:41:32.363Z,1232.00
2022-10-24T07:42:32.410Z,1236.00
2022-10-24T07:43:32.369Z,1264.00
2022-10-24T07:44:32.323Z,1304.00
2022-10-24T07:45:32.323Z,1356.00
2022-10-24T07:46:32.407Z,1436.00
2022-10-24T07:47:32.297Z,1444.00
2022-10-24T07:48:32.267Z,1356.00
2022-10-24T07:49:33.730Z,1352.00
2022-10-24T07:50:32.301Z,1380.00
2022-10-24T07:51:32.243Z,1452.00
2022-10-24T07:52:32.223Z,1368.00
2022-10-24T07:53:32.497Z,1400.00
2022-10-24T07:54:36.161Z,1452.00
2022-10-24T07:55:33.182Z,1496.00
2022-10-24T07:56:32.215Z,1572.00
2022-10-24T07:57:32.212Z,1600.00
2022-10-24T07:58:32.136Z,1644.00
2022-10-24T07:59:41.879Z,1556.00
2022-10-24T08:00:33.133Z,1588.00
2022-10-24T08:01:32.124Z,1664.00
2022-10-24T08:02:32.098Z,1736.00
2022-10-24T08:03:32.079Z,1940.00
2022-10-24T08:04:32.129Z,2564.00
2022-10-24T08:05:32.057Z,3132.00
2022-10-24T08:06:32.057Z,3060.00
2022-10-24T08:07:32.048Z,2180.00
2022-10-24T08:08:36.908Z,3144.00
2022-10-24T08:09:32.995Z,3020.00
2022-10-24T08:10:32.039Z,2512.00
2022-10-24T08:11:31.973Z,2044.00
2022-10-24T08:12:31.985Z,1832.00
2022-10-24T08:13:31.977Z,1796.00
2022-10-24T08:14:32.047Z,1660.00
2022-10-24T08:15:31.920Z,1652.00
2022-10-24T08:16:31.909Z,1768.00
2022-10-24T08:17:31.988Z,1784.00
2022-10-24T08:18:34.656Z,1736.00
2022-10-24T08:19:32.872Z,1776.00
2022-10-24T08:20:31.856Z,1852.00
2022-10-24T08:21:31.908Z,1980.00
2022-10-24T08:22:31.846Z,2004.00
2022-10-24T08:23:31.816Z,1940.00
2022-10-24T08:24:31.802Z,1664.00
2022-10-24T08:25:31.800Z,1744.00
2022-10-24T08:26:31.768Z,1844.00
2022-10-24T08:27:31.862Z,1840.00
2022-10-24T08:28:31.742Z,1776.00
2022-10-24T08:29:31.746Z,1780.00
2022-10-24T08:30:31.770Z,1836.00
2022-10-24T08:31:31.707Z,1784.00
2022-10-24T08:32:31.700Z,1800.00
2022-10-24T08:33:31.677Z,1880.00
2022-10-24T08:34:31.677Z,1948.00
2022-10-24T08:35:31.773Z,2068.00
2022-10-24T08:36:31.637Z,2092.00
2022-10-24T08:37:31.678Z,2000.00
2022-10-24T08:38:31.635Z,2340.00
2022-10-24T08:39:31.623Z,2364.00
2022-10-24T08:40:31.577Z,2184.00
2022-10-24T08:41:31.575Z,2076.00
2022-10-24T08:42:31.551Z,2084.00
2022-10-24T08:43:31.545Z,2164.00
2022-10-24T08:44:31.535Z,2368.00
2022-10-24T08:45:31.523Z,2216.00
2022-10-24T08:46:31.495Z,2084.00
2022-10-24T08:47:31.537Z,1848.00
2022-10-24T08:48:31.470Z,1864.00
2022-10-24T08:49:31.477Z,2220.00
2022-10-24T08:50:31.432Z,2396.00
2022-10-24T08:51:31.432Z,2064.00
2022-10-24T08:52:31.424Z,2016.00
2022-10-24T08:53:31.465Z,2108.00
2022-10-24T08:54:31.386Z,2052.00
2022-10-24T08:55:48.231Z,1912.00
2022-10-24T08:56:32.365Z,1952.00
2022-10-24T08:57:31.371Z,2040.00
2022-10-24T08:58:31.370Z,2136.00
2022-10-24T08:59:31.318Z,2188.00
2022-10-24T09:00:31.303Z,2304.00
2022-10-24T09:01:31.431Z,2320.00
2022-10-24T09:02:31.554Z,2408.00
2022-10-24T09:03:51.198Z,2524.00
2022-10-24T09:04:32.251Z,2416.00
2022-10-24T09:05:31.329Z,1964.00
2022-10-24T09:06:31.223Z,2516.00
2022-10-24T09:07:31.225Z,2496.00
2022-10-24T09:08:31.195Z,2740.00
2022-10-24T09:09:31.251Z,2532.00
2022-10-24T09:10:31.163Z,2500.00
2022-10-24T09:11:31.165Z,2540.00
2022-10-24T09:12:31.157Z,3260.00
2022-10-24T09:13:31.148Z,3316.00
2022-10-24T09:14:31.167Z,2988.00
2022-10-24T09:15:31.170Z,3084.00
2022-10-24T09:16:31.091Z,3012.00
2022-10-24T09:17:31.098Z,2856.00
2022-10-24T09:18:31.055Z,3080.00
2022-10-24T09:19:31.137Z,3196.00
2022-10-24T09:20:31.034Z,3180.00
2022-10-24T09:21:31.026Z,3220.00
2022-10-24T09:22:31.054Z,3276.00
2022-10-24T09:23:31.060Z,3280.00
2022-10-24T09:24:31.005Z,3604.00
2022-10-24T09:25:30.986Z,3556.00
2022-10-24T09:26:30.953Z,3860.00
2022-10-24T09:27:30.988Z,3440.00
2022-10-24T09:28:30.938Z,4388.00
2022-10-24T09:29:30.921Z,4868.00
2022-10-24T09:30:33.263Z,6348.00
2022-10-24T09:31:30.909Z,8240.00
2022-10-24T09:32:30.899Z,16448.00
2022-10-24T09:33:30.928Z,14016.00
2022-10-24T09:34:30.848Z,12448.00
2022-10-24T09:35:30.836Z,15776.00
2022-10-24T09:36:30.908Z,17184.00
2022-10-24T09:37:34.282Z,24448.00
2022-10-24T09:38:31.818Z,24480.00
2022-10-24T09:39:30.822Z,17856.00
2022-10-24T09:40:30.772Z,22784.00
2022-10-24T09:41:30.760Z,15904.00
2022-10-24T09:42:30.761Z,3920.00
2022-10-24T09:43:30.754Z,7528.00
2022-10-24T09:44:30.736Z,5620.00
2022-10-24T09:45:30.708Z,5324.00
2022-10-24T09:46:30.701Z,5012.00
2022-10-24T09:47:30.747Z,4840.00
2022-10-24T09:48:30.751Z,4772.00
2022-10-24T09:49:30.653Z,4696.00
2022-10-24T09:50:30.644Z,3996.00
2022-10-24T09:51:30.628Z,3736.00
2022-10-24T09:52:30.669Z,4084.00
2022-10-24T09:53:30.722Z,4528.00
2022-10-24T09:54:30.583Z,4828.00
2022-10-24T09:55:30.577Z,4948.00
2022-10-24T09:56:30.559Z,4984.00
2022-10-24T09:57:31.598Z,4992.00
2022-10-24T09:58:30.539Z,5020.00
2022-10-24T09:59:30.521Z,4988.00
2022-10-24T10:00:30.537Z,4948.00
2022-10-24T10:01:30.631Z,4728.00
2022-10-24T10:02:30.531Z,4580.00
2022-10-24T10:03:30.514Z,4396.00
2022-10-24T10:04:30.467Z,4572.00
2022-10-24T10:05:30.442Z,4464.00
2022-10-24T10:06:30.421Z,4348.00
2022-10-24T10:07:30.441Z,4196.00
2022-10-24T10:08:30.403Z,4604.00
2022-10-24T10:09:30.389Z,4432.00
2022-10-24T10:10:30.367Z,4404.00
2022-10-24T10:11:30.372Z,4688.00
2022-10-24T10:12:30.392Z,4768.00
2022-10-24T10:13:30.336Z,4744.00
2022-10-24T10:14:30.321Z,4712.00
2022-10-24T10:15:30.334Z,4768.00
2022-10-24T10:16:30.387Z,4832.00
2022-10-24T10:17:30.289Z,4828.00
2022-10-24T10:18:30.270Z,4876.00
2022-10-24T10:19:30.259Z,4900.00
2022-10-24T10:20:30.273Z,4956.00
2022-10-24T10:21:30.233Z,4952.00
2022-10-24T10:22:30.221Z,4996.00
2022-10-24T10:23:30.261Z,5052.00
2022-10-24T10:24:30.192Z,5104.00
2022-10-24T10:25:30.176Z,5316.00
2022-10-24T10:26:30.158Z,3784.00
2022-10-24T10:27:30.184Z,5436.00
2022-10-24T10:28:30.136Z,5684.00
2022-10-24T10:29:30.123Z,5848.00
2022-10-24T10:30:30.113Z,5016.00
2022-10-24T10:31:30.099Z,6572.00
2022-10-24T10:32:30.148Z,7312.00
2022-10-24T10:33:30.158Z,8084.00
2022-10-24T10:34:30.079Z,8200.00
2022-10-24T10:35:30.051Z,9516.00
2022-10-24T10:36:30.025Z,9780.00
2022-10-24T10:37:30.093Z,9596.00
2022-10-24T10:38:30.014Z,7916.00
2022-10-24T10:39:29.979Z,7344.00
2022-10-24T10:40:29.986Z,5488.00
2022-10-24T10:41:29.963Z,5868.00
2022-10-24T10:42:29.987Z,18496.00
2022-10-24T10:43:29.948Z,12748.00
2022-10-24T10:44:29.926Z,13076.00
2022-10-24T10:45:29.898Z,14272.00
2022-10-24T10:46:29.890Z,10820.00
2022-10-24T10:47:29.887Z,4720.00
2022-10-24T10:48:29.876Z,4184.00
2022-10-24T10:49:29.862Z,4188.00
2022-10-24T10:50:29.837Z,4716.00
2022-10-24T10:51:29.819Z,5516.00
2022-10-24T10:52:29.825Z,5420.00
2022-10-24T10:53:29.804Z,5564.00
2022-10-24T10:54:29.802Z,6172.00
2022-10-24T10:55:29.774Z,6864.00
2022-10-24T10:56:29.754Z,6968.00
2022-10-24T10:57:29.741Z,6056.00
2022-10-24T10:58:29.828Z,5344.00
2022-10-24T10:59:29.780Z,5896.00
2022-10-24T11:00:29.706Z,7248.00
2022-10-24T11:01:29.726Z,6208.00
2022-10-24T11:02:29.854Z,5616.00
2022-10-24T11:03:29.683Z,5744.00
2022-10-24T11:04:29.655Z,5240.00
2022-10-24T11:05:29.647Z,5296.00
2022-10-24T11:06:29.624Z,5820.00
2022-10-24T11:07:29.616Z,6736.00
2022-10-24T11:08:29.620Z,6724.00
2022-10-24T11:09:29.585Z,6200.00
2022-10-24T11:10:29.585Z,6744.00
2022-10-24T11:11:29.566Z,5804.00
2022-10-24T11:12:29.553Z,5264.00
2022-10-24T11:13:32.535Z,4832.00
2022-10-24T11:14:29.518Z,5176.00
2022-10-24T11:15:29.527Z,5444.00
2022-10-24T11:16:29.503Z,5832.00
2022-10-24T11:17:29.489Z,5384.00
2022-10-24T11:18:31.677Z,5232.00
2022-10-24T11:19:30.456Z,4728.00
2022-10-24T11:20:29.446Z,4560.00
2022-10-24T11:21:29.425Z,6796.00
2022-10-24T11:22:29.432Z,7320.00
2022-10-24T11:23:29.411Z,8696.00
2022-10-24T11:24:29.419Z,6952.00
2022-10-24T11:25:29.379Z,7064.00
2022-10-24T11:26:29.365Z,7628.00
2022-10-24T11:27:29.356Z,6572.00
2022-10-24T11:28:29.368Z,5744.00
2022-10-24T11:29:29.325Z,7408.00
2022-10-24T11:30:29.308Z,9684.00
2022-10-24T11:31:29.396Z,6820.00
2022-10-24T11:32:29.302Z,5464.00
2022-10-24T11:33:29.351Z,6428.00
2022-10-24T11:34:29.274Z,4932.00
2022-10-24T11:35:29.237Z,4616.00
2022-10-24T11:36:29.232Z,5216.00
2022-10-24T11:37:29.222Z,5416.00
2022-10-24T11:38:29.238Z,4960.00
2022-10-24T11:39:29.208Z,4168.00
2022-10-24T11:41:29.157Z,3468.00
2022-10-24T11:42:29.150Z,4812.00
2022-10-24T11:43:29.153Z,4952.00
2022-10-24T11:44:29.180Z,3416.00
2022-10-24T11:45:29.114Z,3544.00
2022-10-24T11:46:29.101Z,3780.00
2022-10-24T11:47:29.095Z,3280.00
2022-10-24T11:48:29.102Z,3508.00
2022-10-24T11:49:29.060Z,4348.00
2022-10-24T11:50:29.050Z,5484.00
2022-10-24T11:51:29.030Z,7444.00
2022-10-24T11:52:29.025Z,6124.00
2022-10-24T11:53:29.031Z,7212.00
2022-10-24T11:54:28.993Z,8448.00
2022-10-24T11:55:28.997Z,7940.00
2022-10-24T11:56:28.981Z,8020.00
2022-10-24T11:57:28.951Z,29280.00
2022-10-24T11:58:28.963Z,7216.00
2022-10-24T11:59:28.940Z,6384.00
2022-10-24T12:00:28.919Z,6360.00
2022-10-24T12:01:28.944Z,6888.00
2022-10-24T12:02:28.942Z,6184.00
2022-10-24T12:03:28.894Z,5728.00
2022-10-24T12:04:28.893Z,5392.00
2022-10-24T12:05:28.870Z,6408.00
2022-10-24T12:06:28.837Z,6772.00
2022-10-24T12:07:28.829Z,7792.00
2022-10-24T12:08:28.830Z,18912.00
2022-10-24T12:09:30.801Z,6768.00
2022-10-24T12:10:28.783Z,5220.00
2022-10-24T12:11:28.776Z,4948.00
2022-10-24T12:12:28.780Z,5376.00
2022-10-24T12:13:28.753Z,5628.00
2022-10-24T12:14:28.733Z,5284.00
2022-10-24T12:15:28.715Z,4968.00
2022-10-24T12:16:28.732Z,5140.00
2022-10-24T12:17:28.699Z,5752.00
2022-10-24T12:18:28.702Z,6872.00
2022-10-24T12:19:28.672Z,6884.00
2022-10-24T12:20:28.659Z,5640.00
2022-10-24T12:21:28.646Z,5500.00
2022-10-24T12:22:28.646Z,6156.00
2022-10-24T12:23:28.623Z,5448.00
2022-10-24T12:24:28.630Z,5936.00
2022-10-24T12:25:28.584Z,6188.00
2022-10-24T12:26:28.572Z,5712.00
2022-10-24T12:27:28.573Z,6120.00
2022-10-24T12:28:28.589Z,4616.00
2022-10-24T12:29:28.538Z,3660.00
2022-10-24T12:30:28.543Z,3312.00
2022-10-24T12:31:28.555Z,3056.00
2022-10-24T12:32:28.504Z,3068.00
2022-10-24T12:33:28.756Z,3360.00
2022-10-24T12:34:28.476Z,4480.00
2022-10-24T12:35:31.066Z,8528.00
2022-10-24T12:36:28.457Z,5572.00
2022-10-24T12:37:28.457Z,5360.00
2022-10-24T12:38:28.456Z,5148.00
2022-10-24T12:39:28.426Z,5948.00
2022-10-24T12:40:28.391Z,6276.00