createdAt,value
2022-08-03T00:07:04.565Z,6
2022-08-03T00:17:04.465Z,1
2022-08-03T00:27:04.579Z,3
2022-08-03T00:37:04.471Z,4
2022-08-03T00:47:04.577Z,1
2022-08-03T00:57:04.666Z,7
2022-08-03T01:07:04.560Z,2
2022-08-03T01:17:04.663Z,3
2022-08-03T01:27:04.570Z,1
2022-08-03T01:37:04.666Z,0
2022-08-03T01:47:04.577Z,3
2022-08-03T01:57:04.642Z,2
2022-08-03T02:07:04.782Z,0
2022-08-03T02:17:04.692Z,4
2022-08-03T02:27:04.744Z,1
2022-08-03T02:37:04.645Z,2
2022-08-03T02:47:04.739Z,6
2022-08-03T02:57:04.627Z,3
2022-08-03T03:07:04.742Z,0
2022-08-03T03:17:04.641Z,4
2022-08-03T03:27:04.732Z,0
2022-08-03T03:37:04.861Z,0
2022-08-03T03:47:04.755Z,0
2022-08-03T03:57:04.824Z,3
2022-08-03T04:07:04.723Z,14
2022-08-03T04:17:04.827Z,7
2022-08-03T04:27:04.716Z,0
2022-08-03T04:37:04.808Z,0
2022-08-03T04:47:04.917Z,0
2022-08-03T04:57:04.811Z,5
2022-08-03T05:07:11.810Z,8
2022-08-03T05:17:04.837Z,7
2022-08-03T05:27:04.899Z,8
2022-08-03T05:37:04.817Z,2
2022-08-03T05:47:04.920Z,9
2022-08-03T05:57:04.816Z,0
2022-08-03T06:07:04.904Z,1
2022-08-03T06:17:04.805Z,2
2022-08-03T06:27:04.910Z,0
2022-08-03T06:37:05.033Z,2
2022-08-03T06:47:04.935Z,0
2022-08-03T06:57:05.001Z,0
2022-08-03T07:07:04.890Z,2
2022-08-03T07:17:11.091Z,3
2022-08-03T07:27:04.920Z,1
2022-08-03T07:37:05.028Z,5
2022-08-03T07:47:04.923Z,5
2022-08-03T07:57:05.028Z,10
2022-08-03T08:07:04.925Z,13
2022-08-03T08:17:07.332Z,4
2022-08-03T08:27:04.935Z,6
2022-08-03T08:37:05.032Z,16
2022-08-03T08:47:05.133Z,11
2022-08-03T08:57:16.369Z,4
2022-08-03T09:07:19.528Z,16
2022-08-03T09:17:05.252Z,16
2022-08-03T09:27:05.636Z,19
2022-08-03T09:37:05.028Z,23
2022-08-03T09:47:05.135Z,30
2022-08-03T09:57:05.044Z,37
2022-08-03T10:07:05.134Z,27
2022-08-03T10:17:05.238Z,32
2022-08-03T10:27:05.109Z,33
2022-08-03T10:37:05.218Z,41
2022-08-03T10:47:05.133Z,31
2022-08-03T10:57:13.733Z,34
2022-08-03T11:07:05.102Z,32
2022-08-03T11:17:05.199Z,24
2022-08-03T11:27:05.928Z,26
2022-08-03T11:37:05.230Z,22
2022-08-03T11:47:05.311Z,25
2022-08-03T11:57:05.202Z,26
2022-08-03T12:07:05.300Z,25
2022-08-03T12:17:05.193Z,21
2022-08-03T12:27:05.281Z,24
2022-08-03T12:37:05.179Z,26
2022-08-03T12:47:05.278Z,21
2022-08-03T12:57:05.426Z,23
2022-08-03T13:07:05.313Z,34
2022-08-03T13:17:05.374Z,27
2022-08-03T13:27:23.342Z,32
2022-08-03T13:37:19.431Z,22
2022-08-03T13:47:05.275Z,17
2022-08-03T13:58:02.020Z,22
2022-08-03T14:07:05.301Z,20
2022-08-03T14:17:05.387Z,13
2022-08-03T14:27:09.121Z,24
2022-08-03T14:37:05.363Z,21
2022-08-03T14:47:05.462Z,16
2022-08-03T14:57:05.365Z,14
2022-08-03T15:07:05.455Z,21
2022-08-03T15:17:05.351Z,13
2022-08-03T15:27:06.189Z,25
2022-08-03T15:37:15.223Z,12
2022-08-03T15:47:06.501Z,14
2022-08-03T15:57:05.538Z,19
2022-08-03T16:07:05.436Z,5
2022-08-03T16:17:05.543Z,8
2022-08-03T16:27:05.438Z,8
2022-08-03T16:37:22.398Z,3
2022-08-03T16:47:05.629Z,5
2022-08-03T16:57:05.538Z,2
2022-08-03T17:07:05.680Z,5
2022-08-03T17:17:05.559Z,2
2022-08-03T17:27:08.522Z,3
2022-08-03T17:37:06.033Z,0
2022-08-03T17:47:06.601Z,3
2022-08-03T17:57:22.206Z,8
2022-08-03T18:07:11.034Z,0
2022-08-03T18:17:05.716Z,10
2022-08-03T18:27:07.967Z,10
2022-08-03T18:37:07.250Z,13
2022-08-03T18:47:07.591Z,0
2022-08-03T18:57:05.983Z,0
2022-08-03T19:07:06.971Z,2
2022-08-03T19:17:05.794Z,0
2022-08-03T19:27:05.629Z,0
2022-08-03T19:37:05.725Z,0
2022-08-03T19:47:05.833Z,5
2022-08-03T19:57:05.693Z,1
2022-08-03T20:07:05.798Z,3
2022-08-03T20:17:05.711Z,10
2022-08-03T20:27:07.759Z,0
2022-08-03T20:37:05.682Z,2
2022-08-03T20:47:05.779Z,2
2022-08-03T20:57:06.923Z,5
2022-08-03T21:07:08.279Z,0
2022-08-03T21:17:09.658Z,0
2022-08-03T21:27:05.795Z,0
2022-08-03T21:37:05.881Z,0
2022-08-03T21:47:05.804Z,0
2022-08-03T21:57:05.905Z,0
2022-08-03T22:07:05.798Z,1
2022-08-03T22:17:06.203Z,0
2022-08-03T22:27:05.813Z,0
2022-08-03T22:37:05.940Z,0
2022-08-03T22:47:05.979Z,0
2022-08-03T22:57:05.912Z,0
2022-08-03T23:07:05.981Z,0
2022-08-03T23:17:05.880Z,0
2022-08-03T23:27:05.992Z,0
2022-08-03T23:37:05.911Z,0
2022-08-03T23:47:06.011Z,0
2022-08-03T23:57:05.865Z,0
