createdAt,value
2019-02-05T00:01:58.236Z,10.87
2019-02-05T00:04:30.656Z,10.83
2019-02-05T00:07:00.145Z,11.50
2019-02-05T00:09:30.945Z,11.28
2019-02-05T00:12:03.627Z,11.60
2019-02-05T00:14:34.866Z,11.13
2019-02-05T00:17:05.897Z,11.30
2019-02-05T00:19:36.310Z,10.83
2019-02-05T00:22:06.250Z,12.00
2019-02-05T00:24:37.090Z,11.43
2019-02-05T00:27:06.633Z,11.15
2019-02-05T00:29:36.137Z,11.65
2019-02-05T00:32:06.932Z,11.10
2019-02-05T00:34:37.402Z,10.53
2019-02-05T00:37:06.982Z,12.05
2019-02-05T00:39:38.124Z,11.60
2019-02-05T00:42:08.579Z,11.00
2019-02-05T00:44:37.999Z,10.93
2019-02-05T00:47:09.101Z,11.15
2019-02-05T00:49:42.200Z,10.77
2019-02-05T00:52:12.757Z,11.47
2019-02-05T00:54:44.292Z,11.30
2019-02-05T00:57:14.812Z,10.60
2019-02-05T00:59:45.324Z,11.87
2019-02-05T01:02:15.876Z,11.50
2019-02-05T01:04:45.386Z,11.65
2019-02-05T01:07:15.213Z,11.73
2019-02-05T01:09:44.810Z,11.78
2019-02-05T01:12:14.570Z,11.33
2019-02-05T01:14:45.503Z,11.43
2019-02-05T01:17:15.214Z,11.60
2019-02-05T01:19:44.636Z,11.40
2019-02-05T01:22:14.123Z,12.18
2019-02-05T01:24:43.840Z,12.20
2019-02-05T01:27:13.260Z,11.80
2019-02-05T01:29:44.155Z,12.23
2019-02-05T01:32:13.640Z,12.03
2019-02-05T01:34:43.176Z,11.10
2019-02-05T01:37:12.629Z,12.58
2019-02-05T01:39:42.399Z,12.50
2019-02-05T01:42:12.001Z,12.05
2019-02-05T01:44:41.428Z,12.90
2019-02-05T01:47:10.911Z,12.40
2019-02-05T01:49:40.498Z,11.65
2019-02-05T01:52:11.531Z,12.93
2019-02-05T01:54:41.025Z,12.97
2019-02-05T01:57:10.596Z,12.60
2019-02-05T01:59:40.039Z,13.40
2019-02-05T02:02:11.461Z,13.40
2019-02-05T02:04:40.967Z,13.33
2019-02-05T02:07:12.213Z,13.45
2019-02-05T02:09:41.679Z,12.55
2019-02-05T02:12:11.134Z,12.33
2019-02-05T02:14:40.582Z,13.40
2019-02-05T02:17:10.447Z,13.23
2019-02-05T02:19:39.873Z,13.55
2019-02-05T02:22:11.007Z,13.98
2019-02-05T02:24:42.281Z,13.20
2019-02-05T02:27:11.727Z,14.07
2019-02-05T02:29:41.159Z,13.90
2019-02-05T02:32:10.919Z,14.57
2019-02-05T02:34:41.409Z,14.23
2019-02-05T02:37:10.938Z,14.13
2019-02-05T02:39:40.385Z,14.07
2019-02-05T02:42:12.095Z,14.45
2019-02-05T02:44:41.487Z,14.87
2019-02-05T02:47:12.449Z,14.77
2019-02-05T02:49:41.882Z,15.23
2019-02-05T02:52:13.130Z,14.78
2019-02-05T02:54:42.803Z,13.40
2019-02-05T02:57:14.065Z,14.78
2019-02-05T02:59:43.968Z,14.60
2019-02-05T03:02:13.712Z,14.67
2019-02-05T03:04:43.217Z,15.57
2019-02-05T03:07:14.159Z,15.00
2019-02-05T03:09:43.751Z,15.90
2019-02-05T03:12:13.253Z,15.63
2019-02-05T03:14:44.281Z,15.47
2019-02-05T03:17:14.926Z,15.37
2019-02-05T03:19:44.451Z,15.23
2019-02-05T03:22:15.062Z,15.23
2019-02-05T03:24:44.582Z,14.87
2019-02-05T03:27:18.100Z,15.65
2019-02-05T03:29:45.219Z,16.43
2019-02-05T03:32:15.052Z,16.82
2019-02-05T03:34:45.882Z,15.50
2019-02-05T03:37:15.393Z,17.00
2019-02-05T03:39:44.851Z,16.27
2019-02-05T03:42:15.425Z,16.15
2019-02-05T03:44:44.836Z,16.30
2019-02-05T03:47:14.869Z,15.70
2019-02-05T03:49:44.292Z,16.17
2019-02-05T03:52:30.797Z,16.30
2019-02-05T03:55:46.604Z,16.20
2019-02-05T03:58:44.084Z,15.55
2019-02-05T04:02:06.960Z,17.40
2019-02-05T04:05:14.658Z,17.23
2019-02-05T04:08:16.286Z,16.50
2019-02-05T04:11:48.100Z,16.30
2019-02-05T04:15:13.989Z,17.23
2019-02-05T04:18:09.124Z,15.83
2019-02-05T04:21:14.169Z,16.50
2019-02-05T04:24:20.196Z,16.62
2019-02-05T04:27:09.096Z,18.42
2019-02-05T04:30:08.328Z,17.50
2019-02-05T04:33:06.238Z,17.20
2019-02-05T04:36:15.746Z,17.33
2019-02-05T04:39:08.496Z,18.53
2019-02-05T04:42:17.352Z,17.55
2019-02-05T04:45:34.546Z,18.33
2019-02-05T04:49:01.899Z,18.23
2019-02-05T04:51:51.007Z,19.30
2019-02-05T04:55:07.645Z,19.97
2019-02-05T04:58:02.416Z,19.17
2019-02-05T05:01:08.891Z,19.30
2019-02-05T05:04:18.738Z,19.00
2019-02-05T05:07:32.766Z,19.85
2019-02-05T05:10:03.437Z,20.73
2019-02-05T05:12:32.977Z,18.73
2019-02-05T05:15:02.586Z,19.50
2019-02-05T05:17:32.120Z,21.93
2019-02-05T05:20:02.136Z,20.80
2019-02-05T05:22:32.429Z,20.57
2019-02-05T05:25:02.156Z,20.35
2019-02-05T05:27:34.026Z,21.00
2019-02-05T05:30:05.065Z,19.97
2019-02-05T05:32:34.481Z,20.20
2019-02-05T05:35:06.296Z,19.90
2019-02-05T05:37:36.018Z,19.40
2019-02-05T05:40:07.337Z,20.07
2019-02-05T05:42:38.338Z,20.10
2019-02-05T05:45:10.331Z,19.77
2019-02-05T05:48:00.171Z,20.10
2019-02-05T05:50:30.191Z,19.40
2019-02-05T05:52:59.657Z,19.43
2019-02-05T05:55:29.122Z,19.02
2019-02-05T05:57:58.917Z,19.60
2019-02-05T06:00:28.716Z,19.73
2019-02-05T06:03:00.197Z,18.10
2019-02-05T06:05:29.700Z,18.63
2019-02-05T06:07:59.104Z,19.77
2019-02-05T06:10:28.552Z,19.00
2019-02-05T06:12:59.072Z,18.73
2019-02-05T06:15:28.496Z,18.90
2019-02-05T06:17:57.988Z,19.70
2019-02-05T06:20:27.686Z,19.53
2019-02-05T06:22:57.070Z,19.33
2019-02-05T06:25:28.278Z,20.60
2019-02-05T06:27:57.825Z,20.17
2019-02-05T06:30:27.380Z,19.33
2019-02-05T06:32:57.143Z,19.63
2019-02-05T06:35:27.788Z,21.10
2019-02-05T06:37:57.302Z,21.27
2019-02-05T06:40:27.117Z,19.53
2019-02-05T06:42:56.714Z,21.47
2019-02-05T06:45:29.748Z,20.43
2019-02-05T06:47:59.169Z,20.73
2019-02-05T06:50:28.722Z,21.07
2019-02-05T06:52:58.231Z,19.97
2019-02-05T06:55:27.730Z,19.37
2019-02-05T06:57:57.376Z,20.40
2019-02-05T07:00:26.983Z,21.63
2019-02-05T07:02:57.390Z,21.90
2019-02-05T07:05:27.153Z,20.93
2019-02-05T07:07:56.930Z,21.00
2019-02-05T07:10:26.802Z,21.70
2019-02-05T07:12:56.378Z,21.83
2019-02-05T07:15:25.781Z,20.93
2019-02-05T07:17:55.247Z,21.02
2019-02-05T07:20:24.715Z,20.30
2019-02-05T07:22:55.770Z,21.23
2019-02-05T07:25:25.525Z,20.60
2019-02-05T07:27:55.049Z,19.33
2019-02-05T07:30:25.927Z,19.70
2019-02-05T07:32:55.341Z,20.13
2019-02-05T07:35:25.042Z,20.23
2019-02-05T07:37:54.479Z,19.80
2019-02-05T07:40:25.065Z,19.00
2019-02-05T07:42:54.557Z,19.23
2019-02-05T07:45:24.372Z,19.10
2019-02-05T07:47:53.796Z,19.87
2019-02-05T07:50:25.144Z,18.63
2019-02-05T07:52:54.762Z,16.60
2019-02-05T07:55:24.550Z,19.47
2019-02-05T07:57:54.187Z,18.87
2019-02-05T08:00:26.063Z,19.03
2019-02-05T08:02:55.805Z,19.93
2019-02-05T08:05:28.468Z,19.57
2019-02-05T08:07:59.237Z,18.30
2019-02-05T08:10:29.363Z,19.17
2019-02-05T08:12:59.319Z,20.13
2019-02-05T08:15:31.900Z,19.47
2019-02-05T08:18:02.938Z,19.83
2019-02-05T08:20:32.868Z,19.23
2019-02-05T08:23:02.533Z,19.20
2019-02-05T08:25:32.521Z,18.17
2019-02-05T08:28:02.808Z,19.85
2019-02-05T08:30:35.228Z,19.00
2019-02-05T08:33:04.990Z,19.87
2019-02-05T08:35:36.032Z,19.65
2019-02-05T08:38:05.962Z,20.17
2019-02-05T08:40:35.348Z,20.05
2019-02-05T08:43:06.927Z,20.30
2019-02-05T08:45:36.869Z,21.10
2019-02-05T08:48:07.525Z,20.53
2019-02-05T08:50:37.723Z,19.12
2019-02-05T08:53:07.419Z,19.70
2019-02-05T08:55:36.848Z,18.67
2019-02-05T08:58:08.670Z,20.08
2019-02-05T09:00:39.814Z,20.17
2019-02-05T09:03:10.605Z,18.77
2019-02-05T09:05:41.661Z,20.82
2019-02-05T09:08:12.094Z,20.80
2019-02-05T09:10:42.399Z,21.93
2019-02-05T09:13:12.315Z,21.25
2019-02-05T09:15:41.976Z,21.20
2019-02-05T09:18:11.813Z,23.77
2019-02-05T09:20:41.475Z,21.85
2019-02-05T09:23:14.142Z,23.30
2019-02-05T09:25:42.229Z,23.67
2019-02-05T09:28:13.756Z,22.75
2019-02-05T09:30:43.303Z,23.42
2019-02-05T09:33:13.335Z,23.73
2019-02-05T09:35:42.877Z,23.65
2019-02-05T09:38:12.510Z,24.32
2019-02-05T09:40:42.000Z,21.63
2019-02-05T09:43:11.644Z,23.57
2019-02-05T09:45:42.843Z,20.82
2019-02-05T09:48:12.284Z,23.93
2019-02-05T09:50:45.008Z,21.85
2019-02-05T09:53:14.636Z,22.87
2019-02-05T09:55:44.043Z,22.67
2019-02-05T09:58:14.739Z,22.10
2019-02-05T10:00:44.275Z,22.27
2019-02-05T10:03:13.679Z,22.87
2019-02-05T10:05:43.656Z,21.15
2019-02-05T10:08:14.247Z,22.30
2019-02-05T10:10:43.674Z,20.87
2019-02-05T10:13:13.513Z,21.17
2019-02-05T10:15:44.087Z,22.00
2019-02-05T10:18:13.993Z,19.67
2019-02-05T10:20:45.408Z,21.70
2019-02-05T10:23:15.981Z,21.13
2019-02-05T10:25:45.399Z,22.10
2019-02-05T10:28:15.003Z,20.68
2019-02-05T10:30:46.237Z,21.40
2019-02-05T10:33:15.750Z,21.50
2019-02-05T10:35:45.554Z,20.80
2019-02-05T10:38:14.968Z,20.70
2019-02-05T10:40:45.493Z,19.63
2019-02-05T10:43:15.511Z,18.40
2019-02-05T10:45:45.310Z,20.17
2019-02-05T10:48:14.782Z,20.97
2019-02-05T10:50:44.426Z,19.57
2019-02-05T10:53:13.907Z,18.87
2019-02-05T10:55:43.398Z,19.67
2019-02-05T10:58:13.041Z,18.80
2019-02-05T11:00:42.463Z,18.03
2019-02-05T11:03:12.022Z,18.63
2019-02-05T11:05:41.648Z,17.92
2019-02-05T11:08:11.212Z,17.80
2019-02-05T11:10:40.691Z,18.95
2019-02-05T11:13:10.649Z,18.25
2019-02-05T11:15:41.552Z,17.20
2019-02-05T11:18:12.115Z,18.70
2019-02-05T11:20:41.723Z,16.90
2019-02-05T11:23:11.129Z,18.27
2019-02-05T11:25:40.538Z,16.27
2019-02-05T11:28:10.131Z,16.87
2019-02-05T11:30:42.011Z,17.85
2019-02-05T11:33:12.092Z,17.23
2019-02-05T11:35:41.758Z,16.77
2019-02-05T11:38:12.696Z,17.53
2019-02-05T11:40:42.728Z,18.37
2019-02-05T11:43:13.656Z,17.60
2019-02-05T11:45:44.387Z,16.52
2019-02-05T11:48:17.019Z,18.30
2019-02-05T11:50:46.639Z,16.80
2019-02-05T11:53:16.073Z,18.47
2019-02-05T11:55:45.477Z,18.90
2019-02-05T11:58:16.009Z,18.87
2019-02-05T12:00:57.212Z,17.90
2019-02-05T12:03:27.710Z,20.30
2019-02-05T12:05:57.424Z,18.03
2019-02-05T12:08:26.958Z,16.07
2019-02-05T12:10:56.418Z,17.87
2019-02-05T12:13:26.040Z,17.57
2019-02-05T12:15:55.450Z,17.37
2019-02-05T12:18:26.689Z,18.20
2019-02-05T12:20:57.632Z,17.83
2019-02-05T12:23:27.376Z,16.43
2019-02-05T12:25:58.590Z,17.90
2019-02-05T12:28:28.423Z,17.97
2019-02-05T12:30:58.149Z,17.77
2019-02-05T12:33:29.189Z,16.57
2019-02-05T12:35:58.808Z,17.70
2019-02-05T12:38:30.040Z,18.07
2019-02-05T12:40:59.455Z,17.03
2019-02-05T12:43:29.061Z,17.80
2019-02-05T12:45:58.815Z,18.10
2019-02-05T12:48:28.600Z,17.10
2019-02-05T12:50:58.037Z,17.50
2019-02-05T12:53:27.557Z,17.70
2019-02-05T12:55:56.960Z,18.37
2019-02-05T12:58:26.451Z,18.23
2019-02-05T13:01:00.670Z,17.60
2019-02-05T13:03:28.706Z,18.03
2019-02-05T13:05:58.342Z,17.90
2019-02-05T13:08:27.854Z,18.30
2019-02-05T13:10:57.251Z,17.60
2019-02-05T13:13:26.845Z,17.50
2019-02-05T13:15:56.239Z,18.77
2019-02-05T13:18:25.723Z,16.93
2019-02-05T13:20:55.258Z,17.87
2019-02-05T13:23:24.674Z,18.27
2019-02-05T13:25:54.334Z,17.37
2019-02-05T13:28:23.865Z,17.13
2019-02-05T13:30:53.277Z,16.83
2019-02-05T13:33:22.797Z,16.87
2019-02-05T13:35:54.281Z,17.83
2019-02-05T13:38:23.706Z,16.93
2019-02-05T13:40:53.166Z,16.57
2019-02-05T13:43:22.630Z,15.73
2019-02-05T13:45:52.747Z,17.43
2019-02-05T13:48:22.204Z,16.90
2019-02-05T13:50:52.105Z,16.97
2019-02-05T13:53:21.529Z,17.37
2019-02-05T13:55:52.134Z,15.20
2019-02-05T13:58:22.068Z,17.23
2019-02-05T14:00:53.738Z,15.10
2019-02-05T14:03:23.512Z,17.30
2019-02-05T14:05:53.305Z,15.20
2019-02-05T14:08:22.718Z,15.30
2019-02-05T14:10:53.680Z,16.13
2019-02-05T14:13:23.234Z,16.23
2019-02-05T14:15:54.016Z,14.97
2019-02-05T14:18:23.760Z,15.67
2019-02-05T14:20:53.613Z,14.80
2019-02-05T14:23:23.150Z,15.43
2019-02-05T14:25:54.337Z,15.27
2019-02-05T14:28:25.004Z,14.13
2019-02-05T14:30:56.443Z,14.50
2019-02-05T14:33:27.425Z,14.43
2019-02-05T14:35:56.930Z,14.73
2019-02-05T14:38:26.354Z,14.73
2019-02-05T14:40:56.725Z,13.43
2019-02-05T14:43:26.860Z,14.93
2019-02-05T14:45:56.272Z,13.90
2019-02-05T14:48:25.767Z,13.73
2019-02-05T14:50:55.285Z,15.40
2019-02-05T14:53:24.679Z,14.80
2019-02-05T14:55:54.192Z,15.72
2019-02-05T14:58:24.036Z,15.53
2019-02-05T15:00:54.955Z,16.03
2019-02-05T15:03:24.438Z,15.47
2019-02-05T15:05:54.087Z,15.13
2019-02-05T15:08:24.608Z,15.10
2019-02-05T15:10:55.840Z,15.97
2019-02-05T15:13:25.326Z,15.77
2019-02-05T15:15:54.871Z,15.33
2019-02-05T15:18:25.025Z,16.07
2019-02-05T15:20:54.713Z,14.83
2019-02-05T15:23:24.125Z,15.85
2019-02-05T15:25:54.130Z,15.47
2019-02-05T15:28:24.908Z,17.27
2019-02-05T15:30:54.328Z,15.13
2019-02-05T15:33:44.568Z,15.53
2019-02-05T15:36:31.372Z,14.98
2019-02-05T15:38:59.633Z,15.77
2019-02-05T15:41:29.068Z,16.07
2019-02-05T15:44:00.666Z,15.17
2019-02-05T15:46:31.351Z,15.83
2019-02-05T15:49:00.823Z,15.10
2019-02-05T15:51:30.231Z,16.52
2019-02-05T15:53:59.970Z,15.27
2019-02-05T15:56:29.384Z,15.77
2019-02-05T15:58:58.778Z,14.67
2019-02-05T16:01:29.127Z,15.70
2019-02-05T16:03:58.552Z,14.87
2019-02-05T16:06:29.316Z,14.80
2019-02-05T16:08:58.989Z,15.67
2019-02-05T16:11:28.422Z,14.30
2019-02-05T16:13:58.953Z,14.77
2019-02-05T16:16:28.558Z,14.73
2019-02-05T16:18:58.127Z,13.47
2019-02-05T16:21:27.637Z,15.00
2019-02-05T16:23:58.362Z,16.00
2019-02-05T16:26:27.824Z,15.10
2019-02-05T16:29:00.112Z,15.23
2019-02-05T16:31:29.795Z,16.13
2019-02-05T16:33:59.257Z,16.60
2019-02-05T16:36:29.065Z,16.20
2019-02-05T16:38:58.672Z,17.03
2019-02-05T16:41:28.205Z,16.63
2019-02-05T16:43:57.701Z,17.20
2019-02-05T16:46:27.359Z,16.83
2019-02-05T16:48:56.736Z,17.87
2019-02-05T16:51:27.979Z,17.13
2019-02-05T16:53:59.047Z,18.10
2019-02-05T16:56:28.490Z,19.13
2019-02-05T16:58:58.255Z,18.20
2019-02-05T17:01:28.907Z,18.60
2019-02-05T17:03:58.310Z,18.57
2019-02-05T17:06:29.516Z,17.90
2019-02-05T17:08:59.119Z,18.87
2019-02-05T17:11:28.626Z,19.93
2019-02-05T17:13:58.466Z,19.70
2019-02-05T17:16:30.129Z,19.63
2019-02-05T17:19:03.138Z,21.40
2019-02-05T17:21:33.613Z,19.53
2019-02-05T17:24:03.532Z,22.15
2019-02-05T17:26:35.361Z,20.62
2019-02-05T17:29:05.866Z,20.63
2019-02-05T17:31:35.595Z,20.87
2019-02-05T17:34:05.314Z,21.67
2019-02-05T17:36:34.705Z,21.97
2019-02-05T17:39:05.758Z,20.97
2019-02-05T17:41:35.717Z,20.43
2019-02-05T17:44:05.330Z,20.47
2019-02-05T17:46:35.792Z,20.93
2019-02-05T17:49:05.200Z,21.53
2019-02-05T17:51:34.625Z,21.87
2019-02-05T17:54:05.060Z,21.57
2019-02-05T17:56:34.528Z,22.93
2019-02-05T17:59:03.965Z,22.10
2019-02-05T18:01:34.924Z,22.62
2019-02-05T18:04:05.434Z,22.03
2019-02-05T18:06:34.859Z,23.47
2019-02-05T18:09:08.603Z,23.40
2019-02-05T18:11:37.963Z,24.10
2019-02-05T18:14:07.406Z,23.83
2019-02-05T18:16:36.970Z,23.80
2019-02-05T18:19:06.538Z,25.17
2019-02-05T18:21:36.949Z,26.20
2019-02-05T18:24:08.063Z,26.97
2019-02-05T18:26:37.734Z,23.77
2019-02-05T18:29:08.225Z,25.60
2019-02-05T18:31:38.034Z,25.45
2019-02-05T18:34:07.726Z,27.82
2019-02-05T18:36:39.391Z,27.40
2019-02-05T18:39:10.511Z,27.57
2019-02-05T18:41:39.953Z,26.43
2019-02-05T18:44:10.671Z,26.95
2019-02-05T18:46:40.493Z,28.07
2019-02-05T18:49:10.510Z,27.83
2019-02-05T18:51:40.130Z,27.50
2019-02-05T18:54:09.787Z,28.30
2019-02-05T18:56:39.183Z,28.70
2019-02-05T18:59:10.173Z,28.27
2019-02-05T19:01:39.779Z,28.77
2019-02-05T19:04:10.909Z,27.83
2019-02-05T19:06:40.302Z,27.07
2019-02-05T19:09:14.325Z,29.25
2019-02-05T19:11:44.322Z,30.32
2019-02-05T19:14:17.644Z,29.17
2019-02-05T19:16:47.318Z,28.42
2019-02-05T19:19:17.132Z,30.17
2019-02-05T19:21:46.536Z,31.73
2019-02-05T19:24:32.050Z,29.92
2019-02-05T19:27:01.522Z,29.63
2019-02-05T19:29:31.319Z,29.27
2019-02-05T19:32:00.791Z,30.27
2019-02-05T19:34:31.306Z,30.47
2019-02-05T19:37:00.818Z,31.30
2019-02-05T19:39:30.617Z,29.30
2019-02-05T19:42:00.396Z,28.97
2019-02-05T19:44:30.422Z,32.17
2019-02-05T19:47:09.456Z,30.37
2019-02-05T19:49:42.307Z,30.07
2019-02-05T19:52:12.160Z,29.02
2019-02-05T19:54:41.788Z,32.96
2019-02-05T19:57:11.524Z,30.80
2019-02-05T19:59:42.853Z,30.33
2019-02-05T20:02:12.773Z,30.93
2019-02-05T20:04:44.271Z,30.17
2019-02-05T20:07:13.711Z,28.95
2019-02-05T20:09:44.888Z,30.32
2019-02-05T20:12:14.385Z,29.97
2019-02-05T20:14:44.749Z,30.73
2019-02-05T20:17:14.509Z,29.80
2019-02-05T20:19:43.995Z,31.57
2019-02-05T20:22:13.449Z,30.75
2019-02-05T20:24:43.416Z,31.00
2019-02-05T20:27:13.093Z,30.45
2019-02-05T20:29:42.592Z,28.80
2019-02-05T20:32:15.054Z,30.82
2019-02-05T20:34:45.779Z,29.70
2019-02-05T20:37:15.754Z,29.77
2019-02-05T20:39:45.314Z,30.10
2019-02-05T20:42:14.833Z,31.75
2019-02-05T20:44:47.930Z,29.60
2019-02-05T20:47:17.801Z,29.23
2019-02-05T20:49:47.479Z,29.18
2019-02-05T20:52:19.133Z,30.27
2019-02-05T20:54:48.888Z,29.77
2019-02-05T20:57:18.576Z,31.40
2019-02-05T20:59:48.357Z,29.20
2019-02-05T21:02:18.283Z,30.85
2019-02-05T21:04:49.034Z,29.27
2019-02-05T21:07:18.673Z,30.70
2019-02-05T21:09:48.524Z,30.67
2019-02-05T21:12:21.496Z,30.92
2019-02-05T21:14:51.133Z,29.85
2019-02-05T21:17:21.217Z,28.60
2019-02-05T21:19:52.392Z,27.50
2019-02-05T21:22:22.401Z,30.07
2019-02-05T21:24:51.847Z,29.83
2019-02-05T21:27:21.572Z,29.00
2019-02-05T21:29:51.544Z,30.25
2019-02-05T21:32:21.645Z,29.47
2019-02-05T21:34:51.647Z,30.15
2019-02-05T21:37:21.416Z,29.30
2019-02-05T21:40:02.033Z,28.38
2019-02-05T21:42:23.596Z,29.03
2019-02-05T21:44:53.780Z,30.47
2019-02-05T21:47:24.272Z,30.03
2019-02-05T21:49:53.914Z,29.43
2019-02-05T21:52:25.900Z,29.50
2019-02-05T21:54:56.051Z,29.63
2019-02-05T21:57:27.964Z,29.67
2019-02-05T21:59:59.294Z,30.50
2019-02-05T22:02:28.860Z,30.47
2019-02-05T22:04:58.633Z,31.40
2019-02-05T22:07:28.611Z,31.73
2019-02-05T22:10:01.522Z,30.67
2019-02-05T22:12:32.522Z,30.90
2019-02-05T22:15:02.726Z,33.33
2019-02-05T22:17:32.185Z,31.97
2019-02-05T22:20:01.685Z,32.03
2019-02-05T22:22:31.079Z,32.90
2019-02-05T22:25:00.661Z,30.10
2019-02-05T22:27:30.062Z,30.30
2019-02-05T22:29:59.431Z,33.97
2019-02-05T22:32:29.189Z,30.37
2019-02-05T22:34:58.551Z,31.90
2019-02-05T22:37:29.041Z,32.78
2019-02-05T22:39:58.636Z,32.10
2019-02-05T22:42:28.210Z,32.20
2019-02-05T22:44:58.369Z,33.97
2019-02-05T22:47:29.681Z,32.17
2019-02-05T22:49:59.059Z,32.87
2019-02-05T22:52:28.482Z,33.27
2019-02-05T22:54:58.038Z,33.10
2019-02-05T22:57:27.608Z,34.67
2019-02-05T22:59:57.293Z,31.57
2019-02-05T23:02:26.869Z,33.77
2019-02-05T23:05:21.588Z,32.93
2019-02-05T23:07:52.634Z,32.93
2019-02-05T23:11:15.121Z,34.58
2019-02-05T23:13:45.582Z,32.07
2019-02-05T23:16:15.068Z,32.43
2019-02-05T23:18:45.536Z,32.70
2019-02-05T23:21:14.981Z,31.48
2019-02-05T23:23:45.486Z,31.10
2019-02-05T23:26:16.781Z,31.52
2019-02-05T23:28:46.273Z,32.00
2019-02-05T23:31:16.829Z,29.60
2019-02-05T23:33:46.328Z,30.32
2019-02-05T23:36:15.942Z,31.15
2019-02-05T23:38:45.336Z,32.17
2019-02-05T23:41:17.497Z,29.87
2019-02-05T23:43:47.139Z,30.82
2019-02-05T23:46:16.537Z,31.27
2019-02-05T23:48:45.941Z,31.37
2019-02-05T23:51:15.542Z,27.70
2019-02-05T23:53:44.972Z,31.57
2019-02-05T23:56:25.476Z,30.57
2019-02-05T23:58:47.032Z,30.57
