createdAt,value
2017-09-03T00:00:58.890Z,0
2017-09-03T00:01:58.901Z,0
2017-09-03T00:02:58.931Z,0
2017-09-03T00:03:59.262Z,0
2017-09-03T00:04:58.983Z,0
2017-09-03T00:05:58.987Z,0
2017-09-03T00:06:59.067Z,0
2017-09-03T00:07:59.029Z,0
2017-09-03T00:08:59.346Z,0
2017-09-03T00:09:59.375Z,0
2017-09-03T00:10:59.083Z,0
2017-09-03T00:11:59.116Z,0
2017-09-03T00:12:59.131Z,0
2017-09-03T00:13:59.146Z,0
2017-09-03T00:14:59.479Z,0
2017-09-03T00:15:59.502Z,0
2017-09-03T00:16:59.201Z,0
2017-09-03T00:17:59.250Z,0
2017-09-03T00:18:59.240Z,0
2017-09-03T00:19:59.274Z,0
2017-09-03T00:20:59.615Z,0
2017-09-03T00:21:59.630Z,0
2017-09-03T00:22:59.652Z,0
2017-09-03T00:23:59.358Z,0
2017-09-03T00:24:59.417Z,0
2017-09-03T00:25:59.376Z,0
2017-09-03T00:26:59.408Z,0
2017-09-03T00:27:59.443Z,0
2017-09-03T00:28:59.446Z,0
2017-09-03T00:29:59.464Z,0
2017-09-03T00:30:59.487Z,0
2017-09-03T00:31:59.508Z,0
2017-09-03T00:32:59.533Z,0
2017-09-03T00:33:59.559Z,0
2017-09-03T00:34:59.570Z,0
2017-09-03T00:35:59.583Z,0
2017-09-03T00:36:59.605Z,0
2017-09-03T00:37:59.952Z,0
2017-09-03T00:38:59.644Z,0
2017-09-03T00:39:59.720Z,0
2017-09-03T00:40:59.997Z,0
2017-09-03T00:41:59.710Z,0
2017-09-03T00:42:59.723Z,0
2017-09-03T00:43:59.754Z,0
2017-09-03T00:44:59.760Z,0
2017-09-03T00:45:59.781Z,0
2017-09-03T00:46:59.801Z,0
2017-09-03T00:47:59.833Z,0
2017-09-03T00:48:59.849Z,0
2017-09-03T00:49:59.861Z,0
2017-09-03T00:51:00.207Z,0
2017-09-03T00:51:59.916Z,0
2017-09-03T00:52:59.924Z,0
2017-09-03T00:53:59.965Z,0
2017-09-03T00:54:59.981Z,0
2017-09-03T00:55:59.988Z,0
2017-09-03T00:57:00.009Z,0
2017-09-03T00:58:00.039Z,0
2017-09-03T00:59:00.095Z,0
2017-09-03T01:00:00.074Z,0
2017-09-03T01:01:00.084Z,0
2017-09-03T01:02:00.420Z,0
2017-09-03T01:03:00.441Z,0
2017-09-03T01:04:00.140Z,0
2017-09-03T01:05:00.182Z,0
2017-09-03T01:06:00.497Z,0
2017-09-03T01:07:00.829Z,0
2017-09-03T01:08:01.274Z,0
2017-09-03T01:09:00.583Z,0
2017-09-03T01:10:00.264Z,0
2017-09-03T01:11:00.288Z,0
2017-09-03T01:12:00.631Z,0
2017-09-03T01:13:00.326Z,0
2017-09-03T01:14:00.341Z,0
2017-09-03T01:15:00.369Z,0
2017-09-03T01:16:00.707Z,0
2017-09-03T01:17:00.422Z,0
2017-09-03T01:18:00.739Z,0
2017-09-03T01:19:00.493Z,0
2017-09-03T01:20:00.465Z,0
2017-09-03T01:21:00.802Z,0
2017-09-03T01:22:00.813Z,0
2017-09-03T01:23:00.522Z,0
2017-09-03T01:24:00.541Z,0
2017-09-03T01:25:00.578Z,0
2017-09-03T01:26:00.602Z,0
2017-09-03T01:27:00.596Z,0
2017-09-03T01:28:00.626Z,0
2017-09-03T01:29:00.642Z,0
2017-09-03T01:30:00.655Z,0
2017-09-03T01:31:00.675Z,0
2017-09-03T01:32:01.013Z,0
2017-09-03T01:33:01.026Z,0
2017-09-03T01:34:00.737Z,0
2017-09-03T01:35:00.812Z,0
2017-09-03T01:36:01.087Z,0
2017-09-03T01:37:00.793Z,0
2017-09-03T01:38:01.137Z,0
2017-09-03T01:39:00.839Z,0
2017-09-03T01:40:00.872Z,0
2017-09-03T01:41:00.884Z,0
2017-09-03T01:42:01.206Z,0
2017-09-03T01:43:00.917Z,0
2017-09-03T01:44:01.251Z,0
2017-09-03T01:45:00.960Z,0
2017-09-03T01:46:01.296Z,0
2017-09-03T01:47:01.313Z,0
2017-09-03T01:48:01.325Z,0
2017-09-03T01:49:01.361Z,0
2017-09-03T01:50:01.052Z,0
2017-09-03T01:51:01.393Z,0
2017-09-03T01:52:01.096Z,0
2017-09-03T01:53:01.114Z,0
2017-09-03T01:54:01.139Z,0
2017-09-03T01:55:01.152Z,0
2017-09-03T01:56:01.169Z,0
2017-09-03T01:57:01.207Z,0
2017-09-03T01:58:01.215Z,0
2017-09-03T01:59:01.303Z,0
2017-09-03T02:00:01.597Z,0
2017-09-03T02:01:01.582Z,0
2017-09-03T02:02:01.614Z,0
2017-09-03T02:03:01.314Z,0
2017-09-03T02:04:01.329Z,0
2017-09-03T02:05:01.359Z,0
2017-09-03T02:06:01.376Z,0
2017-09-03T02:07:01.391Z,0
2017-09-03T02:08:01.411Z,0
2017-09-03T02:09:01.479Z,0
2017-09-03T02:10:01.443Z,0
2017-09-03T02:11:01.460Z,0
2017-09-03T02:12:01.489Z,0
2017-09-03T02:13:01.541Z,0
2017-09-03T02:14:01.551Z,0
2017-09-03T02:15:01.559Z,0
2017-09-03T02:16:01.891Z,0
2017-09-03T02:17:01.897Z,0
2017-09-03T02:18:01.921Z,0
2017-09-03T02:19:01.622Z,0
2017-09-03T02:20:01.631Z,0
2017-09-03T02:21:01.673Z,0
2017-09-03T02:22:01.676Z,0
2017-09-03T02:23:01.702Z,0
2017-09-03T02:24:01.730Z,0
2017-09-03T02:25:01.793Z,0
2017-09-03T02:26:01.757Z,0
2017-09-03T02:27:01.806Z,0
2017-09-03T02:28:01.795Z,0
2017-09-03T02:29:02.136Z,0
2017-09-03T02:30:01.879Z,0
2017-09-03T02:31:02.182Z,0
2017-09-03T02:32:02.231Z,0
2017-09-03T02:33:01.915Z,0
2017-09-03T02:34:02.225Z,0
2017-09-03T02:35:01.936Z,0
2017-09-03T02:36:01.954Z,0
2017-09-03T02:37:01.966Z,0
2017-09-03T02:38:02.310Z,0
2017-09-03T02:39:02.012Z,0
2017-09-03T02:40:02.041Z,0
2017-09-03T02:41:02.071Z,0
2017-09-03T02:42:02.080Z,0
2017-09-03T02:43:02.107Z,0
2017-09-03T02:44:02.173Z,0
2017-09-03T02:45:02.460Z,0
2017-09-03T02:46:02.151Z,0
2017-09-03T02:47:02.170Z,0
2017-09-03T02:48:02.208Z,0
2017-09-03T02:49:02.579Z,0
2017-09-03T02:50:02.237Z,0
2017-09-03T02:51:02.253Z,0
2017-09-03T02:52:02.274Z,0
2017-09-03T02:53:02.609Z,0
2017-09-03T02:54:02.614Z,0
2017-09-03T02:55:02.962Z,0
2017-09-03T02:56:02.333Z,0
2017-09-03T02:57:02.481Z,0
2017-09-03T02:58:02.390Z,0
2017-09-03T02:59:02.562Z,0
2017-09-03T03:00:02.415Z,0
2017-09-03T03:01:02.447Z,0
2017-09-03T03:02:02.462Z,0
2017-09-03T03:03:02.794Z,0
2017-09-03T03:04:02.838Z,0
2017-09-03T03:05:02.522Z,0
2017-09-03T03:06:02.552Z,0
2017-09-03T03:07:02.875Z,0
2017-09-03T03:08:02.893Z,0
2017-09-03T03:09:02.606Z,0
2017-09-03T03:10:02.621Z,0
2017-09-03T03:11:02.639Z,0
2017-09-03T03:12:02.774Z,0
2017-09-03T03:13:02.681Z,0
2017-09-03T03:14:02.737Z,0
2017-09-03T03:15:02.721Z,0
2017-09-03T03:16:02.725Z,0
2017-09-03T03:17:02.752Z,0
2017-09-03T03:18:03.102Z,0
2017-09-03T03:19:02.811Z,0
2017-09-03T03:20:03.130Z,0
2017-09-03T03:21:02.836Z,0
2017-09-03T03:22:02.852Z,0
2017-09-03T03:23:02.882Z,0
2017-09-03T03:24:02.900Z,0
2017-09-03T03:25:02.901Z,0
2017-09-03T03:26:02.919Z,0
2017-09-03T03:27:02.942Z,0
2017-09-03T03:28:02.965Z,0
2017-09-03T03:29:02.988Z,0
2017-09-03T03:30:03.698Z,0
2017-09-03T03:31:03.341Z,0
2017-09-03T03:32:03.048Z,0
2017-09-03T03:33:03.062Z,0
2017-09-03T03:34:03.086Z,0
2017-09-03T03:35:03.100Z,0
2017-09-03T03:36:03.114Z,0
2017-09-03T03:37:03.778Z,0
2017-09-03T03:38:03.167Z,0
2017-09-03T03:39:03.186Z,0
2017-09-03T03:40:03.515Z,0
2017-09-03T03:41:03.216Z,0
2017-09-03T03:42:03.236Z,0
2017-09-03T03:43:03.576Z,0
2017-09-03T03:44:03.295Z,0
2017-09-03T03:45:03.618Z,0
2017-09-03T03:46:03.371Z,0
2017-09-03T03:47:03.338Z,0
2017-09-03T03:48:03.349Z,0
2017-09-03T03:49:03.371Z,0
2017-09-03T03:50:03.418Z,0
2017-09-03T03:51:04.049Z,0
2017-09-03T03:52:03.441Z,0
2017-09-03T03:53:03.449Z,0
2017-09-03T03:54:03.487Z,0
2017-09-03T03:55:03.487Z,0
2017-09-03T03:56:03.817Z,0
2017-09-03T03:57:03.527Z,0
2017-09-03T03:58:03.555Z,0
2017-09-03T03:59:03.578Z,0
2017-09-03T04:00:03.906Z,0
2017-09-03T04:01:03.602Z,0
2017-09-03T04:02:03.621Z,0
2017-09-03T04:03:03.659Z,0
2017-09-03T04:04:03.661Z,0
2017-09-03T04:05:03.703Z,0
2017-09-03T04:06:04.012Z,0
2017-09-03T04:07:03.728Z,0
2017-09-03T04:08:03.738Z,0
2017-09-03T04:09:03.761Z,0
2017-09-03T04:10:04.104Z,0
2017-09-03T04:11:03.824Z,0
2017-09-03T04:12:04.496Z,0
2017-09-03T04:13:03.834Z,0
2017-09-03T04:14:03.870Z,0
2017-09-03T04:15:04.200Z,0
2017-09-03T04:16:03.915Z,0
2017-09-03T04:17:03.930Z,0
2017-09-03T04:18:03.934Z,0
2017-09-03T04:19:04.014Z,0
2017-09-03T04:20:03.989Z,0
2017-09-03T04:21:03.995Z,0
2017-09-03T04:22:04.028Z,0
2017-09-03T04:23:04.047Z,0
2017-09-03T04:24:04.069Z,0
2017-09-03T04:25:04.394Z,0
2017-09-03T04:26:04.709Z,0
2017-09-03T04:27:04.429Z,0
2017-09-03T04:28:04.444Z,0
2017-09-03T04:29:04.149Z,0
2017-09-03T04:30:04.166Z,0
2017-09-03T04:31:04.195Z,0
2017-09-03T04:32:04.533Z,0
2017-09-03T04:33:04.543Z,0
2017-09-03T04:34:04.558Z,0
2017-09-03T04:35:04.274Z,0
2017-09-03T04:36:04.333Z,0
2017-09-03T04:37:04.310Z,0
2017-09-03T04:38:04.629Z,0
2017-09-03T04:39:04.339Z,0
2017-09-03T04:40:04.691Z,5
2017-09-03T04:41:05.007Z,5
2017-09-03T04:42:04.399Z,5
2017-09-03T04:43:05.050Z,5
2017-09-03T04:44:04.447Z,5
2017-09-03T04:45:04.505Z,5
2017-09-03T04:46:04.478Z,5
2017-09-03T04:47:04.506Z,5
2017-09-03T04:48:04.839Z,5
2017-09-03T04:49:04.537Z,5
2017-09-03T04:50:04.878Z,10
2017-09-03T04:51:04.903Z,10
2017-09-03T04:52:04.614Z,10
2017-09-03T04:53:04.618Z,10
2017-09-03T04:54:04.841Z,10
2017-09-03T04:55:04.647Z,10
2017-09-03T04:56:04.691Z,10
2017-09-03T04:57:04.703Z,15
2017-09-03T04:58:04.721Z,15
2017-09-03T04:59:04.738Z,15
2017-09-03T05:00:04.767Z,15
2017-09-03T05:01:04.784Z,15
2017-09-03T05:02:04.809Z,20
2017-09-03T05:03:04.818Z,20
2017-09-03T05:04:04.845Z,20
2017-09-03T05:05:04.858Z,20
2017-09-03T05:06:05.194Z,20
2017-09-03T05:07:04.943Z,25
2017-09-03T05:08:05.262Z,25
2017-09-03T05:09:04.940Z,25
2017-09-03T05:10:04.945Z,25
2017-09-03T05:11:05.305Z,25
2017-09-03T05:12:04.994Z,30
2017-09-03T05:13:05.008Z,30
2017-09-03T05:14:05.025Z,30
2017-09-03T05:15:05.364Z,30
2017-09-03T05:16:05.377Z,35
2017-09-03T05:17:05.096Z,35
2017-09-03T05:18:05.113Z,35
2017-09-03T05:19:05.446Z,35
2017-09-03T05:20:05.141Z,35
2017-09-03T05:21:05.497Z,35
2017-09-03T05:22:05.501Z,40
2017-09-03T05:23:05.195Z,40
2017-09-03T05:24:05.741Z,40
2017-09-03T05:25:05.248Z,45
2017-09-03T05:26:05.280Z,45
2017-09-03T05:27:05.299Z,50
2017-09-03T05:28:05.623Z,50
2017-09-03T05:29:05.640Z,50
2017-09-03T05:30:05.340Z,55
2017-09-03T05:31:05.368Z,55
2017-09-03T05:32:05.380Z,55
2017-09-03T05:33:05.417Z,60
2017-09-03T05:34:05.420Z,60
2017-09-03T05:35:05.440Z,60
2017-09-03T05:36:05.466Z,65
2017-09-03T05:37:05.800Z,65
2017-09-03T05:38:05.501Z,65
2017-09-03T05:39:05.582Z,65
2017-09-03T05:40:05.863Z,70
2017-09-03T05:41:05.573Z,70
2017-09-03T05:42:05.594Z,70
2017-09-03T05:43:05.595Z,70
2017-09-03T05:44:05.620Z,70
2017-09-03T05:45:06.292Z,75
2017-09-03T05:46:05.668Z,75
2017-09-03T05:47:05.683Z,75
2017-09-03T05:48:05.706Z,75
2017-09-03T05:49:05.718Z,75
2017-09-03T05:50:05.739Z,75
2017-09-03T05:51:06.063Z,75
2017-09-03T05:52:05.791Z,75
2017-09-03T05:53:05.791Z,75
2017-09-03T05:54:05.827Z,75
2017-09-03T05:55:05.832Z,80
2017-09-03T05:56:05.852Z,80
2017-09-03T05:57:06.197Z,80
2017-09-03T05:58:06.277Z,85
2017-09-03T05:59:06.230Z,85
2017-09-03T06:00:06.136Z,85
2017-09-03T06:01:06.089Z,90
2017-09-03T06:02:06.927Z,95
2017-09-03T06:03:05.999Z,95
2017-09-03T06:04:06.019Z,95
2017-09-03T06:05:06.049Z,100
2017-09-03T06:06:06.060Z,100
2017-09-03T06:07:06.078Z,105
2017-09-03T06:08:06.100Z,105
2017-09-03T06:09:06.743Z,110
2017-09-03T06:10:06.459Z,110
2017-09-03T06:11:06.474Z,110
2017-09-03T06:12:06.167Z,115
2017-09-03T06:13:06.210Z,115
2017-09-03T06:14:06.577Z,115
2017-09-03T06:15:06.241Z,120
2017-09-03T06:16:06.580Z,120
2017-09-03T06:17:06.282Z,125
2017-09-03T06:18:06.290Z,125
2017-09-03T06:19:06.649Z,125
2017-09-03T06:20:06.344Z,130
2017-09-03T06:21:06.368Z,130
2017-09-03T06:22:06.373Z,130
2017-09-03T06:23:06.408Z,135
2017-09-03T06:24:06.731Z,135
2017-09-03T06:25:06.426Z,130
2017-09-03T06:26:06.453Z,130
2017-09-03T06:27:06.477Z,130
2017-09-03T06:28:06.506Z,130
2017-09-03T06:29:06.531Z,130
2017-09-03T06:30:06.532Z,130
2017-09-03T06:31:06.605Z,130
2017-09-03T06:32:06.575Z,130
2017-09-03T06:33:06.607Z,130
2017-09-03T06:34:06.948Z,130
2017-09-03T06:35:06.657Z,130
2017-09-03T06:36:06.987Z,135
2017-09-03T06:37:06.671Z,135
2017-09-03T06:38:06.706Z,140
2017-09-03T06:39:07.025Z,140
2017-09-03T06:40:06.745Z,150
2017-09-03T06:41:06.761Z,145
2017-09-03T06:42:06.772Z,155
2017-09-03T06:43:06.790Z,155
2017-09-03T06:44:06.820Z,165
2017-09-03T06:45:06.865Z,170
2017-09-03T06:46:06.853Z,175
2017-09-03T06:47:07.204Z,180
2017-09-03T06:48:06.903Z,185
2017-09-03T06:49:06.923Z,190
2017-09-03T06:50:06.982Z,195
2017-09-03T06:51:06.974Z,195
2017-09-03T06:52:06.985Z,200
2017-09-03T06:53:06.996Z,205
2017-09-03T06:54:07.022Z,205
2017-09-03T06:55:07.047Z,210
2017-09-03T06:56:07.067Z,210
2017-09-03T06:57:07.406Z,210
2017-09-03T06:58:07.418Z,225
2017-09-03T06:59:07.438Z,240
2017-09-03T07:00:07.149Z,245
2017-09-03T07:01:07.500Z,250
2017-09-03T07:02:07.191Z,250
2017-09-03T07:03:07.550Z,255
2017-09-03T07:04:07.554Z,255
2017-09-03T07:05:07.578Z,255
2017-09-03T07:06:07.282Z,250
2017-09-03T07:07:07.343Z,245
2017-09-03T07:08:07.321Z,250
2017-09-03T07:09:07.970Z,260
2017-09-03T07:10:07.370Z,255
2017-09-03T07:11:07.388Z,260
2017-09-03T07:12:07.725Z,270
2017-09-03T07:13:07.758Z,285
2017-09-03T07:14:07.442Z,270
2017-09-03T07:15:07.471Z,265
2017-09-03T07:16:08.111Z,265
2017-09-03T07:17:07.516Z,255
2017-09-03T07:18:07.544Z,255
2017-09-03T07:19:07.864Z,240
2017-09-03T07:20:07.570Z,230
2017-09-03T07:21:08.226Z,210
2017-09-03T07:22:07.680Z,205
2017-09-03T07:23:08.591Z,215
2017-09-03T07:24:07.661Z,215
2017-09-03T07:25:08.005Z,210
2017-09-03T07:26:07.712Z,205
2017-09-03T07:27:08.056Z,195
2017-09-03T07:28:08.066Z,180
2017-09-03T07:29:07.776Z,170
2017-09-03T07:30:08.421Z,165
2017-09-03T07:31:07.814Z,175
2017-09-03T07:32:07.854Z,185
2017-09-03T07:33:08.180Z,190
2017-09-03T07:34:07.881Z,200
2017-09-03T07:35:07.924Z,205
2017-09-03T07:36:07.936Z,205
2017-09-03T07:37:07.994Z,205
2017-09-03T07:38:08.043Z,210
2017-09-03T07:39:08.002Z,210
2017-09-03T07:40:08.349Z,215
2017-09-03T07:41:08.349Z,215
2017-09-03T07:42:08.675Z,225
2017-09-03T07:43:08.394Z,220
2017-09-03T07:44:08.105Z,225
2017-09-03T07:45:08.123Z,230
2017-09-03T07:46:08.158Z,230
2017-09-03T07:47:08.482Z,230
2017-09-03T07:48:08.502Z,230
2017-09-03T07:49:08.532Z,230
2017-09-03T07:50:09.190Z,225
2017-09-03T07:51:08.250Z,225
2017-09-03T07:52:08.281Z,235
2017-09-03T07:53:08.333Z,240
2017-09-03T07:54:08.637Z,240
2017-09-03T07:55:08.414Z,240
2017-09-03T07:56:08.684Z,245
2017-09-03T07:57:08.381Z,245
2017-09-03T07:58:08.417Z,255
2017-09-03T07:59:08.440Z,265
2017-09-03T08:00:08.460Z,270
2017-09-03T08:01:08.476Z,275
2017-09-03T08:02:08.823Z,275
2017-09-03T08:03:08.519Z,275
2017-09-03T08:04:08.554Z,270
2017-09-03T08:05:08.565Z,265
2017-09-03T08:06:08.578Z,275
2017-09-03T08:07:08.610Z,280
2017-09-03T08:08:08.632Z,275
2017-09-03T08:09:08.680Z,275
2017-09-03T08:10:08.669Z,275
2017-09-03T08:11:08.687Z,270
2017-09-03T08:12:08.709Z,275
2017-09-03T08:13:08.754Z,275
2017-09-03T08:14:08.762Z,285
2017-09-03T08:15:08.790Z,340
2017-09-03T08:16:08.799Z,325
2017-09-03T08:17:09.148Z,340
2017-09-03T08:18:08.855Z,350
2017-09-03T08:19:09.187Z,355
2017-09-03T08:20:08.903Z,370
2017-09-03T08:21:08.922Z,360
2017-09-03T08:22:08.928Z,355
2017-09-03T08:23:08.960Z,370
2017-09-03T08:24:09.005Z,410
2017-09-03T08:25:09.314Z,370
2017-09-03T08:26:09.353Z,375
2017-09-03T08:27:09.413Z,410
2017-09-03T08:28:09.387Z,465
2017-09-03T08:29:09.095Z,410
2017-09-03T08:30:09.437Z,410
2017-09-03T08:31:09.459Z,390
2017-09-03T08:32:09.502Z,385
2017-09-03T08:33:09.186Z,400
2017-09-03T08:34:09.216Z,425
2017-09-03T08:35:09.227Z,425
2017-09-03T08:36:09.555Z,460
2017-09-03T08:37:09.274Z,450
2017-09-03T08:38:09.298Z,410
2017-09-03T08:39:09.629Z,335
2017-09-03T08:40:09.345Z,310
2017-09-03T08:41:09.360Z,290
2017-09-03T08:42:09.703Z,280
2017-09-03T08:43:10.058Z,280
2017-09-03T08:44:09.591Z,280
2017-09-03T08:45:09.472Z,275
2017-09-03T08:46:09.791Z,285
2017-09-03T08:47:09.509Z,300
2017-09-03T08:48:09.521Z,315
2017-09-03T08:49:09.883Z,290
2017-09-03T08:50:09.917Z,280
2017-09-03T08:51:09.596Z,260
2017-09-03T08:52:09.622Z,275
2017-09-03T08:53:09.634Z,305
2017-09-03T08:54:09.662Z,310
2017-09-03T08:55:09.684Z,415
2017-09-03T08:56:09.720Z,460
2017-09-03T08:57:09.750Z,380
2017-09-03T08:58:09.753Z,380
2017-09-03T08:59:10.408Z,395
2017-09-03T09:00:09.809Z,415
2017-09-03T09:01:10.216Z,455
2017-09-03T09:02:09.865Z,415
2017-09-03T09:03:10.192Z,415
2017-09-03T09:04:09.893Z,410
2017-09-03T09:05:10.540Z,415
2017-09-03T09:06:10.276Z,400
2017-09-03T09:07:09.971Z,430
2017-09-03T09:08:09.991Z,430
2017-09-03T09:09:10.024Z,500
2017-09-03T09:10:10.055Z,475
2017-09-03T09:11:10.058Z,485
2017-09-03T09:12:10.078Z,550
2017-09-03T09:13:10.100Z,540
2017-09-03T09:14:10.446Z,570
2017-09-03T09:15:10.165Z,490
2017-09-03T09:16:10.187Z,400
2017-09-03T09:17:10.561Z,465
2017-09-03T09:18:10.221Z,455
2017-09-03T09:19:10.250Z,625
2017-09-03T09:20:10.584Z,465
2017-09-03T09:21:10.606Z,635
2017-09-03T09:22:10.316Z,690
2017-09-03T09:23:10.364Z,730
2017-09-03T09:24:10.701Z,765
2017-09-03T09:25:10.390Z,810
2017-09-03T09:26:10.740Z,800
2017-09-03T09:27:10.454Z,695
2017-09-03T09:28:11.114Z,700
2017-09-03T09:29:10.808Z,550
2017-09-03T09:30:10.842Z,440
2017-09-03T09:31:10.540Z,455
2017-09-03T09:32:10.628Z,470
2017-09-03T09:33:10.596Z,465
2017-09-03T09:34:10.625Z,490
2017-09-03T09:35:10.655Z,515
2017-09-03T09:36:10.667Z,535
2017-09-03T09:37:11.329Z,700
2017-09-03T09:38:11.045Z,570
2017-09-03T09:39:10.747Z,655
2017-09-03T09:40:10.774Z,750
2017-09-03T09:41:11.158Z,810
2017-09-03T09:42:10.841Z,780
2017-09-03T09:43:10.848Z,495
2017-09-03T09:44:11.210Z,450
2017-09-03T09:45:10.899Z,440
2017-09-03T09:46:10.951Z,415
2017-09-03T09:47:10.963Z,380
2017-09-03T09:48:11.291Z,360
2017-09-03T09:49:11.328Z,355
2017-09-03T09:50:11.044Z,365
2017-09-03T09:51:11.433Z,360
2017-09-03T09:52:11.095Z,350
2017-09-03T09:53:11.107Z,345
2017-09-03T09:54:11.158Z,350
2017-09-03T09:55:11.808Z,345
2017-09-03T09:56:11.501Z,340
2017-09-03T09:57:11.213Z,325
2017-09-03T09:58:11.233Z,305
2017-09-03T09:59:11.257Z,285
2017-09-03T10:00:11.923Z,265
2017-09-03T10:01:11.335Z,255
2017-09-03T10:02:11.337Z,245
2017-09-03T10:03:11.358Z,230
2017-09-03T10:04:11.384Z,220
2017-09-03T10:05:11.731Z,220
2017-09-03T10:06:11.434Z,225
2017-09-03T10:07:11.453Z,220
2017-09-03T10:08:13.104Z,220
2017-09-03T10:09:11.818Z,225
2017-09-03T10:10:11.541Z,225
2017-09-03T10:11:11.559Z,230
2017-09-03T10:12:11.597Z,230
2017-09-03T10:13:11.611Z,235
2017-09-03T10:14:11.633Z,240
2017-09-03T10:15:11.659Z,250
2017-09-03T10:16:11.685Z,270
2017-09-03T10:17:11.701Z,290
2017-09-03T10:18:11.739Z,305
2017-09-03T10:19:11.759Z,310
2017-09-03T10:20:12.097Z,325
2017-09-03T10:21:11.794Z,340
2017-09-03T10:22:11.821Z,430
2017-09-03T10:23:11.847Z,650
2017-09-03T10:24:11.868Z,660
2017-09-03T10:25:11.997Z,665
2017-09-03T10:26:12.225Z,660
2017-09-03T10:27:12.266Z,665
2017-09-03T10:28:12.288Z,675
2017-09-03T10:29:12.212Z,680
2017-09-03T10:30:12.025Z,685
2017-09-03T10:31:12.046Z,430
2017-09-03T10:32:12.075Z,445
2017-09-03T10:33:12.108Z,450
2017-09-03T10:34:12.138Z,465
2017-09-03T10:35:12.482Z,475
2017-09-03T10:36:12.175Z,490
2017-09-03T10:37:12.216Z,530
2017-09-03T10:38:12.226Z,765
2017-09-03T10:39:12.266Z,745
2017-09-03T10:40:12.338Z,475
2017-09-03T10:41:12.315Z,370
2017-09-03T10:42:12.347Z,315
2017-09-03T10:43:12.372Z,275
2017-09-03T10:44:12.416Z,245
2017-09-03T10:45:12.431Z,230
2017-09-03T10:46:12.443Z,220
2017-09-03T10:47:13.099Z,210
2017-09-03T10:48:12.508Z,215
2017-09-03T10:49:12.535Z,215
2017-09-03T10:50:12.559Z,220
2017-09-03T10:51:12.579Z,225
2017-09-03T10:52:12.734Z,230
2017-09-03T10:53:12.645Z,235
2017-09-03T10:54:12.793Z,245
2017-09-03T10:55:12.692Z,260
2017-09-03T10:56:12.712Z,275
2017-09-03T10:57:12.786Z,295
2017-09-03T10:58:12.764Z,320
2017-09-03T10:59:12.798Z,340
2017-09-03T11:00:12.822Z,365
2017-09-03T11:01:12.834Z,425
2017-09-03T11:02:13.174Z,380
2017-09-03T11:03:13.194Z,395
2017-09-03T11:04:12.905Z,430
2017-09-03T11:05:12.938Z,440
2017-09-03T11:06:13.584Z,460
2017-09-03T11:07:13.304Z,480
2017-09-03T11:08:13.017Z,495
2017-09-03T11:09:13.026Z,530
2017-09-03T11:10:13.059Z,655
2017-09-03T11:11:13.091Z,690
2017-09-03T11:12:13.104Z,720
2017-09-03T11:13:13.134Z,795
2017-09-03T11:14:13.201Z,665
2017-09-03T11:15:13.201Z,705
2017-09-03T11:16:13.515Z,745
2017-09-03T11:17:13.227Z,600
2017-09-03T11:18:13.263Z,575
2017-09-03T11:19:13.283Z,555
2017-09-03T11:20:13.301Z,545
2017-09-03T11:21:13.340Z,580
2017-09-03T11:22:13.376Z,605
2017-09-03T11:23:13.700Z,965
2017-09-03T11:24:13.410Z,1010
2017-09-03T11:25:13.436Z,1025
2017-09-03T11:26:13.461Z,1045
2017-09-03T11:27:13.480Z,1070
2017-09-03T11:28:13.510Z,1120
2017-09-03T11:29:13.561Z,1160
2017-09-03T11:30:13.890Z,1190
2017-09-03T11:31:13.602Z,1225
2017-09-03T11:32:13.623Z,1200
2017-09-03T11:33:14.290Z,1195
2017-09-03T11:34:13.707Z,970
2017-09-03T11:35:14.043Z,755
2017-09-03T11:36:13.752Z,575
2017-09-03T11:37:14.083Z,440
2017-09-03T11:38:13.830Z,320
2017-09-03T11:39:13.859Z,235
2017-09-03T11:40:14.180Z,185
2017-09-03T11:41:13.907Z,150
2017-09-03T11:42:13.927Z,135
2017-09-03T11:43:13.998Z,130
2017-09-03T11:44:13.978Z,125
2017-09-03T11:45:14.009Z,130
2017-09-03T11:46:14.047Z,125
2017-09-03T11:47:14.437Z,125
2017-09-03T11:48:14.103Z,130
2017-09-03T11:49:14.144Z,135
2017-09-03T11:50:14.466Z,140
2017-09-03T11:51:14.189Z,145
2017-09-03T11:52:14.200Z,155
2017-09-03T11:53:14.232Z,165
2017-09-03T11:54:14.260Z,175
2017-09-03T11:55:14.291Z,190
2017-09-03T11:56:14.340Z,210
2017-09-03T11:57:14.655Z,230
2017-09-03T11:58:14.364Z,255
2017-09-03T11:59:14.398Z,285
2017-09-03T12:00:14.415Z,305
2017-09-03T12:01:14.434Z,335
2017-09-03T12:02:14.537Z,365
2017-09-03T12:03:14.802Z,400
2017-09-03T12:04:14.522Z,440
2017-09-03T12:05:14.878Z,480
2017-09-03T12:06:14.563Z,515
2017-09-03T12:07:14.926Z,565
2017-09-03T12:08:14.617Z,660
2017-09-03T12:09:14.646Z,1000
2017-09-03T12:10:14.685Z,790
2017-09-03T12:11:14.707Z,655
2017-09-03T12:12:14.722Z,650
2017-09-03T12:13:15.085Z,680
2017-09-03T12:14:14.778Z,720
2017-09-03T12:15:14.807Z,990
2017-09-03T12:16:15.460Z,1645
2017-09-03T12:17:15.232Z,1310
2017-09-03T12:18:14.911Z,1140
2017-09-03T12:19:14.912Z,1180
2017-09-03T12:20:14.938Z,1945
2017-09-03T12:21:15.167Z,2070
2017-09-03T12:22:14.991Z,2185
2017-09-03T12:23:15.030Z,2210
2017-09-03T12:24:15.054Z,2205
2017-09-03T12:25:15.407Z,2120
2017-09-03T12:26:15.136Z,2125
2017-09-03T12:27:15.165Z,2185
2017-09-03T12:28:15.487Z,2125
2017-09-03T12:29:15.505Z,2040
2017-09-03T12:30:15.214Z,2050
2017-09-03T12:31:15.249Z,2040
2017-09-03T12:32:15.289Z,2060
2017-09-03T12:33:15.322Z,2205
2017-09-03T12:34:15.342Z,1230
2017-09-03T12:35:15.373Z,1470
2017-09-03T12:36:15.404Z,895
2017-09-03T12:37:15.446Z,1230
2017-09-03T12:38:15.520Z,2225
2017-09-03T12:39:15.505Z,2375
2017-09-03T12:40:15.525Z,1025
2017-09-03T12:41:15.559Z,800
2017-09-03T12:42:15.617Z,725
2017-09-03T12:43:15.683Z,775
2017-09-03T12:44:15.661Z,960
2017-09-03T12:45:15.696Z,1640
2017-09-03T12:46:15.716Z,1130
2017-09-03T12:47:16.076Z,1325
2017-09-03T12:48:15.787Z,1360
2017-09-03T12:49:15.816Z,2260
2017-09-03T12:50:15.841Z,2375
2017-09-03T12:51:16.199Z,2520
2017-09-03T12:52:16.219Z,2425
2017-09-03T12:53:15.988Z,2420
2017-09-03T12:54:15.977Z,2485
2017-09-03T12:55:16.321Z,2480
2017-09-03T12:56:16.359Z,2570
2017-09-03T12:57:16.391Z,2590
2017-09-03T12:58:16.107Z,2345
2017-09-03T12:59:16.147Z,2270
2017-09-03T13:00:16.172Z,1615
2017-09-03T13:01:16.541Z,2455
2017-09-03T13:02:16.541Z,1015
2017-09-03T13:03:16.586Z,735
2017-09-03T13:04:16.943Z,505
2017-09-03T13:05:16.962Z,390
2017-09-03T13:06:16.670Z,325
2017-09-03T13:07:16.702Z,280
2017-09-03T13:08:16.434Z,235
2017-09-03T13:09:16.773Z,195
2017-09-03T13:10:16.502Z,170
2017-09-03T13:11:16.883Z,150
2017-09-03T13:12:16.571Z,130
2017-09-03T13:13:16.591Z,115
2017-09-03T13:14:16.628Z,100
2017-09-03T13:15:16.661Z,95
2017-09-03T13:16:16.675Z,95
2017-09-03T13:17:17.039Z,100
2017-09-03T13:18:16.744Z,100
2017-09-03T13:19:17.084Z,105
2017-09-03T13:20:16.796Z,115
2017-09-03T13:21:17.140Z,120
2017-09-03T13:22:16.854Z,130
2017-09-03T13:23:17.186Z,145
2017-09-03T13:24:17.215Z,160
2017-09-03T13:25:16.940Z,170
2017-09-03T13:26:16.953Z,190
2017-09-03T13:27:17.298Z,215
2017-09-03T13:28:17.376Z,235
2017-09-03T13:29:17.041Z,260
2017-09-03T13:30:17.071Z,280
2017-09-03T13:31:17.093Z,305
2017-09-03T13:32:17.473Z,320
2017-09-03T13:33:17.161Z,340
2017-09-03T13:34:17.171Z,355
2017-09-03T13:35:17.511Z,375
2017-09-03T13:36:17.232Z,380
2017-09-03T13:37:17.591Z,400
2017-09-03T13:38:17.279Z,385
2017-09-03T13:39:17.303Z,370
2017-09-03T13:40:17.653Z,375
2017-09-03T13:41:17.352Z,390
2017-09-03T13:42:18.005Z,495
2017-09-03T13:43:17.734Z,1020
2017-09-03T13:44:17.747Z,390
2017-09-03T13:45:17.455Z,345
2017-09-03T13:46:17.527Z,320
2017-09-03T13:47:17.496Z,290
2017-09-03T13:48:17.533Z,265
2017-09-03T13:49:17.604Z,235
2017-09-03T13:50:17.888Z,215
2017-09-03T13:51:17.597Z,190
2017-09-03T13:52:17.967Z,170
2017-09-03T13:53:17.969Z,155
2017-09-03T13:54:17.677Z,140
2017-09-03T13:55:18.023Z,135
2017-09-03T13:56:17.728Z,120
2017-09-03T13:57:17.770Z,110
2017-09-03T13:58:18.101Z,105
2017-09-03T13:59:17.808Z,95
2017-09-03T14:00:17.827Z,85
2017-09-03T14:01:18.500Z,80
2017-09-03T14:02:18.200Z,75
2017-09-03T14:03:17.911Z,75
2017-09-03T14:04:17.930Z,70
2017-09-03T14:05:17.951Z,65
2017-09-03T14:06:18.319Z,65
2017-09-03T14:07:18.005Z,65
2017-09-03T14:08:18.022Z,65