createdAt,value
2022-10-11T00:02:02.029Z,3.22
2022-10-11T00:04:28.443Z,3.83
2022-10-11T00:06:54.864Z,2.97
2022-10-11T00:09:22.673Z,3.33
2022-10-11T00:11:49.083Z,3.58
2022-10-11T00:14:15.564Z,3.17
2022-10-11T00:16:42.081Z,3.30
2022-10-11T00:19:08.563Z,2.85
2022-10-11T00:21:35.175Z,3.30
2022-10-11T00:24:01.604Z,2.92
2022-10-11T00:26:29.431Z,3.35
2022-10-11T00:28:55.929Z,3.05
2022-10-11T00:31:22.593Z,3.20
2022-10-11T00:33:49.035Z,3.83
2022-10-11T00:36:15.918Z,3.03
2022-10-11T00:38:42.562Z,3.17
2022-10-11T00:41:09.058Z,3.45
2022-10-11T00:43:37.043Z,2.72
2022-10-11T00:46:07.451Z,3.33
2022-10-11T00:48:40.269Z,3.15
2022-10-11T00:51:13.956Z,3.75
2022-10-11T00:53:41.735Z,3.08
2022-10-11T00:56:14.646Z,3.40
2022-10-11T00:58:42.816Z,3.50
2022-10-11T01:01:09.346Z,2.85
2022-10-11T01:03:37.821Z,3.33
2022-10-11T01:06:04.711Z,3.30
2022-10-11T01:08:32.446Z,2.53
2022-10-11T01:10:59.139Z,3.05
2022-10-11T01:13:41.112Z,2.53
2022-10-11T01:16:15.145Z,3.03
2022-10-11T01:18:48.656Z,3.08
2022-10-11T01:21:26.152Z,3.42
2022-10-11T01:24:15.155Z,3.70
2022-10-11T01:27:29.254Z,2.60
2022-10-11T01:30:05.048Z,3.00
2022-10-11T01:32:38.430Z,2.70
2022-10-11T01:35:14.619Z,3.25
2022-10-11T01:37:43.961Z,3.03
2022-10-11T01:40:17.617Z,2.92
2022-10-11T01:45:14.943Z,3.58
2022-10-11T01:47:42.950Z,3.40
2022-10-11T01:50:33.839Z,2.90
2022-10-11T01:53:05.605Z,3.20
2022-10-11T01:55:44.141Z,2.58
2022-10-11T01:58:19.381Z,2.78
2022-10-11T02:00:56.564Z,3.47
2022-10-11T02:03:33.619Z,3.08
2022-10-11T02:06:08.782Z,2.80
2022-10-11T02:08:44.217Z,3.30
2022-10-11T02:11:19.858Z,3.25
2022-10-11T02:13:51.577Z,2.85
2022-10-11T02:16:23.316Z,3.10
2022-10-11T02:18:54.348Z,3.47
2022-10-11T02:21:23.029Z,3.90
2022-10-11T02:23:55.338Z,3.30
2022-10-11T02:26:23.751Z,3.67
2022-10-11T02:28:54.379Z,3.60
2022-10-11T02:31:22.666Z,2.95
2022-10-11T02:33:58.640Z,2.42
2022-10-11T02:36:30.268Z,2.97
2022-10-11T02:39:05.243Z,2.85
2022-10-11T02:41:37.213Z,3.05
2022-10-11T02:44:08.402Z,3.00
2022-10-11T02:46:37.402Z,3.15
2022-10-11T02:49:07.247Z,3.08
2022-10-11T02:51:34.042Z,2.67
2022-10-11T02:54:00.637Z,3.95
2022-10-11T02:56:27.076Z,4.35
2022-10-11T02:58:53.534Z,5.32
2022-10-11T03:01:19.988Z,2.95
2022-10-11T03:03:46.456Z,3.33
2022-10-11T03:06:14.235Z,3.92
2022-10-11T03:08:40.673Z,2.88
2022-10-11T03:11:07.574Z,3.33
2022-10-11T03:13:34.017Z,3.00
2022-10-11T03:16:03.580Z,3.85
2022-10-11T03:18:30.372Z,3.88
2022-10-11T03:20:56.841Z,3.13
2022-10-11T03:23:24.614Z,3.97
2022-10-11T03:25:52.260Z,3.95
2022-10-11T03:28:19.315Z,4.50
2022-10-11T03:30:47.230Z,3.42
2022-10-11T03:33:14.176Z,3.50
2022-10-11T03:35:40.764Z,3.50
2022-10-11T03:38:11.108Z,2.95
2022-10-11T03:40:41.268Z,3.08
2022-10-11T03:43:07.674Z,3.35
2022-10-11T03:45:34.469Z,3.38
2022-10-11T03:48:00.910Z,3.45
2022-10-11T03:50:27.449Z,3.08
2022-10-11T03:52:54.055Z,3.25
2022-10-11T03:55:20.437Z,3.60
2022-10-11T03:57:48.322Z,3.00
2022-10-11T04:00:15.037Z,2.97
2022-10-11T04:02:41.438Z,2.60
2022-10-11T04:05:08.454Z,2.92
2022-10-11T04:07:35.004Z,2.83
2022-10-11T04:10:01.439Z,3.58
2022-10-11T04:12:28.067Z,4.15
2022-10-11T04:14:55.837Z,3.13
2022-10-11T04:17:22.293Z,3.78
2022-10-11T04:19:48.941Z,3.75
2022-10-11T04:22:15.365Z,3.00
2022-10-11T04:24:41.788Z,3.60
2022-10-11T04:27:08.207Z,2.63
2022-10-11T04:29:34.594Z,3.40
2022-10-11T04:32:02.456Z,3.80
2022-10-11T04:34:28.993Z,3.13
2022-10-11T04:36:55.489Z,2.78
2022-10-11T04:39:21.932Z,3.60
2022-10-11T04:41:48.327Z,3.88
2022-10-11T04:44:14.731Z,3.17
2022-10-11T04:46:41.139Z,3.15
2022-10-11T04:49:09.071Z,2.85
2022-10-11T04:51:35.492Z,3.85
2022-10-11T04:54:01.949Z,2.75
2022-10-11T04:56:28.354Z,2.85
2022-10-11T04:58:54.776Z,3.65
2022-10-11T05:01:21.226Z,2.80
2022-10-11T05:03:48.462Z,2.85
2022-10-11T05:06:16.244Z,3.65
2022-10-11T05:08:42.684Z,3.45
2022-10-11T05:11:14.009Z,3.08
2022-10-11T05:13:42.724Z,3.35
2022-10-11T05:16:11.443Z,3.58
2022-10-11T05:18:39.100Z,3.47
2022-10-11T05:21:07.601Z,3.22
2022-10-11T05:23:37.043Z,3.20
2022-10-11T05:26:04.409Z,4.03
2022-10-11T05:28:31.440Z,3.95
2022-10-11T05:30:58.007Z,4.55
2022-10-11T05:33:26.089Z,4.55
2022-10-11T05:35:52.687Z,3.50
2022-10-11T05:38:19.284Z,4.43
2022-10-11T05:40:47.101Z,3.95
2022-10-11T05:43:13.549Z,3.58
2022-10-11T05:45:41.945Z,3.00
2022-10-11T05:48:09.277Z,5.18
2022-10-11T05:50:36.903Z,4.45
2022-10-11T05:53:05.132Z,2.92
2022-10-11T05:55:35.672Z,3.72
2022-10-11T05:58:03.794Z,3.83
2022-10-11T06:00:30.240Z,3.92
2022-10-11T06:02:57.024Z,3.80
2022-10-11T06:05:23.460Z,4.53
2022-10-11T06:07:49.968Z,4.00
2022-10-11T06:10:16.615Z,3.30
2022-10-11T06:12:43.180Z,4.15
2022-10-11T06:15:11.618Z,3.80
2022-10-11T06:17:38.164Z,4.22
2022-10-11T06:20:05.484Z,4.25
2022-10-11T06:22:31.883Z,4.22
2022-10-11T06:24:58.323Z,3.75
2022-10-11T06:27:24.853Z,3.60
2022-10-11T06:29:51.288Z,3.72
2022-10-11T06:32:19.088Z,3.63
2022-10-11T06:34:45.548Z,3.67
2022-10-11T06:37:11.976Z,4.07
2022-10-11T06:39:38.641Z,3.55
2022-10-11T06:42:05.360Z,4.50
2022-10-11T06:44:33.060Z,3.88
2022-10-11T06:46:59.497Z,3.83
2022-10-11T06:49:27.280Z,4.40
2022-10-11T06:51:53.690Z,3.38
2022-10-11T06:54:20.365Z,3.38
2022-10-11T06:56:46.760Z,3.90
2022-10-11T06:59:13.238Z,3.50
2022-10-11T07:01:39.738Z,3.45
2022-10-11T07:04:06.214Z,4.03
2022-10-11T07:06:37.318Z,4.45
2022-10-11T07:09:04.244Z,4.40
2022-10-11T07:11:30.839Z,3.55
2022-10-11T07:13:59.468Z,3.88
2022-10-11T07:16:27.303Z,4.25
2022-10-11T07:18:59.870Z,3.90
2022-10-11T07:21:28.862Z,4.13
2022-10-11T07:23:56.646Z,3.92
2022-10-11T07:26:23.254Z,3.80
2022-10-11T07:28:49.843Z,3.83
2022-10-11T07:31:18.561Z,3.83
2022-10-11T07:33:45.272Z,3.95
2022-10-11T07:36:12.646Z,3.28
2022-10-11T07:38:39.741Z,3.50
2022-10-11T07:41:08.335Z,4.80
2022-10-11T07:43:35.425Z,3.33
2022-10-11T07:46:02.322Z,3.33
2022-10-11T07:48:29.438Z,3.30
2022-10-11T07:51:02.140Z,3.03
2022-10-11T07:53:28.593Z,3.70
2022-10-11T07:55:55.033Z,3.50
2022-10-11T07:58:22.750Z,3.28
2022-10-11T08:00:52.934Z,5.70
2022-10-11T08:03:19.457Z,4.25
2022-10-11T08:05:45.883Z,2.97
2022-10-11T08:08:12.326Z,3.58
2022-10-11T08:10:39.556Z,3.63
2022-10-11T08:13:07.401Z,2.83
2022-10-11T08:15:35.138Z,3.58
2022-10-11T08:18:01.567Z,3.15
2022-10-11T08:20:28.057Z,2.42
2022-10-11T08:22:55.123Z,3.50
2022-10-11T08:25:21.616Z,3.13
2022-10-11T08:27:48.333Z,3.25
2022-10-11T08:30:14.957Z,3.20
2022-10-11T08:32:42.728Z,4.22
2022-10-11T08:35:09.234Z,3.25
2022-10-11T08:37:35.699Z,3.20
2022-10-11T08:40:02.357Z,3.15
2022-10-11T08:42:34.357Z,4.10
2022-10-11T08:45:14.528Z,4.07
2022-10-11T08:47:44.620Z,4.32
2022-10-11T08:50:18.196Z,3.70
2022-10-11T08:52:48.794Z,4.10
2022-10-11T08:55:21.099Z,3.83
2022-10-11T08:57:52.314Z,2.95
2022-10-11T09:00:31.264Z,3.45
2022-10-11T09:03:09.750Z,2.97
2022-10-11T09:06:03.340Z,3.35
2022-10-11T09:08:39.013Z,3.25
2022-10-11T09:11:13.411Z,3.15
2022-10-11T09:13:56.927Z,2.83
2022-10-11T09:16:34.893Z,3.72
2022-10-11T09:19:33.520Z,4.55
2022-10-11T09:22:06.864Z,3.63
2022-10-11T09:24:46.254Z,3.75
2022-10-11T09:27:50.408Z,3.03
2022-10-11T09:30:18.758Z,2.90
2022-10-11T09:32:47.888Z,2.90
2022-10-11T09:35:17.577Z,2.90
2022-10-11T09:37:52.332Z,3.30
2022-10-11T09:40:38.374Z,2.63
2022-10-11T09:43:04.816Z,3.55
2022-10-11T09:45:31.450Z,3.70
2022-10-11T09:48:00.325Z,2.80
2022-10-11T09:50:30.074Z,3.35
2022-10-11T09:52:59.042Z,3.00
2022-10-11T09:55:34.487Z,3.22
2022-10-11T09:58:01.417Z,2.92
2022-10-11T10:00:29.619Z,2.92
2022-10-11T10:02:57.401Z,2.88
2022-10-11T10:05:25.787Z,3.88
2022-10-11T10:08:06.665Z,2.95
2022-10-11T10:10:37.334Z,2.92
2022-10-11T10:13:06.163Z,3.72
2022-10-11T10:15:34.744Z,3.03
2022-10-11T10:18:02.298Z,3.20
2022-10-11T10:20:30.783Z,3.20
2022-10-11T10:22:58.318Z,3.80
2022-10-11T10:25:32.808Z,2.65
2022-10-11T10:28:01.353Z,3.10
2022-10-11T10:30:31.827Z,3.10
2022-10-11T10:33:05.573Z,2.95
2022-10-11T10:35:36.141Z,3.53
2022-10-11T10:38:12.275Z,3.08
2022-10-11T10:40:47.155Z,3.20
2022-10-11T10:43:16.137Z,3.15
2022-10-11T10:46:17.825Z,3.58
2022-10-11T10:51:47.749Z,3.10
2022-10-11T10:54:24.589Z,3.15
2022-10-11T10:56:57.099Z,2.25
2022-10-11T10:59:43.413Z,2.42
2022-10-11T11:02:39.050Z,2.78
2022-10-11T11:05:13.048Z,2.60
2022-10-11T11:07:45.925Z,2.40
2022-10-11T11:10:17.188Z,3.15
2022-10-11T11:12:53.494Z,2.67
2022-10-11T11:15:32.111Z,2.47
2022-10-11T11:18:16.628Z,2.47
2022-10-11T11:20:54.731Z,3.13
2022-10-11T11:23:26.487Z,2.55
2022-10-11T11:26:02.673Z,2.90
2022-10-11T11:28:53.260Z,2.70
2022-10-11T11:31:35.418Z,2.50
2022-10-11T11:34:11.375Z,2.22
2022-10-11T11:36:42.137Z,3.15
2022-10-11T11:39:16.495Z,2.47
2022-10-11T11:41:47.952Z,2.10
2022-10-11T11:44:26.445Z,2.80
2022-10-11T11:47:00.859Z,2.42
2022-10-11T11:49:31.667Z,2.80
2022-10-11T11:51:59.687Z,2.58
2022-10-11T11:54:36.835Z,2.33
2022-10-11T11:57:09.620Z,2.40
2022-10-11T11:59:44.632Z,2.23
2022-10-11T12:02:32.503Z,2.60
2022-10-11T12:05:00.021Z,2.92
2022-10-11T12:07:28.534Z,2.58
2022-10-11T12:10:17.029Z,2.70
2022-10-11T12:12:43.790Z,2.55
2022-10-11T12:15:24.718Z,2.30
2022-10-11T12:18:12.651Z,2.78
2022-10-11T12:20:40.434Z,2.47
2022-10-11T12:23:44.388Z,2.38
2022-10-11T12:26:41.981Z,2.15
2022-10-11T12:29:41.696Z,2.42
2022-10-11T12:32:47.714Z,2.90
2022-10-11T12:35:39.267Z,3.08
2022-10-11T12:38:15.071Z,2.47
2022-10-11T12:40:43.096Z,2.35
2022-10-11T12:43:34.998Z,3.22
2022-10-11T12:46:37.826Z,2.60
2022-10-11T12:49:19.376Z,2.78
2022-10-11T12:51:54.259Z,2.58
2022-10-11T12:54:47.028Z,2.95
2022-10-11T12:57:46.105Z,2.35
2022-10-11T13:00:19.779Z,2.78
2022-10-11T13:02:48.261Z,2.58
2022-10-11T13:05:23.252Z,3.08
2022-10-11T13:07:52.614Z,2.58
2022-10-11T13:10:24.390Z,2.28
2022-10-11T13:12:52.974Z,2.75
2022-10-11T13:15:21.854Z,2.58
2022-10-11T13:17:48.315Z,3.80
2022-10-11T13:20:19.689Z,2.20
2022-10-11T13:22:48.306Z,3.22
2022-10-11T13:25:18.576Z,3.03
2022-10-11T13:27:45.480Z,2.53
2022-10-11T13:30:18.064Z,2.50
2022-10-11T13:32:45.203Z,2.20
2022-10-11T13:35:20.971Z,1.63
2022-10-11T13:37:50.453Z,2.08
2022-10-11T13:40:20.978Z,2.20
2022-10-11T13:42:48.966Z,2.40
2022-10-11T13:45:18.510Z,1.90
2022-10-11T13:47:46.988Z,2.10
2022-10-11T13:50:21.455Z,2.20
2022-10-11T13:52:52.898Z,1.80
2022-10-11T13:55:29.963Z,2.22
2022-10-11T13:57:58.163Z,2.40
2022-10-11T14:00:29.325Z,2.40
2022-10-11T14:02:59.573Z,2.25
2022-10-11T14:05:30.168Z,3.05
2022-10-11T14:07:58.386Z,2.38
2022-10-11T14:10:26.618Z,2.60
2022-10-11T14:13:02.306Z,1.58
2022-10-11T14:15:31.236Z,1.90
2022-10-11T14:17:58.143Z,2.30
2022-10-11T14:20:33.406Z,2.10
2022-10-11T14:22:59.913Z,2.53
2022-10-11T14:25:27.830Z,2.30
2022-10-11T14:27:54.241Z,2.60
2022-10-11T14:30:26.170Z,2.33
2022-10-11T14:32:59.016Z,2.20
2022-10-11T14:35:27.731Z,1.85
2022-10-11T14:37:54.664Z,2.78
2022-10-11T14:40:25.486Z,2.38
2022-10-11T14:42:53.316Z,1.98
2022-10-11T14:45:19.904Z,2.35
2022-10-11T14:47:46.725Z,2.83
2022-10-11T14:50:26.157Z,2.40
2022-10-11T14:52:52.856Z,3.35
2022-10-11T14:55:19.292Z,2.33
2022-10-11T14:57:45.757Z,2.25
2022-10-11T15:00:17.899Z,2.08
2022-10-11T15:02:44.333Z,2.28
2022-10-11T15:05:10.800Z,1.85
2022-10-11T15:07:37.296Z,2.42
2022-10-11T15:10:11.240Z,2.10
2022-10-11T15:12:37.804Z,2.15
2022-10-11T15:15:04.656Z,2.47
2022-10-11T15:17:32.449Z,2.13
2022-10-11T15:19:58.956Z,2.63
2022-10-11T15:22:25.380Z,2.60
2022-10-11T15:24:51.999Z,2.63
2022-10-11T15:27:21.580Z,2.55
2022-10-11T15:29:47.997Z,2.22
2022-10-11T15:32:14.415Z,2.60
2022-10-11T15:34:42.260Z,2.22
2022-10-11T15:37:08.928Z,2.58
2022-10-11T15:39:35.311Z,2.35
2022-10-11T15:42:01.723Z,2.55
2022-10-11T15:44:28.172Z,3.10
2022-10-11T15:46:54.606Z,2.00
2022-10-11T15:49:21.076Z,2.83
2022-10-11T15:51:49.039Z,2.45
2022-10-11T15:54:15.545Z,2.25
2022-10-11T15:56:42.028Z,2.83
2022-10-11T15:59:09.211Z,2.80
2022-10-11T16:01:35.831Z,2.80
2022-10-11T16:04:02.367Z,3.22
2022-10-11T16:06:28.850Z,3.22
2022-10-11T16:08:56.614Z,2.85
2022-10-11T16:11:23.015Z,3.47
2022-10-11T16:13:49.407Z,3.67
2022-10-11T16:16:15.823Z,4.18
2022-10-11T16:18:42.357Z,3.22
2022-10-11T16:21:11.155Z,3.55
2022-10-11T16:23:37.893Z,4.18
2022-10-11T16:26:08.790Z,3.78
2022-10-11T16:28:35.782Z,3.78
2022-10-11T16:31:06.502Z,3.05
2022-10-11T16:33:32.923Z,4.38
2022-10-11T16:35:59.336Z,3.80
2022-10-11T16:38:25.951Z,5.90
2022-10-11T16:40:52.368Z,7.85
2022-10-11T16:43:20.155Z,6.40
2022-10-11T16:45:46.565Z,12.50
2022-10-11T16:48:12.984Z,11.93
2022-10-11T16:50:39.890Z,11.30
2022-10-11T16:53:06.374Z,8.18
2022-10-11T16:55:32.823Z,8.65
2022-10-11T16:57:59.401Z,13.88
2022-10-11T17:00:27.719Z,14.55
2022-10-11T17:02:54.251Z,29.95
2022-10-11T17:05:20.956Z,38.05
2022-10-11T17:07:47.445Z,29.15
2022-10-11T17:10:13.856Z,49.33
2022-10-11T17:12:40.306Z,39.35
2022-10-11T17:15:10.374Z,33.80
2022-10-11T17:17:38.135Z,32.80
2022-10-11T17:20:05.339Z,32.63
2022-10-11T17:22:31.751Z,54.60
2022-10-11T17:24:58.165Z,63.67
2022-10-11T17:27:24.614Z,48.83
2022-10-11T17:29:51.063Z,41.28
2022-10-11T17:32:17.582Z,54.00
2022-10-11T17:34:45.326Z,62.00
2022-10-11T17:37:11.794Z,43.97
2022-10-11T17:39:38.268Z,41.45
2022-10-11T17:42:04.944Z,78.88
2022-10-11T17:44:31.517Z,110.03
2022-10-11T17:46:57.963Z,40.03
2022-10-11T17:49:24.379Z,10.75
2022-10-11T17:51:52.119Z,11.18
2022-10-11T17:54:18.544Z,11.07
2022-10-11T17:56:44.966Z,9.50
2022-10-11T17:59:15.904Z,8.02
2022-10-11T18:01:42.837Z,7.85
2022-10-11T18:04:09.473Z,8.32
2022-10-11T18:06:38.950Z,6.60
2022-10-11T18:09:07.004Z,6.43
2022-10-11T18:11:33.525Z,5.90
2022-10-11T18:14:00.094Z,6.43
2022-10-11T18:16:29.426Z,5.70
2022-10-11T18:18:56.300Z,5.32
2022-10-11T18:21:23.571Z,5.40
2022-10-11T18:23:50.040Z,5.60
2022-10-11T18:26:19.616Z,4.50
2022-10-11T18:28:46.534Z,4.57
2022-10-11T18:31:15.937Z,4.45
2022-10-11T18:33:43.871Z,4.68
2022-10-11T18:36:10.378Z,5.32
2022-10-11T18:38:36.823Z,4.45
2022-10-11T18:41:05.079Z,4.85
2022-10-11T18:43:33.238Z,4.75
2022-10-11T18:46:04.185Z,4.78
2022-10-11T18:48:30.730Z,4.75
2022-10-11T18:51:01.922Z,5.03
2022-10-11T18:53:28.416Z,5.13
2022-10-11T18:55:57.888Z,7.35
2022-10-11T18:58:24.398Z,9.45
2022-10-11T19:00:52.307Z,7.28
2022-10-11T19:03:18.808Z,7.20
2022-10-11T19:05:45.197Z,14.38
2022-10-11T19:08:11.644Z,12.32
2022-10-11T19:10:38.065Z,11.45
2022-10-11T19:13:04.480Z,10.18
2022-10-11T19:15:30.902Z,7.13
2022-10-11T19:17:58.672Z,6.25
2022-10-11T19:20:25.084Z,5.75
2022-10-11T19:22:51.492Z,5.45
2022-10-11T19:25:17.981Z,6.18
2022-10-11T19:27:44.387Z,6.65
2022-10-11T19:30:11.453Z,7.30
2022-10-11T19:32:37.859Z,9.57
2022-10-11T19:35:07.296Z,12.38
2022-10-11T19:37:33.991Z,11.80
2022-10-11T19:40:00.546Z,8.75
2022-10-11T19:42:26.955Z,9.93
2022-10-11T19:44:53.369Z,7.88
2022-10-11T19:47:19.760Z,7.78
2022-10-11T19:49:46.221Z,7.53
2022-10-11T19:52:13.943Z,7.82
2022-10-11T19:54:40.498Z,7.75
2022-10-11T19:57:07.238Z,6.95
2022-10-11T19:59:33.634Z,7.30
2022-10-11T20:02:00.096Z,6.90
2022-10-11T20:04:51.493Z,7.43
2022-10-11T20:07:14.376Z,7.10
2022-10-11T20:09:40.877Z,7.35
2022-10-11T20:12:07.845Z,5.53
2022-10-11T20:14:34.304Z,6.57
2022-10-11T20:17:00.753Z,6.72
2022-10-11T20:19:31.051Z,6.72
2022-10-11T20:21:58.144Z,6.30
2022-10-11T20:24:25.913Z,6.55
2022-10-11T20:26:52.317Z,6.53
2022-10-11T20:29:18.921Z,6.43
2022-10-11T20:31:45.346Z,6.70
2022-10-11T20:34:11.968Z,7.20
2022-10-11T20:36:38.591Z,6.10
2022-10-11T20:39:05.727Z,6.25
2022-10-11T20:41:35.577Z,5.65
2022-10-11T20:44:02.942Z,6.68
2022-10-11T20:46:31.135Z,5.85
2022-10-11T20:49:01.834Z,6.15
2022-10-11T20:51:29.646Z,6.55
2022-10-11T20:53:56.091Z,6.63
2022-10-11T20:56:22.805Z,5.60
2022-10-11T20:58:52.622Z,6.32
2022-10-11T21:01:20.919Z,6.28
2022-10-11T21:03:47.536Z,6.70
2022-10-11T21:06:14.055Z,5.70
2022-10-11T21:08:40.711Z,5.32
2022-10-11T21:11:08.666Z,5.95
2022-10-11T21:13:35.617Z,6.65
2022-10-11T21:16:07.949Z,6.15
2022-10-11T21:18:34.649Z,6.70
2022-10-11T21:21:05.355Z,6.13
2022-10-11T21:23:31.755Z,5.93
2022-10-11T21:26:00.303Z,6.70
2022-10-11T21:28:26.761Z,5.85
2022-10-11T21:30:53.248Z,5.28
2022-10-11T21:33:21.024Z,5.88
2022-10-11T21:35:47.490Z,5.45
2022-10-11T21:38:14.057Z,6.15
2022-10-11T21:40:40.650Z,6.15
2022-10-11T21:43:07.226Z,5.55
2022-10-11T21:45:36.675Z,6.03
2022-10-11T21:48:03.328Z,6.63
2022-10-11T21:50:31.114Z,6.80
2022-10-11T21:52:57.771Z,6.40
2022-10-11T21:55:24.265Z,6.30
2022-10-11T21:57:50.791Z,5.57
2022-10-11T22:00:17.863Z,6.13
2022-10-11T22:02:44.476Z,5.90
2022-10-11T22:05:10.876Z,6.47
2022-10-11T22:07:38.675Z,7.10
2022-10-11T22:10:05.735Z,6.53
2022-10-11T22:12:32.156Z,6.00
2022-10-11T22:14:58.707Z,5.70
2022-10-11T22:17:25.181Z,5.30
2022-10-11T22:19:51.589Z,6.10
2022-10-11T22:22:17.999Z,5.70
2022-10-11T22:24:45.721Z,7.00
2022-10-11T22:27:12.128Z,5.57
2022-10-11T22:29:38.605Z,6.47
2022-10-11T22:32:05.180Z,6.53
2022-10-11T22:34:31.923Z,6.03
2022-10-11T22:36:58.387Z,5.93
2022-10-11T22:39:24.852Z,6.03
2022-10-11T22:41:54.222Z,5.07
2022-10-11T22:44:20.764Z,6.03
2022-10-11T22:46:47.156Z,6.20
2022-10-11T22:49:13.571Z,7.03
2022-10-11T22:51:40.048Z,5.47
2022-10-11T22:54:06.456Z,6.30
2022-10-11T22:56:32.859Z,5.63
2022-10-11T22:59:00.603Z,6.00
2022-10-11T23:01:27.073Z,6.78
2022-10-11T23:03:53.557Z,6.68
2022-10-11T23:06:20.455Z,6.55
2022-10-11T23:08:47.116Z,6.60
2022-10-11T23:11:13.703Z,6.43
2022-10-11T23:13:40.136Z,6.70
2022-10-11T23:16:09.595Z,5.97
2022-10-11T23:18:36.613Z,6.15
2022-10-11T23:21:03.987Z,6.22
2022-10-11T23:23:30.675Z,6.70
2022-10-11T23:26:01.683Z,6.47
2022-10-11T23:28:28.189Z,6.55
2022-10-11T23:30:54.641Z,6.53
2022-10-11T23:33:22.378Z,6.97
2022-10-11T23:35:49.048Z,5.90
2022-10-11T23:38:15.630Z,6.60
2022-10-11T23:40:42.239Z,6.60
2022-10-11T23:43:08.639Z,6.65
2022-10-11T23:45:35.020Z,6.45
2022-10-11T23:48:01.503Z,5.93
2022-10-11T23:50:29.254Z,6.20
2022-10-11T23:52:55.626Z,6.82
2022-10-11T23:55:22.044Z,5.82
2022-10-11T23:57:48.448Z,6.05
