createdAt,value
2023-05-20T00:00:25.984Z,25.56
2023-05-20T00:01:25.994Z,25.54
2023-05-20T00:02:26.120Z,25.56
2023-05-20T00:03:26.234Z,25.54
2023-05-20T00:04:26.030Z,25.58
2023-05-20T00:05:26.020Z,25.54
2023-05-20T00:06:26.116Z,25.54
2023-05-20T00:07:26.141Z,25.53
2023-05-20T00:08:26.110Z,25.52
2023-05-20T00:09:26.101Z,25.54
2023-05-20T00:10:26.121Z,25.53
2023-05-20T00:11:26.128Z,25.50
2023-05-20T00:12:26.123Z,25.52
2023-05-20T00:13:26.195Z,25.52
2023-05-20T00:14:26.158Z,25.52
2023-05-20T00:15:26.145Z,25.49
2023-05-20T00:16:26.203Z,25.50
2023-05-20T00:17:26.209Z,25.52
2023-05-20T00:18:26.180Z,25.53
2023-05-20T00:19:26.236Z,25.50
2023-05-20T00:20:26.205Z,25.50
2023-05-20T00:21:26.214Z,25.50
2023-05-20T00:22:26.251Z,25.49
2023-05-20T00:23:26.227Z,25.49
2023-05-20T00:24:26.243Z,25.50
2023-05-20T00:25:26.260Z,25.49
2023-05-20T00:26:26.278Z,25.49
2023-05-20T00:27:26.307Z,25.49
2023-05-20T00:28:26.314Z,25.48
2023-05-20T00:29:26.334Z,25.46
2023-05-20T00:30:26.316Z,25.48
2023-05-20T00:31:26.365Z,25.48
2023-05-20T00:32:26.459Z,25.49
2023-05-20T00:33:26.332Z,25.49
2023-05-20T00:34:26.352Z,25.49
2023-05-20T00:35:26.349Z,25.49
2023-05-20T00:36:26.350Z,25.49
2023-05-20T00:37:26.360Z,25.49
2023-05-20T00:38:26.357Z,25.48
2023-05-20T00:39:26.390Z,25.48
2023-05-20T00:40:26.390Z,25.50
2023-05-20T00:41:26.403Z,25.48
2023-05-20T00:42:26.423Z,25.46
2023-05-20T00:43:26.415Z,25.46
2023-05-20T00:44:26.422Z,25.46
2023-05-20T00:45:26.468Z,25.48
2023-05-20T00:46:26.523Z,25.48
2023-05-20T00:47:26.476Z,25.45
2023-05-20T00:48:26.453Z,25.48
2023-05-20T00:49:26.504Z,25.43
2023-05-20T00:50:26.462Z,25.46
2023-05-20T00:51:26.477Z,25.43
2023-05-20T00:52:26.483Z,25.48
2023-05-20T00:53:26.491Z,25.46
2023-05-20T00:54:26.502Z,25.48
2023-05-20T00:55:26.533Z,25.46
2023-05-20T00:56:26.527Z,25.43
2023-05-20T00:57:26.563Z,25.46
2023-05-20T00:58:26.542Z,25.45
2023-05-20T00:59:26.533Z,25.45
2023-05-20T01:00:26.557Z,25.45
2023-05-20T01:01:26.619Z,25.46
2023-05-20T01:02:27.328Z,25.45
2023-05-20T01:03:26.656Z,25.43
2023-05-20T01:04:26.569Z,25.43
2023-05-20T01:05:26.576Z,25.41
2023-05-20T01:06:26.578Z,25.43
2023-05-20T01:07:26.587Z,25.45
2023-05-20T01:08:26.592Z,25.43
2023-05-20T01:09:26.593Z,25.45
2023-05-20T01:10:26.634Z,25.43
2023-05-20T01:11:26.609Z,25.43
2023-05-20T01:12:26.622Z,25.45
2023-05-20T01:13:26.661Z,25.45
2023-05-20T01:14:26.622Z,25.43
2023-05-20T01:15:26.646Z,25.45
2023-05-20T01:16:26.708Z,25.45
2023-05-20T01:17:26.710Z,25.46
2023-05-20T01:18:26.701Z,25.45
2023-05-20T01:19:26.721Z,25.42
2023-05-20T01:20:26.696Z,25.43
2023-05-20T01:21:26.707Z,25.43
2023-05-20T01:22:26.725Z,25.43
2023-05-20T01:23:26.736Z,25.42
2023-05-20T01:24:26.732Z,25.42
2023-05-20T01:25:26.751Z,25.42
2023-05-20T01:26:26.763Z,25.42
2023-05-20T01:27:26.755Z,25.42
2023-05-20T01:28:26.766Z,25.43
2023-05-20T01:29:26.785Z,25.41
2023-05-20T01:30:26.807Z,25.42
2023-05-20T01:31:26.844Z,25.45
2023-05-20T01:32:26.835Z,25.42
2023-05-20T01:33:26.856Z,25.42
2023-05-20T01:34:26.847Z,25.41
2023-05-20T01:35:26.861Z,25.41
2023-05-20T01:36:26.890Z,25.41
2023-05-20T01:37:26.900Z,25.41
2023-05-20T01:38:26.915Z,25.41
2023-05-20T01:39:26.927Z,25.39
2023-05-20T01:40:26.955Z,25.41
2023-05-20T01:41:27.006Z,25.41
2023-05-20T01:42:26.975Z,25.39
2023-05-20T01:43:26.990Z,25.42
2023-05-20T01:44:26.990Z,25.39
2023-05-20T01:45:27.005Z,25.41
2023-05-20T01:46:27.068Z,25.38
2023-05-20T01:47:27.077Z,25.42
2023-05-20T01:48:27.059Z,25.41
2023-05-20T01:49:27.081Z,25.38
2023-05-20T01:50:27.068Z,25.39
2023-05-20T01:51:27.086Z,25.39
2023-05-20T01:52:27.101Z,25.41
2023-05-20T01:53:27.098Z,25.39
2023-05-20T01:54:27.128Z,25.39
2023-05-20T01:55:27.142Z,25.41
2023-05-20T01:56:27.162Z,25.41
2023-05-20T01:57:27.177Z,25.42
2023-05-20T01:58:27.184Z,25.41
2023-05-20T01:59:27.188Z,25.41
2023-05-20T02:00:27.200Z,25.39
2023-05-20T02:01:27.380Z,25.42
2023-05-20T02:02:27.339Z,25.42
2023-05-20T02:03:27.260Z,25.42
2023-05-20T02:04:27.250Z,25.41
2023-05-20T02:05:27.338Z,25.42
2023-05-20T02:06:27.270Z,25.41
2023-05-20T02:07:27.268Z,25.42
2023-05-20T02:08:27.264Z,25.43
2023-05-20T02:09:27.282Z,25.42
2023-05-20T02:10:27.292Z,25.45
2023-05-20T02:11:27.305Z,25.45
2023-05-20T02:12:27.320Z,25.43
2023-05-20T02:13:27.327Z,25.42
2023-05-20T02:14:27.320Z,25.45
2023-05-20T02:15:27.319Z,25.42
2023-05-20T02:16:27.349Z,25.45
2023-05-20T02:17:27.418Z,25.46
2023-05-20T02:18:27.351Z,25.48
2023-05-20T02:19:27.393Z,25.48
2023-05-20T02:20:27.380Z,25.45
2023-05-20T02:21:27.405Z,25.45
2023-05-20T02:22:27.402Z,25.48
2023-05-20T02:23:27.405Z,25.48
2023-05-20T02:24:27.396Z,25.49
2023-05-20T02:25:27.441Z,25.46
2023-05-20T02:26:27.419Z,25.49
2023-05-20T02:27:27.421Z,25.49
2023-05-20T02:28:27.426Z,25.50
2023-05-20T02:29:27.435Z,25.50
2023-05-20T02:30:27.445Z,25.50
2023-05-20T02:31:27.444Z,25.50
2023-05-20T02:32:27.432Z,25.50
2023-05-20T02:33:27.511Z,25.53
2023-05-20T02:34:27.576Z,25.52
2023-05-20T02:35:27.473Z,25.50
2023-05-20T02:36:27.474Z,25.50
2023-05-20T02:37:27.502Z,25.52
2023-05-20T02:38:27.486Z,25.50
2023-05-20T02:39:27.492Z,25.52
2023-05-20T02:40:27.496Z,25.53
2023-05-20T02:41:27.499Z,25.54
2023-05-20T02:42:27.504Z,25.53
2023-05-20T02:43:27.519Z,25.52
2023-05-20T02:44:27.534Z,25.53
2023-05-20T02:45:27.529Z,25.54
2023-05-20T02:46:27.564Z,25.54
2023-05-20T02:47:27.547Z,25.54
2023-05-20T02:48:27.526Z,25.54
2023-05-20T02:49:27.549Z,25.53
2023-05-20T02:50:27.531Z,25.56
2023-05-20T02:51:27.526Z,25.54
2023-05-20T02:52:27.533Z,25.56
2023-05-20T02:53:27.573Z,25.58
2023-05-20T02:54:27.537Z,25.54
2023-05-20T02:55:27.543Z,25.58
2023-05-20T02:56:27.550Z,25.59
2023-05-20T02:57:27.569Z,25.56
2023-05-20T02:58:27.569Z,25.59
2023-05-20T02:59:27.558Z,25.59
2023-05-20T03:00:27.568Z,25.54
2023-05-20T03:01:27.620Z,25.58
2023-05-20T03:02:27.583Z,25.58
2023-05-20T03:03:27.576Z,25.56
2023-05-20T03:04:27.604Z,25.58
2023-05-20T03:05:27.584Z,25.59
2023-05-20T03:06:27.573Z,25.58
2023-05-20T03:07:27.588Z,25.59
2023-05-20T03:08:27.616Z,25.59
2023-05-20T03:09:27.638Z,25.58
2023-05-20T03:10:27.593Z,25.59
2023-05-20T03:11:27.617Z,25.62
2023-05-20T03:12:27.606Z,25.62
2023-05-20T03:13:27.606Z,25.58
2023-05-20T03:14:27.611Z,25.60
2023-05-20T03:15:27.607Z,25.59
2023-05-20T03:16:27.661Z,25.60
2023-05-20T03:17:27.626Z,25.60
2023-05-20T03:18:27.610Z,25.60
2023-05-20T03:19:27.668Z,25.59
2023-05-20T03:20:27.613Z,25.60
2023-05-20T03:21:27.623Z,25.62
2023-05-20T03:22:27.589Z,25.60
2023-05-20T03:23:27.596Z,25.59
2023-05-20T03:24:27.610Z,25.59
2023-05-20T03:25:27.635Z,25.60
2023-05-20T03:26:27.610Z,25.60
2023-05-20T03:27:27.612Z,25.62
2023-05-20T03:28:27.614Z,25.59
2023-05-20T03:29:27.615Z,25.62
2023-05-20T03:30:27.606Z,25.60
2023-05-20T03:31:27.664Z,25.62
2023-05-20T03:32:27.645Z,25.59
2023-05-20T03:33:27.626Z,25.62
2023-05-20T03:34:27.611Z,25.60
2023-05-20T03:35:27.624Z,25.62
2023-05-20T03:36:27.615Z,25.62
2023-05-20T03:37:27.625Z,25.62
2023-05-20T03:38:27.629Z,25.60
2023-05-20T03:39:27.614Z,25.63
2023-05-20T03:40:27.617Z,25.62
2023-05-20T03:41:27.766Z,25.60
2023-05-20T03:42:27.630Z,25.60
2023-05-20T03:43:27.617Z,25.60
2023-05-20T03:44:27.616Z,25.62
2023-05-20T03:45:27.646Z,25.63
2023-05-20T03:46:27.701Z,25.65
2023-05-20T03:47:27.654Z,25.62
2023-05-20T03:48:27.635Z,25.62
2023-05-20T03:49:27.626Z,25.65
2023-05-20T03:50:27.679Z,25.62
2023-05-20T03:51:27.626Z,25.63
2023-05-20T03:52:27.628Z,25.65
2023-05-20T03:53:27.631Z,25.65
2023-05-20T03:54:27.630Z,25.66
2023-05-20T03:55:27.664Z,25.68
2023-05-20T03:56:27.639Z,25.66
2023-05-20T03:57:27.654Z,25.66
2023-05-20T03:58:27.640Z,25.69
2023-05-20T03:59:27.639Z,25.68
2023-05-20T04:00:27.651Z,25.65
2023-05-20T04:01:27.691Z,25.68
2023-05-20T04:02:27.715Z,25.68
2023-05-20T04:03:27.817Z,25.69
2023-05-20T04:04:27.661Z,25.68
2023-05-20T04:05:27.656Z,25.69
2023-05-20T04:06:27.671Z,25.69
2023-05-20T04:07:27.660Z,25.69
2023-05-20T04:08:27.677Z,25.69
2023-05-20T04:09:27.673Z,25.69
2023-05-20T04:10:27.657Z,25.68
2023-05-20T04:11:27.657Z,25.69
2023-05-20T04:12:27.660Z,25.69
2023-05-20T04:13:27.693Z,25.70
2023-05-20T04:14:27.658Z,25.70
2023-05-20T04:15:27.680Z,25.68
2023-05-20T04:16:27.711Z,25.68
2023-05-20T04:17:27.724Z,25.70
2023-05-20T04:18:27.680Z,25.68
2023-05-20T04:19:27.759Z,25.70
2023-05-20T04:20:27.699Z,25.72
2023-05-20T04:21:27.691Z,25.69
2023-05-20T04:22:27.693Z,25.70
2023-05-20T04:23:27.705Z,25.70
2023-05-20T04:24:27.734Z,25.73
2023-05-20T04:25:27.704Z,25.73
2023-05-20T04:26:27.716Z,25.73
2023-05-20T04:27:27.727Z,25.70
2023-05-20T04:28:27.749Z,25.73
2023-05-20T04:29:27.812Z,25.73
2023-05-20T04:30:27.815Z,25.70
2023-05-20T04:31:27.829Z,25.73
2023-05-20T04:32:27.826Z,25.75
2023-05-20T04:33:27.815Z,25.76
2023-05-20T04:34:27.810Z,25.76
2023-05-20T04:35:27.888Z,25.73
2023-05-20T04:36:27.828Z,25.75
2023-05-20T04:37:27.824Z,25.73
2023-05-20T04:38:29.528Z,25.76
2023-05-20T04:39:27.820Z,25.72
2023-05-20T04:40:27.813Z,25.76
2023-05-20T04:41:27.814Z,25.77
2023-05-20T04:42:27.797Z,25.75
2023-05-20T04:43:27.815Z,25.76
2023-05-20T04:44:27.786Z,25.76
2023-05-20T04:45:27.885Z,25.77
2023-05-20T04:46:27.823Z,25.77
2023-05-20T04:47:27.781Z,25.77
2023-05-20T04:48:27.758Z,25.76
2023-05-20T04:49:27.753Z,25.77
2023-05-20T04:50:27.741Z,25.75
2023-05-20T04:51:27.736Z,25.79
2023-05-20T04:52:27.733Z,25.79
2023-05-20T04:53:27.730Z,25.81
2023-05-20T04:54:27.724Z,25.77
2023-05-20T04:55:27.717Z,25.80
2023-05-20T04:56:27.709Z,25.80
2023-05-20T04:57:27.695Z,25.81
2023-05-20T04:58:27.724Z,25.80
2023-05-20T04:59:27.708Z,25.80
2023-05-20T05:00:27.682Z,25.77
2023-05-20T05:01:27.721Z,25.80
2023-05-20T05:02:27.712Z,25.81
2023-05-20T05:03:27.706Z,25.80
2023-05-20T05:04:27.729Z,25.80
2023-05-20T05:05:27.651Z,25.80
2023-05-20T05:06:27.644Z,25.79
2023-05-20T05:07:27.642Z,25.79
2023-05-20T05:08:27.720Z,25.81
2023-05-20T05:09:27.637Z,25.79
2023-05-20T05:10:27.630Z,25.83
2023-05-20T05:11:27.626Z,25.81
2023-05-20T05:12:27.611Z,25.81
2023-05-20T05:13:27.607Z,25.81
2023-05-20T05:14:27.613Z,25.83
2023-05-20T05:15:27.594Z,25.81
2023-05-20T05:16:27.671Z,25.81
2023-05-20T05:17:27.645Z,25.81
2023-05-20T05:18:27.570Z,25.81
2023-05-20T05:19:27.657Z,25.79
2023-05-20T05:20:27.556Z,25.81
2023-05-20T05:21:27.560Z,25.84
2023-05-20T05:22:27.547Z,25.83
2023-05-20T05:23:27.554Z,25.84
2023-05-20T05:24:27.535Z,25.83
2023-05-20T05:25:27.523Z,25.84
2023-05-20T05:26:27.527Z,25.81
2023-05-20T05:27:27.514Z,25.84
2023-05-20T05:28:27.523Z,25.81
2023-05-20T05:29:27.499Z,25.81
2023-05-20T05:30:27.514Z,25.83
2023-05-20T05:31:27.494Z,25.84
2023-05-20T05:32:27.576Z,25.86
2023-05-20T05:33:27.593Z,25.84
2023-05-20T05:34:27.471Z,25.86
2023-05-20T05:35:27.462Z,25.86
2023-05-20T05:36:27.458Z,25.84
2023-05-20T05:37:27.445Z,25.83
2023-05-20T05:38:27.464Z,25.84
2023-05-20T05:39:27.434Z,25.84
2023-05-20T05:40:27.428Z,25.87
2023-05-20T05:41:27.425Z,25.84
2023-05-20T05:42:27.417Z,25.86
2023-05-20T05:43:27.411Z,25.86
2023-05-20T05:44:27.395Z,25.86
2023-05-20T05:45:27.391Z,25.86
2023-05-20T05:46:27.408Z,25.84
2023-05-20T05:47:27.488Z,25.86
2023-05-20T05:48:27.390Z,25.84
2023-05-20T05:49:27.386Z,25.84
2023-05-20T05:50:27.370Z,25.89
2023-05-20T05:51:27.350Z,25.87
2023-05-20T05:52:27.347Z,25.89
2023-05-20T05:53:27.341Z,25.87
2023-05-20T05:54:27.334Z,25.86
2023-05-20T05:55:27.329Z,25.87
2023-05-20T05:56:27.377Z,25.89
2023-05-20T05:57:27.317Z,25.90
2023-05-20T05:58:27.310Z,25.89
2023-05-20T05:59:27.307Z,25.87
2023-05-20T06:00:27.357Z,25.90
2023-05-20T06:01:27.343Z,25.89
2023-05-20T06:02:27.397Z,25.86
2023-05-20T06:03:27.448Z,25.87
2023-05-20T06:04:27.375Z,25.89
2023-05-20T06:05:29.355Z,25.89
2023-05-20T06:06:27.276Z,25.87
2023-05-20T06:07:27.259Z,25.87
2023-05-20T06:08:27.254Z,25.90
2023-05-20T06:09:27.249Z,25.89
2023-05-20T06:10:27.239Z,25.89
2023-05-20T06:11:27.236Z,25.87
2023-05-20T06:12:27.229Z,25.89
2023-05-20T06:13:27.246Z,25.89
2023-05-20T06:14:27.222Z,25.91
2023-05-20T06:15:27.213Z,25.90
2023-05-20T06:16:27.305Z,25.90
2023-05-20T06:17:27.234Z,25.90
2023-05-20T06:18:27.189Z,25.89
2023-05-20T06:19:27.251Z,25.89
2023-05-20T06:20:27.180Z,25.90
2023-05-20T06:21:27.201Z,25.90
2023-05-20T06:22:27.172Z,25.91
2023-05-20T06:23:27.158Z,25.90
2023-05-20T06:24:27.188Z,25.90
2023-05-20T06:25:27.147Z,25.89
2023-05-20T06:26:27.168Z,25.90
2023-05-20T06:27:27.139Z,25.89
2023-05-20T06:28:27.130Z,25.89
2023-05-20T06:29:27.112Z,25.89
2023-05-20T06:30:27.119Z,25.87
2023-05-20T06:31:27.175Z,25.86
2023-05-20T06:32:27.110Z,25.86
2023-05-20T06:33:27.099Z,25.89
2023-05-20T06:34:27.079Z,25.87
2023-05-20T06:35:27.098Z,25.83
2023-05-20T06:36:27.076Z,25.86
2023-05-20T06:37:27.082Z,25.87
2023-05-20T06:38:27.054Z,25.87
2023-05-20T06:39:27.056Z,25.86
2023-05-20T06:40:27.147Z,25.86
2023-05-20T06:41:27.032Z,25.84
2023-05-20T06:42:27.029Z,25.86
2023-05-20T06:43:27.017Z,25.84
2023-05-20T06:44:27.024Z,25.86
2023-05-20T06:45:27.010Z,25.86
2023-05-20T06:46:27.048Z,25.87
2023-05-20T06:47:27.032Z,25.84
2023-05-20T06:48:27.093Z,25.84
2023-05-20T06:49:26.979Z,25.81
2023-05-20T06:50:27.023Z,25.84
2023-05-20T06:51:26.970Z,25.84
2023-05-20T06:52:26.971Z,25.84
2023-05-20T06:53:26.995Z,25.83
2023-05-20T06:54:27.384Z,25.81
2023-05-20T06:55:26.949Z,25.84
2023-05-20T06:56:26.934Z,25.84
2023-05-20T06:57:26.928Z,25.86
2023-05-20T06:58:26.929Z,25.84
2023-05-20T06:59:26.919Z,25.86
2023-05-20T07:00:26.925Z,25.81
2023-05-20T07:01:26.951Z,25.86
2023-05-20T07:02:26.922Z,25.83
2023-05-20T07:03:26.951Z,25.84
2023-05-20T07:04:26.901Z,25.81
2023-05-20T07:05:26.881Z,25.83
2023-05-20T07:06:26.876Z,25.84
2023-05-20T07:07:26.868Z,25.84
2023-05-20T07:08:26.871Z,25.86
2023-05-20T07:09:26.903Z,25.86
2023-05-20T07:10:26.981Z,25.86
2023-05-20T07:11:26.848Z,25.87
2023-05-20T07:12:26.832Z,25.83
2023-05-20T07:13:26.833Z,25.86
2023-05-20T07:14:26.833Z,25.87
2023-05-20T07:15:26.815Z,25.87
2023-05-20T07:16:26.837Z,25.87
2023-05-20T07:17:26.827Z,25.87
2023-05-20T07:18:26.805Z,25.86
2023-05-20T07:19:26.822Z,25.87
2023-05-20T07:20:26.790Z,25.87
2023-05-20T07:21:26.777Z,25.87
2023-05-20T07:22:26.768Z,25.87
2023-05-20T07:23:26.769Z,25.89
2023-05-20T07:24:26.755Z,25.90
2023-05-20T07:25:26.769Z,25.90
2023-05-20T07:26:26.740Z,25.87
2023-05-20T07:27:26.746Z,25.89
2023-05-20T07:28:26.744Z,25.90
2023-05-20T07:29:26.726Z,25.93
2023-05-20T07:30:26.725Z,25.90
2023-05-20T07:31:26.779Z,25.90
2023-05-20T07:32:26.768Z,25.90
2023-05-20T07:33:26.732Z,25.91
2023-05-20T07:34:26.687Z,25.91
2023-05-20T07:35:26.701Z,25.91
2023-05-20T07:36:26.680Z,25.89
2023-05-20T07:37:26.666Z,25.90
2023-05-20T07:38:26.657Z,25.90
2023-05-20T07:39:26.644Z,25.89
2023-05-20T07:40:26.635Z,25.90
2023-05-20T07:41:26.662Z,25.89
2023-05-20T07:42:26.636Z,25.90
2023-05-20T07:43:26.622Z,25.87
2023-05-20T07:44:26.645Z,25.87
2023-05-20T07:45:26.610Z,25.89
2023-05-20T07:46:26.645Z,25.89
2023-05-20T07:47:26.617Z,25.87
2023-05-20T07:48:26.585Z,25.87
2023-05-20T07:49:26.646Z,25.87
2023-05-20T07:50:26.604Z,25.89
2023-05-20T07:51:26.600Z,25.87
2023-05-20T07:52:26.605Z,25.93
2023-05-20T07:53:26.638Z,25.87
2023-05-20T07:54:26.601Z,25.89
2023-05-20T07:55:26.603Z,25.87
2023-05-20T07:56:26.599Z,25.90
2023-05-20T07:57:26.622Z,25.87
2023-05-20T07:58:26.599Z,25.89
2023-05-20T07:59:26.601Z,25.87
2023-05-20T08:00:26.599Z,25.90
2023-05-20T08:01:26.597Z,25.89
2023-05-20T08:02:26.631Z,25.89
2023-05-20T08:03:26.713Z,25.90
2023-05-20T08:04:26.658Z,25.90
2023-05-20T08:05:26.604Z,25.90
2023-05-20T08:06:29.438Z,25.93
2023-05-20T08:07:26.582Z,25.91
2023-05-20T08:08:26.622Z,25.90
2023-05-20T08:09:26.569Z,25.93
2023-05-20T08:10:26.573Z,25.94
2023-05-20T08:11:26.557Z,25.94
2023-05-20T08:12:26.546Z,25.94
2023-05-20T08:13:26.576Z,25.96
2023-05-20T08:14:26.538Z,25.96
2023-05-20T08:15:26.580Z,25.96
2023-05-20T08:16:26.642Z,25.91
2023-05-20T08:17:26.548Z,25.93
2023-05-20T08:18:26.534Z,25.94
2023-05-20T08:19:26.609Z,25.93
2023-05-20T08:20:26.788Z,25.94
2023-05-20T08:21:26.514Z,25.94
2023-05-20T08:22:26.495Z,25.96
2023-05-20T08:23:26.486Z,25.96
2023-05-20T08:24:26.473Z,25.96
2023-05-20T08:25:26.465Z,25.99
2023-05-20T08:26:26.460Z,25.97
2023-05-20T08:27:26.460Z,25.96
2023-05-20T08:28:26.446Z,25.96
2023-05-20T08:29:26.479Z,25.97
2023-05-20T08:30:26.425Z,25.97
2023-05-20T08:31:26.469Z,25.99
2023-05-20T08:32:26.449Z,25.97
2023-05-20T08:33:26.473Z,25.97
2023-05-20T08:34:26.401Z,25.99
2023-05-20T08:35:26.392Z,25.97
2023-05-20T08:36:26.392Z,25.96
2023-05-20T08:37:26.384Z,26.00
2023-05-20T08:38:26.410Z,25.97
2023-05-20T08:39:26.373Z,25.97
2023-05-20T08:40:26.362Z,25.99
2023-05-20T08:41:26.357Z,26.00
2023-05-20T08:42:26.359Z,26.00
2023-05-20T08:43:26.342Z,26.00
2023-05-20T08:44:26.368Z,26.03
2023-05-20T08:45:26.377Z,26.00
2023-05-20T08:46:26.373Z,26.00
2023-05-20T08:47:26.340Z,26.00
2023-05-20T08:48:26.352Z,26.00
2023-05-20T08:49:26.308Z,25.99
2023-05-20T08:50:26.371Z,26.00
2023-05-20T08:51:26.384Z,26.04
2023-05-20T08:52:26.431Z,26.04
2023-05-20T08:53:26.430Z,26.03
2023-05-20T08:54:26.422Z,26.04
2023-05-20T08:55:26.450Z,26.05
2023-05-20T08:56:27.708Z,26.04
2023-05-20T08:57:26.491Z,26.05
2023-05-20T08:58:26.511Z,26.05
2023-05-20T08:59:26.482Z,26.03
2023-05-20T09:00:26.474Z,26.07
2023-05-20T09:01:26.542Z,26.04
2023-05-20T09:02:26.489Z,26.07
2023-05-20T09:03:26.482Z,26.07
2023-05-20T09:04:26.459Z,26.10
2023-05-20T09:05:26.441Z,26.08
2023-05-20T09:06:26.438Z,26.07
2023-05-20T09:07:26.432Z,26.08
2023-05-20T09:08:26.428Z,26.07
2023-05-20T09:09:26.415Z,26.08
2023-05-20T09:10:26.412Z,26.07
2023-05-20T09:11:26.408Z,26.07
2023-05-20T09:12:26.407Z,26.07
2023-05-20T09:13:26.398Z,26.08
2023-05-20T09:14:26.385Z,26.10
2023-05-20T09:15:26.376Z,26.08
2023-05-20T09:16:26.451Z,26.10
2023-05-20T09:17:26.476Z,26.08
2023-05-20T09:18:26.379Z,26.05
2023-05-20T09:19:26.462Z,26.08
2023-05-20T09:20:26.390Z,26.07
2023-05-20T09:21:26.388Z,26.05
2023-05-20T09:22:26.368Z,26.07
2023-05-20T09:23:26.366Z,26.07
2023-05-20T09:24:26.393Z,26.05
2023-05-20T09:25:26.376Z,26.04
2023-05-20T09:26:26.297Z,26.05
2023-05-20T09:27:26.298Z,26.04
2023-05-20T09:28:26.383Z,26.03
2023-05-20T09:29:26.944Z,26.04
2023-05-20T09:30:26.289Z,26.03
2023-05-20T09:31:26.301Z,26.04
2023-05-20T09:32:26.287Z,26.07
2023-05-20T09:33:26.294Z,26.04
2023-05-20T09:34:26.255Z,26.04
2023-05-20T09:35:26.248Z,26.04
2023-05-20T09:36:26.241Z,26.07
2023-05-20T09:37:26.237Z,26.05
2023-05-20T09:38:26.228Z,26.08
2023-05-20T09:39:26.217Z,26.07
2023-05-20T09:40:26.212Z,26.07
2023-05-20T09:41:26.204Z,26.05
2023-05-20T09:42:26.252Z,26.03
2023-05-20T09:43:26.255Z,26.04
2023-05-20T09:44:26.243Z,26.01
2023-05-20T09:45:26.264Z,26.05
2023-05-20T09:46:26.347Z,26.03
2023-05-20T09:47:26.247Z,26.03
2023-05-20T09:48:26.255Z,26.03
2023-05-20T09:49:26.292Z,26.04
2023-05-20T09:50:26.286Z,26.01
2023-05-20T09:51:26.301Z,26.04
2023-05-20T09:52:26.376Z,26.03
2023-05-20T09:53:26.377Z,26.07
2023-05-20T09:54:26.426Z,26.04
2023-05-20T09:55:26.452Z,26.05
2023-05-20T09:56:26.470Z,26.04
2023-05-20T09:57:26.519Z,26.07
2023-05-20T09:58:26.576Z,26.07
2023-05-20T09:59:26.588Z,26.05
2023-05-20T10:00:26.623Z,26.07
2023-05-20T10:01:26.704Z,26.04
2023-05-20T10:02:26.771Z,26.04
2023-05-20T10:03:27.002Z,26.05
2023-05-20T10:04:26.776Z,26.05
2023-05-20T10:05:26.785Z,26.04
2023-05-20T10:06:26.801Z,26.05
2023-05-20T10:07:40.741Z,26.07
2023-05-20T10:08:26.834Z,26.07
2023-05-20T10:09:26.832Z,26.07
2023-05-20T10:10:26.864Z,26.07
2023-05-20T10:11:26.809Z,26.08
2023-05-20T10:12:26.820Z,26.08
2023-05-20T10:13:26.805Z,26.07
2023-05-20T10:14:26.810Z,26.10
2023-05-20T10:15:26.799Z,26.07
2023-05-20T10:16:26.935Z,26.11
2023-05-20T10:17:26.784Z,26.10
2023-05-20T10:18:26.763Z,26.13
2023-05-20T10:19:26.898Z,26.11
2023-05-20T10:20:26.755Z,26.13
2023-05-20T10:21:26.770Z,26.13
2023-05-20T10:22:26.736Z,26.13
2023-05-20T10:23:26.725Z,26.13
2023-05-20T10:24:26.723Z,26.13
2023-05-20T10:25:26.816Z,26.10
2023-05-20T10:26:26.706Z,26.10
2023-05-20T10:27:26.716Z,26.10
2023-05-20T10:28:26.722Z,26.10
2023-05-20T10:29:26.700Z,26.10
2023-05-20T10:30:26.684Z,26.14
2023-05-20T10:31:26.699Z,26.13
2023-05-20T10:32:26.777Z,26.14
2023-05-20T10:33:26.762Z,26.16
2023-05-20T10:34:26.687Z,26.16
2023-05-20T10:35:26.790Z,26.16
2023-05-20T10:36:26.802Z,26.18
2023-05-20T10:37:26.884Z,26.18
2023-05-20T10:38:26.936Z,26.18
2023-05-20T10:39:26.984Z,26.20
2023-05-20T10:40:27.042Z,26.18
2023-05-20T10:41:27.122Z,26.21
2023-05-20T10:42:27.164Z,26.21
2023-05-20T10:43:27.227Z,26.21
2023-05-20T10:44:27.309Z,26.20
2023-05-20T10:45:27.352Z,26.20
2023-05-20T10:46:35.374Z,26.18
2023-05-20T10:47:27.436Z,26.17
2023-05-20T10:48:27.455Z,26.17
2023-05-20T10:49:28.036Z,26.17
2023-05-20T10:50:27.402Z,26.17
2023-05-20T10:51:27.397Z,26.17
2023-05-20T10:52:27.393Z,26.16
2023-05-20T10:53:33.976Z,26.17
2023-05-20T10:54:27.370Z,26.16
2023-05-20T10:55:27.371Z,26.13
2023-05-20T10:56:27.356Z,26.14
2023-05-20T10:57:27.348Z,26.16
2023-05-20T10:58:27.351Z,26.14
2023-05-20T10:59:27.346Z,26.16
2023-05-20T11:00:27.333Z,26.16
2023-05-20T11:01:27.357Z,26.14
2023-05-20T11:02:27.440Z,26.14
2023-05-20T11:03:27.419Z,26.16
2023-05-20T11:04:27.320Z,26.14
2023-05-20T11:05:27.312Z,26.17
2023-05-20T11:06:27.310Z,26.18
2023-05-20T11:07:27.293Z,26.17
2023-05-20T11:08:29.369Z,26.17
2023-05-20T11:09:27.303Z,26.21
2023-05-20T11:10:27.274Z,26.18
2023-05-20T11:11:27.278Z,26.20
2023-05-20T11:12:27.261Z,26.18
2023-05-20T11:13:27.422Z,26.18
2023-05-20T11:14:27.248Z,26.21
2023-05-20T11:15:27.238Z,26.20
2023-05-20T11:16:27.258Z,26.18
2023-05-20T11:17:27.282Z,26.20
2023-05-20T11:18:27.225Z,26.20
2023-05-20T11:19:27.358Z,26.20
2023-05-20T11:20:27.211Z,26.20
2023-05-20T11:21:27.208Z,26.23
2023-05-20T11:22:27.198Z,26.20
2023-05-20T11:23:27.189Z,26.21
2023-05-20T11:24:27.226Z,26.23
2023-05-20T11:25:27.211Z,26.23
2023-05-20T11:26:27.172Z,26.21
2023-05-20T11:27:27.170Z,26.23
2023-05-20T11:28:27.162Z,26.24
2023-05-20T11:29:27.160Z,26.23
2023-05-20T11:30:27.157Z,26.23
2023-05-20T11:31:27.159Z,26.21
2023-05-20T11:32:27.203Z,26.21
2023-05-20T11:33:27.250Z,26.21
2023-05-20T11:34:28.745Z,26.23
2023-05-20T11:35:27.291Z,26.23
2023-05-20T11:36:28.246Z,26.20
2023-05-20T11:37:27.270Z,26.23
2023-05-20T11:38:27.264Z,26.21
2023-05-20T11:39:27.294Z,26.18
2023-05-20T11:40:32.917Z,26.21
2023-05-20T11:41:27.268Z,26.23
2023-05-20T11:42:27.248Z,26.21
2023-05-20T11:43:27.240Z,26.21
2023-05-20T11:44:27.241Z,26.20
2023-05-20T11:45:27.238Z,26.23
2023-05-20T11:46:27.284Z,26.21
2023-05-20T11:47:27.281Z,26.21
2023-05-20T11:48:27.226Z,26.21
2023-05-20T11:49:27.274Z,26.20
2023-05-20T11:50:27.212Z,26.20
2023-05-20T11:51:27.206Z,26.21
2023-05-20T11:52:27.194Z,26.23
2023-05-20T11:53:27.164Z,26.21
2023-05-20T11:54:27.184Z,26.24
2023-05-20T11:55:27.170Z,26.24
2023-05-20T11:56:27.213Z,26.23
2023-05-20T11:57:27.167Z,26.24
2023-05-20T11:58:27.142Z,26.24
2023-05-20T11:59:27.169Z,26.24
2023-05-20T12:00:31.194Z,26.26
2023-05-20T12:01:27.426Z,26.24
2023-05-20T12:02:27.194Z,26.24
2023-05-20T12:03:27.225Z,26.27
2023-05-20T12:04:27.158Z,26.28
2023-05-20T12:05:27.125Z,26.26
2023-05-20T12:06:27.085Z,26.24
2023-05-20T12:07:27.081Z,26.23
2023-05-20T12:08:27.073Z,26.26
2023-05-20T12:09:27.081Z,26.26
2023-05-20T12:10:27.059Z,26.26
2023-05-20T12:11:27.053Z,26.24
2023-05-20T12:12:27.048Z,26.27
2023-05-20T12:13:27.096Z,26.27
2023-05-20T12:14:27.031Z,26.26
2023-05-20T12:15:27.039Z,26.24
2023-05-20T12:16:27.052Z,26.26
2023-05-20T12:17:27.011Z,26.24
2023-05-20T12:18:27.029Z,26.26
2023-05-20T12:19:27.081Z,26.23
2023-05-20T12:20:27.029Z,26.24
2023-05-20T12:21:27.089Z,26.23
2023-05-20T12:22:27.148Z,26.23
2023-05-20T12:23:27.255Z,26.24
2023-05-20T12:24:27.267Z,26.23
2023-05-20T12:25:27.332Z,26.24
2023-05-20T12:26:27.461Z,26.24
2023-05-20T12:27:27.419Z,26.21
2023-05-20T12:28:27.505Z,26.23
2023-05-20T12:29:27.572Z,26.21
2023-05-20T12:30:27.599Z,26.20
2023-05-20T12:31:27.685Z,26.23
2023-05-20T12:32:27.749Z,26.24
2023-05-20T12:33:27.795Z,26.24
2023-05-20T12:34:27.846Z,26.27
2023-05-20T12:35:27.949Z,26.26
2023-05-20T12:36:27.958Z,26.27
2023-05-20T12:37:28.011Z,26.28
2023-05-20T12:38:28.123Z,26.28
2023-05-20T12:39:28.138Z,26.32
2023-05-20T12:40:28.217Z,26.31
2023-05-20T12:41:28.312Z,26.32
2023-05-20T12:42:28.309Z,26.31
2023-05-20T12:43:28.362Z,26.30
2023-05-20T12:44:28.416Z,26.30
2023-05-20T12:45:28.496Z,26.31
2023-05-20T12:46:28.573Z,26.30
2023-05-20T12:47:28.631Z,26.26
2023-05-20T12:48:28.644Z,26.28
2023-05-20T12:49:28.715Z,26.26
2023-05-20T12:50:28.793Z,26.27
2023-05-20T12:51:28.844Z,26.28
2023-05-20T12:52:28.906Z,26.27