createdAt,value
2022-10-06T00:01:11.463Z,100.00
2022-10-06T00:03:39.300Z,100.00
2022-10-06T00:06:08.596Z,100.00
2022-10-06T00:08:39.311Z,100.00
2022-10-06T00:11:08.785Z,100.00
2022-10-06T00:13:38.088Z,100.00
2022-10-06T00:16:17.455Z,100.00
2022-10-06T00:18:45.656Z,100.00
2022-10-06T00:21:12.925Z,100.00
2022-10-06T00:23:39.990Z,100.00
2022-10-06T00:26:16.742Z,100.00
2022-10-06T00:28:47.901Z,100.00
2022-10-06T00:31:16.681Z,100.00
2022-10-06T00:33:43.986Z,100.00
2022-10-06T00:36:11.353Z,100.00
2022-10-06T00:38:38.859Z,100.00
2022-10-06T00:41:14.585Z,100.00
2022-10-06T00:43:44.207Z,100.00
2022-10-06T00:46:46.287Z,100.00
2022-10-06T00:49:28.226Z,100.00
2022-10-06T00:52:02.788Z,100.00
2022-10-06T00:54:33.193Z,100.00
2022-10-06T00:57:00.869Z,100.00
2022-10-06T00:59:28.001Z,100.00
2022-10-06T01:02:20.734Z,100.00
2022-10-06T01:05:00.767Z,100.00
2022-10-06T01:07:30.912Z,100.00
2022-10-06T01:09:59.260Z,100.00
2022-10-06T01:12:29.442Z,100.00
2022-10-06T01:14:57.364Z,100.00
2022-10-06T01:17:42.135Z,100.00
2022-10-06T01:20:12.774Z,100.00
2022-10-06T01:22:44.577Z,100.00
2022-10-06T01:25:16.421Z,100.00
2022-10-06T01:27:53.412Z,100.00
2022-10-06T01:30:33.313Z,100.00
2022-10-06T01:33:00.646Z,100.00
2022-10-06T01:35:27.909Z,100.00
2022-10-06T01:37:54.974Z,100.00
2022-10-06T01:40:21.945Z,100.00
2022-10-06T01:42:49.021Z,100.00
2022-10-06T01:45:16.364Z,100.00
2022-10-06T01:47:43.728Z,100.00
2022-10-06T01:50:11.377Z,100.00
2022-10-06T01:52:38.484Z,100.00
2022-10-06T01:55:06.508Z,100.00
2022-10-06T01:57:42.831Z,100.00
2022-10-06T02:00:11.862Z,100.00
2022-10-06T02:02:43.616Z,100.00
2022-10-06T02:05:11.841Z,100.00
2022-10-06T02:07:42.476Z,100.00
2022-10-06T02:10:13.220Z,100.00
2022-10-06T02:12:40.346Z,100.00
2022-10-06T02:15:13.676Z,100.00
2022-10-06T02:17:40.705Z,100.00
2022-10-06T02:20:08.301Z,100.00
2022-10-06T02:22:41.216Z,100.00
2022-10-06T02:25:08.700Z,100.00
2022-10-06T02:27:37.804Z,100.00
2022-10-06T02:30:07.982Z,100.00
2022-10-06T02:32:38.965Z,100.00
2022-10-06T02:35:08.676Z,100.00
2022-10-06T02:37:35.858Z,100.00
2022-10-06T02:40:03.992Z,100.00
2022-10-06T02:42:34.726Z,100.00
2022-10-06T02:45:02.086Z,100.00
2022-10-06T02:47:29.318Z,100.00
2022-10-06T02:49:56.382Z,100.00
2022-10-06T02:52:23.631Z,100.00
2022-10-06T02:54:51.155Z,100.00
2022-10-06T02:57:18.198Z,100.00
2022-10-06T02:59:45.463Z,100.00
2022-10-06T03:02:12.617Z,100.00
2022-10-06T03:04:39.750Z,100.00
2022-10-06T03:07:06.765Z,100.00
2022-10-06T03:09:37.142Z,100.00
2022-10-06T03:12:04.290Z,100.00
2022-10-06T03:14:38.553Z,100.00
2022-10-06T03:17:09.839Z,100.00
2022-10-06T03:19:40.654Z,100.00
2022-10-06T03:22:10.510Z,100.00
2022-10-06T03:24:46.215Z,100.00
2022-10-06T03:27:13.214Z,100.00
2022-10-06T03:29:40.226Z,100.00
2022-10-06T03:32:07.934Z,100.00
2022-10-06T03:34:35.999Z,100.00
2022-10-06T03:37:05.633Z,100.00
2022-10-06T03:39:34.169Z,100.00
2022-10-06T03:42:01.713Z,100.00
2022-10-06T03:44:28.667Z,100.00
2022-10-06T03:46:55.681Z,100.00
2022-10-06T03:49:22.710Z,100.00
2022-10-06T03:51:50.101Z,100.00
2022-10-06T03:54:22.151Z,100.00
2022-10-06T03:56:51.047Z,100.00
2022-10-06T03:59:19.454Z,100.00
2022-10-06T04:01:49.162Z,100.00
2022-10-06T04:04:24.480Z,100.00
2022-10-06T04:06:55.807Z,100.00
2022-10-06T04:09:23.358Z,100.00
2022-10-06T04:11:51.770Z,100.00
2022-10-06T04:14:20.296Z,100.00
2022-10-06T04:16:50.275Z,100.00
2022-10-06T04:19:22.439Z,100.00
2022-10-06T04:21:53.431Z,100.00
2022-10-06T04:24:24.888Z,100.00
2022-10-06T04:26:52.817Z,100.00
2022-10-06T04:29:21.493Z,100.00
2022-10-06T04:31:53.294Z,100.00
2022-10-06T04:34:33.662Z,100.00
2022-10-06T04:37:00.655Z,100.00
2022-10-06T04:39:27.708Z,100.00
2022-10-06T04:41:54.829Z,100.00
2022-10-06T04:44:26.213Z,100.00
2022-10-06T04:46:55.679Z,100.00
2022-10-06T04:49:23.449Z,100.00
2022-10-06T04:51:52.761Z,100.00
2022-10-06T04:54:19.915Z,100.00
2022-10-06T04:56:50.699Z,100.00
2022-10-06T04:59:20.092Z,100.00
2022-10-06T05:01:48.711Z,100.00
2022-10-06T05:04:15.726Z,100.00
2022-10-06T05:06:42.885Z,100.00
2022-10-06T05:09:15.664Z,100.00
2022-10-06T05:11:48.227Z,100.00
2022-10-06T05:14:18.350Z,100.00
2022-10-06T05:16:48.101Z,100.00
2022-10-06T05:19:15.715Z,100.00
2022-10-06T05:21:43.213Z,100.00
2022-10-06T05:24:14.031Z,100.00
2022-10-06T05:26:41.434Z,100.00
2022-10-06T05:29:12.848Z,100.00
2022-10-06T05:31:43.078Z,100.00
2022-10-06T05:34:10.793Z,100.00
2022-10-06T05:36:38.642Z,100.00
2022-10-06T05:39:07.356Z,100.00
2022-10-06T05:41:42.915Z,100.00
2022-10-06T05:44:11.479Z,100.00
2022-10-06T05:46:40.302Z,100.00
2022-10-06T05:49:10.206Z,100.00
2022-10-06T05:51:40.534Z,100.00
2022-10-06T05:54:14.237Z,100.00
2022-10-06T05:56:41.556Z,100.00
2022-10-06T05:59:08.632Z,100.00
2022-10-06T06:01:41.798Z,100.00
2022-10-06T06:04:17.057Z,100.00
2022-10-06T06:06:50.692Z,100.00
2022-10-06T06:09:23.042Z,100.00
2022-10-06T06:11:53.167Z,100.00
2022-10-06T06:15:01.793Z,100.00
2022-10-06T06:17:34.767Z,100.00
2022-10-06T06:20:04.831Z,100.00
2022-10-06T06:22:32.661Z,100.00
2022-10-06T06:24:59.812Z,100.00
2022-10-06T06:27:26.840Z,100.00
2022-10-06T06:29:54.071Z,100.00
2022-10-06T06:32:21.062Z,100.00
2022-10-06T06:34:48.706Z,100.00
2022-10-06T06:37:16.301Z,100.00
2022-10-06T06:39:46.088Z,100.00
2022-10-06T06:42:13.047Z,100.00
2022-10-06T06:44:55.304Z,100.00
2022-10-06T06:47:30.554Z,100.00
2022-10-06T06:50:00.209Z,100.00
2022-10-06T06:52:29.307Z,100.00
2022-10-06T06:54:57.117Z,100.00
2022-10-06T06:57:24.373Z,100.00
2022-10-06T06:59:53.226Z,100.00
2022-10-06T07:02:24.286Z,100.00
2022-10-06T07:04:51.719Z,100.00
2022-10-06T07:07:21.113Z,100.00
2022-10-06T07:09:48.306Z,100.00
2022-10-06T07:12:17.371Z,100.00
2022-10-06T07:15:16.400Z,100.00
2022-10-06T07:18:05.941Z,100.00
2022-10-06T07:20:51.873Z,100.00
2022-10-06T07:23:40.525Z,100.00
2022-10-06T07:26:12.529Z,100.00
2022-10-06T07:28:42.311Z,100.00
2022-10-06T07:31:10.012Z,100.00
2022-10-06T07:33:37.586Z,100.00
2022-10-06T07:36:06.110Z,100.00
2022-10-06T07:38:34.571Z,100.00
2022-10-06T07:43:53.878Z,100.00
2022-10-06T07:46:21.681Z,100.00
2022-10-06T07:49:05.446Z,100.00
2022-10-06T07:51:32.949Z,100.00
2022-10-06T07:54:02.723Z,100.00
2022-10-06T07:56:46.341Z,100.00
2022-10-06T07:59:13.343Z,100.00
2022-10-06T08:01:40.753Z,100.00
2022-10-06T08:04:07.804Z,100.00
2022-10-06T08:06:35.185Z,100.00
2022-10-06T08:09:02.630Z,100.00
2022-10-06T08:11:29.619Z,100.00
2022-10-06T08:13:57.173Z,100.00
2022-10-06T08:16:33.044Z,100.00
2022-10-06T08:19:00.252Z,100.00
2022-10-06T08:21:31.809Z,100.00
2022-10-06T08:24:00.880Z,100.00
2022-10-06T08:26:30.041Z,100.00
2022-10-06T08:29:03.078Z,100.00
2022-10-06T08:31:32.330Z,100.00
2022-10-06T08:33:59.560Z,100.00
2022-10-06T08:36:32.113Z,100.00
2022-10-06T08:39:00.827Z,100.00
2022-10-06T08:41:43.174Z,100.00
2022-10-06T08:44:19.538Z,100.00
2022-10-06T08:47:18.716Z,100.00
2022-10-06T08:49:49.376Z,100.00
2022-10-06T08:52:54.633Z,100.00
2022-10-06T08:55:52.415Z,100.00
2022-10-06T08:58:37.112Z,100.00
2022-10-06T09:01:33.594Z,100.00
2022-10-06T09:04:07.182Z,100.00
2022-10-06T09:07:11.453Z,100.00
2022-10-06T09:10:21.792Z,100.00
2022-10-06T09:12:57.655Z,100.00
2022-10-06T09:15:30.554Z,100.00
2022-10-06T09:18:09.054Z,100.00
2022-10-06T09:20:51.175Z,100.00
2022-10-06T09:23:42.296Z,100.00
2022-10-06T09:26:13.500Z,100.00
2022-10-06T09:28:41.393Z,100.00
2022-10-06T09:31:24.059Z,100.00
2022-10-06T09:33:59.382Z,100.00
2022-10-06T09:36:27.114Z,100.00
2022-10-06T09:38:56.522Z,100.00
2022-10-06T09:41:42.742Z,100.00
2022-10-06T09:44:29.336Z,100.00
2022-10-06T09:46:56.766Z,100.00
2022-10-06T09:49:31.327Z,100.00
2022-10-06T09:52:16.107Z,100.00
2022-10-06T09:54:44.815Z,100.00
2022-10-06T09:57:20.292Z,100.00
2022-10-06T09:59:48.650Z,100.00
2022-10-06T10:02:38.323Z,100.00
2022-10-06T10:05:20.060Z,88.92
2022-10-06T10:08:00.415Z,78.60
2022-10-06T10:10:27.827Z,67.21
2022-10-06T10:12:58.424Z,65.24
2022-10-06T10:15:34.044Z,62.10
2022-10-06T10:18:13.357Z,61.91
2022-10-06T10:20:55.691Z,64.48
2022-10-06T10:23:36.536Z,63.11
2022-10-06T10:26:15.363Z,63.03
2022-10-06T10:29:33.066Z,62.82
2022-10-06T10:32:05.234Z,60.16
2022-10-06T10:35:06.747Z,57.57
2022-10-06T10:38:04.719Z,57.42
2022-10-06T10:40:45.399Z,57.25
2022-10-06T10:43:29.422Z,56.99
2022-10-06T10:46:27.865Z,58.58
2022-10-06T10:49:19.210Z,55.70
2022-10-06T10:52:14.140Z,53.28
2022-10-06T10:55:11.688Z,55.92
2022-10-06T10:57:41.313Z,50.96
2022-10-06T11:00:21.874Z,45.72
2022-10-06T11:02:55.189Z,45.23
2022-10-06T11:05:41.101Z,46.22
2022-10-06T11:08:43.111Z,48.45
2022-10-06T11:11:29.772Z,49.41
2022-10-06T11:14:03.771Z,53.17
2022-10-06T11:16:58.399Z,55.23
2022-10-06T11:19:54.258Z,57.45
2022-10-06T11:22:35.649Z,59.13
2022-10-06T11:25:38.438Z,61.25
2022-10-06T11:28:37.200Z,61.93
2022-10-06T11:31:43.612Z,63.64
2022-10-06T11:34:11.231Z,63.44
2022-10-06T11:37:18.947Z,65.89
2022-10-06T11:40:06.022Z,66.46
2022-10-06T11:42:54.934Z,66.86
2022-10-06T11:45:41.454Z,67.65
2022-10-06T11:48:28.124Z,61.94
2022-10-06T11:50:57.374Z,58.45
2022-10-06T11:53:37.085Z,59.35
2022-10-06T11:56:37.802Z,58.66
2022-10-06T11:59:24.176Z,56.90
2022-10-06T12:01:53.437Z,56.85
2022-10-06T12:04:24.555Z,58.48
2022-10-06T12:06:56.150Z,60.32
2022-10-06T12:09:26.199Z,61.79
2022-10-06T12:11:56.353Z,61.45
2022-10-06T12:18:17.365Z,59.85
2022-10-06T12:21:06.245Z,58.17
2022-10-06T12:23:56.682Z,58.28
2022-10-06T12:26:52.779Z,58.11
2022-10-06T12:30:02.123Z,55.56
2022-10-06T12:32:57.411Z,55.73
2022-10-06T12:35:39.942Z,56.30
2022-10-06T12:38:41.453Z,56.05
2022-10-06T12:41:13.750Z,54.58
2022-10-06T12:43:57.269Z,54.55
2022-10-06T12:46:40.400Z,53.14
2022-10-06T12:49:07.321Z,54.75
2022-10-06T12:51:41.823Z,55.02
2022-10-06T12:54:36.393Z,54.02
2022-10-06T12:57:18.327Z,52.98
2022-10-06T12:59:46.361Z,54.56
2022-10-06T13:02:20.982Z,57.66
2022-10-06T13:05:02.462Z,54.31
2022-10-06T13:07:33.801Z,54.44
2022-10-06T13:10:18.581Z,57.97
2022-10-06T13:12:48.415Z,55.50
2022-10-06T13:15:25.254Z,54.08
2022-10-06T13:18:22.977Z,54.81
2022-10-06T13:20:56.266Z,55.75
2022-10-06T13:23:31.217Z,55.64
2022-10-06T13:26:13.567Z,57.67
2022-10-06T13:28:43.613Z,55.95
2022-10-06T13:31:28.458Z,56.24
2022-10-06T13:33:57.235Z,56.99
2022-10-06T13:36:26.006Z,56.72
2022-10-06T13:38:53.413Z,57.45
2022-10-06T13:41:34.635Z,56.03
2022-10-06T13:44:19.089Z,55.19
2022-10-06T13:46:52.034Z,55.83
2022-10-06T13:49:31.786Z,55.00
2022-10-06T13:52:08.878Z,56.90
2022-10-06T13:54:52.115Z,55.63
2022-10-06T13:57:59.452Z,56.29
2022-10-06T14:00:34.214Z,56.28
2022-10-06T14:03:07.617Z,56.60
2022-10-06T14:05:42.388Z,55.74
2022-10-06T14:08:12.214Z,55.89
2022-10-06T14:11:02.516Z,55.62
2022-10-06T14:13:34.914Z,53.55
2022-10-06T14:16:07.373Z,53.53
2022-10-06T14:18:44.032Z,54.10
2022-10-06T14:21:35.701Z,52.65
2022-10-06T14:24:21.767Z,52.93
2022-10-06T14:26:50.539Z,53.01
2022-10-06T14:29:19.671Z,53.45
2022-10-06T14:31:47.958Z,53.62
2022-10-06T14:34:18.172Z,54.68
2022-10-06T14:36:51.310Z,54.61
2022-10-06T14:39:18.692Z,54.70
2022-10-06T14:41:45.871Z,54.70
2022-10-06T14:44:15.023Z,55.00
2022-10-06T14:46:48.197Z,56.04
2022-10-06T14:49:15.434Z,55.43
2022-10-06T14:51:44.988Z,54.48
2022-10-06T14:54:12.876Z,56.72
2022-10-06T14:56:41.830Z,56.17
2022-10-06T14:59:16.598Z,55.88
2022-10-06T15:01:44.235Z,55.10
2022-10-06T15:04:14.947Z,55.14
2022-10-06T15:07:01.703Z,56.38
2022-10-06T15:09:31.075Z,55.05
2022-10-06T15:11:59.963Z,55.20
2022-10-06T15:14:29.517Z,56.07
2022-10-06T15:17:01.258Z,57.24
2022-10-06T15:19:28.554Z,58.32
2022-10-06T15:21:56.132Z,59.32
2022-10-06T15:24:23.211Z,59.01
2022-10-06T15:27:08.721Z,56.61
2022-10-06T15:29:35.800Z,56.84
2022-10-06T15:32:06.014Z,57.34
2022-10-06T15:34:34.446Z,57.58
2022-10-06T15:37:02.245Z,58.26
2022-10-06T15:39:34.062Z,57.91
2022-10-06T15:42:01.642Z,59.45
2022-10-06T15:44:34.393Z,58.94
2022-10-06T15:47:03.750Z,58.41
2022-10-06T15:49:32.693Z,59.55
2022-10-06T15:52:03.601Z,59.92
2022-10-06T15:54:34.650Z,60.51
2022-10-06T15:57:03.743Z,60.87
2022-10-06T15:59:32.663Z,61.40
2022-10-06T16:02:04.041Z,62.02
2022-10-06T16:04:39.755Z,63.00
2022-10-06T16:07:19.114Z,63.12
2022-10-06T16:09:48.985Z,63.87
2022-10-06T16:12:20.540Z,64.30
2022-10-06T16:14:47.768Z,64.44
2022-10-06T16:17:15.539Z,65.07
2022-10-06T16:19:42.869Z,65.63
2022-10-06T16:22:14.396Z,66.02
2022-10-06T16:24:42.031Z,66.71
2022-10-06T16:27:16.229Z,66.99
2022-10-06T16:29:43.803Z,68.19
2022-10-06T16:32:11.007Z,68.31
2022-10-06T16:34:37.985Z,68.88
2022-10-06T16:37:04.947Z,69.45
2022-10-06T16:39:32.276Z,71.57
2022-10-06T16:41:59.682Z,71.29
2022-10-06T16:44:26.640Z,75.09
2022-10-06T16:46:54.144Z,75.95
2022-10-06T16:49:21.526Z,77.06
2022-10-06T16:51:48.511Z,77.46
2022-10-06T16:54:20.792Z,78.55
2022-10-06T16:56:54.328Z,79.17
2022-10-06T16:59:25.986Z,79.58
2022-10-06T17:01:53.473Z,80.38
2022-10-06T17:04:23.851Z,80.90
2022-10-06T17:06:57.006Z,81.93
2022-10-06T17:09:26.559Z,83.30
2022-10-06T17:11:57.423Z,84.96
2022-10-06T17:14:25.639Z,87.81
2022-10-06T17:16:56.100Z,88.28
2022-10-06T17:19:28.012Z,89.28
2022-10-06T17:21:58.926Z,90.55
2022-10-06T17:24:28.935Z,91.43
2022-10-06T17:26:57.367Z,91.89
2022-10-06T17:29:25.887Z,92.85
2022-10-06T17:31:58.750Z,96.23
2022-10-06T17:34:31.896Z,99.21
2022-10-06T17:37:01.039Z,98.81
2022-10-06T17:39:28.646Z,100.00
2022-10-06T17:41:56.521Z,100.00
2022-10-06T17:44:26.285Z,100.00
2022-10-06T17:46:59.134Z,100.00
2022-10-06T17:49:26.620Z,100.00
2022-10-06T17:51:55.281Z,100.00
2022-10-06T17:54:25.483Z,100.00
2022-10-06T17:56:55.723Z,100.00
2022-10-06T17:59:30.509Z,100.00
2022-10-06T18:02:02.421Z,100.00
2022-10-06T18:04:30.390Z,100.00
2022-10-06T18:06:57.727Z,100.00
2022-10-06T18:09:25.194Z,100.00
2022-10-06T18:11:56.393Z,100.00
2022-10-06T18:14:32.312Z,100.00
2022-10-06T18:17:02.334Z,100.00
2022-10-06T18:19:31.850Z,100.00
2022-10-06T18:22:12.860Z,100.00
2022-10-06T18:24:40.546Z,100.00
2022-10-06T18:27:08.528Z,100.00
2022-10-06T18:29:38.355Z,100.00
2022-10-06T18:37:42.081Z,100.00
2022-10-06T18:40:11.091Z,100.00
2022-10-06T18:42:39.424Z,100.00
2022-10-06T18:45:26.942Z,100.00
2022-10-06T18:48:13.095Z,100.00
2022-10-06T18:50:40.368Z,100.00
2022-10-06T18:53:07.572Z,100.00
2022-10-06T18:55:34.898Z,100.00
2022-10-06T18:58:02.331Z,100.00
2022-10-06T19:00:29.359Z,100.00
2022-10-06T19:02:56.856Z,100.00
2022-10-06T19:05:24.410Z,100.00
2022-10-06T19:07:53.916Z,100.00
2022-10-06T19:10:21.846Z,100.00
2022-10-06T19:12:49.539Z,100.00
2022-10-06T19:15:20.343Z,100.00
2022-10-06T19:17:48.988Z,100.00
2022-10-06T19:20:16.539Z,100.00
2022-10-06T19:22:43.604Z,100.00
2022-10-06T19:25:11.225Z,100.00
2022-10-06T19:27:38.243Z,100.00
2022-10-06T19:30:05.794Z,100.00
2022-10-06T19:32:33.046Z,100.00
2022-10-06T19:35:00.441Z,100.00
2022-10-06T19:37:30.197Z,100.00
2022-10-06T19:39:58.207Z,100.00
2022-10-06T19:42:43.968Z,100.00
2022-10-06T19:45:12.298Z,100.00
2022-10-06T19:47:40.328Z,100.00
2022-10-06T19:50:12.144Z,100.00
2022-10-06T19:52:41.332Z,100.00
2022-10-06T19:55:08.478Z,100.00
2022-10-06T19:57:35.674Z,100.00
2022-10-06T20:00:04.364Z,100.00
2022-10-06T20:02:42.906Z,100.00
2022-10-06T20:05:15.978Z,100.00
2022-10-06T20:07:46.082Z,100.00
2022-10-06T20:10:14.678Z,100.00
2022-10-06T20:12:42.011Z,100.00
2022-10-06T20:15:10.166Z,100.00
2022-10-06T20:17:37.874Z,100.00
2022-10-06T20:20:05.471Z,100.00
2022-10-06T20:22:32.620Z,100.00
2022-10-06T20:25:01.778Z,100.00
2022-10-06T20:27:28.838Z,100.00
2022-10-06T20:29:57.795Z,100.00
2022-10-06T20:32:24.842Z,100.00
2022-10-06T20:34:51.825Z,100.00
2022-10-06T20:37:18.803Z,100.00
2022-10-06T20:40:04.418Z,100.00
2022-10-06T20:42:31.424Z,100.00
2022-10-06T20:44:58.557Z,100.00
2022-10-06T20:47:25.840Z,100.00
2022-10-06T20:49:55.099Z,100.00
2022-10-06T20:52:23.894Z,100.00
2022-10-06T20:54:51.187Z,100.00
2022-10-06T20:57:18.302Z,100.00
2022-10-06T20:59:46.147Z,100.00
2022-10-06T21:02:13.463Z,100.00
2022-10-06T21:04:43.716Z,100.00
2022-10-06T21:07:11.277Z,100.00
2022-10-06T21:09:38.360Z,100.00
2022-10-06T21:12:05.489Z,100.00
2022-10-06T21:14:34.165Z,100.00
2022-10-06T21:17:01.784Z,100.00
2022-10-06T21:19:30.025Z,100.00
2022-10-06T21:21:57.255Z,100.00
2022-10-06T21:24:24.369Z,100.00
2022-10-06T21:26:52.763Z,100.00
2022-10-06T21:29:20.853Z,100.00
2022-10-06T21:31:47.955Z,100.00
2022-10-06T21:34:15.153Z,100.00
2022-10-06T21:36:43.843Z,100.00
2022-10-06T21:39:12.747Z,100.00
2022-10-06T21:41:40.715Z,100.00
2022-10-06T21:44:11.879Z,100.00
2022-10-06T21:46:46.710Z,100.00
2022-10-06T21:49:17.691Z,100.00
2022-10-06T21:51:48.431Z,100.00
2022-10-06T21:54:16.358Z,100.00
2022-10-06T21:56:44.215Z,100.00
2022-10-06T21:59:12.045Z,100.00
2022-10-06T22:01:44.479Z,100.00
2022-10-06T22:04:14.201Z,100.00
2022-10-06T22:06:42.954Z,100.00
2022-10-06T22:09:15.545Z,100.00
2022-10-06T22:11:43.465Z,100.00
2022-10-06T22:14:17.766Z,100.00
2022-10-06T22:16:45.725Z,100.00
2022-10-06T22:19:14.815Z,100.00
2022-10-06T22:21:45.305Z,100.00
2022-10-06T22:24:16.719Z,100.00
2022-10-06T22:26:45.256Z,100.00
2022-10-06T22:29:16.188Z,100.00
2022-10-06T22:31:46.170Z,100.00
2022-10-06T22:34:17.461Z,100.00
2022-10-06T22:36:44.909Z,100.00
2022-10-06T22:39:12.012Z,100.00
2022-10-06T22:41:39.203Z,100.00
2022-10-06T22:44:06.479Z,100.00
2022-10-06T22:46:36.838Z,100.00
2022-10-06T22:49:05.525Z,100.00
2022-10-06T22:51:32.731Z,100.00
2022-10-06T22:54:00.545Z,100.00
2022-10-06T22:56:30.351Z,100.00
2022-10-06T22:59:00.716Z,100.00
2022-10-06T23:01:29.472Z,100.00
2022-10-06T23:03:57.512Z,100.00
2022-10-06T23:06:25.354Z,100.00
2022-10-06T23:08:52.942Z,100.00
2022-10-06T23:11:22.131Z,100.00
2022-10-06T23:13:50.496Z,100.00
2022-10-06T23:16:19.624Z,100.00
2022-10-06T23:18:47.994Z,100.00
2022-10-06T23:21:21.515Z,100.00
2022-10-06T23:23:54.468Z,100.00
2022-10-06T23:26:23.161Z,100.00
2022-10-06T23:29:01.109Z,100.00
2022-10-06T23:31:29.639Z,100.00
2022-10-06T23:33:56.973Z,100.00
2022-10-06T23:36:24.586Z,100.00
2022-10-06T23:38:51.773Z,100.00
2022-10-06T23:41:18.885Z,100.00
2022-10-06T23:43:46.368Z,100.00
2022-10-06T23:46:14.645Z,100.00
2022-10-06T23:48:42.406Z,100.00
2022-10-06T23:51:15.500Z,100.00
2022-10-06T23:53:43.685Z,100.00
2022-10-06T23:56:11.817Z,100.00
2022-10-06T23:58:39.610Z,100.00
