createdAt,value
2022-09-10T00:00:16.141Z,24.05
2022-09-10T00:01:16.137Z,24.06
2022-09-10T00:02:16.273Z,24.05
2022-09-10T00:03:16.161Z,24.05
2022-09-10T00:04:16.186Z,24.06
2022-09-10T00:05:16.191Z,24.05
2022-09-10T00:06:16.234Z,24.05
2022-09-10T00:07:16.226Z,24.05
2022-09-10T00:08:16.274Z,24.05
2022-09-10T00:09:16.249Z,24.05
2022-09-10T00:10:16.267Z,24.05
2022-09-10T00:11:16.297Z,24.04
2022-09-10T00:12:16.313Z,24.05
2022-09-10T00:13:16.356Z,24.04
2022-09-10T00:14:16.409Z,24.04
2022-09-10T00:15:16.370Z,24.05
2022-09-10T00:16:16.425Z,24.05
2022-09-10T00:17:16.379Z,24.05
2022-09-10T00:18:16.377Z,24.05
2022-09-10T00:19:16.397Z,24.06
2022-09-10T00:20:16.417Z,24.04
2022-09-10T00:21:16.431Z,24.06
2022-09-10T00:22:16.465Z,24.05
2022-09-10T00:23:16.456Z,24.04
2022-09-10T00:24:16.492Z,24.04
2022-09-10T00:25:16.478Z,24.05
2022-09-10T00:26:16.506Z,24.05
2022-09-10T00:27:16.520Z,24.04
2022-09-10T00:28:16.561Z,24.04
2022-09-10T00:29:16.573Z,24.04
2022-09-10T00:30:16.572Z,24.02
2022-09-10T00:31:16.594Z,24.04
2022-09-10T00:32:16.572Z,24.00
2022-09-10T00:33:16.764Z,24.02
2022-09-10T00:34:16.626Z,24.02
2022-09-10T00:35:16.634Z,24.00
2022-09-10T00:36:16.621Z,24.00
2022-09-10T00:37:16.620Z,24.00
2022-09-10T00:38:16.661Z,24.04
2022-09-10T00:39:16.680Z,24.00
2022-09-10T00:40:16.689Z,24.00
2022-09-10T00:41:16.675Z,24.00
2022-09-10T00:42:16.683Z,24.00
2022-09-10T00:43:16.718Z,24.00
2022-09-10T00:44:16.761Z,24.00
2022-09-10T00:45:16.725Z,23.99
2022-09-10T00:46:16.739Z,24.00
2022-09-10T00:47:16.758Z,24.00
2022-09-10T00:48:16.778Z,24.00
2022-09-10T00:49:16.784Z,24.00
2022-09-10T00:50:16.826Z,24.00
2022-09-10T00:51:16.800Z,23.99
2022-09-10T00:52:16.796Z,23.97
2022-09-10T00:53:16.818Z,23.99
2022-09-10T00:54:16.856Z,23.99
2022-09-10T00:55:16.887Z,23.97
2022-09-10T00:56:16.865Z,23.99
2022-09-10T00:57:16.868Z,23.99
2022-09-10T00:58:16.867Z,23.99
2022-09-10T00:59:16.858Z,23.97
2022-09-10T01:00:16.858Z,23.99
2022-09-10T01:01:16.915Z,23.99
2022-09-10T01:02:16.891Z,23.97
2022-09-10T01:03:16.851Z,23.97
2022-09-10T01:04:16.881Z,23.96
2022-09-10T01:05:16.909Z,23.97
2022-09-10T01:06:16.906Z,23.99
2022-09-10T01:07:16.906Z,23.97
2022-09-10T01:08:16.942Z,23.99
2022-09-10T01:09:16.962Z,23.97
2022-09-10T01:10:16.998Z,23.97
2022-09-10T01:11:16.991Z,23.97
2022-09-10T01:12:17.006Z,23.97
2022-09-10T01:13:17.021Z,23.97
2022-09-10T01:14:17.072Z,23.97
2022-09-10T01:15:17.040Z,23.99
2022-09-10T01:16:17.098Z,23.97
2022-09-10T01:17:17.086Z,23.97
2022-09-10T01:18:17.121Z,23.97
2022-09-10T01:19:17.153Z,23.96
2022-09-10T01:20:17.169Z,23.97
2022-09-10T01:21:17.180Z,23.94
2022-09-10T01:22:17.179Z,23.94
2022-09-10T01:23:18.063Z,23.94
2022-09-10T01:24:17.234Z,23.94
2022-09-10T01:25:17.262Z,23.96
2022-09-10T01:26:17.305Z,23.94
2022-09-10T01:27:17.261Z,23.94
2022-09-10T01:28:17.271Z,23.96
2022-09-10T01:29:17.299Z,23.94
2022-09-10T01:30:17.310Z,23.94
2022-09-10T01:31:17.370Z,23.93
2022-09-10T01:32:17.342Z,23.93
2022-09-10T01:33:17.361Z,23.93
2022-09-10T01:34:17.378Z,23.93
2022-09-10T01:35:17.406Z,23.93
2022-09-10T01:36:17.424Z,23.94
2022-09-10T01:37:17.439Z,23.92
2022-09-10T01:38:17.474Z,23.93
2022-09-10T01:39:17.452Z,23.92
2022-09-10T01:40:17.445Z,23.93
2022-09-10T01:41:17.466Z,23.93
2022-09-10T01:42:17.505Z,23.93
2022-09-10T01:43:17.505Z,23.93
2022-09-10T01:44:17.546Z,23.92
2022-09-10T01:45:17.507Z,23.92
2022-09-10T01:46:17.513Z,23.90
2022-09-10T01:47:17.542Z,23.92
2022-09-10T01:48:17.559Z,23.92
2022-09-10T01:49:17.589Z,23.92
2022-09-10T01:50:17.581Z,23.92
2022-09-10T01:51:17.595Z,23.92
2022-09-10T01:52:17.596Z,23.92
2022-09-10T01:53:17.625Z,23.92
2022-09-10T01:54:17.657Z,23.92
2022-09-10T01:55:17.638Z,23.90
2022-09-10T01:56:17.665Z,23.90
2022-09-10T01:57:17.677Z,23.90
2022-09-10T01:58:17.709Z,23.90
2022-09-10T01:59:17.724Z,23.92
2022-09-10T02:00:17.701Z,23.90
2022-09-10T02:01:17.770Z,23.90
2022-09-10T02:02:17.834Z,23.92
2022-09-10T02:03:17.770Z,23.90
2022-09-10T02:04:17.808Z,23.90
2022-09-10T02:05:17.766Z,23.92
2022-09-10T02:06:17.797Z,23.90
2022-09-10T02:07:17.798Z,23.90
2022-09-10T02:08:17.822Z,23.90
2022-09-10T02:09:17.845Z,23.90
2022-09-10T02:10:17.879Z,23.89
2022-09-10T02:11:17.845Z,23.90
2022-09-10T02:12:17.862Z,23.89
2022-09-10T02:13:17.893Z,23.89
2022-09-10T02:14:17.947Z,23.89
2022-09-10T02:15:17.941Z,23.90
2022-09-10T02:16:18.048Z,23.89
2022-09-10T02:17:17.975Z,23.90
2022-09-10T02:18:18.035Z,23.90
2022-09-10T02:19:18.039Z,23.89
2022-09-10T02:20:18.063Z,23.89
2022-09-10T02:21:18.071Z,23.89
2022-09-10T02:22:18.094Z,23.87
2022-09-10T02:23:18.100Z,23.89
2022-09-10T02:24:18.232Z,23.90
2022-09-10T02:25:18.371Z,23.89
2022-09-10T02:26:18.141Z,23.89
2022-09-10T02:27:18.137Z,23.89
2022-09-10T02:28:18.162Z,23.87
2022-09-10T02:29:18.203Z,23.87
2022-09-10T02:30:18.193Z,23.87
2022-09-10T02:31:18.233Z,23.86
2022-09-10T02:32:18.196Z,23.86
2022-09-10T02:33:18.205Z,23.86
2022-09-10T02:34:18.227Z,23.86
2022-09-10T02:35:18.275Z,23.87
2022-09-10T02:36:18.242Z,23.87
2022-09-10T02:37:18.309Z,23.87
2022-09-10T02:38:18.341Z,23.89
2022-09-10T02:39:18.296Z,23.87
2022-09-10T02:40:18.289Z,23.87
2022-09-10T02:41:18.308Z,23.86
2022-09-10T02:42:18.331Z,23.87
2022-09-10T02:43:18.328Z,23.86
2022-09-10T02:44:18.366Z,23.87
2022-09-10T02:45:18.374Z,23.87
2022-09-10T02:46:18.373Z,23.86
2022-09-10T02:47:18.372Z,23.87
2022-09-10T02:48:18.398Z,23.86
2022-09-10T02:49:18.447Z,23.86
2022-09-10T02:50:18.446Z,23.86
2022-09-10T02:51:18.461Z,23.86
2022-09-10T02:52:18.481Z,23.84
2022-09-10T02:53:18.509Z,23.86
2022-09-10T02:54:18.524Z,23.84
2022-09-10T02:55:18.559Z,23.84
2022-09-10T02:56:18.576Z,23.84
2022-09-10T02:57:18.607Z,23.84
2022-09-10T02:58:18.587Z,23.84
2022-09-10T02:59:18.618Z,23.86
2022-09-10T03:00:18.647Z,23.82
2022-09-10T03:01:18.744Z,23.84
2022-09-10T03:02:18.747Z,23.86
2022-09-10T03:03:18.688Z,23.84
2022-09-10T03:04:18.708Z,23.84
2022-09-10T03:05:18.828Z,23.84
2022-09-10T03:06:18.717Z,23.82
2022-09-10T03:07:18.733Z,23.84
2022-09-10T03:08:18.775Z,23.86
2022-09-10T03:09:18.733Z,23.84
2022-09-10T03:10:18.740Z,23.84
2022-09-10T03:11:18.735Z,23.84
2022-09-10T03:12:18.761Z,23.84
2022-09-10T03:13:18.759Z,23.84
2022-09-10T03:14:18.791Z,23.84
2022-09-10T03:15:18.760Z,23.84
2022-09-10T03:16:18.819Z,23.84
2022-09-10T03:17:18.839Z,23.82
2022-09-10T03:18:18.879Z,23.84
2022-09-10T03:19:18.840Z,23.84
2022-09-10T03:20:18.851Z,23.82
2022-09-10T03:21:18.861Z,23.82
2022-09-10T03:22:18.860Z,23.84
2022-09-10T03:23:18.856Z,23.84
2022-09-10T03:24:18.864Z,23.84
2022-09-10T03:25:18.878Z,23.84
2022-09-10T03:26:18.899Z,23.84
2022-09-10T03:27:18.924Z,23.84
2022-09-10T03:28:18.890Z,23.82
2022-09-10T03:29:18.908Z,23.84
2022-09-10T03:30:18.971Z,23.82
2022-09-10T03:31:18.981Z,23.84
2022-09-10T03:32:18.961Z,23.82
2022-09-10T03:33:18.962Z,23.82
2022-09-10T03:34:18.992Z,23.82
2022-09-10T03:35:18.969Z,23.82
2022-09-10T03:36:18.947Z,23.82
2022-09-10T03:37:18.951Z,23.82
2022-09-10T03:38:18.967Z,23.84
2022-09-10T03:39:18.980Z,23.84
2022-09-10T03:40:18.971Z,23.82
2022-09-10T03:41:19.016Z,23.86
2022-09-10T03:42:19.028Z,23.84
2022-09-10T03:43:19.026Z,23.82
2022-09-10T03:44:19.018Z,23.82
2022-09-10T03:45:19.047Z,23.82
2022-09-10T03:46:19.083Z,23.81
2022-09-10T03:47:19.107Z,23.82
2022-09-10T03:48:19.082Z,23.82
2022-09-10T03:49:19.082Z,23.82
2022-09-10T03:50:19.143Z,23.82
2022-09-10T03:51:19.139Z,23.84
2022-09-10T03:52:19.153Z,23.82
2022-09-10T03:53:19.162Z,23.82
2022-09-10T03:54:19.182Z,23.82
2022-09-10T03:55:19.197Z,23.82
2022-09-10T03:56:19.222Z,23.81
2022-09-10T03:57:19.230Z,23.82
2022-09-10T03:58:19.237Z,23.81
2022-09-10T03:59:19.260Z,23.81
2022-09-10T04:00:19.274Z,23.82
2022-09-10T04:01:19.358Z,23.81
2022-09-10T04:02:19.341Z,23.81
2022-09-10T04:03:19.271Z,23.81
2022-09-10T04:04:19.280Z,23.81
2022-09-10T04:05:19.304Z,23.82
2022-09-10T04:06:19.355Z,23.82
2022-09-10T04:07:19.310Z,23.82
2022-09-10T04:08:19.320Z,23.81
2022-09-10T04:09:19.315Z,23.82
2022-09-10T04:10:19.350Z,23.81
2022-09-10T04:11:19.308Z,23.81
2022-09-10T04:12:19.334Z,23.81
2022-09-10T04:13:19.348Z,23.82
2022-09-10T04:14:19.369Z,23.82
2022-09-10T04:15:19.387Z,23.82
2022-09-10T04:16:19.437Z,23.82
2022-09-10T04:17:19.401Z,23.81
2022-09-10T04:18:19.411Z,23.81
2022-09-10T04:19:19.454Z,23.81
2022-09-10T04:20:19.470Z,23.79
2022-09-10T04:21:19.471Z,23.81
2022-09-10T04:22:19.481Z,23.79
2022-09-10T04:23:19.476Z,23.79
2022-09-10T04:24:19.508Z,23.81
2022-09-10T04:25:19.518Z,23.79
2022-09-10T04:26:19.515Z,23.79
2022-09-10T04:27:19.500Z,23.81
2022-09-10T04:28:19.508Z,23.81
2022-09-10T04:29:19.508Z,23.79
2022-09-10T04:30:19.536Z,23.79
2022-09-10T04:31:19.543Z,23.79
2022-09-10T04:32:19.506Z,23.79
2022-09-10T04:33:19.503Z,23.81
2022-09-10T04:34:19.531Z,23.81
2022-09-10T04:35:19.540Z,23.81
2022-09-10T04:36:19.543Z,23.81
2022-09-10T04:37:19.689Z,23.81
2022-09-10T04:38:19.609Z,23.81
2022-09-10T04:39:19.561Z,23.81
2022-09-10T04:40:19.583Z,23.79
2022-09-10T04:41:19.653Z,23.81
2022-09-10T04:42:19.637Z,23.79
2022-09-10T04:43:19.645Z,23.81
2022-09-10T04:44:19.660Z,23.79
2022-09-10T04:45:19.696Z,23.79
2022-09-10T04:46:19.711Z,23.79
2022-09-10T04:47:19.717Z,23.81
2022-09-10T04:48:19.769Z,23.82
2022-09-10T04:49:19.743Z,23.79
2022-09-10T04:50:19.738Z,23.81
2022-09-10T04:51:19.788Z,23.79
2022-09-10T04:52:19.746Z,23.81
2022-09-10T04:53:19.769Z,23.81
2022-09-10T04:54:19.779Z,23.79
2022-09-10T04:55:19.774Z,23.82
2022-09-10T04:56:19.783Z,23.82
2022-09-10T04:57:19.787Z,23.81
2022-09-10T04:58:19.806Z,23.81
2022-09-10T04:59:19.814Z,23.82
2022-09-10T05:00:19.842Z,23.81
2022-09-10T05:01:20.056Z,23.81
2022-09-10T05:02:19.895Z,23.81
2022-09-10T05:03:19.856Z,23.81
2022-09-10T05:04:19.891Z,23.82
2022-09-10T05:05:19.874Z,23.81
2022-09-10T05:06:19.888Z,23.81
2022-09-10T05:07:19.903Z,23.81
2022-09-10T05:08:20.107Z,23.82
2022-09-10T05:09:19.891Z,23.81
2022-09-10T05:10:19.903Z,23.82
2022-09-10T05:11:19.898Z,23.81
2022-09-10T05:12:19.908Z,23.82
2022-09-10T05:13:19.938Z,23.81
2022-09-10T05:14:19.941Z,23.82
2022-09-10T05:15:19.941Z,23.81
2022-09-10T05:16:20.013Z,23.82
2022-09-10T05:17:19.952Z,23.81
2022-09-10T05:18:19.959Z,23.81
2022-09-10T05:19:20.011Z,23.82
2022-09-10T05:20:20.023Z,23.82
2022-09-10T05:21:20.015Z,23.82
2022-09-10T05:22:20.042Z,23.84
2022-09-10T05:23:20.078Z,23.82
2022-09-10T05:24:20.098Z,23.84
2022-09-10T05:25:20.126Z,23.87
2022-09-10T05:26:20.163Z,23.84
2022-09-10T05:27:20.159Z,23.84
2022-09-10T05:28:20.171Z,23.84
2022-09-10T05:29:20.197Z,23.86
2022-09-10T05:30:20.213Z,23.86
2022-09-10T05:31:20.308Z,23.87
2022-09-10T05:32:20.256Z,23.86
2022-09-10T05:33:20.231Z,23.89
2022-09-10T05:34:20.270Z,23.89
2022-09-10T05:35:20.245Z,23.89
2022-09-10T05:36:26.439Z,23.87
2022-09-10T05:37:20.293Z,23.90
2022-09-10T05:38:20.342Z,23.89
2022-09-10T05:39:20.309Z,23.89
2022-09-10T05:40:20.307Z,23.90
2022-09-10T05:41:20.320Z,23.90
2022-09-10T05:42:20.354Z,23.90
2022-09-10T05:43:20.364Z,23.93
2022-09-10T05:44:20.395Z,23.93
2022-09-10T05:45:20.367Z,23.94
2022-09-10T05:46:20.382Z,23.93
2022-09-10T05:47:20.356Z,23.94
2022-09-10T05:48:20.391Z,23.94
2022-09-10T05:49:20.402Z,23.96
2022-09-10T05:50:20.467Z,23.96
2022-09-10T05:51:20.468Z,23.96
2022-09-10T05:52:20.478Z,23.96
2022-09-10T05:53:20.504Z,23.96
2022-09-10T05:54:20.530Z,23.97
2022-09-10T05:55:20.557Z,23.96
2022-09-10T05:56:20.613Z,23.97
2022-09-10T05:57:20.569Z,23.99
2022-09-10T05:58:20.592Z,23.99
2022-09-10T05:59:20.591Z,23.97
2022-09-10T06:00:20.596Z,23.99
2022-09-10T06:01:20.608Z,23.97
2022-09-10T06:02:24.158Z,23.99
2022-09-10T06:03:20.662Z,23.99
2022-09-10T06:04:20.630Z,23.99
2022-09-10T06:05:20.626Z,23.99
2022-09-10T06:06:20.661Z,23.99
2022-09-10T06:07:20.672Z,23.99
2022-09-10T06:08:20.715Z,24.00
2022-09-10T06:09:20.683Z,23.99
2022-09-10T06:10:20.691Z,23.99
2022-09-10T06:11:20.704Z,24.00
2022-09-10T06:12:20.683Z,24.00
2022-09-10T06:13:20.693Z,24.00
2022-09-10T06:14:20.738Z,24.00
2022-09-10T06:15:20.681Z,24.04
2022-09-10T06:16:20.785Z,24.04
2022-09-10T06:17:20.746Z,24.02
2022-09-10T06:18:20.741Z,24.02
2022-09-10T06:19:20.781Z,24.05
2022-09-10T06:20:20.756Z,24.02
2022-09-10T06:21:23.926Z,24.05
2022-09-10T06:22:20.774Z,24.02
2022-09-10T06:23:20.772Z,24.04
2022-09-10T06:24:20.802Z,24.05
2022-09-10T06:25:20.842Z,24.04
2022-09-10T06:26:20.804Z,24.04
2022-09-10T06:27:20.813Z,24.05
2022-09-10T06:28:20.847Z,24.02
2022-09-10T06:29:20.865Z,24.04
2022-09-10T06:30:20.897Z,24.05
2022-09-10T06:31:20.890Z,24.04
2022-09-10T06:32:20.881Z,24.04
2022-09-10T06:33:20.881Z,24.02
2022-09-10T06:34:20.938Z,24.04
2022-09-10T06:35:20.907Z,24.00
2022-09-10T06:36:20.926Z,24.04
2022-09-10T06:37:20.914Z,24.04
2022-09-10T06:38:20.921Z,24.04
2022-09-10T06:39:20.948Z,24.04
2022-09-10T06:40:20.964Z,24.05
2022-09-10T06:41:20.996Z,24.05
2022-09-10T06:42:21.004Z,24.05
2022-09-10T06:43:21.036Z,24.05
2022-09-10T06:44:21.070Z,24.05
2022-09-10T06:45:21.102Z,24.06
2022-09-10T06:49:21.194Z,24.08
2022-09-10T06:50:21.242Z,24.09
2022-09-10T06:51:21.244Z,24.08
2022-09-10T06:52:21.250Z,24.11
2022-09-10T06:53:21.280Z,24.09
2022-09-10T06:54:21.294Z,24.09
2022-09-10T06:55:21.311Z,24.11
2022-09-10T06:56:21.282Z,24.11
2022-09-10T06:57:21.292Z,24.11
2022-09-10T06:58:21.297Z,24.11
2022-09-10T06:59:21.314Z,24.09
2022-09-10T07:00:21.338Z,24.11
2022-09-10T07:01:21.478Z,24.12
2022-09-10T07:02:21.453Z,24.11
2022-09-10T07:03:21.374Z,24.14
2022-09-10T07:04:21.396Z,24.12
2022-09-10T07:05:21.369Z,24.12
2022-09-10T07:06:21.372Z,24.14
2022-09-10T07:07:21.391Z,24.12
2022-09-10T07:08:21.432Z,24.15
2022-09-10T07:09:21.482Z,24.15
2022-09-10T07:10:21.431Z,24.16
2022-09-10T07:11:21.447Z,24.16
2022-09-10T07:12:21.446Z,24.16
2022-09-10T07:13:21.445Z,24.18
2022-09-10T07:14:21.499Z,24.16
2022-09-10T07:15:21.455Z,24.18
2022-09-10T07:16:21.463Z,24.16
2022-09-10T07:17:21.474Z,24.16
2022-09-10T07:18:21.494Z,24.18
2022-09-10T07:19:21.508Z,24.16
2022-09-10T07:20:21.523Z,24.16
2022-09-10T07:21:21.520Z,24.15
2022-09-10T07:22:21.550Z,24.15
2022-09-10T07:23:21.584Z,24.16
2022-09-10T07:24:21.607Z,24.16
2022-09-10T07:25:21.608Z,24.14
2022-09-10T07:26:21.620Z,24.16
2022-09-10T07:27:21.645Z,24.16
2022-09-10T07:28:21.655Z,24.19
2022-09-10T07:29:21.663Z,24.21
2022-09-10T07:30:21.766Z,24.21
2022-09-10T07:31:21.729Z,24.21
2022-09-10T07:32:21.707Z,24.19
2022-09-10T07:33:21.725Z,24.21
2022-09-10T07:34:21.759Z,24.21
2022-09-10T07:35:21.713Z,24.23
2022-09-10T07:36:21.732Z,24.23
2022-09-10T07:37:21.747Z,24.24
2022-09-10T07:38:21.783Z,24.26
2022-09-10T07:39:25.548Z,24.27
2022-09-10T07:40:21.797Z,24.31
2022-09-10T07:41:21.798Z,24.30
2022-09-10T07:42:21.820Z,24.33
2022-09-10T07:43:21.819Z,24.33
2022-09-10T07:44:21.824Z,24.33
2022-09-10T07:45:21.840Z,24.36
2022-09-10T07:46:21.846Z,24.39
2022-09-10T07:47:21.846Z,24.39
2022-09-10T07:48:21.867Z,24.41
2022-09-10T07:49:21.884Z,24.42
2022-09-10T07:50:21.961Z,24.45
2022-09-10T07:51:21.921Z,24.49
2022-09-10T07:52:21.935Z,24.49
2022-09-10T07:53:21.957Z,24.51
2022-09-10T07:54:21.996Z,24.53
2022-09-10T07:55:21.958Z,24.55
2022-09-10T07:56:21.953Z,24.56
2022-09-10T07:57:21.990Z,24.59
2022-09-10T07:58:22.001Z,24.59
2022-09-10T07:59:22.009Z,24.60
2022-09-10T08:00:22.021Z,24.59
2022-09-10T08:01:22.144Z,24.61
2022-09-10T08:02:22.177Z,24.63
2022-09-10T08:03:22.105Z,24.64
2022-09-10T08:04:22.112Z,24.64
2022-09-10T08:05:22.102Z,24.66
2022-09-10T08:06:22.141Z,24.68
2022-09-10T08:07:22.134Z,24.70
2022-09-10T08:08:22.185Z,24.70
2022-09-10T08:09:22.201Z,24.70
2022-09-10T08:10:22.227Z,24.68
2022-09-10T08:11:22.215Z,24.68
2022-09-10T08:12:22.243Z,24.64
2022-09-10T08:13:22.240Z,24.64
2022-09-10T08:14:22.308Z,24.63
2022-09-10T08:15:22.267Z,24.61
2022-09-10T08:16:22.264Z,24.59
2022-09-10T08:17:22.298Z,24.59
2022-09-10T08:18:22.277Z,24.56
2022-09-10T08:19:22.270Z,24.56
2022-09-10T08:20:22.308Z,24.56
2022-09-10T08:21:22.324Z,24.55
2022-09-10T08:22:22.354Z,24.55
2022-09-10T08:23:22.350Z,24.55
2022-09-10T08:24:22.372Z,24.55
2022-09-10T08:25:22.392Z,24.55
2022-09-10T08:26:22.467Z,24.53
2022-09-10T08:27:22.409Z,24.52
2022-09-10T08:28:25.353Z,24.52
2022-09-10T08:29:22.448Z,24.51
2022-09-10T08:30:22.463Z,24.51
2022-09-10T08:31:22.526Z,24.48
2022-09-10T08:32:22.500Z,24.49
2022-09-10T08:33:22.512Z,24.48
2022-09-10T08:34:22.520Z,24.48
2022-09-10T08:35:22.538Z,24.48
2022-09-10T08:36:22.557Z,24.48
2022-09-10T08:37:22.525Z,24.46
2022-09-10T08:38:22.638Z,24.48
2022-09-10T08:39:22.538Z,24.48
2022-09-10T08:40:22.527Z,24.46
2022-09-10T08:41:22.550Z,24.48
2022-09-10T08:42:22.543Z,24.48
2022-09-10T08:43:22.559Z,24.49
2022-09-10T08:44:22.580Z,24.51
2022-09-10T08:45:22.588Z,24.49
2022-09-10T08:46:22.605Z,24.49
2022-09-10T08:47:22.620Z,24.49
2022-09-10T08:48:22.628Z,24.48
2022-09-10T08:49:22.627Z,24.48
2022-09-10T08:50:22.636Z,24.46
2022-09-10T08:51:22.678Z,24.46
2022-09-10T08:52:22.674Z,24.46
2022-09-10T08:53:22.661Z,24.45
2022-09-10T08:54:22.693Z,24.46
2022-09-10T08:55:22.688Z,24.45
2022-09-10T08:56:22.731Z,24.46
2022-09-10T08:57:22.687Z,24.45
2022-09-10T08:58:22.685Z,24.45
2022-09-10T08:59:22.680Z,24.46
2022-09-10T09:00:22.727Z,24.45
2022-09-10T09:01:22.827Z,24.46
2022-09-10T09:02:47.055Z,24.46
2022-09-10T09:03:22.770Z,24.46
2022-09-10T09:04:22.727Z,24.49
2022-09-10T09:05:22.715Z,24.49
2022-09-10T09:06:22.718Z,24.49
2022-09-10T09:07:22.747Z,24.49
2022-09-10T09:08:22.755Z,24.51
2022-09-10T09:09:22.765Z,24.49
2022-09-10T09:10:22.789Z,24.49
2022-09-10T09:11:22.790Z,24.51
2022-09-10T09:12:22.788Z,24.49
2022-09-10T09:13:22.845Z,24.49
2022-09-10T09:14:22.857Z,24.49
2022-09-10T09:15:22.890Z,24.51
2022-09-10T09:16:22.955Z,24.51
2022-09-10T09:17:22.913Z,24.51
2022-09-10T09:18:22.935Z,24.51
2022-09-10T09:19:22.955Z,24.53
2022-09-10T09:20:22.961Z,24.52
2022-09-10T09:21:22.966Z,24.52
2022-09-10T09:22:22.974Z,24.53
2022-09-10T09:23:22.979Z,24.51
2022-09-10T09:24:22.989Z,24.53
2022-09-10T09:25:23.003Z,24.53
2022-09-10T09:26:23.052Z,24.55
2022-09-10T09:27:23.053Z,24.56
2022-09-10T09:28:23.063Z,24.56
2022-09-10T09:29:23.087Z,24.60
2022-09-10T09:30:23.106Z,24.60
2022-09-10T09:31:23.246Z,24.60
2022-09-10T09:32:23.146Z,24.63
2022-09-10T09:33:23.174Z,24.64
2022-09-10T09:34:23.169Z,24.68
2022-09-10T09:35:23.195Z,24.70
2022-09-10T09:36:23.274Z,24.71
2022-09-10T09:37:23.195Z,24.70
2022-09-10T09:38:23.193Z,24.71
2022-09-10T09:39:25.724Z,24.71
2022-09-10T09:40:23.217Z,24.71
2022-09-10T09:41:23.251Z,24.71
2022-09-10T09:42:23.296Z,24.74
2022-09-10T09:43:23.297Z,24.77
2022-09-10T09:44:23.295Z,24.80
2022-09-10T09:45:23.320Z,24.82
2022-09-10T09:46:23.325Z,24.84
2022-09-10T09:47:23.345Z,24.87
2022-09-10T09:48:23.416Z,24.89
2022-09-10T09:49:23.370Z,24.89
2022-09-10T09:50:23.380Z,24.87
2022-09-10T09:51:23.391Z,24.86
2022-09-10T09:52:23.414Z,24.86
2022-09-10T09:53:23.438Z,24.87
2022-09-10T09:55:23.468Z,24.87
2022-09-10T09:56:23.496Z,24.90
2022-09-10T09:57:23.523Z,24.90
2022-09-10T09:58:23.554Z,24.92
2022-09-10T09:59:23.547Z,24.92
2022-09-10T10:00:23.609Z,24.93
2022-09-10T10:01:23.686Z,24.94
2022-09-10T10:02:23.665Z,24.94
2022-09-10T10:03:23.594Z,24.97
2022-09-10T10:04:23.600Z,24.98
2022-09-10T10:05:23.624Z,25.01
2022-09-10T10:06:23.667Z,25.02
2022-09-10T10:07:23.667Z,25.05
2022-09-10T10:08:23.691Z,25.05
2022-09-10T10:09:23.699Z,25.09
2022-09-10T10:10:23.709Z,25.12
2022-09-10T10:11:23.728Z,25.14
2022-09-10T10:12:23.758Z,25.14
2022-09-10T10:13:23.779Z,25.16
2022-09-10T10:14:23.774Z,25.17
2022-09-10T10:15:23.773Z,25.19
2022-09-10T10:16:23.778Z,25.20
2022-09-10T10:17:23.786Z,25.22
2022-09-10T10:18:23.784Z,25.23
2022-09-10T10:19:23.817Z,25.22
2022-09-10T10:20:24.058Z,25.22
2022-09-10T10:21:23.827Z,25.26
2022-09-10T10:22:23.857Z,25.24
2022-09-10T10:23:26.176Z,25.24
2022-09-10T10:24:23.866Z,25.24
2022-09-10T10:25:23.889Z,25.24
2022-09-10T10:26:23.907Z,25.26
2022-09-10T10:27:23.893Z,25.26
2022-09-10T10:28:23.921Z,25.24
2022-09-10T10:29:23.949Z,25.24
2022-09-10T10:30:23.999Z,25.27
2022-09-10T10:31:24.046Z,25.29
2022-09-10T10:32:23.981Z,25.29
2022-09-10T10:33:24.010Z,25.31
2022-09-10T10:34:24.004Z,25.34
2022-09-10T10:35:24.028Z,25.34
2022-09-10T10:36:24.012Z,25.35
2022-09-10T10:37:24.046Z,25.39
2022-09-10T10:38:23.994Z,25.41
2022-09-10T10:39:24.022Z,25.41
2022-09-10T10:40:24.020Z,25.42
2022-09-10T10:41:24.050Z,25.42
2022-09-10T10:42:24.066Z,25.42
2022-09-10T10:43:24.076Z,25.41
2022-09-10T10:44:24.098Z,25.39
2022-09-10T10:45:24.126Z,25.38
2022-09-10T10:46:24.186Z,25.36
2022-09-10T10:47:24.123Z,25.38
2022-09-10T10:48:24.182Z,25.41
2022-09-10T10:49:24.135Z,25.38
2022-09-10T10:50:24.143Z,25.38
2022-09-10T10:51:24.180Z,25.36
2022-09-10T10:52:24.157Z,25.36
2022-09-10T10:53:24.183Z,25.36
2022-09-10T10:54:24.167Z,25.38
2022-09-10T10:55:24.186Z,25.39
2022-09-10T10:56:24.216Z,25.44
2022-09-10T10:57:24.222Z,25.44
2022-09-10T10:58:24.271Z,25.45
2022-09-10T10:59:24.241Z,25.44
2022-09-10T11:00:24.276Z,25.45
2022-09-10T11:01:24.314Z,25.46
2022-09-10T11:02:24.388Z,25.49
2022-09-10T11:03:24.291Z,25.51
2022-09-10T11:04:24.293Z,25.53
2022-09-10T11:05:24.330Z,25.51
2022-09-10T11:06:24.301Z,25.51
2022-09-10T11:07:24.284Z,25.48
2022-09-10T11:08:24.332Z,25.48
2022-09-10T11:09:24.340Z,25.48
2022-09-10T11:10:24.350Z,25.48
2022-09-10T11:11:24.384Z,25.46
2022-09-10T11:12:24.403Z,25.48
2022-09-10T11:13:24.451Z,25.48
2022-09-10T11:14:24.404Z,25.49
2022-09-10T11:15:24.422Z,25.49
2022-09-10T11:16:24.440Z,25.51
2022-09-10T11:17:24.419Z,25.54
2022-09-10T11:18:24.454Z,25.57
2022-09-10T11:19:24.483Z,25.60
2022-09-10T11:20:29.313Z,25.61
2022-09-10T11:21:24.560Z,25.63
2022-09-10T11:22:24.502Z,25.63
2022-09-10T11:23:24.517Z,25.61
2022-09-10T11:24:24.533Z,25.61
2022-09-10T11:26:50.473Z,25.54
2022-09-10T11:27:50.473Z,25.54
2022-09-10T11:28:50.491Z,25.56
2022-09-10T11:29:50.503Z,25.56
2022-09-10T11:30:50.612Z,25.57
2022-09-10T11:31:50.560Z,25.57
2022-09-10T11:32:50.572Z,25.56
2022-09-10T11:33:50.602Z,25.60
2022-09-10T11:34:50.559Z,25.60
2022-09-10T11:35:50.577Z,25.60
2022-09-10T11:36:50.615Z,25.61
2022-09-10T11:37:50.646Z,25.67
2022-09-10T11:38:50.619Z,25.69
2022-09-10T11:39:50.672Z,25.69
2022-09-10T11:40:50.669Z,25.69
2022-09-10T11:41:50.696Z,25.75
2022-09-10T11:42:50.719Z,25.79
2022-09-10T11:43:50.745Z,25.81
2022-09-10T11:44:50.757Z,25.83
2022-09-10T11:45:50.776Z,25.86
2022-09-10T11:46:50.821Z,25.93
2022-09-10T11:47:50.830Z,25.93
2022-09-10T11:48:50.859Z,25.97
2022-09-10T11:49:50.931Z,25.98
2022-09-10T11:50:50.884Z,26.00
2022-09-10T11:51:50.866Z,26.01
2022-09-10T11:52:50.871Z,26.00
2022-09-10T11:53:50.899Z,25.98
2022-09-10T11:54:50.982Z,25.97
2022-09-10T11:55:50.958Z,25.94
2022-09-10T11:56:50.928Z,25.91
2022-09-10T11:57:50.950Z,25.89
2022-09-10T11:58:50.974Z,25.85
2022-09-10T11:59:50.984Z,25.83
2022-09-10T12:00:51.009Z,25.81
2022-09-10T12:01:51.089Z,25.79
2022-09-10T12:02:51.012Z,25.78
2022-09-10T12:03:51.056Z,25.79
2022-09-10T12:04:51.067Z,25.81
2022-09-10T12:05:51.123Z,25.81
2022-09-10T12:06:51.094Z,25.82
2022-09-10T12:07:51.150Z,25.81
2022-09-10T12:08:51.169Z,25.79
2022-09-10T12:09:51.136Z,25.78
2022-09-10T12:10:51.158Z,25.75
2022-09-10T12:11:51.153Z,25.74
2022-09-10T12:12:51.183Z,25.76
2022-09-10T12:13:51.180Z,25.78
2022-09-10T12:14:51.207Z,25.79
2022-09-10T12:15:51.234Z,25.83
2022-09-10T12:16:51.295Z,25.85
2022-09-10T12:17:51.260Z,25.85
2022-09-10T12:18:51.274Z,25.82
2022-09-10T12:19:51.307Z,25.82
2022-09-10T12:20:51.330Z,25.82
2022-09-10T12:21:51.390Z,25.82
2022-09-10T12:22:51.397Z,25.85
2022-09-10T12:23:51.380Z,25.86
2022-09-10T12:24:51.444Z,25.91
2022-09-10T12:25:51.435Z,25.94
2022-09-10T12:26:51.475Z,25.96
2022-09-10T12:27:51.476Z,25.97
2022-09-10T12:28:51.476Z,25.98
2022-09-10T12:29:51.508Z,26.01
2022-09-10T12:30:51.529Z,26.01
2022-09-10T12:31:51.504Z,26.00
2022-09-10T12:32:51.537Z,25.98
2022-09-10T12:33:51.557Z,25.97
2022-09-10T12:34:51.589Z,25.96
2022-09-10T12:35:51.613Z,25.94
2022-09-10T12:36:51.642Z,25.93
2022-09-10T12:37:51.687Z,25.91
2022-09-10T12:38:51.645Z,25.91
2022-09-10T12:39:51.704Z,25.94
2022-09-10T12:40:51.668Z,25.97
2022-09-10T12:41:51.668Z,26.00
2022-09-10T12:42:51.696Z,26.01
2022-09-10T12:43:51.714Z,26.03
2022-09-10T12:44:51.688Z,26.06
2022-09-10T12:45:51.714Z,26.06
2022-09-10T12:46:51.680Z,26.08
2022-09-10T12:47:51.701Z,26.08
2022-09-10T12:48:51.723Z,26.09
2022-09-10T12:49:51.730Z,26.13
2022-09-10T12:50:51.740Z,26.16
2022-09-10T12:51:51.767Z,26.16
2022-09-10T12:52:51.783Z,26.13
2022-09-10T12:53:51.824Z,26.12
2022-09-10T12:54:51.833Z,26.13
2022-09-10T12:55:51.861Z,26.12
2022-09-10T12:56:51.889Z,26.13
2022-09-10T12:57:51.906Z,26.16