createdAt,value
2023-07-10T00:00:42.829Z,228.17
2023-07-10T00:01:46.182Z,229.00
2023-07-10T00:02:50.355Z,231.17
2023-07-10T00:03:54.079Z,234.17
2023-07-10T00:04:57.100Z,236.67
2023-07-10T00:06:00.609Z,238.00
2023-07-10T00:07:03.358Z,239.33
2023-07-10T00:08:06.020Z,241.33
2023-07-10T00:09:08.633Z,240.00
2023-07-10T00:10:13.460Z,239.33
2023-07-10T00:11:18.247Z,241.00
2023-07-10T00:12:23.217Z,243.00
2023-07-10T00:13:25.839Z,241.83
2023-07-10T00:14:28.454Z,241.00
2023-07-10T00:15:31.395Z,240.33
2023-07-10T00:16:34.348Z,239.67
2023-07-10T00:17:37.011Z,238.67
2023-07-10T00:18:39.626Z,237.33
2023-07-10T00:19:42.740Z,237.00
2023-07-10T00:20:49.072Z,236.33
2023-07-10T00:21:52.441Z,235.50
2023-07-10T00:22:55.238Z,235.00
2023-07-10T00:23:57.836Z,235.00
2023-07-10T00:25:00.457Z,234.17
2023-07-10T00:26:03.456Z,234.00
2023-07-10T00:27:13.262Z,234.00
2023-07-10T00:28:18.302Z,234.00
2023-07-10T00:29:26.078Z,234.00
2023-07-10T00:30:28.763Z,233.83
2023-07-10T00:31:31.539Z,233.00
2023-07-10T00:32:34.630Z,232.17
2023-07-10T00:33:37.292Z,231.00
2023-07-10T00:34:39.879Z,229.67
2023-07-10T00:35:43.534Z,229.00
2023-07-10T00:36:52.266Z,229.00
2023-07-10T00:38:03.066Z,228.33
2023-07-10T00:39:31.736Z,228.00
2023-07-10T00:40:35.219Z,227.83
2023-07-10T00:41:38.740Z,228.00
2023-07-10T00:42:41.342Z,228.00
2023-07-10T00:43:49.871Z,228.00
2023-07-10T00:44:57.902Z,228.00
2023-07-10T00:46:10.935Z,228.00
2023-07-10T00:47:33.875Z,228.00
2023-07-10T00:48:47.940Z,228.00
2023-07-10T00:49:55.429Z,228.00
2023-07-10T00:51:01.803Z,228.67
2023-07-10T00:52:15.948Z,229.00
2023-07-10T00:53:33.158Z,229.67
2023-07-10T00:54:43.502Z,230.00
2023-07-10T00:55:46.880Z,230.00
2023-07-10T00:56:50.967Z,230.33
2023-07-10T00:58:13.430Z,231.00
2023-07-10T00:59:25.040Z,231.00
2023-07-10T01:01:22.377Z,231.00
2023-07-10T01:02:25.250Z,231.00
2023-07-10T01:03:28.468Z,231.00
2023-07-10T01:04:31.114Z,231.00
2023-07-10T01:05:33.691Z,231.00
2023-07-10T01:06:36.296Z,231.00
2023-07-10T01:07:44.928Z,231.00
2023-07-10T01:09:16.344Z,231.83
2023-07-10T01:10:19.059Z,231.00
2023-07-10T01:12:02.721Z,231.17
2023-07-10T01:13:05.836Z,232.00
2023-07-10T01:14:10.382Z,232.00
2023-07-10T01:15:15.138Z,232.83
2023-07-10T01:16:18.948Z,234.00
2023-07-10T01:17:21.684Z,234.67
2023-07-10T01:18:25.960Z,235.00
2023-07-10T01:19:29.406Z,235.00
2023-07-10T01:20:40.647Z,235.33
2023-07-10T01:21:43.227Z,236.50
2023-07-10T01:22:46.534Z,238.33
2023-07-10T01:23:49.361Z,240.00
2023-07-10T01:24:53.991Z,241.33
2023-07-10T01:26:00.171Z,242.83
2023-07-10T01:27:03.156Z,243.00
2023-07-10T01:28:10.854Z,243.00
2023-07-10T01:29:43.491Z,242.17
2023-07-10T01:30:47.148Z,242.00
2023-07-10T01:31:52.242Z,241.00
2023-07-10T01:32:56.028Z,241.00
2023-07-10T01:34:03.768Z,241.00
2023-07-10T01:35:07.614Z,240.17
2023-07-10T01:36:13.632Z,239.17
2023-07-10T01:37:16.393Z,239.00
2023-07-10T01:38:19.017Z,238.00
2023-07-10T01:39:31.599Z,238.00
2023-07-10T01:40:38.225Z,237.33
2023-07-10T01:41:45.810Z,237.00
2023-07-10T01:42:48.431Z,237.00
2023-07-10T01:43:51.026Z,236.17
2023-07-10T01:44:54.219Z,235.50
2023-07-10T01:45:56.848Z,235.00
2023-07-10T01:47:00.991Z,234.33
2023-07-10T01:48:03.637Z,233.50
2023-07-10T01:49:06.934Z,233.00
2023-07-10T01:50:10.140Z,232.67
2023-07-10T01:51:12.792Z,231.67
2023-07-10T01:52:19.000Z,231.00
2023-07-10T01:53:21.601Z,230.83
2023-07-10T01:54:24.218Z,230.00
2023-07-10T01:55:29.243Z,229.00
2023-07-10T01:56:33.023Z,229.00
2023-07-10T01:57:35.627Z,229.00
2023-07-10T01:58:38.218Z,229.00
2023-07-10T01:59:40.892Z,228.33
2023-07-10T02:00:43.558Z,227.50
2023-07-10T02:01:47.449Z,226.00
2023-07-10T02:02:50.199Z,224.50
2023-07-10T02:03:52.954Z,223.33
2023-07-10T02:04:55.653Z,222.00
2023-07-10T02:05:58.312Z,222.00
2023-07-10T02:07:01.067Z,220.83
2023-07-10T02:08:03.774Z,218.83
2023-07-10T02:09:06.756Z,217.67
2023-07-10T02:10:09.729Z,217.00
2023-07-10T02:11:13.716Z,216.17
2023-07-10T02:12:16.321Z,216.00
2023-07-10T02:13:19.129Z,216.00
2023-07-10T02:14:22.325Z,216.83
2023-07-10T02:15:24.904Z,217.83
2023-07-10T02:16:27.511Z,220.33
2023-07-10T02:17:30.248Z,224.00
2023-07-10T02:18:32.923Z,227.00
2023-07-10T02:19:35.486Z,233.50
2023-07-10T02:20:43.203Z,237.83
2023-07-10T02:21:45.862Z,238.67
2023-07-10T02:22:48.481Z,240.50
2023-07-10T02:23:51.114Z,242.50
2023-07-10T02:24:53.745Z,243.00
2023-07-10T02:25:56.565Z,242.17
2023-07-10T02:26:59.206Z,242.00
2023-07-10T02:28:01.824Z,241.83
2023-07-10T02:29:04.580Z,241.00
2023-07-10T02:30:07.785Z,240.17
2023-07-10T02:31:10.956Z,237.83
2023-07-10T02:32:13.655Z,233.17
2023-07-10T02:33:16.280Z,226.17
2023-07-10T02:34:19.063Z,218.67
2023-07-10T02:35:21.658Z,211.17
2023-07-10T02:36:27.202Z,209.33
2023-07-10T02:37:29.911Z,209.00
2023-07-10T02:38:32.594Z,202.50
2023-07-10T02:39:35.171Z,198.17
2023-07-10T02:40:37.755Z,196.83
2023-07-10T02:41:40.432Z,195.17
2023-07-10T02:42:43.110Z,193.67
2023-07-10T02:43:45.746Z,189.17
2023-07-10T02:44:48.356Z,184.67
2023-07-10T02:45:51.127Z,182.83
2023-07-10T02:46:53.763Z,182.00
2023-07-10T02:47:56.415Z,181.67
2023-07-10T02:48:59.094Z,179.83
2023-07-10T02:50:01.710Z,179.33
2023-07-10T02:51:04.308Z,179.33
2023-07-10T02:52:07.280Z,179.17
2023-07-10T02:53:09.993Z,179.00
2023-07-10T02:54:14.015Z,178.17
2023-07-10T02:55:16.579Z,178.17
2023-07-10T02:56:19.188Z,178.00
2023-07-10T02:57:21.851Z,178.17
2023-07-10T02:58:24.483Z,178.00
2023-07-10T02:59:28.382Z,178.00
2023-07-10T03:00:30.986Z,178.00
2023-07-10T03:01:33.721Z,178.00
2023-07-10T03:02:36.416Z,178.00
2023-07-10T03:03:44.865Z,178.00
2023-07-10T03:04:47.645Z,178.67
2023-07-10T03:05:54.928Z,179.00
2023-07-10T03:06:57.519Z,180.00
2023-07-10T03:08:00.185Z,181.33
2023-07-10T03:09:02.906Z,182.33
2023-07-10T03:10:06.054Z,183.50
2023-07-10T03:11:11.258Z,185.50
2023-07-10T03:12:13.839Z,188.00
2023-07-10T03:13:16.426Z,190.00
2023-07-10T03:14:19.061Z,190.17
2023-07-10T03:15:23.538Z,191.00
2023-07-10T03:16:26.150Z,191.00
2023-07-10T03:17:28.732Z,191.17
2023-07-10T03:18:31.608Z,192.67
2023-07-10T03:19:35.158Z,194.33
2023-07-10T03:20:41.093Z,195.67
2023-07-10T03:21:43.929Z,197.00
2023-07-10T03:22:46.507Z,197.67
2023-07-10T03:23:51.081Z,201.67
2023-07-10T03:24:54.767Z,208.00
2023-07-10T03:25:57.514Z,209.33
2023-07-10T03:27:00.253Z,210.83
2023-07-10T03:28:03.015Z,211.67
2023-07-10T03:29:11.512Z,213.00
2023-07-10T03:30:14.208Z,214.00
2023-07-10T03:31:16.826Z,215.00
2023-07-10T03:32:19.597Z,216.17
2023-07-10T03:33:22.260Z,217.67
2023-07-10T03:34:24.853Z,218.17
2023-07-10T03:35:27.499Z,220.17
2023-07-10T03:36:30.305Z,222.33
2023-07-10T03:37:32.881Z,224.00
2023-07-10T03:38:35.974Z,226.67
2023-07-10T03:39:38.640Z,229.50
2023-07-10T03:40:50.394Z,231.17
2023-07-10T03:41:53.024Z,231.67
2023-07-10T03:42:55.643Z,236.33
2023-07-10T03:43:58.238Z,238.17
2023-07-10T03:45:00.835Z,241.17
2023-07-10T03:46:03.977Z,245.33
2023-07-10T03:47:07.189Z,246.17
2023-07-10T03:48:10.030Z,248.50
2023-07-10T03:49:12.951Z,250.00
2023-07-10T03:50:16.375Z,250.00
2023-07-10T03:51:19.824Z,250.00
2023-07-10T03:52:22.430Z,250.83
2023-07-10T03:53:25.057Z,251.00
2023-07-10T03:54:27.719Z,251.50
2023-07-10T03:55:30.312Z,250.83
2023-07-10T03:56:33.034Z,250.00
2023-07-10T03:57:35.645Z,250.00
2023-07-10T03:58:42.046Z,250.00
2023-07-10T03:59:44.656Z,250.83
2023-07-10T04:00:47.273Z,251.00
2023-07-10T04:01:49.912Z,250.17
2023-07-10T04:02:52.588Z,249.67
2023-07-10T04:03:55.301Z,248.33
2023-07-10T04:04:57.949Z,246.67
2023-07-10T04:06:01.861Z,245.33
2023-07-10T04:07:04.781Z,245.00
2023-07-10T04:08:07.369Z,246.33
2023-07-10T04:09:09.997Z,248.33
2023-07-10T04:10:12.564Z,252.67
2023-07-10T04:11:17.954Z,256.67
2023-07-10T04:12:20.608Z,259.33
2023-07-10T04:13:23.251Z,258.00
2023-07-10T04:14:25.906Z,257.33
2023-07-10T04:15:28.508Z,258.17
2023-07-10T04:16:31.771Z,258.83
2023-07-10T04:17:36.192Z,259.50
2023-07-10T04:18:40.419Z,259.83
2023-07-10T04:19:43.490Z,259.00
2023-07-10T04:20:46.071Z,259.00
2023-07-10T04:21:48.749Z,259.00
2023-07-10T04:22:51.346Z,259.00
2023-07-10T04:23:54.300Z,258.33
2023-07-10T04:25:05.286Z,258.00
2023-07-10T04:26:15.660Z,258.83
2023-07-10T04:27:18.269Z,264.67
2023-07-10T04:28:20.934Z,263.83
2023-07-10T04:29:23.715Z,262.67
2023-07-10T04:30:26.291Z,258.67
2023-07-10T04:31:29.387Z,255.50
2023-07-10T04:32:32.049Z,250.00
2023-07-10T04:33:35.722Z,244.00
2023-07-10T04:34:38.520Z,242.17
2023-07-10T04:35:42.497Z,243.00
2023-07-10T04:36:45.117Z,239.17
2023-07-10T04:37:47.752Z,228.33
2023-07-10T04:38:51.111Z,223.00
2023-07-10T04:39:53.700Z,224.33
2023-07-10T04:40:57.273Z,217.67
2023-07-10T04:41:59.899Z,220.33
2023-07-10T04:43:06.027Z,224.83
2023-07-10T04:44:08.665Z,226.83
2023-07-10T04:45:11.328Z,226.17
2023-07-10T04:46:15.555Z,225.67
2023-07-10T04:47:18.290Z,225.83
2023-07-10T04:48:21.074Z,225.67
2023-07-10T04:49:23.775Z,226.83
2023-07-10T04:50:26.351Z,226.17
2023-07-10T04:51:28.934Z,228.17
2023-07-10T04:52:31.509Z,236.83
2023-07-10T04:53:35.068Z,241.50
2023-07-10T04:54:37.843Z,246.17
2023-07-10T04:55:40.480Z,247.17
2023-07-10T04:56:43.114Z,248.50
2023-07-10T04:57:45.728Z,249.00
2023-07-10T04:58:53.954Z,248.33
2023-07-10T04:59:56.631Z,245.17
2023-07-10T05:01:00.724Z,240.33
2023-07-10T05:02:03.491Z,235.00
2023-07-10T05:03:07.044Z,230.33
2023-07-10T05:04:09.749Z,232.33
2023-07-10T05:05:12.403Z,234.00
2023-07-10T05:06:15.616Z,235.83
2023-07-10T05:07:18.200Z,237.50
2023-07-10T05:08:23.065Z,240.83
2023-07-10T05:09:26.780Z,243.33
2023-07-10T05:10:30.651Z,245.17
2023-07-10T05:11:33.282Z,244.50
2023-07-10T05:12:35.871Z,240.00
2023-07-10T05:13:38.858Z,238.00
2023-07-10T05:14:41.501Z,233.50
2023-07-10T05:15:44.122Z,224.67
2023-07-10T05:16:46.866Z,220.50
2023-07-10T05:17:49.655Z,222.83
2023-07-10T05:18:52.398Z,222.33
2023-07-10T05:19:54.961Z,222.67
2023-07-10T05:20:59.601Z,224.00
2023-07-10T05:22:02.238Z,223.17
2023-07-10T05:23:05.030Z,216.67
2023-07-10T05:24:07.646Z,216.00
2023-07-10T05:25:11.261Z,215.83
2023-07-10T05:26:16.549Z,215.83
2023-07-10T05:27:19.179Z,211.67
2023-07-10T05:28:21.785Z,229.67
2023-07-10T05:29:24.389Z,277.50
2023-07-10T05:30:26.963Z,295.00
2023-07-10T05:31:29.655Z,286.67
2023-07-10T05:32:32.315Z,292.67
2023-07-10T05:33:35.589Z,283.17
2023-07-10T05:34:38.183Z,272.00
2023-07-10T05:35:49.859Z,272.33
2023-07-10T05:36:52.452Z,273.00
2023-07-10T05:37:55.052Z,274.17
2023-07-10T05:38:57.640Z,272.33
2023-07-10T05:40:00.249Z,272.67
2023-07-10T05:41:03.654Z,265.50
2023-07-10T05:42:08.367Z,262.83
2023-07-10T05:43:10.934Z,257.83
2023-07-10T05:44:13.628Z,254.50
2023-07-10T05:45:16.272Z,251.17
2023-07-10T05:46:19.795Z,250.17
2023-07-10T05:47:22.520Z,251.67
2023-07-10T05:48:25.506Z,253.00
2023-07-10T05:49:28.137Z,250.67
2023-07-10T05:50:30.747Z,246.83
2023-07-10T05:51:33.681Z,240.67
2023-07-10T05:52:36.284Z,238.00
2023-07-10T05:53:38.918Z,239.83
2023-07-10T05:54:41.486Z,241.33
2023-07-10T05:55:50.908Z,242.00
2023-07-10T05:56:53.590Z,240.50
2023-07-10T05:57:56.218Z,237.83
2023-07-10T05:58:58.830Z,235.17
2023-07-10T06:00:01.427Z,236.83
2023-07-10T06:01:04.273Z,241.17
2023-07-10T06:02:07.298Z,239.17
2023-07-10T06:03:10.758Z,239.83
2023-07-10T06:04:13.434Z,237.50
2023-07-10T06:05:16.061Z,236.50
2023-07-10T06:06:18.658Z,234.50
2023-07-10T06:07:21.268Z,231.67
2023-07-10T06:08:25.112Z,232.67
2023-07-10T06:09:27.690Z,239.17
2023-07-10T06:10:30.277Z,235.83
2023-07-10T06:11:33.442Z,234.83
2023-07-10T06:12:36.077Z,241.00
2023-07-10T06:13:38.730Z,249.83
2023-07-10T06:14:41.356Z,251.33
2023-07-10T06:15:45.925Z,251.83
2023-07-10T06:16:48.572Z,253.50
2023-07-10T06:17:51.261Z,250.67
2023-07-10T06:18:53.876Z,247.00
2023-07-10T06:19:56.867Z,247.50
2023-07-10T06:21:00.357Z,249.50
2023-07-10T06:22:08.314Z,245.00
2023-07-10T06:23:11.110Z,236.67
2023-07-10T06:24:13.758Z,237.33
2023-07-10T06:25:16.454Z,238.17
2023-07-10T06:26:19.090Z,243.50
2023-07-10T06:27:21.672Z,256.33
2023-07-10T06:28:24.576Z,257.00
2023-07-10T06:29:27.234Z,252.17
2023-07-10T06:30:29.815Z,244.83
2023-07-10T06:31:32.434Z,233.33
2023-07-10T06:32:37.350Z,228.33
2023-07-10T06:33:40.596Z,227.83
2023-07-10T06:34:43.209Z,230.83
2023-07-10T06:35:45.776Z,234.50
2023-07-10T06:36:48.356Z,236.17
2023-07-10T06:37:50.930Z,236.83
2023-07-10T06:38:53.538Z,239.50
2023-07-10T06:40:06.792Z,243.67
2023-07-10T06:41:13.000Z,244.00
2023-07-10T06:42:17.831Z,242.33
2023-07-10T06:43:21.566Z,243.00
2023-07-10T06:44:24.159Z,243.50
2023-07-10T06:45:26.791Z,240.67
2023-07-10T06:46:29.386Z,218.83
2023-07-10T06:47:35.610Z,204.17
2023-07-10T06:48:40.703Z,207.67
2023-07-10T06:49:43.306Z,217.83
2023-07-10T06:50:53.402Z,226.17
2023-07-10T06:51:55.971Z,219.50
2023-07-10T06:52:59.811Z,208.50
2023-07-10T06:54:05.823Z,213.17
2023-07-10T06:55:11.869Z,215.00
2023-07-10T06:56:14.514Z,219.00
2023-07-10T06:57:17.154Z,212.00
2023-07-10T06:58:19.722Z,199.67
2023-07-10T06:59:23.061Z,197.17
2023-07-10T07:00:25.770Z,203.17
2023-07-10T07:01:28.458Z,206.00
2023-07-10T07:02:31.154Z,207.83
2023-07-10T07:03:33.849Z,209.17
2023-07-10T07:04:36.492Z,211.33
2023-07-10T07:05:42.627Z,209.33
2023-07-10T07:06:45.250Z,205.67
2023-07-10T07:07:47.892Z,207.83
2023-07-10T07:08:52.925Z,211.83
2023-07-10T07:09:55.591Z,210.50
2023-07-10T07:10:58.255Z,210.33
2023-07-10T07:12:01.039Z,223.33
2023-07-10T07:13:03.668Z,240.67
2023-07-10T07:14:06.462Z,235.33
2023-07-10T07:15:10.634Z,232.33
2023-07-10T07:16:14.793Z,227.50
2023-07-10T07:17:17.553Z,203.33
2023-07-10T07:18:21.969Z,194.00
2023-07-10T07:19:24.564Z,192.00
2023-07-10T07:20:27.169Z,193.00
2023-07-10T07:21:29.737Z,185.00
2023-07-10T07:22:32.436Z,191.50
2023-07-10T07:23:35.012Z,193.00
2023-07-10T07:24:37.718Z,194.00
2023-07-10T07:25:41.982Z,194.67
2023-07-10T07:26:44.680Z,196.67
2023-07-10T07:27:47.399Z,206.00
2023-07-10T07:28:50.035Z,207.50
2023-07-10T07:29:54.888Z,218.67
2023-07-10T07:31:06.980Z,219.17
2023-07-10T07:32:13.184Z,217.50
2023-07-10T07:33:19.812Z,217.50
2023-07-10T07:34:22.428Z,211.83
2023-07-10T07:35:25.034Z,205.17
2023-07-10T07:36:27.709Z,205.00
2023-07-10T07:37:30.328Z,199.50
2023-07-10T07:38:33.305Z,196.67
2023-07-10T07:39:35.887Z,191.50
2023-07-10T07:40:38.829Z,192.67
2023-07-10T07:41:41.479Z,187.00
2023-07-10T07:42:48.089Z,187.33
2023-07-10T07:43:50.724Z,189.67
2023-07-10T07:44:53.354Z,187.67
2023-07-10T07:45:57.843Z,185.00
2023-07-10T07:47:00.437Z,182.17
2023-07-10T07:48:03.082Z,165.83
2023-07-10T07:49:06.974Z,154.67
2023-07-10T07:50:10.740Z,153.67
2023-07-10T07:51:13.388Z,155.00
2023-07-10T07:52:15.962Z,159.33
2023-07-10T07:53:18.535Z,157.67
2023-07-10T07:54:21.211Z,158.83
2023-07-10T07:55:23.883Z,161.67
2023-07-10T07:56:26.501Z,161.67
2023-07-10T07:57:29.847Z,162.00
2023-07-10T07:58:32.622Z,162.33
2023-07-10T07:59:35.292Z,163.83
2023-07-10T08:00:37.901Z,166.00
2023-07-10T08:01:40.475Z,168.83
2023-07-10T08:02:43.094Z,173.00
2023-07-10T08:03:45.939Z,174.17
2023-07-10T08:04:48.829Z,174.33
2023-07-10T08:05:51.636Z,192.67
2023-07-10T08:06:54.351Z,190.33
2023-07-10T08:07:56.926Z,186.33
2023-07-10T08:08:59.959Z,184.00
2023-07-10T08:10:03.612Z,182.17
2023-07-10T08:11:07.752Z,174.67
2023-07-10T08:12:10.430Z,167.67
2023-07-10T08:13:14.080Z,167.50
2023-07-10T08:14:16.730Z,166.83
2023-07-10T08:15:19.462Z,161.33
2023-07-10T08:16:22.367Z,150.83
2023-07-10T08:17:25.254Z,147.83
2023-07-10T08:18:28.112Z,151.33
2023-07-10T08:19:30.681Z,151.83
2023-07-10T08:20:33.887Z,152.00
2023-07-10T08:21:36.511Z,153.00
2023-07-10T08:22:39.085Z,154.33
2023-07-10T08:23:41.865Z,156.00
2023-07-10T08:24:44.572Z,156.00
2023-07-10T08:25:47.169Z,156.33
2023-07-10T08:26:49.756Z,157.83
2023-07-10T08:27:52.388Z,160.50
2023-07-10T08:28:54.956Z,158.17
2023-07-10T08:29:57.542Z,165.17
2023-07-10T08:31:00.630Z,175.00
2023-07-10T08:32:03.809Z,174.83
2023-07-10T08:33:06.454Z,169.17
2023-07-10T08:34:09.136Z,148.50
2023-07-10T08:35:11.785Z,146.67
2023-07-10T08:36:14.551Z,134.83
2023-07-10T08:37:17.127Z,127.33
2023-07-10T08:38:19.792Z,130.50
2023-07-10T08:39:23.257Z,133.83
2023-07-10T08:40:31.878Z,137.00
2023-07-10T08:41:34.733Z,150.83
2023-07-10T08:42:37.336Z,238.17
2023-07-10T08:43:41.543Z,251.83
2023-07-10T08:44:45.264Z,281.00
2023-07-10T08:45:49.328Z,230.00
2023-07-10T08:46:52.443Z,202.83
2023-07-10T08:48:16.081Z,187.00
2023-07-10T08:49:30.563Z,178.83
2023-07-10T08:50:33.335Z,151.17
2023-07-10T08:51:58.846Z,132.00
2023-07-10T08:53:09.233Z,117.50
2023-07-10T08:54:14.959Z,115.17
2023-07-10T08:55:29.026Z,107.33
2023-07-10T08:56:50.043Z,106.00
2023-07-10T08:57:58.157Z,100.33
2023-07-10T08:59:11.531Z,110.00
2023-07-10T09:00:17.130Z,105.83
2023-07-10T09:01:32.716Z,105.17
2023-07-10T09:02:46.266Z,112.00
2023-07-10T09:03:52.488Z,114.33
2023-07-10T09:04:57.968Z,112.83
2023-07-10T09:06:01.634Z,107.83
2023-07-10T09:07:04.777Z,105.50
2023-07-10T09:08:12.089Z,105.83
2023-07-10T09:09:26.419Z,106.00
2023-07-10T09:10:40.941Z,104.00
2023-07-10T09:11:44.321Z,105.67
2023-07-10T09:12:53.444Z,106.17
2023-07-10T09:14:14.114Z,106.00
2023-07-10T09:15:36.006Z,106.00
2023-07-10T09:16:39.323Z,106.67
2023-07-10T09:17:54.476Z,108.67
2023-07-10T09:19:00.614Z,111.00
2023-07-10T09:20:06.852Z,103.83
2023-07-10T09:21:28.888Z,100.83
2023-07-10T09:22:34.029Z,98.83
2023-07-10T09:23:36.655Z,96.17
2023-07-10T09:24:39.271Z,96.33
2023-07-10T09:25:41.864Z,98.33
2023-07-10T09:26:44.479Z,102.67
2023-07-10T09:27:47.169Z,112.50
2023-07-10T09:29:10.958Z,121.33
2023-07-10T09:30:27.947Z,120.00
2023-07-10T09:31:46.446Z,118.67
2023-07-10T09:32:51.971Z,117.17
2023-07-10T09:34:01.068Z,104.83
2023-07-10T09:35:04.308Z,94.50
2023-07-10T09:36:14.855Z,89.50
2023-07-10T09:37:23.790Z,88.50
2023-07-10T09:38:27.440Z,83.17
2023-07-10T09:39:32.722Z,86.00
2023-07-10T09:40:42.386Z,88.50
2023-07-10T09:41:45.564Z,90.50
2023-07-10T09:42:48.186Z,94.50
2023-07-10T09:43:55.758Z,103.33
2023-07-10T09:45:00.853Z,110.83
2023-07-10T09:46:04.064Z,111.17
2023-07-10T09:47:17.469Z,121.50
2023-07-10T09:48:33.754Z,118.83
2023-07-10T09:49:43.257Z,126.33
2023-07-10T09:50:50.362Z,124.17
2023-07-10T09:52:02.991Z,123.33
2023-07-10T09:53:05.550Z,139.00
2023-07-10T09:54:15.895Z,145.83
2023-07-10T09:55:19.015Z,135.67
2023-07-10T09:56:33.348Z,131.83
2023-07-10T09:57:55.968Z,127.50
2023-07-10T09:58:58.640Z,123.83
2023-07-10T10:00:01.435Z,122.33
2023-07-10T10:01:06.194Z,113.33
2023-07-10T10:02:56.350Z,102.33
2023-07-10T10:04:03.976Z,77.50
2023-07-10T10:05:12.702Z,69.50
2023-07-10T10:06:22.385Z,68.17
2023-07-10T10:07:25.320Z,64.17
2023-07-10T10:08:30.315Z,61.17
2023-07-10T10:09:33.649Z,62.17
2023-07-10T10:10:39.055Z,68.83
2023-07-10T10:11:48.751Z,72.67
2023-07-10T10:13:27.195Z,75.67
2023-07-10T10:14:57.790Z,75.83
2023-07-10T10:16:26.287Z,75.00
2023-07-10T10:17:32.607Z,69.50
2023-07-10T10:18:41.671Z,67.17
2023-07-10T10:19:51.618Z,69.00
2023-07-10T10:20:55.433Z,67.17
2023-07-10T10:21:58.104Z,67.33
2023-07-10T10:23:00.993Z,68.33
2023-07-10T10:24:08.598Z,69.83
2023-07-10T10:25:20.666Z,73.17
2023-07-10T10:26:51.433Z,74.83
2023-07-10T10:28:08.296Z,71.83
2023-07-10T10:29:10.887Z,69.67
2023-07-10T10:30:33.722Z,68.00
2023-07-10T10:31:44.055Z,64.00
2023-07-10T10:33:01.707Z,61.83
2023-07-10T10:34:32.920Z,60.17
2023-07-10T10:35:57.596Z,61.00
2023-07-10T10:37:09.060Z,62.33
2023-07-10T10:38:29.559Z,63.83
2023-07-10T10:39:40.470Z,66.50
2023-07-10T10:40:54.843Z,68.67
2023-07-10T10:42:23.322Z,70.00
2023-07-10T10:43:35.455Z,69.17
2023-07-10T10:44:52.148Z,69.17
2023-07-10T10:46:04.998Z,73.00
2023-07-10T10:47:24.480Z,74.00
2023-07-10T10:48:53.271Z,77.50
2023-07-10T10:50:09.849Z,81.17
2023-07-10T10:51:28.225Z,83.17
2023-07-10T10:52:42.554Z,83.83
2023-07-10T10:53:51.884Z,85.17
2023-07-10T10:55:06.407Z,89.33
2023-07-10T10:56:15.180Z,87.17
2023-07-10T10:57:33.659Z,86.00
2023-07-10T10:58:36.224Z,85.83
2023-07-10T10:59:49.595Z,85.00
2023-07-10T11:01:04.161Z,85.00
2023-07-10T11:02:37.668Z,87.50
2023-07-10T11:03:45.559Z,94.33
2023-07-10T11:04:52.353Z,95.00
2023-07-10T11:05:59.578Z,94.00
2023-07-10T11:07:12.664Z,94.33
2023-07-10T11:08:22.533Z,95.00
2023-07-10T11:09:32.658Z,95.67
2023-07-10T11:10:40.364Z,95.17
2023-07-10T11:11:43.735Z,94.17
2023-07-10T11:12:46.396Z,91.50
2023-07-10T11:13:49.341Z,88.33
2023-07-10T11:14:58.258Z,87.00
2023-07-10T11:16:05.993Z,87.33
2023-07-10T11:17:12.334Z,90.50
2023-07-10T11:18:16.601Z,94.00
2023-07-10T11:19:28.709Z,95.00
2023-07-10T11:20:31.420Z,94.00
2023-07-10T11:21:34.606Z,95.00
2023-07-10T11:22:37.638Z,97.00
2023-07-10T11:23:42.961Z,99.33
2023-07-10T11:24:50.189Z,99.67
2023-07-10T11:26:02.168Z,96.50
2023-07-10T11:27:15.233Z,89.67
2023-07-10T11:28:28.375Z,87.50
2023-07-10T11:29:58.382Z,87.00
2023-07-10T11:31:25.058Z,87.83
2023-07-10T11:32:28.294Z,88.00
2023-07-10T11:33:30.959Z,88.33
2023-07-10T11:34:39.489Z,90.00
2023-07-10T11:36:15.789Z,92.00
2023-07-10T11:37:42.527Z,93.67
2023-07-10T11:39:06.350Z,95.00
2023-07-10T11:40:27.557Z,93.33
2023-07-10T11:41:35.593Z,91.33
2023-07-10T11:42:38.212Z,91.00
2023-07-10T11:43:40.840Z,92.17
2023-07-10T11:44:47.663Z,93.00
2023-07-10T11:45:55.503Z,93.33
2023-07-10T11:46:58.314Z,94.83
2023-07-10T11:48:01.146Z,94.67
2023-07-10T11:49:16.739Z,94.00
2023-07-10T11:50:27.864Z,94.50
2023-07-10T11:52:31.121Z,96.50
2023-07-10T11:53:33.731Z,98.50
2023-07-10T11:54:36.311Z,100.67
2023-07-10T11:56:06.885Z,100.17
2023-07-10T11:57:09.759Z,100.67
2023-07-10T11:58:23.821Z,106.17
2023-07-10T11:59:27.845Z,110.33
2023-07-10T12:00:31.768Z,108.00
2023-07-10T12:01:34.608Z,106.50
2023-07-10T12:02:45.492Z,106.00
2023-07-10T12:03:48.281Z,107.50
2023-07-10T12:04:51.353Z,108.83
2023-07-10T12:05:53.978Z,111.83
2023-07-10T12:06:58.853Z,115.50
2023-07-10T12:08:18.138Z,114.00
2023-07-10T12:09:20.780Z,112.50
2023-07-10T12:10:25.444Z,112.00
2023-07-10T12:11:38.337Z,112.00
2023-07-10T12:12:40.917Z,112.00
2023-07-10T12:13:43.552Z,111.50
2023-07-10T12:14:46.168Z,111.00
2023-07-10T12:15:50.398Z,111.17
2023-07-10T12:17:18.351Z,114.17
2023-07-10T12:18:45.584Z,119.17
2023-07-10T12:19:48.748Z,121.00
2023-07-10T12:20:53.547Z,120.50
2023-07-10T12:21:59.705Z,119.50
2023-07-10T12:23:13.009Z,120.67
2023-07-10T12:24:18.020Z,124.50
2023-07-10T12:25:23.189Z,127.83
2023-07-10T12:28:42.002Z,131.17
2023-07-10T12:29:55.754Z,132.00
2023-07-10T12:30:59.733Z,130.67
2023-07-10T12:32:02.730Z,130.00
2023-07-10T12:33:27.767Z,130.00
2023-07-10T12:34:33.929Z,130.33
2023-07-10T12:35:38.525Z,129.67
2023-07-10T12:36:41.219Z,128.17
2023-07-10T12:37:48.891Z,126.00
2023-07-10T12:38:52.920Z,122.33
2023-07-10T12:39:55.744Z,121.00
2023-07-10T12:40:58.361Z,121.17
2023-07-10T12:42:00.992Z,122.00
2023-07-10T12:43:21.974Z,123.00
2023-07-10T12:44:29.882Z,124.83
2023-07-10T12:45:36.756Z,126.50
2023-07-10T12:46:39.507Z,128.67
2023-07-10T12:47:58.102Z,129.00
2023-07-10T12:49:15.808Z,128.00
2023-07-10T12:50:21.686Z,128.00
2023-07-10T12:51:29.996Z,128.00
2023-07-10T12:52:38.035Z,127.33
2023-07-10T12:53:41.461Z,127.00
2023-07-10T12:54:49.659Z,127.00
2023-07-10T12:56:07.491Z,128.83
2023-07-10T12:57:23.930Z,134.00
2023-07-10T12:58:26.504Z,133.83
2023-07-10T12:59:35.969Z,131.83
2023-07-10T13:00:44.121Z,131.00
2023-07-10T13:01:55.628Z,131.33
2023-07-10T13:02:58.823Z,136.17
2023-07-10T13:04:23.391Z,139.00
2023-07-10T13:05:31.888Z,139.50
2023-07-10T13:06:35.125Z,139.67
2023-07-10T13:07:40.746Z,138.50
2023-07-10T13:08:47.263Z,136.00
2023-07-10T13:09:58.196Z,133.33
2023-07-10T13:11:01.912Z,134.17
2023-07-10T13:12:05.227Z,144.17
2023-07-10T13:13:15.290Z,151.50
2023-07-10T13:14:43.766Z,151.17
2023-07-10T13:15:47.540Z,155.17
2023-07-10T13:16:50.307Z,154.50
2023-07-10T13:17:56.757Z,153.33
2023-07-10T13:18:59.340Z,151.83
2023-07-10T13:21:15.037Z,139.00
2023-07-10T13:22:17.673Z,136.00
2023-07-10T13:23:20.278Z,136.00
2023-07-10T13:24:22.908Z,136.83
2023-07-10T13:25:30.688Z,137.00
2023-07-10T13:26:33.369Z,135.00
2023-07-10T13:27:36.078Z,130.33
2023-07-10T13:28:48.087Z,128.67
2023-07-10T13:29:52.137Z,129.83
2023-07-10T13:30:55.263Z,130.33
2023-07-10T13:31:57.926Z,130.83
2023-07-10T13:33:00.615Z,131.17
2023-07-10T13:34:03.767Z,132.00
2023-07-10T13:35:06.922Z,132.33
2023-07-10T13:36:29.796Z,137.00
2023-07-10T13:37:32.357Z,140.67
2023-07-10T13:38:34.953Z,141.50
2023-07-10T13:39:37.520Z,143.50
2023-07-10T13:40:40.182Z,145.83
2023-07-10T13:41:42.931Z,147.50
2023-07-10T13:42:45.523Z,149.50
2023-07-10T13:43:48.817Z,149.00
2023-07-10T13:44:52.305Z,148.17
2023-07-10T13:46:02.938Z,148.00
2023-07-10T13:47:13.974Z,147.67
2023-07-10T13:48:18.032Z,146.67
2023-07-10T13:49:20.733Z,145.33
2023-07-10T13:50:23.408Z,145.17
2023-07-10T13:51:27.901Z,146.83