createdAt,value
2022-10-12T00:01:53.416Z,101893.75
2022-10-12T00:06:55.015Z,101889.78
2022-10-12T00:11:56.621Z,101893.63
2022-10-12T00:16:58.136Z,101888.84
2022-10-12T00:21:59.643Z,101886.63
2022-10-12T00:27:01.254Z,101890.16
2022-10-12T00:32:02.902Z,101884.44
2022-10-12T00:37:04.399Z,101887.09
2022-10-12T00:42:06.027Z,101888.13
2022-10-12T00:47:18.057Z,101886.81
2022-10-12T00:52:22.982Z,101883.78
2022-10-12T00:57:24.906Z,101894.03
2022-10-12T01:02:28.123Z,101898.16
2022-10-12T01:07:29.753Z,101898.59
2022-10-12T01:12:32.237Z,101891.97
2022-10-12T01:17:55.001Z,101888.34
2022-10-12T01:23:18.275Z,101883.97
2022-10-12T01:28:40.313Z,101888.72
2022-10-12T01:33:48.491Z,101876.72
2022-10-12T01:38:51.843Z,101877.91
2022-10-12T01:43:53.452Z,101875.94
2022-10-12T01:48:58.806Z,101871.34
2022-10-12T01:54:36.623Z,101877.38
2022-10-12T01:59:50.002Z,101869.72
2022-10-12T02:05:22.731Z,101860.97
2022-10-12T02:10:48.813Z,101858.25
2022-10-12T02:15:53.115Z,101847.59
2022-10-12T02:20:55.932Z,101845.47
2022-10-12T02:25:58.834Z,101840.38
2022-10-12T02:31:23.639Z,101827.84
2022-10-12T02:36:39.762Z,101820.53
2022-10-12T02:41:49.691Z,101827.97
2022-10-12T02:46:54.351Z,101832.50
2022-10-12T02:51:57.593Z,101817.63
2022-10-12T02:56:59.094Z,101818.91
2022-10-12T03:02:00.717Z,101811.72
2022-10-12T03:07:02.391Z,101809.72
2022-10-12T03:12:04.079Z,101801.91
2022-10-12T03:17:05.568Z,101790.69
2022-10-12T03:22:07.118Z,101787.88
2022-10-12T03:27:08.696Z,101792.69
2022-10-12T03:32:10.228Z,101790.56
2022-10-12T03:37:11.748Z,101800.13
2022-10-12T03:42:13.308Z,101795.28
2022-10-12T03:47:14.913Z,101788.94
2022-10-12T03:52:16.564Z,101798.03
2022-10-12T03:57:18.116Z,101785.50
2022-10-12T04:02:19.632Z,101785.38
2022-10-12T04:07:21.411Z,101783.72
2022-10-12T04:12:23.036Z,101782.66
2022-10-12T04:17:24.575Z,101796.72
2022-10-12T04:22:26.128Z,101786.44
2022-10-12T04:27:27.799Z,101782.78
2022-10-12T04:32:30.456Z,101788.34
2022-10-12T04:37:32.091Z,101787.63
2022-10-12T04:42:33.596Z,101794.72
2022-10-12T04:47:35.460Z,101790.69
2022-10-12T04:52:37.227Z,101785.13
2022-10-12T04:57:39.034Z,101783.50
2022-10-12T05:02:40.653Z,101780.28
2022-10-12T05:07:42.129Z,101779.09
2022-10-12T05:12:43.835Z,101780.28
2022-10-12T05:17:45.397Z,101786.81
2022-10-12T05:22:46.958Z,101772.50
2022-10-12T05:27:48.421Z,101769.56
2022-10-12T05:32:50.046Z,101757.66
2022-10-12T05:37:51.618Z,101760.06
2022-10-12T05:42:53.090Z,101756.53
2022-10-12T05:47:54.554Z,101760.53
2022-10-12T05:52:56.089Z,101775.16
2022-10-12T05:57:57.613Z,101780.78
2022-10-12T06:02:59.138Z,101777.88
2022-10-12T06:08:00.753Z,101771.84
2022-10-12T06:13:02.289Z,101783.41
2022-10-12T06:18:03.941Z,101786.94
2022-10-12T06:23:05.746Z,101792.41
2022-10-12T06:28:07.290Z,101790.34
2022-10-12T06:33:09.389Z,101794.00
2022-10-12T06:38:10.963Z,101787.63
2022-10-12T06:43:12.631Z,101797.06
2022-10-12T06:48:18.350Z,101794.47
2022-10-12T06:53:20.395Z,101787.97
2022-10-12T06:58:21.900Z,101786.31
2022-10-12T07:03:23.421Z,101790.56
2022-10-12T07:08:24.927Z,101794.84
2022-10-12T07:13:26.433Z,101796.75
2022-10-12T07:18:28.162Z,101799.81
2022-10-12T07:23:31.279Z,101794.28
2022-10-12T07:28:37.024Z,101805.59
2022-10-12T07:33:38.704Z,101818.28
2022-10-12T07:38:40.206Z,101818.63
2022-10-12T07:43:42.187Z,101816.63
2022-10-12T07:48:49.746Z,101816.53
2022-10-12T07:53:51.458Z,101805.00
2022-10-12T07:58:55.602Z,101805.00
2022-10-12T08:04:01.480Z,101808.47
2022-10-12T08:09:03.869Z,101808.00
2022-10-12T08:14:05.850Z,101801.72
2022-10-12T08:19:07.373Z,101803.84
2022-10-12T08:24:10.372Z,101810.81
2022-10-12T08:29:11.905Z,101809.13
2022-10-12T08:34:13.530Z,101803.53
2022-10-12T08:39:17.467Z,101797.25
2022-10-12T08:44:34.265Z,101796.34
2022-10-12T08:49:36.465Z,101799.34
2022-10-12T08:54:42.907Z,101790.94
2022-10-12T08:59:45.345Z,101786.66
2022-10-12T09:04:56.660Z,101794.88
2022-10-12T09:10:14.026Z,101792.88
2022-10-12T09:15:20.229Z,101782.94
2022-10-12T09:20:32.659Z,101781.44
2022-10-12T09:25:34.395Z,101782.38
2022-10-12T09:30:41.917Z,101783.78
2022-10-12T09:35:45.215Z,101785.53
2022-10-12T09:40:47.187Z,101789.38
2022-10-12T09:45:48.992Z,101795.69
2022-10-12T09:51:03.044Z,101791.53
2022-10-12T09:56:14.633Z,101788.66
2022-10-12T10:01:21.252Z,101789.56
2022-10-12T10:06:24.893Z,101787.38
2022-10-12T10:11:28.937Z,101785.72
2022-10-12T10:16:30.800Z,101775.19
2022-10-12T10:21:37.981Z,101782.72
2022-10-12T10:26:51.732Z,101785.41
2022-10-12T10:32:24.648Z,101790.78
2022-10-12T10:37:26.372Z,101787.78
2022-10-12T10:42:31.172Z,101789.78
2022-10-12T10:47:34.350Z,101789.28
2022-10-12T10:52:37.177Z,101793.63
2022-10-12T10:57:43.890Z,101781.34
2022-10-12T11:02:52.002Z,101775.19
2022-10-12T11:07:59.080Z,101774.63
2022-10-12T11:13:07.149Z,101773.75
2022-10-12T11:18:19.760Z,101769.19
2022-10-12T11:23:35.171Z,101764.16
2022-10-12T11:28:37.789Z,101756.84
2022-10-12T11:33:42.098Z,101752.16
2022-10-12T11:38:49.737Z,101742.09
2022-10-12T11:44:06.079Z,101732.59
2022-10-12T11:49:19.372Z,101726.09
2022-10-12T11:54:39.531Z,101722.06
2022-10-12T11:59:47.691Z,101701.00
2022-10-12T12:04:50.615Z,101711.41
2022-10-12T12:09:52.631Z,101704.28
2022-10-12T12:14:54.389Z,101696.94
2022-10-12T12:20:00.090Z,101693.38
2022-10-12T12:25:07.525Z,101681.56
2022-10-12T12:30:14.823Z,101687.41
2022-10-12T12:35:50.413Z,101671.69
2022-10-12T12:41:17.178Z,101663.44
2022-10-12T12:46:19.957Z,101662.72
2022-10-12T12:51:43.242Z,101655.84
2022-10-12T12:57:05.773Z,101660.22
2022-10-12T13:02:26.224Z,101659.63
2022-10-12T13:08:01.651Z,101650.44
2022-10-12T13:13:34.368Z,101640.59
2022-10-12T13:18:49.196Z,101631.72
2022-10-12T13:23:59.579Z,101629.59
2022-10-12T13:29:06.268Z,101614.47
2022-10-12T13:34:16.710Z,101613.34
2022-10-12T13:39:20.660Z,101617.47
2022-10-12T13:44:34.348Z,101611.06
2022-10-12T13:49:42.372Z,101596.06
2022-10-12T13:54:45.843Z,101591.16
2022-10-12T13:59:53.507Z,101582.88
2022-10-12T14:04:58.055Z,101567.72
2022-10-12T14:10:06.609Z,101553.53
2022-10-12T14:15:08.505Z,101548.56
2022-10-12T14:20:32.146Z,101545.66
2022-10-12T14:25:33.741Z,101539.03
2022-10-12T14:30:37.512Z,101540.28
2022-10-12T14:35:39.237Z,101541.09
2022-10-12T14:40:40.793Z,101544.75
2022-10-12T14:45:42.293Z,101544.06
2022-10-12T14:50:45.235Z,101535.31
2022-10-12T14:55:48.587Z,101529.91
2022-10-12T15:00:52.731Z,101521.00
2022-10-12T15:05:54.203Z,101516.38
2022-10-12T15:10:55.672Z,101510.66
2022-10-12T15:16:01.063Z,101522.53
2022-10-12T15:21:02.681Z,101518.59
2022-10-12T15:26:04.304Z,101515.97
2022-10-12T15:31:17.609Z,101509.75
2022-10-12T15:36:20.239Z,101502.09
2022-10-12T15:41:26.017Z,101492.44
2022-10-12T15:46:27.533Z,101492.66
2022-10-12T15:51:29.456Z,101493.34
2022-10-12T15:56:30.972Z,101506.41
2022-10-12T16:01:34.312Z,101498.09
2022-10-12T16:06:35.826Z,101488.06
2022-10-12T16:11:37.401Z,101488.69
2022-10-12T16:16:39.297Z,101481.13
2022-10-12T16:21:41.020Z,101472.38
2022-10-12T16:26:45.124Z,101464.38
2022-10-12T16:31:46.849Z,101458.69
2022-10-12T16:36:48.619Z,101453.03
2022-10-12T16:41:50.125Z,101442.00
2022-10-12T16:46:51.599Z,101451.09
2022-10-12T16:51:53.113Z,101449.69
2022-10-12T16:56:56.349Z,101446.69
2022-10-12T17:01:57.853Z,101463.53
2022-10-12T17:06:59.381Z,101466.19
2022-10-12T17:12:01.065Z,101447.78
2022-10-12T17:17:02.710Z,101444.66
2022-10-12T17:22:04.833Z,101451.97
2022-10-12T17:27:08.092Z,101479.56
2022-10-12T17:32:11.125Z,101477.34
2022-10-12T17:37:15.596Z,101484.28
2022-10-12T17:42:17.510Z,101497.19
2022-10-12T17:47:19.676Z,101491.06
2022-10-12T17:52:21.416Z,101502.53
2022-10-12T17:57:22.941Z,101508.06
2022-10-12T18:02:24.616Z,101502.31
2022-10-12T18:07:26.117Z,101508.06
2022-10-12T18:12:27.630Z,101509.88
2022-10-12T18:17:29.360Z,101514.22
2022-10-12T18:22:31.119Z,101508.44
2022-10-12T18:27:33.806Z,101498.63
2022-10-12T18:32:35.694Z,101502.88
2022-10-12T18:37:37.337Z,101496.63
2022-10-12T18:42:38.856Z,101505.34
2022-10-12T18:47:40.365Z,101517.22
2022-10-12T18:52:41.915Z,101525.88
2022-10-12T18:57:43.427Z,101526.34
2022-10-12T19:02:44.948Z,101526.78
2022-10-12T19:07:46.471Z,101516.28
2022-10-12T19:12:48.045Z,101509.88
2022-10-12T19:17:49.657Z,101515.13
2022-10-12T19:22:51.190Z,101500.47
2022-10-12T19:27:52.702Z,101506.19
2022-10-12T19:32:54.292Z,101498.72
2022-10-12T19:37:55.821Z,101509.88
2022-10-12T19:42:57.311Z,101500.72
2022-10-12T19:47:58.815Z,101494.00
2022-10-12T19:53:00.405Z,101477.44
2022-10-12T19:58:01.898Z,101479.09
2022-10-12T20:03:04.336Z,101476.47
2022-10-12T20:08:05.908Z,101482.34
2022-10-12T20:13:07.404Z,101476.78
2022-10-12T20:18:09.144Z,101491.31
2022-10-12T20:23:10.626Z,101494.25
2022-10-12T20:28:13.147Z,101496.38
2022-10-12T20:33:15.183Z,101500.13
2022-10-12T20:38:17.691Z,101495.81
2022-10-12T20:43:19.188Z,101494.94
2022-10-12T20:48:20.934Z,101495.47
2022-10-12T20:53:22.561Z,101497.28
2022-10-12T20:58:27.741Z,101506.78
2022-10-12T21:03:29.644Z,101495.22
2022-10-12T21:08:31.473Z,101511.34
2022-10-12T21:13:36.243Z,101507.94
2022-10-12T21:18:38.692Z,101511.53
2022-10-12T21:23:41.962Z,101512.25
2022-10-12T21:28:44.679Z,101511.78
2022-10-12T21:33:47.058Z,101501.44
2022-10-12T21:38:49.086Z,101502.97
2022-10-12T21:43:51.536Z,101506.22
2022-10-12T21:48:53.956Z,101513.38
2022-10-12T21:53:55.567Z,101504.53
2022-10-12T21:58:59.279Z,101510.84
2022-10-12T22:04:03.086Z,101521.50
2022-10-12T22:09:10.063Z,101519.41
2022-10-12T22:14:15.567Z,101510.91
2022-10-12T22:19:17.904Z,101506.94
2022-10-12T22:24:19.944Z,101505.25
2022-10-12T22:29:21.460Z,101495.63
2022-10-12T22:34:22.914Z,101497.75
2022-10-12T22:39:28.020Z,101498.09
2022-10-12T22:44:29.508Z,101496.75
2022-10-12T22:49:31.884Z,101494.91
2022-10-12T22:54:33.438Z,101488.66
2022-10-12T22:59:35.078Z,101490.06
2022-10-12T23:04:36.569Z,101490.19
2022-10-12T23:09:38.063Z,101480.09
2022-10-12T23:14:39.557Z,101485.50
2022-10-12T23:19:45.284Z,101478.31
2022-10-12T23:24:46.835Z,101478.28
2022-10-12T23:29:48.668Z,101476.47
2022-10-12T23:34:50.175Z,101463.88
2022-10-12T23:39:55.407Z,101463.06
2022-10-12T23:44:56.884Z,101465.47
2022-10-12T23:49:58.368Z,101466.81
2022-10-12T23:54:59.864Z,101458.97
