createdAt,value
2023-01-07T00:00:33.024Z,3.35
2023-01-07T00:01:38.818Z,3.53
2023-01-07T00:02:42.749Z,4.97
2023-01-07T00:03:47.792Z,4.38
2023-01-07T00:04:58.738Z,6.32
2023-01-07T00:06:02.913Z,5.30
2023-01-07T00:08:36.423Z,4.85
2023-01-07T00:09:40.071Z,4.55
2023-01-07T00:10:42.405Z,4.15
2023-01-07T00:11:46.852Z,5.05
2023-01-07T00:12:49.162Z,4.03
2023-01-07T00:13:54.384Z,5.07
2023-01-07T00:14:57.959Z,5.07
2023-01-07T00:16:02.071Z,7.78
2023-01-07T00:17:05.548Z,5.95
2023-01-07T00:18:08.808Z,7.32
2023-01-07T00:19:14.323Z,5.53
2023-01-07T00:20:18.341Z,4.82
2023-01-07T00:21:22.973Z,4.65
2023-01-07T00:22:26.283Z,4.30
2023-01-07T00:23:29.954Z,4.05
2023-01-07T00:24:35.149Z,4.38
2023-01-07T00:25:37.647Z,4.18
2023-01-07T00:26:41.909Z,3.60
2023-01-07T00:27:44.258Z,4.18
2023-01-07T00:28:49.286Z,3.50
2023-01-07T00:29:52.821Z,4.43
2023-01-07T00:31:00.112Z,3.40
2023-01-07T00:32:03.873Z,3.50
2023-01-07T00:33:07.554Z,3.90
2023-01-07T00:34:11.613Z,5.05
2023-01-07T00:35:23.339Z,2.90
2023-01-07T00:36:28.770Z,3.72
2023-01-07T00:37:52.110Z,3.85
2023-01-07T00:38:56.477Z,3.42
2023-01-07T00:40:03.790Z,3.53
2023-01-07T00:41:06.554Z,4.18
2023-01-07T00:42:27.834Z,4.03
2023-01-07T00:43:31.559Z,4.22
2023-01-07T00:44:34.584Z,3.65
2023-01-07T00:45:41.415Z,3.75
2023-01-07T00:46:43.860Z,3.95
2023-01-07T00:47:47.227Z,3.90
2023-01-07T00:48:49.917Z,3.55
2023-01-07T00:49:53.551Z,3.47
2023-01-07T00:50:56.027Z,3.10
2023-01-07T00:52:00.218Z,2.67
2023-01-07T00:53:03.091Z,5.10
2023-01-07T00:54:06.398Z,3.45
2023-01-07T00:55:11.375Z,3.20
2023-01-07T00:56:17.869Z,3.30
2023-01-07T00:57:20.260Z,2.88
2023-01-07T00:58:25.372Z,3.33
2023-01-07T00:59:28.381Z,3.17
2023-01-07T01:00:46.834Z,3.10
2023-01-07T01:01:49.474Z,3.47
2023-01-07T01:02:54.106Z,2.83
2023-01-07T01:03:58.068Z,3.00
2023-01-07T01:05:02.462Z,2.40
2023-01-07T01:06:08.765Z,2.47
2023-01-07T01:07:12.556Z,2.75
2023-01-07T01:08:15.026Z,2.85
2023-01-07T01:09:20.844Z,3.50
2023-01-07T01:10:24.936Z,3.20
2023-01-07T01:11:28.818Z,2.80
2023-01-07T01:12:31.104Z,2.42
2023-01-07T01:13:35.113Z,2.60
2023-01-07T01:14:39.203Z,3.28
2023-01-07T01:15:44.522Z,2.92
2023-01-07T01:16:48.280Z,3.78
2023-01-07T01:17:51.871Z,2.75
2023-01-07T01:18:56.806Z,2.70
2023-01-07T01:19:59.159Z,2.72
2023-01-07T01:21:05.180Z,2.78
2023-01-07T01:22:09.748Z,3.00
2023-01-07T01:23:14.206Z,3.50
2023-01-07T01:24:16.684Z,2.63
2023-01-07T01:25:20.395Z,3.63
2023-01-07T01:26:24.309Z,3.83
2023-01-07T01:27:27.906Z,3.67
2023-01-07T01:28:30.166Z,2.70
2023-01-07T01:29:33.631Z,2.95
2023-01-07T01:30:36.021Z,3.85
2023-01-07T01:31:39.615Z,3.13
2023-01-07T01:32:41.978Z,2.45
2023-01-07T01:33:45.796Z,2.55
2023-01-07T01:34:48.395Z,3.88
2023-01-07T01:35:51.949Z,2.63
2023-01-07T01:36:55.307Z,2.75
2023-01-07T01:38:00.477Z,2.60
2023-01-07T01:39:06.123Z,2.20
2023-01-07T01:40:11.612Z,3.10
2023-01-07T01:41:16.759Z,3.22
2023-01-07T01:42:24.427Z,3.03
2023-01-07T01:43:32.100Z,2.90
2023-01-07T01:44:39.617Z,2.55
2023-01-07T01:45:46.241Z,3.20
2023-01-07T01:46:48.720Z,2.33
2023-01-07T01:47:55.545Z,3.40
2023-01-07T01:49:02.791Z,2.60
2023-01-07T01:50:17.275Z,3.05
2023-01-07T01:51:24.299Z,3.05
2023-01-07T01:52:35.979Z,2.63
2023-01-07T01:53:38.574Z,2.20
2023-01-07T01:54:45.488Z,2.45
2023-01-07T01:55:50.688Z,3.20
2023-01-07T01:56:56.467Z,2.47
2023-01-07T01:58:04.235Z,3.28
2023-01-07T01:59:10.502Z,2.80
2023-01-07T02:00:16.592Z,2.75
2023-01-07T02:01:25.521Z,2.78
2023-01-07T02:02:33.275Z,2.97
2023-01-07T02:03:38.994Z,3.33
2023-01-07T02:04:41.953Z,2.42
2023-01-07T02:05:46.091Z,2.80
2023-01-07T02:06:54.425Z,3.40
2023-01-07T02:07:58.241Z,2.53
2023-01-07T02:09:01.182Z,3.10
2023-01-07T02:10:15.200Z,3.10
2023-01-07T02:11:30.063Z,2.97
2023-01-07T02:12:47.381Z,2.75
2023-01-07T02:14:04.239Z,2.22
2023-01-07T02:15:12.900Z,3.10
2023-01-07T02:16:20.582Z,2.22
2023-01-07T02:17:32.185Z,3.10
2023-01-07T02:18:52.579Z,2.40
2023-01-07T02:20:18.447Z,2.28
2023-01-07T02:21:37.585Z,2.20
2023-01-07T02:23:22.128Z,2.97
2023-01-07T02:25:09.603Z,3.35
2023-01-07T02:26:47.953Z,4.15
2023-01-07T02:28:19.577Z,2.40
2023-01-07T02:30:12.853Z,3.08
2023-01-07T02:31:51.028Z,4.05
2023-01-07T02:33:18.656Z,2.92
2023-01-07T02:34:29.082Z,3.05
2023-01-07T02:35:44.388Z,2.80
2023-01-07T02:36:56.776Z,3.28
2023-01-07T02:38:09.695Z,2.42
2023-01-07T02:39:39.629Z,2.38
2023-01-07T02:40:51.566Z,3.72
2023-01-07T02:42:00.168Z,3.75
2023-01-07T02:43:16.869Z,2.90
2023-01-07T02:44:28.745Z,2.85
2023-01-07T02:45:32.756Z,2.30
2023-01-07T02:46:44.129Z,2.65
2023-01-07T02:47:53.712Z,2.83
2023-01-07T02:48:59.498Z,2.70
2023-01-07T02:50:03.382Z,2.97
2023-01-07T02:51:06.185Z,3.30
2023-01-07T02:52:19.682Z,2.85
2023-01-07T02:53:28.522Z,2.90
2023-01-07T02:54:34.299Z,3.90
2023-01-07T02:55:49.685Z,3.00
2023-01-07T02:57:12.689Z,3.15
2023-01-07T02:58:34.449Z,3.17
2023-01-07T02:59:54.169Z,3.40
2023-01-07T03:01:20.885Z,3.00
2023-01-07T03:02:59.883Z,3.80
2023-01-07T03:04:19.337Z,3.40
2023-01-07T03:05:32.376Z,2.75
2023-01-07T03:06:54.560Z,2.63
2023-01-07T03:08:13.627Z,2.72
2023-01-07T03:09:26.138Z,2.60
2023-01-07T03:10:38.025Z,3.08
2023-01-07T03:11:46.879Z,3.10
2023-01-07T03:12:55.014Z,2.20
2023-01-07T03:14:05.244Z,2.65
2023-01-07T03:15:13.112Z,3.17
2023-01-07T03:16:21.783Z,2.67
2023-01-07T03:17:29.983Z,2.58
2023-01-07T03:18:41.530Z,3.05
2023-01-07T03:19:47.808Z,2.53
2023-01-07T03:20:56.077Z,3.08
2023-01-07T03:22:01.456Z,4.45
2023-01-07T03:23:15.002Z,3.05
2023-01-07T03:24:21.348Z,3.10
2023-01-07T03:25:28.060Z,2.40
2023-01-07T03:26:33.448Z,2.25
2023-01-07T03:27:37.486Z,3.25
2023-01-07T03:28:42.314Z,2.00
2023-01-07T03:29:46.607Z,2.67
2023-01-07T03:30:51.220Z,2.10
2023-01-07T03:32:00.777Z,2.75
2023-01-07T03:33:08.424Z,2.60
2023-01-07T03:34:17.074Z,3.85
2023-01-07T03:35:25.469Z,2.70
2023-01-07T03:36:33.389Z,2.75
2023-01-07T03:37:39.669Z,2.25
2023-01-07T03:38:44.503Z,2.50
2023-01-07T03:39:49.464Z,2.45
2023-01-07T03:40:52.818Z,2.08
2023-01-07T03:42:14.429Z,2.97
2023-01-07T03:43:20.885Z,1.88
2023-01-07T03:44:23.462Z,2.83
2023-01-07T03:45:29.282Z,2.70
2023-01-07T03:46:34.462Z,2.55
2023-01-07T03:47:40.243Z,3.00
2023-01-07T03:48:42.829Z,3.13
2023-01-07T03:49:48.177Z,2.45
2023-01-07T03:50:50.751Z,1.95
2023-01-07T03:51:54.849Z,2.53
2023-01-07T03:52:57.792Z,2.65
2023-01-07T03:54:01.828Z,3.05
2023-01-07T03:55:05.044Z,3.65
2023-01-07T03:56:09.199Z,2.53
2023-01-07T03:57:11.612Z,4.05
2023-01-07T03:58:15.454Z,2.28
2023-01-07T03:59:17.800Z,2.92
2023-01-07T04:00:21.221Z,2.28
2023-01-07T04:01:31.755Z,2.03
2023-01-07T04:02:35.592Z,1.83
2023-01-07T04:03:37.851Z,2.53
2023-01-07T04:04:41.785Z,3.72
2023-01-07T04:05:46.402Z,3.13
2023-01-07T04:06:50.093Z,2.30
2023-01-07T04:07:53.002Z,2.50
2023-01-07T04:08:56.538Z,3.45
2023-01-07T04:09:58.728Z,2.53
2023-01-07T04:11:02.306Z,2.38
2023-01-07T04:12:04.893Z,2.25
2023-01-07T04:13:08.685Z,2.55
2023-01-07T04:14:11.648Z,4.35
2023-01-07T04:15:15.083Z,5.15
2023-01-07T04:16:17.498Z,5.85
2023-01-07T04:17:20.972Z,5.35
2023-01-07T04:18:23.428Z,3.92
2023-01-07T04:19:26.878Z,4.80
2023-01-07T04:20:29.289Z,3.60
2023-01-07T04:21:34.133Z,3.55
2023-01-07T04:22:36.952Z,4.50
2023-01-07T04:23:40.814Z,3.40
2023-01-07T04:24:43.816Z,3.10
2023-01-07T04:25:48.566Z,2.97
2023-01-07T04:26:54.071Z,3.97
2023-01-07T04:27:58.006Z,3.35
2023-01-07T04:29:01.447Z,4.68
2023-01-07T04:30:06.288Z,3.80
2023-01-07T04:31:09.495Z,2.80
2023-01-07T04:32:13.669Z,2.65
2023-01-07T04:33:16.140Z,2.38
2023-01-07T04:34:19.577Z,2.53
2023-01-07T04:35:21.873Z,2.80
2023-01-07T04:36:25.183Z,2.45
2023-01-07T04:37:29.057Z,2.55
2023-01-07T04:38:33.039Z,2.53
2023-01-07T04:39:35.405Z,2.80
2023-01-07T04:40:39.781Z,2.92
2023-01-07T04:41:42.527Z,2.20
2023-01-07T04:42:45.772Z,2.60
2023-01-07T04:43:48.055Z,3.10
2023-01-07T04:44:51.578Z,2.58
2023-01-07T04:45:54.009Z,2.50
2023-01-07T04:46:57.702Z,2.95
2023-01-07T04:48:00.695Z,2.33
2023-01-07T04:49:04.858Z,2.15
2023-01-07T04:50:08.002Z,2.78
2023-01-07T04:51:12.800Z,2.60
2023-01-07T04:52:15.022Z,2.35
2023-01-07T04:53:19.872Z,1.95
2023-01-07T04:54:23.458Z,2.22
2023-01-07T04:55:26.874Z,2.53
2023-01-07T04:56:29.066Z,4.32
2023-01-07T04:57:32.600Z,3.13
2023-01-07T04:58:34.878Z,2.40
2023-01-07T04:59:38.715Z,2.33
2023-01-07T05:00:42.021Z,1.95
2023-01-07T05:01:46.313Z,2.03
2023-01-07T05:02:48.791Z,2.30
2023-01-07T05:03:52.948Z,2.70
2023-01-07T05:04:55.508Z,2.45
2023-01-07T05:05:59.177Z,2.28
2023-01-07T05:07:02.350Z,2.92
2023-01-07T05:08:06.723Z,2.25
2023-01-07T05:09:11.675Z,2.67
2023-01-07T05:10:15.120Z,2.40
2023-01-07T05:11:21.938Z,2.80
2023-01-07T05:12:28.598Z,2.47
2023-01-07T05:13:31.862Z,2.63
2023-01-07T05:14:37.096Z,2.58
2023-01-07T05:15:39.233Z,2.80
2023-01-07T05:16:42.706Z,2.55
2023-01-07T05:17:46.547Z,2.65
2023-01-07T05:18:50.240Z,2.10
2023-01-07T05:19:53.046Z,2.22
2023-01-07T05:20:56.592Z,2.92
2023-01-07T05:22:00.995Z,3.47
2023-01-07T05:23:04.549Z,1.98
2023-01-07T05:24:09.569Z,2.80
2023-01-07T05:25:13.651Z,4.00
2023-01-07T05:26:16.922Z,2.40
2023-01-07T05:27:19.292Z,2.60
2023-01-07T05:28:22.757Z,2.45
2023-01-07T05:29:25.337Z,3.53
2023-01-07T05:30:29.100Z,2.30
2023-01-07T05:31:32.283Z,6.32
2023-01-07T05:32:35.661Z,2.22
2023-01-07T05:33:37.949Z,2.58
2023-01-07T05:34:41.993Z,2.67
2023-01-07T05:35:44.316Z,2.90
2023-01-07T05:36:47.631Z,2.22
2023-01-07T05:37:50.090Z,2.80
2023-01-07T05:38:54.542Z,3.40
2023-01-07T05:39:56.958Z,2.53
2023-01-07T05:41:02.076Z,2.47
2023-01-07T05:42:04.756Z,3.33
2023-01-07T05:43:08.152Z,2.88
2023-01-07T05:44:10.465Z,2.45
2023-01-07T05:45:13.975Z,2.65
2023-01-07T05:46:16.287Z,3.88
2023-01-07T05:47:19.751Z,2.63
2023-01-07T05:48:22.296Z,2.30
2023-01-07T05:49:25.597Z,2.47
2023-01-07T05:50:28.906Z,2.42
2023-01-07T05:51:32.224Z,2.83
2023-01-07T05:52:35.469Z,2.50
2023-01-07T05:53:37.809Z,3.00
2023-01-07T05:54:41.127Z,2.38
2023-01-07T05:55:44.437Z,2.63
2023-01-07T05:56:48.309Z,2.40
2023-01-07T05:57:51.579Z,2.53
2023-01-07T05:58:53.945Z,2.83
2023-01-07T05:59:57.734Z,2.45
2023-01-07T06:01:01.345Z,3.72
2023-01-07T06:02:03.918Z,2.92
2023-01-07T06:03:07.596Z,4.10
2023-01-07T06:04:09.865Z,3.20
2023-01-07T06:05:13.675Z,2.83
2023-01-07T06:06:15.817Z,2.50
2023-01-07T06:07:19.151Z,3.17
2023-01-07T06:08:21.415Z,3.10
2023-01-07T06:09:24.913Z,2.60
2023-01-07T06:10:27.217Z,2.40
2023-01-07T06:11:30.501Z,2.70
2023-01-07T06:12:34.190Z,3.40
2023-01-07T06:13:37.574Z,2.65
2023-01-07T06:14:39.698Z,2.63
2023-01-07T06:15:43.625Z,2.13
2023-01-07T06:16:45.843Z,2.88
2023-01-07T06:17:49.177Z,3.72
2023-01-07T06:18:51.516Z,2.67
2023-01-07T06:19:55.120Z,2.80
2023-01-07T06:20:57.459Z,2.85
2023-01-07T06:22:01.251Z,3.28
2023-01-07T06:23:05.045Z,2.97
2023-01-07T06:24:09.568Z,3.03
2023-01-07T06:25:12.409Z,2.60
2023-01-07T06:26:15.716Z,2.60
2023-01-07T06:27:17.961Z,2.95
2023-01-07T06:28:23.119Z,2.97
2023-01-07T06:29:25.475Z,3.97
2023-01-07T06:30:29.530Z,3.38
2023-01-07T06:31:33.663Z,2.65
2023-01-07T06:32:38.426Z,3.58
2023-01-07T06:33:42.388Z,3.20
2023-01-07T06:34:44.704Z,3.97
2023-01-07T06:35:48.363Z,3.97
2023-01-07T06:36:50.580Z,3.10
2023-01-07T06:37:54.176Z,3.53
2023-01-07T06:38:56.394Z,3.28
2023-01-07T06:39:59.600Z,4.40
2023-01-07T06:41:02.245Z,4.10
2023-01-07T06:42:06.095Z,4.20
2023-01-07T06:43:08.754Z,3.20
2023-01-07T06:44:13.906Z,3.65
2023-01-07T06:45:16.591Z,3.05
2023-01-07T06:46:20.141Z,2.67
2023-01-07T06:47:22.541Z,6.55
2023-01-07T06:48:26.532Z,3.67
2023-01-07T06:49:28.927Z,4.07
2023-01-07T06:50:33.152Z,4.10
2023-01-07T06:51:35.455Z,4.13
2023-01-07T06:52:39.399Z,4.85
2023-01-07T06:53:41.804Z,4.13
2023-01-07T06:54:48.219Z,5.20
2023-01-07T06:55:51.449Z,3.95
2023-01-07T06:56:54.987Z,4.20
2023-01-07T06:57:57.354Z,3.90
2023-01-07T06:59:01.507Z,6.05
2023-01-07T07:00:06.198Z,5.13
2023-01-07T07:01:10.471Z,4.32
2023-01-07T07:02:19.884Z,6.30
2023-01-07T07:03:22.269Z,4.38
2023-01-07T07:04:25.753Z,5.75
2023-01-07T07:05:28.665Z,4.25
2023-01-07T07:06:31.854Z,4.20
2023-01-07T07:07:34.261Z,4.15
2023-01-07T07:08:37.467Z,3.90
2023-01-07T07:09:39.720Z,4.20
2023-01-07T07:10:42.993Z,4.50
2023-01-07T07:11:45.586Z,4.05
2023-01-07T07:12:48.870Z,4.22
2023-01-07T07:13:51.085Z,4.88
2023-01-07T07:14:54.274Z,4.03
2023-01-07T07:15:58.033Z,4.05
2023-01-07T07:17:01.456Z,4.20
2023-01-07T07:18:03.720Z,4.72
2023-01-07T07:19:06.946Z,3.53
2023-01-07T07:20:12.058Z,5.25
2023-01-07T07:21:14.267Z,4.10
2023-01-07T07:22:17.702Z,9.82
2023-01-07T07:23:20.039Z,5.57
2023-01-07T07:24:23.326Z,4.72
2023-01-07T07:25:25.602Z,5.53
2023-01-07T07:26:28.851Z,4.75
2023-01-07T07:27:30.967Z,5.15
2023-01-07T07:28:34.141Z,4.80
2023-01-07T07:29:36.313Z,4.43
2023-01-07T07:30:47.422Z,4.50
2023-01-07T07:31:51.809Z,5.03
2023-01-07T07:32:55.129Z,5.00
2023-01-07T07:33:58.620Z,4.57
2023-01-07T07:35:00.768Z,5.28
2023-01-07T07:36:04.025Z,4.55
2023-01-07T07:37:06.150Z,4.40
2023-01-07T07:38:09.340Z,4.43
2023-01-07T07:39:13.310Z,4.78
2023-01-07T07:40:16.721Z,4.45
2023-01-07T07:41:18.970Z,3.63
2023-01-07T07:42:22.239Z,4.68
2023-01-07T07:43:24.371Z,5.47
2023-01-07T07:44:28.241Z,4.47
2023-01-07T07:45:30.439Z,5.20
2023-01-07T07:46:33.905Z,4.03
2023-01-07T07:47:37.604Z,5.75
2023-01-07T07:48:40.675Z,4.20
2023-01-07T07:49:42.752Z,3.83
2023-01-07T07:50:45.970Z,5.22
2023-01-07T07:51:48.119Z,4.10
2023-01-07T07:52:51.330Z,4.57
2023-01-07T07:53:53.462Z,6.80
2023-01-07T07:54:56.647Z,4.05
2023-01-07T07:56:19.825Z,4.13
2023-01-07T07:57:21.917Z,4.80
2023-01-07T07:58:25.166Z,4.38
2023-01-07T07:59:27.310Z,4.30
2023-01-07T08:00:30.468Z,4.05
2023-01-07T08:01:36.427Z,4.47
2023-01-07T08:02:41.955Z,5.03
2023-01-07T08:03:44.522Z,4.05
2023-01-07T08:04:47.729Z,5.47
2023-01-07T08:05:49.823Z,4.82
2023-01-07T08:06:53.185Z,5.75
2023-01-07T08:07:57.733Z,6.30
2023-01-07T08:09:02.002Z,4.45
2023-01-07T08:10:05.657Z,5.65
2023-01-07T08:11:08.184Z,6.35
2023-01-07T08:12:11.389Z,6.20
2023-01-07T08:13:14.780Z,7.50
2023-01-07T08:14:17.053Z,9.25
2023-01-07T08:15:20.363Z,11.32
2023-01-07T08:16:22.599Z,8.65
2023-01-07T08:17:25.869Z,10.05
2023-01-07T08:18:29.407Z,7.15
2023-01-07T08:19:32.761Z,5.45
2023-01-07T08:20:36.809Z,5.88
2023-01-07T08:21:40.098Z,8.98
2023-01-07T08:22:42.232Z,7.60
2023-01-07T08:23:45.354Z,5.85
2023-01-07T08:24:48.494Z,8.90
2023-01-07T08:25:50.717Z,5.82
2023-01-07T08:26:55.810Z,6.75
2023-01-07T08:27:59.347Z,5.18
2023-01-07T08:29:02.622Z,5.20
2023-01-07T08:30:05.471Z,4.60
2023-01-07T08:31:09.487Z,4.22
2023-01-07T08:32:12.771Z,6.30
2023-01-07T08:33:16.059Z,4.93
2023-01-07T08:34:19.841Z,4.70
2023-01-07T08:35:23.093Z,4.35
2023-01-07T08:36:25.275Z,4.07
2023-01-07T08:37:30.733Z,4.88
2023-01-07T08:38:33.320Z,5.30
2023-01-07T08:39:36.591Z,4.75
2023-01-07T08:40:39.161Z,3.92
2023-01-07T08:41:42.455Z,4.68
2023-01-07T08:42:44.538Z,4.15
2023-01-07T08:43:47.786Z,4.22
2023-01-07T08:44:50.498Z,4.05
2023-01-07T08:45:53.845Z,5.20
2023-01-07T08:46:56.073Z,3.75
2023-01-07T08:47:59.717Z,4.10
2023-01-07T08:49:03.058Z,3.63
2023-01-07T08:50:08.468Z,3.83
2023-01-07T08:51:10.668Z,5.18
2023-01-07T08:52:14.059Z,3.40
2023-01-07T08:53:17.462Z,4.28
2023-01-07T08:54:20.658Z,4.13
2023-01-07T08:55:23.584Z,4.22
2023-01-07T08:56:26.851Z,4.20
2023-01-07T08:57:29.046Z,3.65
2023-01-07T08:58:32.412Z,4.35
2023-01-07T08:59:35.792Z,3.55
2023-01-07T09:00:39.225Z,4.05
2023-01-07T09:01:42.550Z,4.05
2023-01-07T09:02:45.210Z,3.38
2023-01-07T09:03:48.504Z,3.47
2023-01-07T09:04:51.624Z,3.70
2023-01-07T09:05:56.217Z,5.25
2023-01-07T09:06:59.432Z,4.20
2023-01-07T09:08:02.884Z,4.10
2023-01-07T09:09:06.481Z,3.33
2023-01-07T09:10:10.006Z,5.40
2023-01-07T09:11:13.230Z,3.92
2023-01-07T09:12:15.366Z,4.57
2023-01-07T09:13:18.926Z,4.88
2023-01-07T09:14:22.042Z,5.07
2023-01-07T09:15:24.387Z,4.40
2023-01-07T09:16:27.661Z,6.90
2023-01-07T09:17:29.883Z,3.20
2023-01-07T09:18:33.132Z,3.50
2023-01-07T09:19:35.292Z,4.25
2023-01-07T09:20:38.701Z,4.78
2023-01-07T09:21:43.388Z,4.75
2023-01-07T09:22:46.508Z,3.55
2023-01-07T09:23:48.804Z,5.05
2023-01-07T09:24:51.939Z,3.63
2023-01-07T09:25:54.133Z,3.92
2023-01-07T09:26:57.505Z,3.53
2023-01-07T09:27:59.696Z,3.60
2023-01-07T09:29:03.091Z,3.50
2023-01-07T09:30:08.043Z,3.90
2023-01-07T09:31:11.347Z,3.80
2023-01-07T09:32:13.585Z,3.40
2023-01-07T09:33:16.965Z,5.05
2023-01-07T09:34:19.532Z,3.97
2023-01-07T09:35:23.773Z,4.60
2023-01-07T09:36:27.073Z,3.90
2023-01-07T09:37:31.986Z,3.85
2023-01-07T09:38:35.060Z,4.13
2023-01-07T09:39:37.175Z,3.10
2023-01-07T09:40:43.048Z,3.90
2023-01-07T09:41:52.074Z,3.50
2023-01-07T09:43:01.856Z,3.35
2023-01-07T09:44:16.048Z,4.43
2023-01-07T09:45:22.961Z,4.47
2023-01-07T09:46:25.722Z,4.32
2023-01-07T09:47:33.698Z,4.03
2023-01-07T09:48:40.721Z,4.97
2023-01-07T09:49:46.704Z,3.25
2023-01-07T09:50:56.799Z,3.40
2023-01-07T09:52:05.788Z,3.83
2023-01-07T09:53:16.747Z,3.13
2023-01-07T09:54:28.140Z,3.05
2023-01-07T09:55:35.652Z,5.40
2023-01-07T09:56:40.454Z,3.22
2023-01-07T09:57:43.760Z,3.72
2023-01-07T09:58:47.231Z,3.33
2023-01-07T09:59:50.773Z,3.25
2023-01-07T10:01:03.651Z,3.45
2023-01-07T10:02:27.847Z,3.47
2023-01-07T10:03:47.692Z,5.82
2023-01-07T10:04:57.589Z,2.92
2023-01-07T10:06:08.092Z,3.60
2023-01-07T10:07:20.885Z,2.97
2023-01-07T10:08:35.141Z,4.55
2023-01-07T10:09:48.666Z,3.90
2023-01-07T10:11:01.415Z,3.58
2023-01-07T10:12:20.033Z,3.03
2023-01-07T10:13:42.062Z,3.58
2023-01-07T10:15:14.977Z,3.10
2023-01-07T10:16:24.052Z,3.15
2023-01-07T10:17:33.926Z,4.30
2023-01-07T10:18:47.338Z,3.33
2023-01-07T10:19:58.878Z,3.00
2023-01-07T10:21:13.639Z,3.30
2023-01-07T10:22:22.988Z,3.03
2023-01-07T10:23:31.900Z,3.10
2023-01-07T10:24:40.557Z,2.80
2023-01-07T10:25:45.797Z,3.03
2023-01-07T10:26:52.588Z,3.25
2023-01-07T10:27:57.148Z,3.88
2023-01-07T10:29:05.478Z,3.38
2023-01-07T10:30:16.003Z,3.80
2023-01-07T10:31:21.590Z,5.72
2023-01-07T10:32:29.509Z,3.38
2023-01-07T10:33:36.471Z,4.50
2023-01-07T10:34:45.640Z,3.90
2023-01-07T10:35:50.662Z,3.45
2023-01-07T10:37:03.136Z,4.55
2023-01-07T10:38:05.979Z,4.65
2023-01-07T10:39:23.370Z,3.53
2023-01-07T10:40:35.137Z,4.28
2023-01-07T10:41:53.291Z,3.28
2023-01-07T10:43:04.486Z,3.20
2023-01-07T10:44:37.343Z,3.63
2023-01-07T10:45:54.323Z,3.25
2023-01-07T10:47:08.127Z,3.20
2023-01-07T10:48:34.368Z,4.00
2023-01-07T10:49:57.429Z,3.22
2023-01-07T10:51:15.133Z,3.30
2023-01-07T10:52:30.853Z,3.38
2023-01-07T10:53:48.952Z,3.65
2023-01-07T10:55:42.018Z,2.90
2023-01-07T10:56:49.107Z,3.03
2023-01-07T10:57:51.536Z,3.25
2023-01-07T10:58:55.361Z,2.60
2023-01-07T11:00:02.751Z,2.63
2023-01-07T11:01:07.241Z,2.88
2023-01-07T11:02:15.460Z,2.88
2023-01-07T11:03:22.784Z,2.60
2023-01-07T11:04:25.918Z,5.13
2023-01-07T11:05:37.213Z,2.80
2023-01-07T11:06:46.114Z,2.78
2023-01-07T11:07:53.663Z,3.35
2023-01-07T11:08:57.357Z,2.47
2023-01-07T11:10:04.418Z,2.67
2023-01-07T11:11:15.712Z,2.65
2023-01-07T11:14:01.390Z,3.05
2023-01-07T11:15:07.533Z,3.03
2023-01-07T11:16:13.716Z,3.08
2023-01-07T11:17:27.018Z,4.85
2023-01-07T11:18:35.118Z,3.78
2023-01-07T11:19:46.120Z,2.90
2023-01-07T11:20:54.908Z,2.80
2023-01-07T11:23:32.289Z,3.38
2023-01-07T11:24:37.567Z,2.80
2023-01-07T11:25:41.378Z,2.20
2023-01-07T11:26:47.561Z,3.00
2023-01-07T11:27:52.005Z,3.50
2023-01-07T11:28:57.188Z,3.40
2023-01-07T11:30:04.279Z,2.78
2023-01-07T11:31:06.866Z,2.80
2023-01-07T11:32:21.673Z,2.72
2023-01-07T11:34:02.687Z,2.55
2023-01-07T11:34:56.668Z,2.97
2023-01-07T11:35:59.090Z,2.90
2023-01-07T11:37:03.261Z,2.45
2023-01-07T11:38:27.820Z,2.70
2023-01-07T11:39:34.547Z,3.00
2023-01-07T11:40:36.984Z,2.50
2023-01-07T11:41:55.603Z,2.88
2023-01-07T11:43:00.700Z,2.60
2023-01-07T11:44:04.254Z,2.75
2023-01-07T11:45:12.658Z,2.90
2023-01-07T11:46:19.122Z,3.10
2023-01-07T11:47:24.029Z,2.47
2023-01-07T11:48:31.275Z,5.07
2023-01-07T11:49:45.448Z,2.60
2023-01-07T11:50:59.482Z,2.30
2023-01-07T11:52:03.309Z,2.55
2023-01-07T11:53:22.685Z,3.15
2023-01-07T11:54:28.108Z,2.42
2023-01-07T11:55:30.874Z,3.10
2023-01-07T11:56:35.625Z,5.18
2023-01-07T11:57:39.536Z,3.10
2023-01-07T11:58:45.833Z,2.63
2023-01-07T11:59:48.141Z,3.60
2023-01-07T12:01:04.989Z,2.88
2023-01-07T12:02:26.369Z,2.92
2023-01-07T12:03:30.177Z,2.75
2023-01-07T12:04:35.740Z,2.55
2023-01-07T12:05:39.188Z,2.72
2023-01-07T12:06:46.389Z,2.90
2023-01-07T12:07:50.461Z,2.53
2023-01-07T12:08:57.204Z,2.30
2023-01-07T12:10:01.085Z,2.47
2023-01-07T12:11:07.251Z,3.92
2023-01-07T12:12:40.128Z,3.05
2023-01-07T12:13:50.681Z,2.50
2023-01-07T12:14:53.163Z,2.83
2023-01-07T12:15:59.628Z,2.00
2023-01-07T12:17:11.182Z,4.07
2023-01-07T12:18:37.434Z,2.40
2023-01-07T12:19:59.067Z,2.22
2023-01-07T12:21:28.565Z,2.42
2023-01-07T12:22:42.373Z,3.30
2023-01-07T12:23:54.547Z,6.07
2023-01-07T12:25:17.332Z,2.88
2023-01-07T12:26:24.098Z,3.63
2023-01-07T12:27:36.363Z,2.30
2023-01-07T12:29:02.863Z,2.50
2023-01-07T12:30:27.332Z,2.50
2023-01-07T12:31:39.484Z,2.95
2023-01-07T12:32:53.453Z,2.72
2023-01-07T12:34:12.452Z,2.13
2023-01-07T12:35:18.451Z,2.67
2023-01-07T12:36:31.087Z,2.50
2023-01-07T12:37:40.418Z,2.40
2023-01-07T12:38:49.032Z,2.75
2023-01-07T12:39:57.069Z,2.33
2023-01-07T12:41:02.864Z,2.90
2023-01-07T12:42:13.442Z,3.25
2023-01-07T12:43:20.655Z,2.17
2023-01-07T12:44:25.709Z,2.53
2023-01-07T12:45:34.596Z,2.95
2023-01-07T12:46:43.032Z,2.55
2023-01-07T12:47:52.746Z,3.50
2023-01-07T12:49:04.931Z,2.55
2023-01-07T12:50:13.661Z,2.63
2023-01-07T12:51:22.017Z,3.65
2023-01-07T12:52:33.853Z,2.40
2023-01-07T12:53:43.964Z,3.38
2023-01-07T12:54:52.694Z,4.63
2023-01-07T12:55:59.882Z,2.97
2023-01-07T12:57:11.342Z,2.80
2023-01-07T12:58:18.887Z,2.13
2023-01-07T12:59:47.339Z,2.40
2023-01-07T13:00:58.668Z,2.40
2023-01-07T13:02:16.349Z,2.40
2023-01-07T13:03:29.254Z,1.92
2023-01-07T13:04:42.846Z,3.75
2023-01-07T13:05:53.321Z,3.33
2023-01-07T13:07:01.639Z,2.53
2023-01-07T13:08:11.381Z,2.05
2023-01-07T13:09:25.745Z,2.50
2023-01-07T13:10:35.742Z,3.13
2023-01-07T13:12:06.412Z,2.80
2023-01-07T13:13:16.952Z,2.40
2023-01-07T13:14:25.144Z,2.67
2023-01-07T13:15:33.294Z,2.35
2023-01-07T13:16:35.811Z,2.22
2023-01-07T13:17:40.732Z,2.60
2023-01-07T13:18:43.206Z,3.72
2023-01-07T13:19:46.588Z,2.17
2023-01-07T13:21:00.217Z,2.35
2023-01-07T13:22:02.957Z,2.35
2023-01-07T13:23:08.875Z,3.83
2023-01-07T13:24:56.435Z,2.45
2023-01-07T13:26:15.527Z,3.22
2023-01-07T13:27:27.198Z,3.55
2023-01-07T13:28:54.130Z,2.28
2023-01-07T13:30:12.266Z,3.00
2023-01-07T13:31:29.264Z,1.90
2023-01-07T13:32:51.897Z,2.13
2023-01-07T13:34:04.286Z,2.58
2023-01-07T13:35:54.569Z,2.53
2023-01-07T13:37:14.143Z,2.20
2023-01-07T13:38:55.165Z,2.22
2023-01-07T13:40:21.403Z,2.17
2023-01-07T13:41:37.457Z,2.65
2023-01-07T13:42:49.158Z,4.78
2023-01-07T13:44:08.898Z,3.97
2023-01-07T13:45:17.012Z,2.95
2023-01-07T13:46:26.236Z,3.42
2023-01-07T13:47:42.187Z,2.70
2023-01-07T13:48:49.204Z,2.25
2023-01-07T13:49:57.579Z,2.90
2023-01-07T13:51:03.145Z,2.70
2023-01-07T13:52:19.138Z,3.67
2023-01-07T13:53:47.011Z,2.35
2023-01-07T13:54:57.369Z,2.20
2023-01-07T13:56:35.131Z,2.35
2023-01-07T13:57:41.682Z,2.90
2023-01-07T13:58:46.834Z,2.30
2023-01-07T13:59:50.572Z,1.70
2023-01-07T14:01:03.864Z,1.85
2023-01-07T14:02:23.967Z,2.10
2023-01-07T14:03:40.148Z,2.42
2023-01-07T14:04:50.352Z,2.25
2023-01-07T14:06:42.719Z,2.08
2023-01-07T14:07:48.131Z,3.00
2023-01-07T14:08:54.338Z,2.22
2023-01-07T14:09:58.539Z,2.17
2023-01-07T14:11:01.967Z,2.13
2023-01-07T14:12:48.839Z,2.15
2023-01-07T14:14:00.174Z,3.10
2023-01-07T14:15:39.247Z,2.75
2023-01-07T14:16:46.643Z,4.20
2023-01-07T14:18:06.251Z,3.20
2023-01-07T14:19:17.782Z,2.55
2023-01-07T14:20:27.739Z,2.00
2023-01-07T14:21:49.322Z,2.30
2023-01-07T14:23:04.222Z,2.30
2023-01-07T14:24:24.206Z,3.05
2023-01-07T14:25:43.115Z,2.15
2023-01-07T14:26:57.300Z,2.03
2023-01-07T14:28:33.410Z,2.35
2023-01-07T14:29:43.536Z,3.22
2023-01-07T14:30:47.929Z,2.03
2023-01-07T14:31:52.222Z,2.22
2023-01-07T14:33:01.429Z,2.28
2023-01-07T14:34:07.472Z,2.10
2023-01-07T14:35:28.136Z,2.00
2023-01-07T14:37:11.582Z,3.40
2023-01-07T14:39:03.504Z,2.20
2023-01-07T14:40:50.209Z,2.70
2023-01-07T14:42:44.129Z,2.22
2023-01-07T14:44:08.695Z,1.85
2023-01-07T14:45:48.834Z,3.47
2023-01-07T14:46:55.300Z,2.70
2023-01-07T14:47:59.125Z,1.98
2023-01-07T14:49:19.624Z,2.22
2023-01-07T14:50:33.028Z,1.70
2023-01-07T14:51:48.749Z,3.95
2023-01-07T14:53:38.508Z,2.25
2023-01-07T14:55:10.193Z,2.60
2023-01-07T14:56:29.295Z,2.50
2023-01-07T14:57:40.862Z,2.15
2023-01-07T14:59:08.714Z,1.98
2023-01-07T15:00:43.582Z,1.77
2023-01-07T15:02:20.530Z,2.58
2023-01-07T15:03:54.230Z,1.70
2023-01-07T15:05:19.488Z,3.10
2023-01-07T15:06:27.884Z,2.22
2023-01-07T15:07:35.391Z,3.33
2023-01-07T15:09:03.620Z,6.10
2023-01-07T15:10:36.431Z,3.90
2023-01-07T15:12:00.232Z,8.32