createdAt,value
2018-11-12T00:00:18.976Z,2.60
2018-11-12T00:05:18.188Z,1.40
2018-11-12T00:10:16.901Z,1.60
2018-11-12T00:15:15.621Z,1.47
2018-11-12T00:20:15.524Z,1.20
2018-11-12T00:25:14.440Z,1.60
2018-11-12T00:30:18.200Z,1.50
2018-11-12T00:35:17.045Z,1.30
2018-11-12T00:40:17.113Z,1.27
2018-11-12T00:45:16.204Z,1.40
2018-11-12T00:50:15.545Z,1.30
2018-11-12T00:55:15.349Z,1.37
2018-11-12T01:00:18.516Z,1.30
2018-11-12T01:05:18.091Z,1.63
2018-11-12T01:10:17.824Z,1.50
2018-11-12T01:15:17.748Z,1.60
2018-11-12T01:20:17.279Z,1.40
2018-11-12T01:25:16.184Z,1.30
2018-11-12T01:30:18.836Z,1.53
2018-11-12T01:35:18.303Z,1.50
2018-11-12T01:40:17.218Z,1.67
2018-11-12T01:45:17.148Z,1.90
2018-11-12T01:50:16.348Z,2.13
2018-11-12T01:55:16.181Z,1.47
2018-11-12T02:00:16.952Z,1.47
2018-11-12T02:05:16.051Z,1.30
2018-11-12T02:10:16.701Z,1.30
2018-11-12T02:15:16.740Z,1.20
2018-11-12T02:20:16.679Z,1.00
2018-11-12T02:25:15.989Z,1.50
2018-11-12T02:30:16.823Z,1.30
2018-11-12T02:35:15.544Z,1.37
2018-11-12T02:40:14.308Z,1.00
2018-11-12T02:45:13.976Z,1.10
2018-11-12T02:50:16.767Z,0.90
2018-11-12T02:55:15.980Z,1.20
2018-11-12T03:00:17.044Z,1.27
2018-11-12T03:05:15.956Z,1.10
2018-11-12T03:10:25.616Z,1.00
2018-11-12T03:15:24.357Z,2.00
2018-11-12T03:20:23.746Z,1.13
2018-11-12T03:25:22.856Z,1.23
2018-11-12T03:30:22.679Z,1.20
2018-11-12T03:35:21.474Z,1.10
2018-11-12T03:40:21.984Z,1.10
2018-11-12T03:45:23.189Z,1.07
2018-11-12T03:50:24.139Z,0.83
2018-11-12T03:55:23.568Z,1.13
2018-11-12T04:00:30.899Z,1.10
2018-11-12T04:05:29.563Z,1.07
2018-11-12T04:10:28.284Z,1.90
2018-11-12T04:15:27.188Z,0.90
2018-11-12T04:20:26.127Z,1.30
2018-11-12T04:25:25.116Z,1.87
2018-11-12T04:30:23.903Z,0.90
2018-11-12T04:35:22.640Z,1.00
2018-11-12T04:40:21.340Z,1.00
2018-11-12T04:45:21.273Z,0.80
2018-11-12T04:50:23.144Z,1.07
2018-11-12T04:55:22.648Z,1.00
2018-11-12T05:00:25.044Z,1.10
2018-11-12T05:05:24.984Z,0.80
2018-11-12T05:10:24.814Z,1.10
2018-11-12T05:15:24.355Z,0.87
2018-11-12T05:20:25.388Z,1.23
2018-11-12T05:25:24.139Z,0.90
2018-11-12T05:30:27.917Z,0.93
2018-11-12T05:35:27.748Z,1.10
2018-11-12T05:40:27.579Z,1.00
2018-11-12T05:45:27.511Z,0.87
2018-11-12T05:50:27.440Z,0.93
2018-11-12T05:55:27.163Z,0.90
2018-11-12T06:00:28.736Z,1.00
2018-11-12T06:05:27.483Z,1.10
2018-11-12T06:10:27.467Z,0.90
2018-11-12T06:15:26.202Z,0.90
2018-11-12T06:20:28.023Z,1.10
2018-11-12T06:25:29.112Z,0.80
2018-11-12T06:30:31.296Z,1.13
2018-11-12T06:35:30.012Z,1.00
2018-11-12T06:40:29.020Z,1.30
2018-11-12T06:45:29.052Z,1.53
2018-11-12T06:50:31.960Z,1.20
2018-11-12T06:55:30.680Z,1.00
2018-11-12T07:07:56.124Z,1.10
2018-11-12T07:12:55.558Z,1.30
2018-11-12T07:18:10.060Z,1.30
2018-11-12T07:23:13.284Z,1.00
2018-11-12T07:28:12.008Z,1.10
2018-11-12T07:33:10.735Z,1.03
2018-11-12T07:38:09.451Z,1.90
2018-11-12T07:43:08.173Z,1.20
2018-11-12T07:48:06.924Z,1.10
2018-11-12T07:53:05.648Z,1.37
2018-11-12T07:58:04.403Z,1.07
2018-11-12T08:03:08.485Z,1.20
2018-11-12T08:08:07.513Z,0.90
2018-11-12T08:13:06.321Z,1.87
2018-11-12T08:18:05.165Z,1.00
2018-11-12T08:23:03.992Z,1.00
2018-11-12T08:28:02.697Z,1.10
2018-11-12T08:33:01.823Z,1.70
2018-11-12T08:38:00.455Z,1.30
2018-11-12T08:42:59.155Z,1.97
2018-11-12T08:47:58.074Z,1.60
2018-11-12T08:52:57.286Z,1.80
2018-11-12T08:57:57.722Z,1.47
2018-11-12T09:02:56.152Z,1.80
2018-11-12T09:07:57.040Z,1.33
2018-11-12T09:12:55.752Z,1.80
2018-11-12T09:17:54.574Z,1.73
2018-11-12T09:22:53.704Z,1.43
2018-11-12T09:27:52.412Z,1.50
2018-11-12T09:32:51.242Z,1.63
2018-11-12T09:37:50.840Z,1.70
2018-11-12T09:42:49.732Z,1.50
2018-11-12T09:47:48.526Z,1.60
2018-11-12T09:52:48.382Z,1.53
2018-11-12T09:57:48.399Z,1.10
2018-11-12T10:02:48.718Z,1.20
2018-11-12T10:07:49.777Z,1.33
2018-11-12T10:12:49.416Z,1.40
2018-11-12T10:17:48.907Z,1.27
2018-11-12T10:22:45.001Z,1.83
2018-11-12T10:27:43.720Z,1.10
2018-11-12T10:32:42.485Z,1.23
2018-11-12T10:37:41.671Z,1.20
2018-11-12T10:42:40.559Z,2.30
2018-11-12T10:47:39.300Z,1.30
2018-11-12T10:52:38.012Z,1.40
2018-11-12T10:57:36.839Z,1.60
2018-11-12T11:02:41.564Z,1.50
2018-11-12T11:07:40.272Z,2.00
2018-11-12T11:12:39.004Z,2.07
2018-11-12T11:17:37.776Z,2.70
2018-11-12T11:22:36.484Z,2.50
2018-11-12T11:27:35.186Z,2.70
2018-11-12T11:32:34.003Z,2.13
2018-11-12T11:37:32.776Z,2.40
2018-11-12T11:42:31.592Z,3.33
2018-11-12T11:47:30.495Z,2.97
2018-11-12T11:52:29.124Z,3.33
2018-11-12T11:57:28.266Z,3.40
2018-11-12T12:02:26.892Z,2.63
2018-11-12T12:07:25.612Z,2.90
2018-11-12T12:12:24.352Z,3.33
2018-11-12T12:17:23.120Z,3.10
2018-11-12T12:22:21.928Z,3.07
2018-11-12T12:27:20.656Z,2.53
2018-11-12T12:32:20.988Z,4.93
2018-11-12T12:37:19.688Z,2.60
2018-11-12T12:42:18.491Z,2.83
2018-11-12T12:47:17.219Z,3.40
2018-11-12T12:52:15.915Z,3.07
2018-11-12T12:57:14.599Z,3.47
2018-11-12T13:02:13.822Z,5.23
2018-11-12T13:07:12.514Z,4.30
2018-11-12T13:12:11.224Z,3.60
2018-11-12T13:17:09.965Z,4.50
2018-11-12T13:22:08.721Z,3.43
2018-11-12T13:27:07.434Z,4.23
2018-11-12T13:32:06.196Z,4.20
2018-11-12T13:37:05.168Z,5.27
2018-11-12T13:42:03.901Z,4.10
2018-11-12T13:47:02.600Z,6.10
2018-11-12T13:52:01.316Z,6.07
2018-11-12T13:57:00.058Z,4.47
2018-11-12T14:01:58.781Z,3.33
2018-11-12T14:06:57.615Z,3.90
2018-11-12T14:11:56.285Z,4.07
2018-11-12T14:16:54.984Z,4.00
2018-11-12T14:21:53.748Z,3.60
2018-11-12T14:26:52.460Z,4.10
2018-11-12T14:31:51.292Z,2.90
2018-11-12T14:36:49.997Z,4.30
2018-11-12T14:41:48.708Z,4.23
2018-11-12T14:46:47.424Z,3.77
2018-11-12T14:51:46.153Z,3.70
2018-11-12T14:56:44.873Z,3.70
2018-11-12T15:01:43.667Z,3.07
2018-11-12T15:06:42.304Z,3.80
2018-11-12T15:11:41.277Z,3.60
2018-11-12T15:16:40.596Z,2.93
2018-11-12T15:21:39.300Z,2.70
2018-11-12T15:26:38.032Z,2.47
2018-11-12T15:31:36.741Z,2.30
2018-11-12T15:36:35.520Z,3.47
2018-11-12T15:41:34.196Z,2.40
2018-11-12T15:46:32.915Z,2.23
2018-11-12T15:51:31.620Z,2.97
2018-11-12T15:56:30.360Z,3.03
2018-11-12T16:01:29.332Z,2.90
2018-11-12T16:06:28.087Z,2.53
2018-11-12T16:11:26.794Z,3.73
2018-11-12T16:16:25.597Z,2.60
2018-11-12T16:21:24.352Z,2.70
2018-11-12T16:26:23.128Z,2.90
2018-11-12T16:31:21.821Z,2.70
2018-11-12T16:36:20.724Z,3.00
2018-11-12T16:41:19.456Z,2.07
2018-11-12T16:46:18.156Z,2.40
2018-11-12T16:51:16.964Z,2.13
2018-11-12T16:56:15.696Z,2.40
2018-11-12T17:01:14.470Z,2.90
2018-11-12T17:06:13.123Z,2.83
2018-11-12T17:11:11.879Z,2.00
2018-11-12T17:16:10.708Z,2.50
2018-11-12T17:21:09.433Z,2.50
2018-11-12T17:26:08.176Z,3.80
2018-11-12T17:31:06.892Z,3.00
2018-11-12T17:36:06.060Z,3.03
2018-11-12T17:41:05.272Z,3.70
2018-11-12T17:46:04.017Z,3.53
2018-11-12T17:51:02.766Z,4.10
2018-11-12T17:56:01.528Z,3.73
2018-11-12T18:01:00.276Z,6.10
2018-11-12T18:05:58.993Z,4.33
2018-11-12T18:10:57.707Z,5.60
2018-11-12T18:15:56.513Z,6.20
2018-11-12T18:20:55.436Z,6.73
2018-11-12T18:25:55.304Z,5.73
2018-11-12T18:30:54.772Z,5.83
2018-11-12T18:35:54.451Z,7.90
2018-11-12T18:40:53.179Z,9.50
2018-11-12T18:45:51.912Z,10.30
2018-11-12T18:50:52.969Z,9.30
2018-11-12T18:55:51.732Z,9.23
2018-11-12T19:00:50.471Z,9.53
2018-11-12T19:05:49.228Z,9.00
2018-11-12T19:10:48.024Z,9.53
2018-11-12T19:15:46.748Z,7.90
2018-11-12T19:20:45.536Z,8.03
2018-11-12T19:25:44.347Z,8.53
2018-11-12T19:30:43.080Z,7.70
2018-11-12T19:35:41.829Z,7.80
2018-11-12T19:40:40.556Z,7.77
2018-11-12T19:45:39.258Z,8.23
2018-11-12T19:50:37.979Z,7.40
2018-11-12T19:55:36.720Z,7.93
2018-11-12T20:00:35.501Z,7.40
2018-11-12T20:05:34.255Z,8.10
2018-11-12T20:10:33.000Z,6.40
2018-11-12T20:15:31.773Z,6.67
2018-11-12T20:20:31.880Z,8.37
2018-11-12T20:25:30.752Z,7.23
2018-11-12T20:30:32.324Z,8.33
2018-11-12T20:35:31.032Z,8.27
2018-11-12T20:40:29.787Z,7.10
2018-11-12T20:45:28.512Z,6.93
2018-11-12T20:50:27.252Z,7.57
2018-11-12T20:55:26.019Z,9.10
2018-11-12T21:00:26.068Z,9.40
2018-11-12T21:05:26.121Z,9.80
2018-11-12T21:10:24.852Z,8.87
2018-11-12T21:15:24.435Z,11.20
2018-11-12T21:20:24.264Z,9.20
2018-11-12T21:25:24.195Z,9.70
2018-11-12T21:30:25.879Z,10.07
2018-11-12T21:35:24.887Z,8.30
2018-11-12T21:40:24.820Z,10.30
2018-11-12T21:45:27.932Z,10.90
2018-11-12T21:50:26.773Z,13.40
2018-11-12T21:55:25.595Z,9.30
2018-11-12T22:00:26.405Z,12.47
2018-11-12T22:05:25.608Z,8.30
2018-11-12T22:10:24.396Z,10.60
2018-11-12T22:15:23.132Z,10.17
2018-11-12T22:20:23.359Z,7.77
2018-11-12T22:25:23.667Z,10.40
2018-11-12T22:30:23.663Z,9.47
2018-11-12T22:35:22.388Z,10.50
2018-11-12T22:40:21.548Z,10.37
2018-11-12T22:45:24.360Z,11.13
2018-11-12T22:50:23.099Z,11.40
2018-11-12T22:55:21.822Z,11.10
2018-11-12T23:00:27.056Z,10.17
2018-11-12T23:05:25.920Z,9.87
2018-11-12T23:10:24.767Z,8.30
2018-11-12T23:15:23.481Z,12.70
2018-11-12T23:20:23.367Z,9.07
2018-11-12T23:25:22.071Z,10.70
2018-11-12T23:30:21.995Z,13.77
2018-11-12T23:35:22.031Z,8.07
2018-11-12T23:40:20.760Z,9.50
2018-11-12T23:45:19.477Z,9.93
2018-11-12T23:50:19.468Z,12.77
2018-11-12T23:55:18.492Z,10.70
