createdAt,value
2023-08-08T04:59:07.203Z,96707.03
2023-08-08T05:00:09.962Z,96719.75
2023-08-08T06:59:23.381Z,96713.16
2023-08-08T07:01:41.352Z,96713.03
2023-08-08T07:03:58.552Z,96712.31
2023-08-08T07:04:59.986Z,96720.16
2023-08-08T07:07:18.166Z,96712.66
2023-08-08T07:08:20.485Z,96715.69
2023-08-08T07:09:22.931Z,96714.94
2023-08-08T07:11:59.148Z,96717.69
2023-08-08T07:13:00.731Z,96718.94
2023-08-08T07:14:02.516Z,96718.25
2023-08-08T07:15:04.626Z,96716.13
2023-08-08T07:16:06.148Z,96711.28
2023-08-08T07:17:07.584Z,96717.44
2023-08-08T07:18:09.434Z,96710.13
2023-08-08T07:19:12.900Z,96705.00
2023-08-08T07:20:16.898Z,96714.00
2023-08-08T07:21:18.256Z,96706.75
2023-08-08T07:22:19.806Z,96710.03
2023-08-08T07:23:21.183Z,96702.84
2023-08-08T07:24:22.676Z,96705.41
2023-08-08T07:25:24.458Z,96709.97
2023-08-08T07:26:25.903Z,96700.13
2023-08-08T07:27:28.108Z,96706.56
2023-08-08T07:28:29.499Z,96713.19
2023-08-08T07:29:31.338Z,96713.94
2023-08-08T07:30:32.824Z,96706.88
2023-08-08T07:31:34.463Z,96703.91
2023-08-08T07:32:37.051Z,96708.03
2023-08-08T07:33:38.552Z,96708.69
2023-08-08T07:34:39.983Z,96710.59
2023-08-08T07:35:41.500Z,96705.22
2023-08-08T07:36:42.908Z,96710.59
2023-08-08T07:37:44.832Z,96704.28
2023-08-08T07:38:46.216Z,96701.47
2023-08-08T07:39:48.842Z,96711.59
2023-08-08T07:40:50.205Z,96709.38
2023-08-08T07:47:17.117Z,96703.09
2023-08-08T07:48:18.600Z,96707.34
2023-08-08T07:49:19.976Z,96701.75
2023-08-08T07:52:32.905Z,96703.22
2023-08-08T07:53:34.297Z,96707.03
2023-08-08T07:54:35.932Z,96700.25
2023-08-08T07:55:37.368Z,96703.00
2023-08-08T07:57:50.014Z,96699.94
2023-08-08T07:58:51.419Z,96699.84
2023-08-08T08:01:03.372Z,96701.00
2023-08-08T08:02:06.338Z,96705.84
2023-08-08T08:03:08.173Z,96704.47
2023-08-08T08:04:09.711Z,96705.84
2023-08-08T08:05:11.764Z,96703.00
2023-08-08T08:06:13.551Z,96708.19
2023-08-08T08:07:14.936Z,96699.59
2023-08-08T08:08:16.393Z,96701.69
2023-08-08T08:09:17.905Z,96696.28
2023-08-08T08:10:19.387Z,96695.16
2023-08-08T08:11:21.012Z,96695.06
2023-08-08T08:12:22.521Z,96691.47
2023-08-08T08:13:23.956Z,96700.22
2023-08-08T08:14:25.617Z,96691.59
2023-08-08T08:15:27.340Z,96688.19
2023-08-08T08:16:28.897Z,96690.78
2023-08-08T08:17:30.465Z,96701.34
2023-08-08T08:18:31.988Z,96698.75
2023-08-08T08:19:33.421Z,96694.09
2023-08-08T08:20:36.074Z,96692.41
2023-08-08T08:21:37.497Z,96693.66
2023-08-08T08:22:39.289Z,96694.94
2023-08-08T08:23:41.051Z,96692.09
2023-08-08T08:24:42.404Z,96689.69
2023-08-08T08:25:43.918Z,96692.63
2023-08-08T08:26:45.393Z,96688.00
2023-08-08T08:27:47.008Z,96694.47
2023-08-08T08:28:48.485Z,96696.22
2023-08-08T08:29:50.446Z,96697.13
2023-08-08T08:30:52.304Z,96683.88
2023-08-08T08:31:53.727Z,96693.03
2023-08-08T08:32:55.180Z,96693.91
2023-08-08T08:33:56.571Z,96694.44
2023-08-08T08:34:57.939Z,96693.31
2023-08-08T08:35:59.309Z,96684.72
2023-08-08T08:37:00.867Z,96686.94
2023-08-08T08:38:02.425Z,96691.91
2023-08-08T08:39:04.648Z,96685.13
2023-08-08T08:40:06.747Z,96685.38
2023-08-08T08:41:13.705Z,96682.41
2023-08-08T08:42:17.481Z,96688.81
2023-08-08T08:43:19.013Z,96684.19
2023-08-08T08:44:22.488Z,96672.97
2023-08-08T08:45:24.169Z,96682.88
2023-08-08T08:46:27.299Z,96681.53
2023-08-08T08:47:31.975Z,96679.63
2023-08-08T08:48:33.574Z,96674.09
2023-08-08T08:49:36.387Z,96681.59
2023-08-08T08:50:39.855Z,96675.91
2023-08-08T08:51:41.269Z,96678.06
2023-08-08T08:52:43.973Z,96681.97
2023-08-08T08:53:47.433Z,96680.16
2023-08-08T08:54:49.022Z,96684.34
2023-08-08T08:55:52.250Z,96682.38
2023-08-08T08:56:53.897Z,96687.66
2023-08-08T08:57:56.371Z,96677.53
2023-08-08T08:58:57.819Z,96674.47
2023-08-08T09:00:00.040Z,96681.50
2023-08-08T09:01:02.327Z,96678.03
2023-08-08T09:02:04.473Z,96687.78
2023-08-08T09:03:06.325Z,96684.50
2023-08-08T09:04:09.084Z,96684.19
2023-08-08T09:05:12.861Z,96680.03
2023-08-08T09:06:15.508Z,96686.13
2023-08-08T09:07:21.446Z,96678.22
2023-08-08T09:08:23.232Z,96678.50
2023-08-08T09:09:24.802Z,96677.97
2023-08-08T09:10:28.213Z,96678.75
2023-08-08T09:11:29.612Z,96674.63
2023-08-08T09:12:32.707Z,96677.97
2023-08-08T09:13:41.118Z,96684.66
2023-08-08T09:14:43.381Z,96679.75
2023-08-08T09:15:49.239Z,96674.13
2023-08-08T09:16:52.719Z,96680.38
2023-08-08T09:17:54.913Z,96679.97
2023-08-08T09:18:56.421Z,96680.38
2023-08-08T09:19:59.673Z,96677.47
2023-08-08T09:21:01.320Z,96677.69
2023-08-08T09:22:02.930Z,96669.81
2023-08-08T09:23:04.910Z,96667.41
2023-08-08T09:24:06.576Z,96672.56
2023-08-08T09:25:09.096Z,96672.31
2023-08-08T09:26:11.187Z,96676.63
2023-08-08T09:27:12.705Z,96666.19
2023-08-08T09:28:14.185Z,96663.94
2023-08-08T09:29:16.310Z,96664.31
2023-08-08T09:30:18.586Z,96669.13
2023-08-08T09:31:19.994Z,96669.31
2023-08-08T09:32:21.510Z,96659.97
2023-08-08T09:33:23.092Z,96673.25
2023-08-08T09:34:27.432Z,96666.63
2023-08-08T09:35:31.980Z,96673.59
2023-08-08T09:36:34.759Z,96671.31
2023-08-08T09:37:36.509Z,96671.50
2023-08-08T09:38:38.106Z,96667.19
2023-08-08T09:39:39.716Z,96668.41
2023-08-08T09:40:41.640Z,96662.97
2023-08-08T09:41:43.271Z,96668.56
2023-08-08T09:42:44.897Z,96656.41
2023-08-08T09:43:46.702Z,96659.50
2023-08-08T09:44:48.096Z,96658.81
2023-08-08T09:45:49.588Z,96657.31
2023-08-08T09:46:51.129Z,96668.38
2023-08-08T09:47:53.471Z,96661.94
2023-08-08T09:48:56.161Z,96647.13
2023-08-08T09:50:02.064Z,96664.69
2023-08-08T09:51:05.622Z,96658.72
2023-08-08T09:52:07.880Z,96661.06
2023-08-08T09:53:09.968Z,96662.47
2023-08-08T09:54:12.091Z,96656.78
2023-08-08T09:55:15.015Z,96659.16
2023-08-08T09:56:17.636Z,96667.13
2023-08-08T09:57:19.507Z,96649.69
2023-08-08T09:58:21.390Z,96647.63
2023-08-08T09:59:23.099Z,96655.41
2023-08-08T10:00:26.421Z,96665.41
2023-08-08T10:01:28.418Z,96653.88
2023-08-08T10:02:30.551Z,96664.28
2023-08-08T10:03:33.460Z,96661.69
2023-08-08T10:04:35.610Z,96654.41
2023-08-08T10:05:38.261Z,96652.97
2023-08-08T10:06:39.850Z,96647.63
2023-08-08T10:07:42.496Z,96650.00
2023-08-08T10:08:44.168Z,96663.44
2023-08-08T10:09:45.663Z,96651.53
2023-08-08T10:10:50.411Z,96652.22
2023-08-08T10:11:52.595Z,96654.06
2023-08-08T10:12:54.159Z,96648.38
2023-08-08T10:13:56.002Z,96647.56
2023-08-08T10:14:57.528Z,96643.22
2023-08-08T10:16:04.657Z,96646.81
2023-08-08T10:17:07.333Z,96642.16
2023-08-08T10:18:08.887Z,96646.16
2023-08-08T10:19:10.691Z,96643.84
2023-08-08T10:20:12.885Z,96658.13
2023-08-08T10:21:15.381Z,96656.81
2023-08-08T10:22:23.501Z,96650.00
2023-08-08T10:23:25.055Z,96656.66
2023-08-08T10:24:26.587Z,96662.88
2023-08-08T10:25:29.777Z,96646.78
2023-08-08T10:26:31.549Z,96650.66
2023-08-08T10:27:38.059Z,96642.06
2023-08-08T10:28:39.464Z,96647.97
2023-08-08T10:29:41.131Z,96660.53
2023-08-08T10:30:57.042Z,96653.03
2023-08-08T10:32:04.242Z,96652.78
2023-08-08T10:33:05.951Z,96651.97
2023-08-08T10:34:08.502Z,96661.44
2023-08-08T10:35:12.536Z,96656.34
2023-08-08T10:36:14.687Z,96653.88
2023-08-08T10:37:19.047Z,96653.72
2023-08-08T10:38:22.867Z,96652.28
2023-08-08T10:39:25.970Z,96649.91
2023-08-08T10:40:33.867Z,96650.63
2023-08-08T10:41:45.965Z,96649.19
2023-08-08T10:42:48.137Z,96653.66
2023-08-08T10:43:58.291Z,96654.13
2023-08-08T10:45:02.435Z,96651.88
2023-08-08T10:46:14.171Z,96655.88
2023-08-08T10:47:16.097Z,96649.00
2023-08-08T10:48:19.348Z,96656.53
2023-08-08T10:49:20.948Z,96645.94
2023-08-08T10:50:25.348Z,96661.78
2023-08-08T10:51:41.045Z,96650.28
2023-08-08T10:52:55.865Z,96643.56
2023-08-08T10:53:58.575Z,96643.34
2023-08-08T10:55:00.164Z,96637.38
2023-08-08T10:56:05.290Z,96654.72
2023-08-08T10:57:17.209Z,96644.06
2023-08-08T10:58:21.065Z,96647.22
2023-08-08T10:59:28.983Z,96641.03
2023-08-08T11:00:32.378Z,96652.59
2023-08-08T11:01:34.228Z,96646.00
2023-08-08T11:02:35.784Z,96637.44
2023-08-08T11:03:41.250Z,96645.56
2023-08-08T11:04:42.964Z,96643.88
2023-08-08T11:05:48.258Z,96648.50
2023-08-08T11:06:51.031Z,96648.59
2023-08-08T11:07:53.075Z,96643.13
2023-08-08T11:08:55.649Z,96647.22
2023-08-08T11:09:57.070Z,96633.50
2023-08-08T11:10:58.680Z,96645.25
2023-08-08T11:12:00.773Z,96637.72
2023-08-08T11:13:04.474Z,96644.25
2023-08-08T11:14:17.032Z,96650.44
2023-08-08T11:15:18.578Z,96645.13
2023-08-08T11:16:20.754Z,96637.97
2023-08-08T11:17:22.496Z,96634.50
2023-08-08T11:18:24.042Z,96640.09
2023-08-08T11:19:25.553Z,96644.88
2023-08-08T11:20:30.825Z,96642.97
2023-08-08T11:21:36.552Z,96644.44
2023-08-08T11:22:37.916Z,96649.28
2023-08-08T11:23:39.960Z,96640.94
2023-08-08T11:24:41.462Z,96644.88
2023-08-08T11:25:44.466Z,96651.41
2023-08-08T11:26:48.169Z,96642.44
2023-08-08T11:27:52.126Z,96646.50
2023-08-08T11:28:53.588Z,96641.75
2023-08-08T11:29:57.857Z,96633.09
2023-08-08T11:31:00.483Z,96642.19
2023-08-08T11:32:04.082Z,96638.38
2023-08-08T11:34:13.031Z,96629.28
2023-08-08T11:35:19.206Z,96639.22
2023-08-08T11:36:20.679Z,96637.09
2023-08-08T11:37:23.134Z,96642.56
2023-08-08T11:38:24.979Z,96645.94
2023-08-08T11:39:27.909Z,96638.84
2023-08-08T11:40:30.685Z,96643.22
2023-08-08T11:41:32.546Z,96640.81
2023-08-08T11:42:34.434Z,96629.78
2023-08-08T11:43:35.941Z,96637.06
2023-08-08T11:44:38.185Z,96646.38
2023-08-08T11:45:39.690Z,96635.19
2023-08-08T11:46:47.887Z,96636.97
2023-08-08T11:47:56.391Z,96636.66
2023-08-08T11:49:08.186Z,96621.25
2023-08-08T11:50:11.921Z,96627.81
2023-08-08T11:51:16.377Z,96631.66
2023-08-08T11:52:19.331Z,96634.22
2023-08-08T11:53:21.140Z,96626.66
2023-08-08T11:54:22.626Z,96623.06
2023-08-08T11:55:30.676Z,96618.66
2023-08-08T11:56:36.815Z,96626.38
2023-08-08T11:57:39.846Z,96631.06
2023-08-08T11:58:41.340Z,96628.88
2023-08-08T11:59:42.831Z,96626.94
2023-08-08T12:00:46.883Z,96622.41
2023-08-08T12:01:50.318Z,96623.75
2023-08-08T12:02:53.988Z,96623.53
2023-08-08T12:03:55.972Z,96613.94
2023-08-08T12:05:05.881Z,96622.09
2023-08-08T12:06:17.367Z,96618.97
2023-08-08T12:07:20.114Z,96625.59
2023-08-08T12:08:22.042Z,96616.88
2023-08-08T12:09:23.479Z,96616.03
2023-08-08T12:10:25.322Z,96619.25
2023-08-08T12:11:28.088Z,96611.41
2023-08-08T12:12:29.570Z,96617.00
2023-08-08T12:13:32.699Z,96614.50
2023-08-08T12:14:51.247Z,96600.94
2023-08-08T12:16:02.038Z,96607.78
2023-08-08T12:17:04.030Z,96605.66
2023-08-08T12:18:06.096Z,96609.25
2023-08-08T12:19:12.032Z,96623.72
2023-08-08T12:20:15.868Z,96616.84
2023-08-08T12:21:17.290Z,96615.91
2023-08-08T12:22:18.843Z,96627.06
2023-08-08T12:23:20.431Z,96596.28
2023-08-08T12:24:21.848Z,96608.31
2023-08-08T12:25:23.458Z,96615.13
2023-08-08T12:26:24.930Z,96612.22
2023-08-08T12:27:26.822Z,96612.09
2023-08-08T12:28:28.410Z,96610.09
2023-08-08T12:29:29.872Z,96616.44
2023-08-08T12:30:32.326Z,96605.25
2023-08-08T12:31:34.064Z,96597.69
2023-08-08T12:32:35.602Z,96602.34
2023-08-08T12:33:37.072Z,96603.56
2023-08-08T12:34:38.563Z,96611.63
2023-08-08T12:35:40.216Z,96611.25
2023-08-08T12:36:41.703Z,96609.47
2023-08-08T12:37:43.329Z,96612.13
2023-08-08T12:38:46.104Z,96610.09
2023-08-08T12:39:47.624Z,96604.75
2023-08-08T12:40:49.197Z,96613.38
2023-08-08T12:41:50.618Z,96595.75
2023-08-08T12:42:52.156Z,96609.84
2023-08-08T12:43:53.990Z,96613.56
2023-08-08T12:44:55.412Z,96610.56
2023-08-08T12:45:56.814Z,96612.44
2023-08-08T12:46:58.456Z,96611.34
2023-08-08T12:48:00.480Z,96595.97
2023-08-08T12:49:02.040Z,96603.00
2023-08-08T12:50:05.115Z,96610.00
2023-08-08T12:51:08.624Z,96596.38
2023-08-08T12:52:10.146Z,96612.50
2023-08-08T12:53:18.880Z,96605.13
2023-08-08T13:01:37.133Z,96611.53
2023-08-08T13:02:39.572Z,96606.47
2023-08-08T13:03:45.276Z,96602.53
2023-08-08T13:04:49.563Z,96605.44
2023-08-08T13:05:51.430Z,96601.00
2023-08-08T13:19:38.915Z,96594.66
2023-08-08T13:23:35.332Z,96585.41
2023-08-08T13:24:36.832Z,96580.94
2023-08-08T13:25:38.484Z,96585.69
2023-08-08T13:26:43.045Z,96587.38
2023-08-08T13:27:44.485Z,96583.00
2023-08-08T14:00:58.553Z,96572.09
2023-08-08T14:02:00.466Z,96583.16
2023-08-08T14:03:03.289Z,96572.09
2023-08-08T14:04:05.566Z,96576.28
2023-08-08T14:05:11.454Z,96574.75
2023-08-08T14:06:12.940Z,96573.84
2023-08-08T14:07:14.404Z,96573.34
2023-08-08T14:08:16.647Z,96582.13
2023-08-08T14:09:19.819Z,96574.63
2023-08-08T14:10:21.642Z,96574.91
2023-08-08T14:11:23.131Z,96570.94
2023-08-08T14:12:24.543Z,96570.19
2023-08-08T14:13:26.082Z,96575.97
2023-08-08T14:14:27.490Z,96572.81
2023-08-08T14:15:29.866Z,96580.44
2023-08-08T14:16:31.336Z,96573.97
2023-08-08T14:17:32.831Z,96580.09
2023-08-08T14:18:34.359Z,96576.63
2023-08-08T14:19:35.776Z,96575.66
2023-08-08T14:20:37.795Z,96573.16
2023-08-08T14:21:42.446Z,96578.97
2023-08-08T14:22:47.663Z,96580.94
2023-08-08T14:23:49.478Z,96583.75
2023-08-08T14:24:51.050Z,96578.81
2023-08-08T14:25:52.509Z,96581.00
2023-08-08T14:26:53.937Z,96583.38
2023-08-08T14:27:55.460Z,96583.22
2023-08-08T14:28:56.989Z,96588.03
2023-08-08T14:29:59.137Z,96590.28
2023-08-08T14:31:00.504Z,96590.63
2023-08-08T14:32:02.053Z,96591.03
2023-08-08T14:33:03.948Z,96600.00
2023-08-08T14:34:05.501Z,96605.91
2023-08-08T14:35:09.600Z,96604.63
2023-08-08T14:43:13.030Z,96609.16
2023-08-08T14:45:59.397Z,96613.25
2023-08-08T14:47:01.312Z,96615.31
2023-08-08T14:48:03.059Z,96620.19
2023-08-08T14:49:06.819Z,96612.78
2023-08-08T14:50:09.277Z,96603.38
2023-08-08T14:51:10.793Z,96604.28
2023-08-08T14:52:12.274Z,96606.28
2023-08-08T14:53:14.458Z,96604.22
2023-08-08T14:54:16.125Z,96600.31
2023-08-08T14:55:17.617Z,96599.53
2023-08-08T14:56:19.042Z,96593.41
2023-08-08T14:57:20.483Z,96591.50
2023-08-08T14:58:22.252Z,96581.16
2023-08-08T14:59:24.736Z,96587.41
2023-08-08T15:00:26.421Z,96585.34
2023-08-08T15:01:27.852Z,96593.16
2023-08-08T15:02:29.488Z,96593.09
2023-08-08T15:03:31.140Z,96592.34
2023-08-08T15:04:33.894Z,96587.75
2023-08-08T15:05:35.459Z,96579.19
2023-08-08T15:06:39.199Z,96579.56
2023-08-08T15:07:40.667Z,96582.16
2023-08-08T15:08:43.559Z,96576.03
2023-08-08T15:09:45.460Z,96577.41
2023-08-08T15:10:46.842Z,96580.94
2023-08-08T15:11:48.227Z,96587.09
2023-08-08T15:24:35.172Z,96601.59
2023-08-08T15:25:37.474Z,96607.72
2023-08-08T15:26:38.917Z,96616.25
2023-08-08T15:27:40.381Z,96610.84
2023-08-08T15:28:41.772Z,96624.66
2023-08-08T15:29:43.222Z,96614.56
2023-08-08T15:30:44.681Z,96621.28
2023-08-08T15:31:46.074Z,96618.88
2023-08-08T15:32:48.637Z,96615.03
2023-08-08T15:33:50.102Z,96614.19
2023-08-08T15:34:51.533Z,96609.50
2023-08-08T15:35:53.174Z,96609.34
2023-08-08T15:36:55.236Z,96608.84
2023-08-08T15:37:59.134Z,96607.75
2023-08-08T15:39:00.680Z,96604.41
2023-08-08T15:40:02.475Z,96607.91
2023-08-08T15:41:04.006Z,96602.81
2023-08-08T15:42:05.459Z,96606.00
2023-08-08T15:43:07.177Z,96596.72
2023-08-08T15:44:08.730Z,96600.84
2023-08-08T15:45:12.061Z,96604.63
2023-08-08T15:46:14.133Z,96601.97
2023-08-08T15:47:15.920Z,96593.28
2023-08-08T15:48:17.733Z,96599.16
2023-08-08T15:49:19.720Z,96603.13
2023-08-08T15:50:21.154Z,96601.94
2023-08-08T15:51:22.535Z,96597.31
2023-08-08T15:52:24.013Z,96598.25
2023-08-08T15:53:25.572Z,96591.84
2023-08-08T15:54:27.050Z,96589.25
2023-08-08T15:55:28.542Z,96587.13
2023-08-08T15:56:29.914Z,96588.28
2023-08-08T15:57:32.275Z,96593.84
2023-08-08T15:58:33.888Z,96582.25
2023-08-08T15:59:35.280Z,96589.78
2023-08-08T16:00:36.666Z,96592.22
2023-08-08T16:01:38.426Z,96587.50
2023-08-08T16:02:40.007Z,96588.38
2023-08-08T16:03:41.482Z,96587.91
2023-08-08T16:04:42.979Z,96598.53
2023-08-08T16:05:44.327Z,96586.63
2023-08-08T16:06:46.102Z,96581.00
2023-08-08T16:07:47.573Z,96592.78
2023-08-08T16:08:48.965Z,96590.81
2023-08-08T16:09:50.546Z,96582.72
2023-08-08T16:10:51.951Z,96592.13
2023-08-08T16:11:53.648Z,96587.69
2023-08-08T16:12:55.014Z,96589.81
2023-08-08T16:13:56.465Z,96580.25
2023-08-08T16:14:58.242Z,96592.94
2023-08-08T16:16:00.891Z,96577.97
2023-08-08T16:17:04.056Z,96580.28
2023-08-08T16:18:06.433Z,96583.59
2023-08-08T16:19:07.954Z,96584.59
2023-08-08T16:20:10.002Z,96580.84
2023-08-08T16:21:11.723Z,96590.28
2023-08-08T16:22:13.207Z,96588.59
2023-08-08T16:23:14.707Z,96589.56
2023-08-08T16:24:16.211Z,96590.84
2023-08-08T16:25:17.731Z,96577.28
2023-08-08T16:26:19.272Z,96576.78
2023-08-08T16:27:20.657Z,96582.94
2023-08-08T16:28:22.054Z,96588.66
2023-08-08T16:29:23.513Z,96585.50
2023-08-08T16:30:25.050Z,96581.81
2023-08-08T16:31:26.798Z,96586.25
2023-08-08T16:32:28.571Z,96582.03
2023-08-08T16:33:30.307Z,96580.13
2023-08-08T16:34:32.193Z,96588.31
2023-08-08T16:35:33.725Z,96575.25
2023-08-08T16:36:36.924Z,96581.56
2023-08-08T16:37:39.383Z,96588.44
2023-08-08T16:38:40.792Z,96577.25
2023-08-08T16:39:42.562Z,96586.50
2023-08-08T16:40:43.994Z,96584.44
2023-08-08T16:41:45.547Z,96581.81
2023-08-08T16:42:46.910Z,96584.53
2023-08-08T16:43:53.797Z,96590.53
2023-08-08T16:44:55.236Z,96591.53
2023-08-08T16:45:56.737Z,96594.31
2023-08-08T16:46:58.316Z,96595.66
2023-08-08T16:47:59.786Z,96591.75
2023-08-08T16:49:01.381Z,96591.53
2023-08-08T16:50:03.814Z,96590.59
2023-08-08T16:51:05.436Z,96595.81
2023-08-08T16:52:07.116Z,96585.84
2023-08-08T16:53:08.696Z,96602.31
2023-08-08T16:54:10.388Z,96598.56
2023-08-08T16:55:11.948Z,96601.19
2023-08-08T16:56:14.545Z,96601.09
2023-08-08T16:57:16.048Z,96598.44
2023-08-08T16:58:17.554Z,96600.00
2023-08-08T16:59:19.243Z,96600.25
2023-08-08T17:00:20.726Z,96598.00
2023-08-08T17:01:22.263Z,96596.72
2023-08-08T17:02:23.944Z,96601.28
2023-08-08T17:03:26.885Z,96609.50
2023-08-08T17:04:28.411Z,96605.38
2023-08-08T17:05:29.857Z,96601.66
2023-08-08T17:06:33.621Z,96606.34
2023-08-08T17:07:35.863Z,96605.50
2023-08-08T17:08:37.963Z,96603.47
2023-08-08T17:09:39.610Z,96606.59
2023-08-08T17:13:36.482Z,96602.69
