createdAt,value
2023-03-27T00:00:16.717Z,98830.29
2023-03-27T00:03:05.012Z,98835.60
2023-03-27T00:05:32.969Z,98833.95
2023-03-27T00:08:01.781Z,98833.30
2023-03-27T00:10:29.846Z,98831.42
2023-03-27T00:12:58.100Z,98830.64
2023-03-27T00:15:26.582Z,98829.21
2023-03-27T00:17:55.536Z,98828.55
2023-03-27T00:20:24.273Z,98826.66
2023-03-27T00:27:12.404Z,98823.64
2023-03-27T00:29:40.300Z,98816.26
2023-03-27T00:32:08.323Z,98816.55
2023-03-27T00:34:36.257Z,98818.21
2023-03-27T00:37:05.785Z,98820.85
2023-03-27T00:39:34.289Z,98816.55
2023-03-27T00:42:02.270Z,98815.15
2023-03-27T00:44:34.599Z,98815.00
2023-03-27T00:47:04.455Z,98809.80
2023-03-27T00:49:36.251Z,98808.23
2023-03-27T00:52:06.789Z,98806.75
2023-03-27T00:54:40.274Z,98807.39
2023-03-27T01:00:51.822Z,98799.57
2023-03-27T01:03:21.532Z,98792.44
2023-03-27T01:05:51.057Z,98795.07
2023-03-27T01:12:54.173Z,98787.13
2023-03-27T01:15:48.165Z,98789.97
2023-03-27T01:18:40.575Z,98789.76
2023-03-27T01:22:05.443Z,98794.14
2023-03-27T01:24:56.611Z,98792.98
2023-03-27T01:27:51.675Z,98801.08
2023-03-27T01:30:31.917Z,98810.36
2023-03-27T01:33:14.551Z,98808.56
2023-03-27T01:35:52.610Z,98807.09
2023-03-27T01:38:32.062Z,98806.74
2023-03-27T01:41:21.839Z,98800.35
2023-03-27T01:44:03.159Z,98805.24
2023-03-27T01:47:03.463Z,98808.02
2023-03-27T01:49:41.155Z,98814.67
2023-03-27T01:52:16.048Z,98814.96
2023-03-27T01:54:58.384Z,98820.83
2023-03-27T01:57:31.047Z,98820.23
2023-03-27T02:00:18.030Z,98821.17
2023-03-27T02:03:00.905Z,98826.15
2023-03-27T02:05:42.961Z,98823.89
2023-03-27T02:08:17.338Z,98825.11
2023-03-27T02:10:50.839Z,98827.91
2023-03-27T02:13:40.855Z,98824.85
2023-03-27T02:16:15.740Z,98822.31
2023-03-27T02:18:50.414Z,98818.44
2023-03-27T02:21:18.479Z,98821.39
2023-03-27T02:24:02.196Z,98822.70
2023-03-27T02:26:33.073Z,98824.88
2023-03-27T02:29:32.169Z,98820.42
2023-03-27T02:32:25.222Z,98824.85
2023-03-27T02:35:17.279Z,98824.38
2023-03-27T02:37:59.229Z,98823.80
2023-03-27T02:40:39.792Z,98824.23
2023-03-27T02:43:21.842Z,98827.08
2023-03-27T02:46:15.315Z,98826.88
2023-03-27T02:48:47.943Z,98833.73
2023-03-27T02:51:23.110Z,98835.55
2023-03-27T02:53:57.724Z,98833.41
2023-03-27T02:56:32.673Z,98828.64
2023-03-27T02:59:08.875Z,98824.73
2023-03-27T03:01:39.504Z,98823.14
2023-03-27T03:04:30.114Z,98818.69
2023-03-27T03:06:59.182Z,98817.30
2023-03-27T03:09:31.202Z,98817.95
2023-03-27T03:11:59.475Z,98818.52
2023-03-27T03:14:38.847Z,98818.98
2023-03-27T03:17:06.788Z,98817.07
2023-03-27T03:19:34.619Z,98813.77
2023-03-27T03:22:02.679Z,98820.88
2023-03-27T03:24:44.188Z,98823.21
2023-03-27T03:27:21.222Z,98822.75
2023-03-27T03:30:25.690Z,98823.85
2023-03-27T03:32:55.071Z,98820.77
2023-03-27T03:35:25.089Z,98820.94
2023-03-27T03:37:53.163Z,98821.67
2023-03-27T03:40:21.463Z,98819.45
2023-03-27T03:42:52.170Z,98818.48
2023-03-27T03:45:20.480Z,98819.54
2023-03-27T03:47:48.429Z,98821.61
2023-03-27T03:50:16.542Z,98824.95
2023-03-27T03:53:01.272Z,98828.20
2023-03-27T03:55:29.682Z,98828.51
2023-03-27T03:57:58.195Z,98830.63
2023-03-27T04:04:35.380Z,98829.80
2023-03-27T04:08:44.941Z,98833.88
2023-03-27T04:11:12.848Z,98836.89
2023-03-27T04:13:40.722Z,98836.50
2023-03-27T04:16:09.126Z,98835.16
2023-03-27T04:18:40.069Z,98837.09
2023-03-27T04:24:50.940Z,98843.38
2023-03-27T04:27:19.055Z,98847.45
2023-03-27T04:29:47.543Z,98845.69
2023-03-27T04:36:36.098Z,98843.52
2023-03-27T04:39:04.694Z,98848.23
2023-03-27T04:41:32.736Z,98853.73
2023-03-27T04:44:00.744Z,98856.39
2023-03-27T04:46:28.809Z,98860.38
2023-03-27T04:53:09.535Z,98861.27
2023-03-27T04:56:17.367Z,98861.05
2023-03-27T04:58:46.001Z,98862.90
2023-03-27T05:01:13.181Z,98862.70
2023-03-27T05:03:39.964Z,98868.90
2023-03-27T05:06:07.934Z,98875.84
2023-03-27T05:08:35.471Z,98873.33
2023-03-27T05:11:02.183Z,98873.94
2023-03-27T05:13:29.204Z,98879.26
2023-03-27T05:15:58.777Z,98876.92
2023-03-27T05:18:25.975Z,98882.88
2023-03-27T05:20:52.737Z,98884.20
2023-03-27T05:23:19.477Z,98885.20
2023-03-27T05:25:59.279Z,98884.30
2023-03-27T05:28:29.152Z,98884.38
2023-03-27T05:31:22.498Z,98881.64
2023-03-27T05:34:54.808Z,98880.19
2023-03-27T05:37:25.860Z,98884.61
2023-03-27T05:39:56.259Z,98885.54
2023-03-27T05:42:24.357Z,98891.19
2023-03-27T05:44:52.454Z,98894.60
2023-03-27T05:47:21.043Z,98898.41
2023-03-27T05:49:48.863Z,98897.73
2023-03-27T05:53:10.294Z,98899.41
2023-03-27T05:55:39.571Z,98903.95
2023-03-27T05:58:10.241Z,98903.01
2023-03-27T06:00:44.489Z,98905.47
2023-03-27T06:03:14.021Z,98910.20
2023-03-27T06:05:42.586Z,98909.95
2023-03-27T06:08:57.906Z,98912.38
2023-03-27T06:11:48.105Z,98916.13
2023-03-27T06:14:20.902Z,98917.09
2023-03-27T06:16:49.452Z,98919.33
2023-03-27T06:19:19.279Z,98920.78
2023-03-27T06:21:49.002Z,98919.84
2023-03-27T06:24:17.003Z,98927.15
2023-03-27T06:26:48.363Z,98931.16
2023-03-27T06:29:16.547Z,98936.39
2023-03-27T06:31:44.939Z,98938.02
2023-03-27T06:38:33.151Z,98944.45
2023-03-27T06:41:01.860Z,98942.86
2023-03-27T06:47:54.888Z,98952.52
2023-03-27T06:50:25.471Z,98951.39
2023-03-27T06:52:53.894Z,98952.39
2023-03-27T06:55:24.315Z,98958.68
2023-03-27T06:57:54.442Z,98957.84
2023-03-27T07:00:26.207Z,98960.51
2023-03-27T07:03:08.742Z,98962.59
2023-03-27T07:05:41.306Z,98963.96
2023-03-27T07:08:22.371Z,98962.40
2023-03-27T07:11:07.359Z,98965.19
2023-03-27T07:13:41.270Z,98971.26
2023-03-27T07:16:13.828Z,98970.11
2023-03-27T07:18:42.180Z,98977.56
2023-03-27T07:21:10.610Z,98976.70
2023-03-27T07:23:38.842Z,98978.52
2023-03-27T07:26:08.770Z,98978.90
2023-03-27T07:28:38.643Z,98975.83
2023-03-27T07:31:16.639Z,98982.52
2023-03-27T07:34:00.125Z,98987.02
2023-03-27T07:36:30.143Z,98984.95
2023-03-27T07:38:59.442Z,98994.09
2023-03-27T07:41:31.509Z,98992.58
2023-03-27T07:43:59.814Z,98998.14
2023-03-27T07:46:28.251Z,98995.70
2023-03-27T07:48:57.021Z,98993.30
2023-03-27T07:51:25.390Z,98996.45
2023-03-27T07:53:58.988Z,99005.08
2023-03-27T07:56:32.029Z,99009.27
2023-03-27T07:59:05.007Z,99010.39
2023-03-27T08:01:34.477Z,99015.27
2023-03-27T08:04:05.963Z,99015.48
2023-03-27T08:06:34.672Z,99022.80
2023-03-27T08:09:05.968Z,99026.33
2023-03-27T08:11:40.023Z,99032.30
2023-03-27T08:14:09.497Z,99032.09
2023-03-27T08:16:37.775Z,99035.77
2023-03-27T08:19:06.859Z,99039.02
2023-03-27T08:21:34.994Z,99043.70
2023-03-27T08:24:04.899Z,99045.75
2023-03-27T08:26:33.845Z,99048.42
2023-03-27T08:29:02.021Z,99054.04
2023-03-27T08:31:31.431Z,99053.98
2023-03-27T08:33:59.412Z,99061.05
2023-03-27T08:36:32.085Z,99064.69
2023-03-27T08:39:03.115Z,99064.63
2023-03-27T08:41:39.109Z,99071.13
2023-03-27T08:44:13.530Z,99065.30
2023-03-27T08:46:50.151Z,99065.00
2023-03-27T08:49:22.536Z,99076.98
2023-03-27T08:52:14.699Z,99078.10
2023-03-27T08:54:46.604Z,99081.50
2023-03-27T08:57:23.155Z,99087.36
2023-03-27T08:59:59.956Z,99086.88
2023-03-27T09:02:55.968Z,99087.78
2023-03-27T09:05:30.583Z,99083.36
2023-03-27T09:08:10.658Z,99088.98
2023-03-27T09:11:11.494Z,99087.58
2023-03-27T09:13:52.599Z,99084.48
2023-03-27T09:16:32.236Z,99091.09
2023-03-27T09:19:12.056Z,99093.94
2023-03-27T09:21:47.027Z,99099.26
2023-03-27T09:24:29.629Z,99098.41
2023-03-27T09:27:07.316Z,99109.39
2023-03-27T09:29:41.791Z,99114.69
2023-03-27T09:32:15.764Z,99114.69
2023-03-27T09:34:44.312Z,99117.91
2023-03-27T09:37:14.638Z,99116.71
2023-03-27T09:39:52.437Z,99120.02
2023-03-27T09:42:33.407Z,99122.03
2023-03-27T09:45:06.480Z,99126.39
2023-03-27T09:47:40.768Z,99126.82
2023-03-27T09:50:41.541Z,99128.43
2023-03-27T09:53:19.245Z,99128.77
2023-03-27T09:55:53.239Z,99132.67
2023-03-27T09:58:23.388Z,99138.63
2023-03-27T10:01:07.861Z,99143.30
2023-03-27T10:03:48.689Z,99146.35
2023-03-27T10:06:39.551Z,99149.09
2023-03-27T10:09:23.225Z,99151.74
2023-03-27T10:12:00.574Z,99155.36
2023-03-27T10:14:30.049Z,99157.05
2023-03-27T10:16:58.156Z,99156.77
2023-03-27T10:19:35.602Z,99160.70
2023-03-27T10:22:20.368Z,99164.91
2023-03-27T10:24:49.831Z,99166.68
2023-03-27T10:27:25.508Z,99168.97
2023-03-27T10:29:53.373Z,99168.80
2023-03-27T10:32:45.402Z,99171.08
2023-03-27T10:35:29.027Z,99173.39
2023-03-27T10:37:57.649Z,99179.63
2023-03-27T10:40:30.194Z,99179.10
2023-03-27T10:43:06.187Z,99180.55
2023-03-27T10:45:54.635Z,99181.86
2023-03-27T10:48:38.418Z,99178.17
2023-03-27T10:51:28.360Z,99180.48
2023-03-27T10:54:12.069Z,99177.63
2023-03-27T10:57:03.633Z,99186.49
2023-03-27T11:00:10.699Z,99182.55
2023-03-27T11:03:09.986Z,99181.36
2023-03-27T11:05:44.632Z,99182.05
2023-03-27T11:09:07.102Z,99185.45
2023-03-27T11:11:52.221Z,99186.48
2023-03-27T11:14:43.322Z,99186.25
2023-03-27T11:17:16.218Z,99186.92
2023-03-27T11:19:56.887Z,99193.79
2023-03-27T11:22:57.139Z,99191.94
2023-03-27T11:25:54.777Z,99191.06
2023-03-27T11:28:59.835Z,99186.90
2023-03-27T11:32:08.766Z,99194.44
2023-03-27T11:35:22.885Z,99194.46
2023-03-27T11:38:25.305Z,99197.50
2023-03-27T11:40:54.957Z,99196.31
2023-03-27T11:43:28.218Z,99190.71
2023-03-27T11:46:09.998Z,99192.06
2023-03-27T11:48:49.801Z,99193.73
2023-03-27T11:51:21.526Z,99194.32
2023-03-27T11:54:17.118Z,99194.91
2023-03-27T11:56:59.371Z,99196.70
2023-03-27T11:59:43.002Z,99198.11
2023-03-27T12:02:47.742Z,99196.52
2023-03-27T12:05:48.785Z,99197.29
2023-03-27T12:08:27.444Z,99202.61
2023-03-27T12:10:58.119Z,99193.55
2023-03-27T12:14:02.282Z,99190.58
2023-03-27T12:24:03.290Z,99197.67
2023-03-27T12:27:33.740Z,99194.46
2023-03-27T12:34:39.445Z,99197.53
2023-03-27T12:37:41.988Z,99197.33
2023-03-27T12:44:28.058Z,99203.23
2023-03-27T13:01:42.032Z,99216.52
2023-03-27T13:08:38.483Z,99231.27
2023-03-27T13:11:40.991Z,99232.09
2023-03-27T13:14:35.290Z,99231.63
2023-03-27T13:18:04.876Z,99236.30
2023-03-27T13:24:40.646Z,99242.92
2023-03-27T14:18:51.424Z,99321.10
2023-03-27T14:50:57.004Z,99372.93
2023-03-27T14:54:11.733Z,99391.27
2023-03-27T15:11:41.310Z,99416.63
2023-03-27T15:53:42.418Z,99497.01
2023-03-27T15:56:38.330Z,99504.73
2023-03-27T15:59:15.558Z,99506.11
2023-03-27T16:01:54.095Z,99513.38
2023-03-27T16:07:09.695Z,99520.46
2023-03-27T16:20:48.647Z,99543.97
2023-03-27T16:34:34.033Z,99568.12
2023-03-27T16:47:41.734Z,99600.79
2023-03-27T16:50:22.038Z,99609.41
2023-03-27T16:52:53.050Z,99617.41
2023-03-27T16:55:28.623Z,99621.52
2023-03-27T16:57:57.505Z,99627.19
2023-03-27T17:00:34.146Z,99633.77
2023-03-27T17:03:02.376Z,99629.39
2023-03-27T17:05:51.834Z,99636.14
2023-03-27T17:08:21.491Z,99641.58
2023-03-27T17:10:50.124Z,99649.79
2023-03-27T17:13:20.738Z,99656.05
2023-03-27T17:15:55.678Z,99657.55
2023-03-27T17:19:55.529Z,99665.70
2023-03-27T17:24:06.122Z,99670.73
2023-03-27T17:28:07.242Z,99677.48
2023-03-27T17:31:14.543Z,99673.36
2023-03-27T17:34:30.786Z,99681.64
2023-03-27T17:38:06.700Z,99681.36
2023-03-27T17:41:49.320Z,99685.88
2023-03-27T17:45:24.078Z,99697.41
2023-03-27T17:49:06.596Z,99701.36
2023-03-27T17:52:50.045Z,99706.70
2023-03-27T18:07:05.544Z,99728.35
2023-03-27T18:10:21.774Z,99737.41
2023-03-27T18:12:55.138Z,99747.48
2023-03-27T18:15:21.927Z,99744.64
2023-03-27T18:17:49.834Z,99740.30
2023-03-27T18:20:16.921Z,99749.61
2023-03-27T18:23:46.061Z,99750.84
2023-03-27T18:51:41.861Z,99787.40
2023-03-27T18:54:10.241Z,99799.27
2023-03-27T18:56:40.406Z,99798.46
2023-03-27T18:59:11.378Z,99807.69
2023-03-27T19:01:39.746Z,99800.02
2023-03-27T19:04:09.777Z,99798.33
2023-03-27T19:06:39.811Z,99802.83
2023-03-27T19:09:10.850Z,99805.45
2023-03-27T19:11:40.164Z,99807.33
2023-03-27T19:14:11.563Z,99811.80
2023-03-27T19:17:21.197Z,99811.95
2023-03-27T19:20:02.455Z,99815.70
2023-03-27T19:22:32.877Z,99816.91
2023-03-27T19:25:05.155Z,99818.77
2023-03-27T19:27:38.749Z,99818.21
2023-03-27T19:30:12.086Z,99815.89
2023-03-27T19:33:37.769Z,99814.91
2023-03-27T19:36:12.097Z,99821.84
2023-03-27T19:38:40.656Z,99824.07
2023-03-27T19:41:12.903Z,99826.06
2023-03-27T19:43:41.118Z,99827.88
2023-03-27T19:48:42.020Z,99833.14
2023-03-27T19:51:10.000Z,99834.11
2023-03-27T19:53:42.216Z,99833.08
2023-03-27T19:56:11.961Z,99832.00
2023-03-27T19:58:43.727Z,99834.46
2023-03-27T20:01:18.766Z,99833.55
2023-03-27T20:03:50.715Z,99838.35
2023-03-27T20:06:24.305Z,99839.48
2023-03-27T20:08:54.093Z,99846.55
2023-03-27T20:11:31.161Z,99845.15
2023-03-27T20:14:03.186Z,99847.37
2023-03-27T20:16:50.163Z,99849.89
2023-03-27T20:19:22.792Z,99856.61
2023-03-27T20:22:02.605Z,99856.84
2023-03-27T20:24:30.908Z,99857.80
2023-03-27T20:27:22.145Z,99859.77
2023-03-27T20:29:58.402Z,99865.08
2023-03-27T20:32:27.915Z,99861.61
2023-03-27T20:35:24.709Z,99868.30
2023-03-27T20:37:59.273Z,99870.02
2023-03-27T20:40:32.860Z,99869.16
2023-03-27T20:43:06.375Z,99869.24
2023-03-27T20:45:34.472Z,99870.68
2023-03-27T20:48:06.951Z,99865.48
2023-03-27T20:50:36.971Z,99863.58
2023-03-27T20:53:09.993Z,99863.77
2023-03-27T20:55:49.595Z,99865.58
2023-03-27T20:58:28.829Z,99862.96
2023-03-27T21:01:38.028Z,99864.16
2023-03-27T21:04:07.196Z,99867.05
2023-03-27T21:06:36.717Z,99870.48
2023-03-27T21:16:42.476Z,99864.98
2023-03-27T21:19:14.332Z,99871.15
2023-03-27T21:21:42.247Z,99871.08
2023-03-27T21:24:10.619Z,99870.08
2023-03-27T21:26:39.324Z,99867.16
2023-03-27T21:29:15.482Z,99868.95
2023-03-27T21:31:43.695Z,99866.27
2023-03-27T21:34:35.432Z,99862.79
2023-03-27T21:37:03.532Z,99866.27
2023-03-27T21:39:32.035Z,99869.02
2023-03-27T21:42:04.531Z,99869.11
2023-03-27T21:44:33.598Z,99865.88
2023-03-27T21:56:50.278Z,99858.20
2023-03-27T21:59:18.766Z,99855.90
2023-03-27T22:01:50.875Z,99855.15
2023-03-27T22:04:21.693Z,99855.04
2023-03-27T22:06:52.326Z,99857.73
2023-03-27T22:09:20.390Z,99857.25
2023-03-27T22:11:48.402Z,99855.51
2023-03-27T22:14:19.562Z,99857.38
2023-03-27T22:16:48.499Z,99859.66
2023-03-27T22:19:17.238Z,99860.00
2023-03-27T22:21:47.798Z,99861.93
2023-03-27T22:24:16.165Z,99862.02
2023-03-27T22:26:44.345Z,99866.98
2023-03-27T22:29:12.923Z,99863.92
2023-03-27T22:31:40.994Z,99861.73
2023-03-27T22:34:10.169Z,99865.30
2023-03-27T22:36:41.601Z,99868.88
2023-03-27T22:39:09.610Z,99870.73
2023-03-27T22:41:37.761Z,99868.86
2023-03-27T22:44:08.645Z,99865.31
2023-03-27T22:46:58.930Z,99865.45
2023-03-27T22:49:27.323Z,99864.13
2023-03-27T22:51:56.432Z,99865.71
2023-03-27T22:54:24.672Z,99861.89
2023-03-27T22:56:55.529Z,99860.35
2023-03-27T22:59:24.108Z,99857.53
2023-03-27T23:06:06.751Z,99853.93
2023-03-27T23:08:37.018Z,99856.82
2023-03-27T23:11:08.085Z,99860.39
2023-03-27T23:13:41.459Z,99865.62
2023-03-27T23:16:11.026Z,99870.08
2023-03-27T23:18:39.789Z,99875.08
2023-03-27T23:21:11.052Z,99882.34
2023-03-27T23:23:40.798Z,99884.60
2023-03-27T23:26:10.396Z,99886.38
2023-03-27T23:28:41.759Z,99892.06
2023-03-27T23:31:15.743Z,99891.31
2023-03-27T23:34:35.644Z,99893.16
2023-03-27T23:37:08.070Z,99893.32
2023-03-27T23:39:36.106Z,99897.90
2023-03-27T23:42:04.105Z,99899.98
2023-03-27T23:44:32.211Z,99902.07
2023-03-27T23:47:00.434Z,99902.77
2023-03-27T23:49:29.257Z,99901.30
2023-03-27T23:51:57.414Z,99904.29
2023-03-27T23:54:25.507Z,99905.66
2023-03-27T23:56:54.491Z,99905.02
2023-03-27T23:59:22.537Z,99905.66
