createdAt,value
2023-04-14T00:00:37.765Z,2.57
2023-04-14T00:03:25.575Z,2.03
2023-04-14T00:06:13.006Z,2.13
2023-04-14T00:09:01.039Z,2.03
2023-04-14T00:11:50.526Z,3.40
2023-04-14T00:14:37.903Z,4.67
2023-04-14T00:17:25.656Z,4.10
2023-04-14T00:20:13.118Z,2.77
2023-04-14T00:23:00.430Z,2.90
2023-04-14T00:25:49.212Z,3.97
2023-04-14T00:28:36.524Z,4.03
2023-04-14T00:31:23.902Z,4.07
2023-04-14T00:34:11.294Z,3.13
2023-04-14T00:36:58.626Z,4.13
2023-04-14T00:39:46.236Z,4.13
2023-04-14T00:42:33.609Z,3.33
2023-04-14T00:45:21.061Z,3.90
2023-04-14T00:48:09.180Z,3.53
2023-04-14T00:50:56.573Z,3.03
2023-04-14T00:53:43.944Z,2.90
2023-04-14T00:56:31.566Z,2.90
2023-04-14T00:59:19.002Z,4.60
2023-04-14T01:02:06.474Z,3.73
2023-04-14T01:04:54.887Z,4.37
2023-04-14T01:07:42.730Z,3.67
2023-04-14T01:10:31.661Z,3.27
2023-04-14T01:13:33.574Z,2.57
2023-04-14T01:16:29.450Z,3.07
2023-04-14T01:19:23.020Z,3.80
2023-04-14T01:22:10.888Z,2.83
2023-04-14T01:25:07.156Z,5.97
2023-04-14T01:28:13.162Z,2.80
2023-04-14T01:31:14.617Z,2.90
2023-04-14T01:34:05.001Z,2.60
2023-04-14T01:36:57.675Z,2.90
2023-04-14T01:39:52.802Z,3.03
2023-04-14T01:42:42.999Z,3.57
2023-04-14T01:45:34.422Z,4.10
2023-04-14T01:48:21.939Z,3.03
2023-04-14T01:51:09.975Z,2.97
2023-04-14T01:53:58.564Z,3.17
2023-04-14T01:56:46.516Z,3.37
2023-04-14T01:59:34.765Z,4.03
2023-04-14T02:02:23.311Z,3.43
2023-04-14T02:05:11.101Z,2.67
2023-04-14T02:08:00.253Z,2.23
2023-04-14T02:10:48.884Z,3.20
2023-04-14T02:13:36.561Z,2.67
2023-04-14T02:16:24.805Z,3.47
2023-04-14T02:19:12.981Z,2.40
2023-04-14T02:22:01.696Z,7.27
2023-04-14T02:24:49.150Z,11.37
2023-04-14T02:27:39.071Z,7.60
2023-04-14T02:30:46.689Z,10.07
2023-04-14T02:33:36.871Z,12.53
2023-04-14T02:36:29.976Z,9.20
2023-04-14T02:39:19.373Z,5.40
2023-04-14T02:42:12.515Z,3.63
2023-04-14T02:45:07.756Z,4.43
2023-04-14T02:47:57.416Z,3.37
2023-04-14T02:50:47.325Z,3.40
2023-04-14T02:53:35.194Z,3.37
2023-04-14T02:56:22.928Z,3.23
2023-04-14T02:59:11.293Z,3.70
2023-04-14T03:02:02.207Z,5.10
2023-04-14T03:04:50.043Z,5.27
2023-04-14T03:07:38.279Z,5.13
2023-04-14T03:10:26.030Z,3.90
2023-04-14T03:13:14.328Z,4.43
2023-04-14T03:16:03.215Z,4.43
2023-04-14T03:18:51.412Z,4.83
2023-04-14T03:21:39.471Z,5.00
2023-04-14T03:24:30.866Z,3.27
2023-04-14T03:27:21.993Z,4.50
2023-04-14T03:30:10.168Z,3.33
2023-04-14T03:33:00.512Z,5.37
2023-04-14T03:35:49.923Z,4.17
2023-04-14T03:38:37.560Z,3.77
2023-04-14T03:41:26.148Z,4.70
2023-04-14T03:44:15.802Z,2.90
2023-04-14T03:47:04.039Z,4.23
2023-04-14T03:49:54.444Z,5.57
2023-04-14T03:52:43.710Z,3.47
2023-04-14T03:55:31.938Z,5.37
2023-04-14T03:58:20.787Z,3.77
2023-04-14T04:01:09.070Z,4.37
2023-04-14T04:03:58.138Z,4.90
2023-04-14T04:06:46.091Z,4.27
2023-04-14T04:09:34.435Z,5.23
2023-04-14T04:12:22.401Z,4.17
2023-04-14T04:15:10.076Z,4.40
2023-04-14T04:17:58.769Z,5.23
2023-04-14T04:20:47.200Z,3.60
2023-04-14T04:23:35.405Z,5.00
2023-04-14T04:26:25.163Z,4.03
2023-04-14T04:29:12.587Z,4.00
2023-04-14T04:32:00.988Z,3.20
2023-04-14T04:34:51.972Z,5.80
2023-04-14T04:37:39.781Z,4.90
2023-04-14T04:40:27.364Z,4.17
2023-04-14T04:43:14.706Z,4.40
2023-04-14T04:46:05.259Z,4.13
2023-04-14T04:48:54.230Z,6.00
2023-04-14T04:51:41.590Z,4.63
2023-04-14T04:54:28.975Z,7.07
2023-04-14T04:57:16.390Z,5.03
2023-04-14T05:00:03.883Z,5.90
2023-04-14T05:02:51.369Z,4.73
2023-04-14T05:05:38.818Z,6.50
2023-04-14T05:08:26.286Z,4.13
2023-04-14T05:11:13.653Z,7.57
2023-04-14T05:14:01.815Z,7.17
2023-04-14T05:16:49.520Z,5.23
2023-04-14T05:19:36.942Z,6.57
2023-04-14T05:22:24.315Z,5.70
2023-04-14T05:25:11.642Z,6.53
2023-04-14T05:27:58.992Z,5.57
2023-04-14T05:30:46.623Z,8.53
2023-04-14T05:33:34.879Z,6.83
2023-04-14T05:36:22.295Z,6.40
2023-04-14T05:39:09.734Z,6.83
2023-04-14T05:41:57.085Z,6.50
2023-04-14T05:44:44.596Z,7.00
2023-04-14T05:47:32.904Z,6.97
2023-04-14T05:50:22.209Z,8.13
2023-04-14T05:53:09.608Z,8.23
2023-04-14T05:55:57.165Z,8.07
2023-04-14T05:58:44.570Z,7.17
2023-04-14T06:01:31.961Z,9.47
2023-04-14T06:04:19.527Z,9.10
2023-04-14T06:07:07.071Z,10.13
2023-04-14T06:09:54.825Z,9.23
2023-04-14T06:12:42.234Z,10.17
2023-04-14T06:15:29.725Z,12.73
2023-04-14T06:18:17.303Z,12.60
2023-04-14T06:21:04.757Z,13.33
2023-04-14T06:23:52.113Z,19.30
2023-04-14T06:26:39.472Z,27.00
2023-04-14T06:29:27.170Z,32.63
2023-04-14T06:32:14.566Z,34.70
2023-04-14T06:35:04.778Z,30.00
2023-04-14T06:37:52.213Z,16.83
2023-04-14T06:40:39.620Z,11.07
2023-04-14T06:43:28.707Z,12.43
2023-04-14T06:46:17.302Z,13.17
2023-04-14T06:49:04.802Z,11.13
2023-04-14T06:51:52.161Z,12.47
2023-04-14T06:54:39.555Z,14.43
2023-04-14T06:57:27.224Z,11.33
2023-04-14T07:00:14.725Z,11.47
2023-04-14T07:03:02.300Z,12.37
2023-04-14T07:05:50.124Z,11.43
2023-04-14T07:08:37.871Z,12.90
2023-04-14T07:11:25.452Z,11.60
2023-04-14T07:14:12.969Z,11.17
2023-04-14T07:17:00.449Z,11.93
2023-04-14T07:19:47.810Z,11.57
2023-04-14T07:22:35.167Z,13.13
2023-04-14T07:25:22.795Z,16.07
2023-04-14T07:28:10.447Z,11.10
2023-04-14T07:30:57.925Z,10.93
2023-04-14T07:33:45.321Z,12.37
2023-04-14T07:36:33.185Z,13.60
2023-04-14T07:39:23.509Z,12.57
2023-04-14T07:42:11.883Z,13.90
2023-04-14T07:44:59.290Z,10.63
2023-04-14T07:47:46.890Z,8.80
2023-04-14T07:50:34.371Z,10.40
2023-04-14T07:53:21.801Z,10.43
2023-04-14T07:56:09.294Z,7.80
2023-04-14T07:58:56.647Z,10.70
2023-04-14T08:01:44.208Z,9.47
2023-04-14T08:04:32.005Z,10.27
2023-04-14T08:07:19.398Z,10.40
2023-04-14T08:10:07.365Z,11.10
2023-04-14T08:12:54.701Z,10.13
2023-04-14T08:15:42.051Z,9.30
2023-04-14T08:18:29.477Z,9.33
2023-04-14T08:21:16.856Z,10.87
2023-04-14T08:24:04.307Z,13.83
2023-04-14T08:26:51.665Z,8.83
2023-04-14T08:29:39.031Z,10.07
2023-04-14T08:32:28.647Z,7.10
2023-04-14T08:35:39.240Z,9.07
2023-04-14T08:38:23.693Z,10.30
2023-04-14T08:41:12.998Z,9.33
2023-04-14T08:44:01.834Z,10.90
2023-04-14T08:46:52.676Z,8.47
2023-04-14T08:49:44.716Z,6.03
2023-04-14T08:52:32.858Z,12.80
2023-04-14T08:55:20.554Z,7.87
2023-04-14T08:58:10.687Z,7.00
2023-04-14T09:00:58.745Z,7.70
2023-04-14T09:03:47.161Z,9.50
2023-04-14T09:06:35.468Z,7.20
2023-04-14T09:09:23.229Z,8.77
2023-04-14T09:12:12.401Z,8.10
2023-04-14T09:15:00.101Z,6.70
2023-04-14T09:17:47.586Z,5.83
2023-04-14T09:20:40.961Z,5.33
2023-04-14T09:23:29.122Z,4.20
2023-04-14T09:26:16.649Z,8.93
2023-04-14T09:29:04.176Z,5.33
2023-04-14T09:31:52.493Z,5.37
2023-04-14T09:34:50.412Z,7.50
2023-04-14T09:37:44.729Z,9.53
2023-04-14T09:40:32.311Z,6.93
2023-04-14T09:43:29.296Z,6.50
2023-04-14T09:46:17.030Z,4.77
2023-04-14T09:49:07.005Z,6.07
2023-04-14T09:51:55.231Z,5.87
2023-04-14T09:54:43.056Z,6.00
2023-04-14T09:57:30.407Z,4.90
2023-04-14T10:00:18.033Z,3.53
2023-04-14T10:03:05.487Z,5.23
2023-04-14T10:05:52.905Z,5.70
2023-04-14T10:08:41.771Z,7.27
2023-04-14T10:11:30.387Z,3.43
2023-04-14T10:14:18.139Z,5.40
2023-04-14T10:17:06.450Z,5.17
2023-04-14T10:19:55.052Z,5.57
2023-04-14T10:22:42.850Z,4.70
2023-04-14T10:25:31.062Z,7.63
2023-04-14T10:28:18.611Z,10.37
2023-04-14T10:31:08.324Z,4.03
2023-04-14T10:33:55.749Z,5.07
2023-04-14T10:36:43.643Z,4.33
2023-04-14T10:39:32.025Z,4.30
2023-04-14T10:42:19.409Z,7.77
2023-04-14T10:45:07.986Z,5.97
2023-04-14T10:47:56.780Z,5.40
2023-04-14T10:50:51.214Z,6.50
2023-04-14T10:53:46.361Z,5.23
2023-04-14T10:56:33.760Z,6.77
2023-04-14T10:59:21.518Z,8.17
2023-04-14T11:02:28.360Z,8.87
2023-04-14T11:05:16.024Z,9.50
2023-04-14T11:08:13.786Z,7.40
2023-04-14T11:11:02.174Z,5.93
2023-04-14T11:14:09.486Z,3.83
2023-04-14T11:17:04.903Z,6.27
2023-04-14T11:19:55.431Z,7.03
2023-04-14T11:22:44.515Z,5.40
2023-04-14T11:25:32.089Z,4.70
2023-04-14T11:28:39.807Z,6.57
2023-04-14T11:31:27.773Z,4.33
2023-04-14T11:34:15.686Z,3.30
2023-04-14T11:37:03.975Z,5.83
2023-04-14T11:39:52.165Z,5.67
2023-04-14T11:42:40.553Z,6.27
2023-04-14T11:45:29.071Z,6.20
2023-04-14T11:48:17.350Z,6.70
2023-04-14T11:51:05.443Z,7.60
2023-04-14T11:53:55.706Z,7.10
2023-04-14T11:56:44.122Z,7.97
2023-04-14T11:59:31.467Z,6.70
2023-04-14T12:02:20.092Z,11.23
2023-04-14T12:05:08.040Z,7.50
2023-04-14T12:07:59.745Z,8.87
2023-04-14T12:10:48.247Z,7.57
2023-04-14T12:13:40.961Z,7.77
2023-04-14T12:16:28.561Z,8.53
2023-04-14T12:19:15.936Z,7.70
2023-04-14T12:22:04.345Z,7.47
2023-04-14T12:24:51.737Z,8.03
2023-04-14T12:27:39.213Z,9.93
2023-04-14T12:30:26.566Z,6.20
2023-04-14T12:33:14.034Z,5.77
2023-04-14T12:36:05.249Z,7.80
2023-04-14T12:38:52.659Z,9.23
2023-04-14T12:41:40.241Z,6.07
2023-04-14T12:44:27.602Z,6.70
2023-04-14T12:47:26.976Z,6.07
2023-04-14T12:50:23.572Z,3.23
2023-04-14T12:53:23.592Z,3.83
2023-04-14T12:56:15.976Z,4.07
2023-04-14T12:59:04.531Z,5.50
2023-04-14T13:01:52.139Z,9.20
2023-04-14T13:04:39.764Z,6.30
2023-04-14T13:07:27.127Z,6.50
2023-04-14T13:10:14.684Z,6.63
2023-04-14T13:13:02.624Z,6.00
2023-04-14T13:16:12.645Z,8.00
2023-04-14T13:18:58.823Z,7.70
2023-04-14T13:21:46.350Z,7.47
2023-04-14T13:24:34.182Z,8.87
2023-04-14T13:27:21.669Z,11.27
2023-04-14T13:30:09.470Z,8.67
2023-04-14T13:32:58.468Z,9.23
2023-04-14T13:35:46.151Z,8.40
2023-04-14T13:38:33.787Z,11.00
2023-04-14T13:41:21.183Z,10.43
2023-04-14T13:44:08.967Z,10.50
2023-04-14T13:46:56.615Z,13.50
2023-04-14T13:49:43.937Z,13.47
2023-04-14T13:52:31.374Z,14.07
2023-04-14T13:55:19.210Z,14.67
2023-04-14T13:58:06.598Z,10.63
2023-04-14T14:00:55.219Z,11.90
2023-04-14T14:03:42.847Z,15.03
2023-04-14T14:06:31.209Z,12.73
2023-04-14T14:09:18.578Z,13.77
2023-04-14T14:12:06.560Z,11.80
2023-04-14T14:14:53.961Z,10.77
2023-04-14T14:17:41.550Z,11.27
2023-04-14T14:20:28.979Z,10.10
2023-04-14T14:23:16.493Z,8.43
2023-04-14T14:26:03.982Z,8.83
2023-04-14T14:28:51.376Z,8.57
2023-04-14T14:31:38.770Z,10.67
2023-04-14T14:34:26.178Z,6.83
2023-04-14T14:37:17.289Z,5.27
2023-04-14T14:40:04.878Z,5.40
2023-04-14T14:42:52.521Z,7.10
2023-04-14T14:45:39.832Z,7.70
2023-04-14T14:48:27.343Z,5.07
2023-04-14T14:51:14.668Z,6.40
2023-04-14T14:54:09.190Z,5.67
2023-04-14T14:56:57.437Z,5.20
2023-04-14T14:59:44.760Z,6.53
2023-04-14T15:02:32.327Z,4.17
2023-04-14T15:05:19.813Z,7.40
2023-04-14T15:08:07.422Z,7.40
2023-04-14T15:10:54.800Z,8.17
2023-04-14T15:13:45.503Z,7.47
2023-04-14T15:16:33.322Z,9.00
2023-04-14T15:19:20.796Z,10.87
2023-04-14T15:22:08.299Z,12.63
2023-04-14T15:24:55.667Z,12.10
2023-04-14T15:27:43.029Z,14.20
2023-04-14T15:30:30.426Z,11.33
2023-04-14T15:33:17.749Z,9.80
2023-04-14T15:36:05.210Z,10.97
2023-04-14T15:38:52.606Z,11.83
2023-04-14T15:41:39.937Z,10.17
2023-04-14T15:44:27.389Z,11.80
2023-04-14T15:47:14.744Z,11.07
2023-04-14T15:50:08.858Z,12.03
2023-04-14T15:52:58.305Z,11.80
2023-04-14T15:55:45.862Z,10.00
2023-04-14T15:58:33.213Z,10.57
2023-04-14T16:01:20.839Z,11.93
2023-04-14T16:04:08.246Z,13.50
2023-04-14T16:06:55.852Z,11.53
2023-04-14T16:09:43.200Z,14.07
2023-04-14T16:12:30.572Z,15.97
2023-04-14T16:15:18.409Z,15.03
2023-04-14T16:18:05.805Z,15.40
2023-04-14T16:20:53.403Z,17.43
2023-04-14T16:23:41.275Z,15.63
2023-04-14T16:26:28.688Z,16.07
2023-04-14T16:29:16.139Z,17.37
2023-04-14T16:32:04.092Z,18.63
2023-04-14T16:34:51.447Z,19.67
2023-04-14T16:37:38.838Z,16.97
2023-04-14T16:40:26.582Z,15.93
2023-04-14T16:43:13.993Z,12.47
2023-04-14T16:46:05.145Z,14.23
2023-04-14T16:48:52.607Z,15.43
2023-04-14T16:51:40.027Z,15.63
2023-04-14T16:54:27.979Z,14.30
2023-04-14T16:57:15.463Z,12.80
2023-04-14T17:00:03.274Z,13.00
2023-04-14T17:02:51.200Z,11.93
2023-04-14T17:05:38.723Z,14.20
2023-04-14T17:08:26.554Z,14.17
2023-04-14T17:11:15.025Z,14.20
2023-04-14T17:14:02.575Z,15.40
2023-04-14T17:16:50.186Z,13.03
2023-04-14T17:19:37.559Z,12.93
2023-04-14T17:22:24.940Z,13.10
2023-04-14T17:25:13.135Z,17.07
2023-04-14T17:28:00.474Z,12.10
2023-04-14T17:30:47.803Z,13.30
2023-04-14T17:33:35.209Z,16.20
2023-04-14T17:36:22.628Z,14.23
2023-04-14T17:39:10.293Z,16.03
2023-04-14T17:41:58.392Z,12.37
2023-04-14T17:44:46.001Z,13.90
2023-04-14T17:47:37.656Z,14.80
2023-04-14T17:50:25.422Z,15.40
2023-04-14T17:53:15.341Z,18.87
2023-04-14T17:56:02.835Z,13.87
2023-04-14T17:58:51.736Z,13.70
2023-04-14T18:01:40.530Z,12.57
2023-04-14T18:04:28.001Z,14.30
2023-04-14T18:07:15.436Z,15.43
2023-04-14T18:10:03.376Z,13.97
2023-04-14T18:12:50.898Z,15.27
2023-04-14T18:15:40.546Z,17.37
2023-04-14T18:18:28.451Z,14.07
2023-04-14T18:21:16.231Z,14.50
2023-04-14T18:26:54.733Z,13.70
2023-04-14T18:29:42.617Z,13.47
2023-04-14T18:32:31.247Z,13.93
2023-04-14T18:35:18.754Z,14.87
2023-04-14T18:38:06.104Z,18.43
2023-04-14T18:40:53.524Z,14.60
2023-04-14T18:43:40.883Z,15.10
2023-04-14T18:46:28.297Z,14.73
2023-04-14T18:49:15.724Z,16.93
2023-04-14T18:52:03.666Z,15.03
2023-04-14T18:54:51.029Z,17.50
2023-04-14T18:57:38.413Z,17.57
2023-04-14T19:00:29.534Z,15.33
2023-04-14T19:03:18.384Z,17.23
2023-04-14T19:06:05.929Z,16.33
2023-04-14T19:08:53.253Z,16.63
2023-04-14T19:11:40.631Z,20.40
2023-04-14T19:14:28.316Z,17.90
2023-04-14T19:17:16.034Z,17.43
2023-04-14T19:20:04.422Z,19.83
2023-04-14T19:22:51.885Z,20.37
2023-04-14T19:25:40.506Z,17.40
2023-04-14T19:28:27.961Z,17.13
2023-04-14T19:31:17.367Z,18.33
2023-04-14T19:34:04.833Z,18.30
2023-04-14T19:36:52.791Z,19.30
2023-04-14T19:39:40.256Z,17.90
2023-04-14T19:42:27.770Z,17.93
2023-04-14T19:45:15.436Z,17.27
2023-04-14T19:48:10.144Z,17.90
2023-04-14T19:51:09.872Z,19.97
2023-04-14T19:53:57.334Z,16.37
2023-04-14T19:56:45.029Z,17.37
2023-04-14T19:59:32.788Z,18.90
2023-04-14T20:02:20.143Z,17.40
2023-04-14T20:05:08.150Z,19.60
2023-04-14T20:07:55.507Z,18.43
2023-04-14T20:10:42.820Z,14.40
2023-04-14T20:13:33.879Z,15.67
2023-04-14T20:16:21.922Z,14.80
2023-04-14T20:19:09.360Z,12.93
2023-04-14T20:21:56.724Z,14.07
2023-04-14T20:24:44.716Z,14.03
2023-04-14T20:27:32.053Z,13.73
2023-04-14T20:30:19.398Z,14.40
2023-04-14T20:33:06.890Z,11.77
2023-04-14T20:35:54.477Z,10.23
2023-04-14T20:38:42.732Z,16.00
2023-04-14T20:41:30.114Z,11.10
2023-04-14T20:44:17.472Z,13.53
2023-04-14T20:47:04.904Z,12.33
2023-04-14T20:49:52.301Z,14.20
2023-04-14T20:52:40.332Z,12.73
2023-04-14T20:55:27.712Z,10.67
2023-04-14T20:58:15.185Z,10.93
2023-04-14T21:01:02.884Z,11.10
2023-04-14T21:03:50.315Z,13.10
2023-04-14T21:06:37.720Z,12.80
2023-04-14T21:09:25.192Z,11.30
2023-04-14T21:12:15.547Z,10.80
2023-04-14T21:15:45.633Z,11.43
2023-04-14T21:18:12.949Z,8.87
2023-04-14T21:21:02.170Z,10.60
2023-04-14T21:23:49.526Z,10.57
2023-04-14T21:26:37.236Z,10.77
2023-04-14T21:29:24.744Z,9.50
2023-04-14T21:32:12.092Z,9.13
2023-04-14T21:34:59.966Z,8.67
2023-04-14T21:37:47.311Z,12.27
2023-04-14T21:40:34.668Z,10.97
2023-04-14T21:43:22.317Z,9.23
2023-04-14T21:46:09.971Z,9.13
2023-04-14T21:48:57.528Z,7.43
2023-04-14T21:51:44.966Z,7.97
2023-04-14T21:54:32.638Z,8.03
2023-04-14T21:57:44.544Z,6.30
2023-04-14T22:00:27.805Z,7.77
2023-04-14T22:03:15.300Z,6.53
2023-04-14T22:06:02.785Z,6.23
2023-04-14T22:08:50.239Z,7.20
2023-04-14T22:11:37.736Z,6.70
2023-04-14T22:14:25.170Z,6.37
2023-04-14T22:17:12.535Z,5.97
2023-04-14T22:20:00.637Z,5.83
2023-04-14T22:22:47.984Z,8.00
2023-04-14T22:25:35.553Z,6.37
2023-04-14T22:28:22.925Z,6.33
2023-04-14T22:31:10.480Z,6.30
2023-04-14T22:33:57.870Z,5.83
2023-04-14T22:36:45.259Z,7.60
2023-04-14T22:39:32.600Z,6.27
2023-04-14T22:42:20.137Z,5.60
2023-04-14T22:45:08.068Z,6.13
2023-04-14T22:47:55.565Z,5.77
2023-04-14T22:50:42.975Z,7.57
2023-04-14T22:53:30.425Z,5.93
2023-04-14T22:56:18.307Z,5.23
2023-04-14T22:59:05.747Z,6.27
2023-04-14T23:01:53.213Z,6.80
2023-04-14T23:04:40.835Z,8.13
2023-04-14T23:07:28.507Z,7.47
2023-04-14T23:10:15.944Z,8.30
2023-04-14T23:13:03.480Z,6.37
2023-04-14T23:15:52.575Z,7.03
2023-04-14T23:18:40.172Z,6.87
2023-04-14T23:21:27.596Z,7.17
2023-04-14T23:24:14.915Z,6.37
2023-04-14T23:27:02.974Z,7.07
2023-04-14T23:29:50.314Z,7.27
2023-04-14T23:32:37.708Z,6.00
2023-04-14T23:35:25.458Z,5.70
2023-04-14T23:38:12.825Z,6.57
2023-04-14T23:41:00.253Z,8.23
2023-04-14T23:43:49.393Z,7.70
2023-04-14T23:46:36.791Z,7.10
2023-04-14T23:49:34.155Z,6.80
2023-04-14T23:52:22.029Z,6.97
2023-04-14T23:55:09.782Z,8.30
