createdAt,value
2018-04-18T00:07:21.041Z,0.00
2018-04-18T00:11:09.810Z,0.00
2018-04-18T00:13:25.513Z,0.00
2018-04-18T00:18:46.420Z,0.00
2018-04-18T00:21:02.562Z,0.00
2018-04-18T00:23:56.539Z,0.00
2018-04-18T00:24:17.701Z,0.00
2018-04-18T00:26:12.261Z,0.00
2018-04-18T00:27:12.682Z,0.00
2018-04-18T00:29:07.248Z,0.00
2018-04-18T00:30:07.697Z,0.00
2018-04-18T00:32:30.518Z,0.00
2018-04-18T00:34:22.742Z,0.00
2018-04-18T00:35:17.412Z,0.00
2018-04-18T00:37:12.966Z,0.00
2018-04-18T00:38:13.384Z,0.00
2018-04-18T00:41:53.322Z,0.00
2018-04-18T00:45:32.581Z,0.00
2018-04-18T00:46:31.250Z,0.00
2018-04-18T00:54:39.122Z,0.00
2018-04-18T00:55:39.560Z,0.00
2018-04-18T00:57:34.128Z,0.00
2018-04-18T00:58:34.549Z,0.00
2018-04-18T01:00:29.116Z,0.00
2018-04-18T01:01:29.546Z,0.00
2018-04-18T01:03:24.111Z,0.00
2018-04-18T01:04:24.535Z,0.00
2018-04-18T01:06:19.093Z,0.00
2018-04-18T01:07:19.523Z,0.00
2018-04-18T01:09:14.090Z,0.00
2018-04-18T01:10:14.515Z,0.00
2018-04-18T01:12:09.081Z,0.00
2018-04-18T01:13:09.502Z,0.00
2018-04-18T01:15:04.065Z,0.00
2018-04-18T01:16:04.490Z,0.00
2018-04-18T01:17:59.061Z,0.00
2018-04-18T01:18:59.481Z,0.00
2018-04-18T01:20:54.031Z,0.00
2018-04-18T01:21:54.465Z,0.00
2018-04-18T01:23:49.103Z,0.00
2018-04-18T01:24:49.517Z,0.00
2018-04-18T01:26:44.088Z,0.00
2018-04-18T01:27:44.510Z,0.00
2018-04-18T01:29:39.077Z,0.00
2018-04-18T01:30:39.500Z,0.00
2018-04-18T01:32:34.067Z,0.00
2018-04-18T01:33:34.492Z,0.00
2018-04-18T01:35:29.053Z,0.00
2018-04-18T01:36:29.486Z,0.00
2018-04-18T01:38:24.071Z,0.00
2018-04-18T01:39:24.488Z,0.00
2018-04-18T01:41:19.044Z,0.00
2018-04-18T01:42:19.478Z,0.00
2018-04-18T01:44:14.050Z,0.00
2018-04-18T01:45:14.476Z,0.00
2018-04-18T01:47:09.046Z,0.00
2018-04-18T01:48:09.464Z,0.00
2018-04-18T01:50:04.023Z,0.00
2018-04-18T01:51:04.460Z,0.00
2018-04-18T01:53:00.035Z,0.00
2018-04-18T01:54:00.443Z,0.00
2018-04-18T01:55:55.989Z,0.00
2018-04-18T01:56:56.419Z,0.00
2018-04-18T01:58:51.980Z,0.00
2018-04-18T01:59:52.389Z,0.00
2018-04-18T02:01:46.952Z,0.00
2018-04-18T02:02:47.378Z,0.00
2018-04-18T02:04:41.942Z,0.00
2018-04-18T02:05:42.368Z,0.00
2018-04-18T02:07:36.936Z,0.00
2018-04-18T02:08:37.359Z,0.00
2018-04-18T02:10:31.910Z,0.00
2018-04-18T02:11:32.345Z,0.00
2018-04-18T02:13:26.905Z,0.00
2018-04-18T02:14:27.327Z,0.00
2018-04-18T02:16:21.886Z,0.00
2018-04-18T02:17:22.312Z,0.00
2018-04-18T02:19:16.868Z,0.00
2018-04-18T02:20:17.288Z,0.00
2018-04-18T02:22:11.853Z,0.00
2018-04-18T02:23:12.288Z,0.00
2018-04-18T02:25:06.852Z,0.00
2018-04-18T02:26:07.273Z,0.00
2018-04-18T02:28:01.846Z,0.00
2018-04-18T02:29:02.271Z,0.00
2018-04-18T02:30:02.884Z,0.00
2018-04-18T02:31:03.136Z,0.00
2018-04-18T02:32:03.558Z,0.00
2018-04-18T02:33:03.985Z,0.00
2018-04-18T02:34:04.418Z,0.00
2018-04-18T02:35:04.844Z,0.00
2018-04-18T02:36:05.272Z,0.00
2018-04-18T02:37:05.707Z,0.00
2018-04-18T02:38:06.141Z,0.00
2018-04-18T02:39:06.560Z,0.00
2018-04-18T02:40:06.988Z,0.00
2018-04-18T02:41:07.419Z,0.00
2018-04-18T02:42:07.849Z,0.00
2018-04-18T02:43:08.279Z,0.00
2018-04-18T02:44:08.705Z,0.00
2018-04-18T02:45:09.136Z,0.00
2018-04-18T02:46:09.578Z,0.00
2018-04-18T02:47:09.992Z,0.00
2018-04-18T02:48:10.426Z,0.00
2018-04-18T02:49:10.849Z,0.00
2018-04-18T02:50:11.284Z,0.00
2018-04-18T02:51:11.705Z,0.00
2018-04-18T02:52:12.140Z,0.00
2018-04-18T02:53:12.571Z,0.00
2018-04-18T02:54:12.995Z,0.00
2018-04-18T02:55:13.425Z,0.00
2018-04-18T02:56:13.855Z,0.00
2018-04-18T02:57:14.281Z,0.00
2018-04-18T02:58:14.730Z,0.00
2018-04-18T02:59:15.136Z,0.00
2018-04-18T03:00:15.574Z,0.00
2018-04-18T03:01:16.005Z,0.00
2018-04-18T03:02:16.425Z,0.00
2018-04-18T03:03:16.860Z,0.00
2018-04-18T03:04:17.292Z,0.00
2018-04-18T03:05:17.711Z,0.00
2018-04-18T03:06:18.140Z,0.00
2018-04-18T03:07:18.569Z,0.00
2018-04-18T03:08:19.003Z,0.00
2018-04-18T03:09:19.433Z,0.00
2018-04-18T03:10:19.857Z,0.00
2018-04-18T03:11:20.283Z,0.00
2018-04-18T03:12:21.544Z,0.00
2018-04-18T03:13:21.140Z,0.00
2018-04-18T03:14:21.572Z,0.00
2018-04-18T03:15:22.001Z,0.00
2018-04-18T03:16:22.433Z,0.00
2018-04-18T03:17:22.856Z,0.00
2018-04-18T03:18:23.293Z,0.00
2018-04-18T03:19:23.716Z,0.00
2018-04-18T03:20:24.149Z,0.00
2018-04-18T03:21:24.573Z,0.00
2018-04-18T03:22:25.002Z,0.00
2018-04-18T03:23:25.440Z,0.00
2018-04-18T03:24:25.858Z,0.00
2018-04-18T03:25:26.287Z,0.00
2018-04-18T03:26:26.728Z,0.00
2018-04-18T03:27:27.148Z,4.00
2018-04-18T03:28:27.585Z,4.00
2018-04-18T03:29:28.005Z,4.00
2018-04-18T03:30:28.434Z,0.00
2018-04-18T03:31:28.859Z,4.00
2018-04-18T03:32:29.297Z,4.00
2018-04-18T03:33:29.723Z,4.00
2018-04-18T03:34:30.151Z,4.00
2018-04-18T03:35:30.590Z,8.00
2018-04-18T03:36:31.003Z,4.00
2018-04-18T03:37:31.432Z,4.00
2018-04-18T03:38:31.863Z,8.00
2018-04-18T03:39:32.292Z,12.00
2018-04-18T03:40:32.727Z,12.00
2018-04-18T03:41:33.154Z,12.00
2018-04-18T03:42:33.583Z,16.00
2018-04-18T03:43:34.006Z,16.00
2018-04-18T03:44:34.431Z,20.00
2018-04-18T03:45:34.911Z,24.00
2018-04-18T03:46:35.297Z,28.00
2018-04-18T03:47:35.723Z,28.00
2018-04-18T03:48:36.144Z,36.00
2018-04-18T03:49:36.584Z,40.00
2018-04-18T03:50:37.009Z,44.00
2018-04-18T03:51:37.432Z,52.00
2018-04-18T03:52:37.866Z,60.00
2018-04-18T03:53:38.288Z,68.00
2018-04-18T03:54:38.720Z,76.00
2018-04-18T03:55:39.149Z,88.00
2018-04-18T03:56:39.577Z,96.00
2018-04-18T03:57:40.009Z,108.00
2018-04-18T03:58:40.436Z,124.00
2018-04-18T03:59:40.863Z,144.00
2018-04-18T04:00:41.299Z,156.00
2018-04-18T04:01:41.717Z,176.00
2018-04-18T04:02:42.152Z,196.00
2018-04-18T04:03:42.578Z,216.00
2018-04-18T04:04:43.011Z,236.00
2018-04-18T04:05:43.440Z,252.00
2018-04-18T04:06:43.862Z,272.00
2018-04-18T04:07:44.295Z,292.00
2018-04-18T04:08:44.725Z,308.00
2018-04-18T04:09:45.149Z,328.00
2018-04-18T04:10:45.575Z,348.00
2018-04-18T04:11:46.004Z,372.00
2018-04-18T04:12:46.430Z,396.00
2018-04-18T04:13:46.866Z,416.00
2018-04-18T04:14:47.301Z,440.00
2018-04-18T04:15:47.720Z,464.00
2018-04-18T04:16:48.147Z,492.00
2018-04-18T04:17:48.576Z,524.00
2018-04-18T04:18:49.010Z,548.00
2018-04-18T04:19:49.433Z,572.00
2018-04-18T04:20:49.866Z,600.00
2018-04-18T04:21:50.292Z,628.00
2018-04-18T04:22:50.747Z,656.00
2018-04-18T04:23:51.149Z,684.00
2018-04-18T04:24:51.583Z,716.00
2018-04-18T04:25:52.005Z,748.00
2018-04-18T04:26:52.442Z,776.00
2018-04-18T04:27:52.860Z,808.00
2018-04-18T04:28:53.293Z,840.00
2018-04-18T04:29:53.720Z,880.00
2018-04-18T04:30:54.155Z,916.00
2018-04-18T04:31:54.575Z,956.00
2018-04-18T04:32:55.007Z,992.00
2018-04-18T04:33:55.434Z,1024.00
2018-04-18T04:34:55.868Z,1060.00
2018-04-18T04:35:56.291Z,1100.00
2018-04-18T04:36:56.720Z,1144.00
2018-04-18T04:37:57.148Z,1180.00
2018-04-18T04:38:57.579Z,1220.00
2018-04-18T04:39:58.012Z,1248.00
2018-04-18T04:40:58.446Z,1272.00
2018-04-18T04:41:58.869Z,1296.00
2018-04-18T04:42:59.295Z,1348.00
2018-04-18T04:43:59.730Z,1416.00
2018-04-18T04:45:00.177Z,1476.00
2018-04-18T04:46:00.601Z,1524.00
2018-04-18T04:47:01.042Z,1544.00
2018-04-18T04:48:01.459Z,1560.00
2018-04-18T04:49:01.871Z,1588.00
2018-04-18T04:50:02.295Z,1644.00
2018-04-18T04:51:02.727Z,1752.00
2018-04-18T04:52:03.152Z,1820.00
2018-04-18T04:53:03.585Z,1872.00
2018-04-18T04:54:04.019Z,1924.00
2018-04-18T04:55:04.443Z,1972.00
2018-04-18T04:56:04.861Z,1968.00
2018-04-18T04:57:05.301Z,1848.00
2018-04-18T04:58:05.725Z,1840.00
2018-04-18T04:59:06.157Z,1896.00
2018-04-18T05:00:06.580Z,1952.00
2018-04-18T05:01:07.011Z,2004.00
2018-04-18T05:02:07.442Z,2040.00
2018-04-18T05:03:07.868Z,2076.00
2018-04-18T05:04:08.299Z,2148.00
2018-04-18T05:05:08.734Z,2228.00
2018-04-18T05:06:09.161Z,2320.00
2018-04-18T05:07:09.584Z,2384.00
2018-04-18T05:08:24.646Z,2432.00
2018-04-18T05:09:10.440Z,2448.00
2018-04-18T05:10:10.871Z,2476.00
2018-04-18T05:11:11.308Z,2532.00
2018-04-18T05:12:11.726Z,2560.00
2018-04-18T05:13:40.144Z,2572.00
2018-04-18T05:14:12.715Z,2660.00
2018-04-18T05:15:13.025Z,2768.00
2018-04-18T05:16:13.442Z,2840.00
2018-04-18T05:17:13.874Z,2896.00
2018-04-18T05:18:14.306Z,2948.00
2018-04-18T05:19:14.732Z,2992.00
2018-04-18T05:20:15.162Z,3036.00
2018-04-18T05:21:15.627Z,3080.00
2018-04-18T05:22:16.020Z,3112.00
2018-04-18T05:23:16.450Z,3156.00
2018-04-18T05:24:16.879Z,3188.00
2018-04-18T05:25:17.309Z,3232.00
2018-04-18T05:26:17.742Z,3276.00
2018-04-18T05:27:18.163Z,3312.00
2018-04-18T05:28:18.594Z,3340.00
2018-04-18T05:29:19.060Z,3372.00
2018-04-18T05:30:19.504Z,3404.00
2018-04-18T05:31:19.887Z,3424.00
2018-04-18T05:32:20.316Z,3460.00
2018-04-18T05:33:20.746Z,3496.00
2018-04-18T05:34:21.166Z,3532.00
2018-04-18T05:35:21.599Z,3560.00
2018-04-18T05:36:22.026Z,3564.00
2018-04-18T05:38:55.598Z,3220.00
2018-04-18T05:39:56.018Z,3676.00
2018-04-18T05:43:25.639Z,3888.00
2018-04-18T05:46:00.419Z,4060.00
2018-04-18T05:47:00.580Z,4144.00
2018-04-18T05:48:55.123Z,4248.00
2018-04-18T05:49:55.570Z,4264.00
2018-04-18T05:51:51.103Z,4232.00
2018-04-18T05:54:07.090Z,4312.00
2018-04-18T05:55:06.227Z,4404.00
2018-04-18T05:57:00.795Z,4580.00
2018-04-18T05:59:37.663Z,4720.00
2018-04-18T06:01:54.506Z,4848.00
2018-04-18T06:02:32.644Z,4896.00
2018-04-18T06:07:35.346Z,5208.00
2018-04-18T06:08:35.772Z,5272.00
2018-04-18T06:10:30.325Z,5400.00
2018-04-18T06:11:30.762Z,5444.00
2018-04-18T06:13:27.094Z,5540.00
2018-04-18T06:14:25.795Z,5592.00
2018-04-18T06:16:21.337Z,5696.00
2018-04-18T06:17:21.763Z,5748.00
2018-04-18T06:19:17.327Z,5876.00
2018-04-18T06:20:17.749Z,5944.00
2018-04-18T06:22:24.096Z,6088.00
2018-04-18T06:23:13.726Z,6172.00
2018-04-18T06:28:16.458Z,6560.00
2018-04-18T06:29:16.886Z,6632.00
2018-04-18T06:31:33.718Z,6780.00
2018-04-18T06:33:26.188Z,6932.00
2018-04-18T06:34:26.618Z,7008.00
2018-04-18T06:36:21.181Z,7132.00
2018-04-18T06:37:21.610Z,7208.00
2018-04-18T06:39:17.181Z,7348.00
2018-04-18T06:40:17.601Z,7428.00
2018-04-18T06:42:12.712Z,7580.00
2018-04-18T06:43:13.106Z,7676.00
2018-04-18T06:45:08.710Z,7988.00
2018-04-18T06:46:09.122Z,8096.00
2018-04-18T06:48:03.732Z,8288.00
2018-04-18T06:49:04.156Z,8424.00
2018-04-18T06:50:59.720Z,8756.00
2018-04-18T06:52:00.152Z,8884.00
2018-04-18T06:53:55.711Z,9160.00
2018-04-18T06:54:56.137Z,9284.00
2018-04-18T06:56:51.687Z,9452.00
2018-04-18T06:57:52.154Z,9564.00
2018-04-18T06:59:46.699Z,9808.00
2018-04-18T07:00:47.151Z,9908.00
2018-04-18T07:01:47.566Z,9996.00
2018-04-18T07:02:48.006Z,10076.00
2018-04-18T07:03:48.429Z,10172.00
2018-04-18T07:04:48.862Z,10240.00
2018-04-18T07:08:55.482Z,10508.00
2018-04-18T07:09:55.913Z,10672.00
2018-04-18T07:11:50.469Z,10964.00
2018-04-18T07:14:05.210Z,11632.00
2018-04-18T07:15:05.634Z,11880.00
2018-04-18T07:17:01.188Z,12272.00
2018-04-18T07:19:16.903Z,12560.00
2018-04-18T07:20:17.343Z,12704.00
2018-04-18T07:22:12.896Z,12988.00
2018-04-18T07:23:13.330Z,13152.00
2018-04-18T07:25:07.900Z,13532.00
2018-04-18T07:26:08.332Z,13712.00
2018-04-18T07:28:02.905Z,13984.00
2018-04-18T07:29:03.335Z,14124.00
2018-04-18T07:30:57.908Z,14404.00
2018-04-18T07:31:58.350Z,14484.00
2018-04-18T07:33:52.922Z,14840.00
2018-04-18T07:34:53.366Z,14980.00
2018-04-18T07:35:53.801Z,15076.00
2018-04-18T07:36:54.240Z,15196.00
2018-04-18T07:37:54.694Z,15344.00
2018-04-18T07:38:55.123Z,15508.00
2018-04-18T07:39:55.568Z,16512.00
2018-04-18T07:40:56.011Z,26112.00
2018-04-18T07:41:56.464Z,40000.00
2018-04-18T07:42:56.901Z,45696.00
2018-04-18T07:43:57.336Z,46944.00
2018-04-18T07:45:12.710Z,47072.00
2018-04-18T07:45:58.237Z,46400.00
2018-04-18T07:46:58.692Z,44640.00
2018-04-18T07:47:59.126Z,43904.00
2018-04-18T07:48:59.581Z,43456.00
2018-04-18T07:50:00.022Z,42112.00
2018-04-18T07:51:00.474Z,38016.00
2018-04-18T07:52:00.928Z,40768.00
2018-04-18T07:53:04.196Z,50272.00
2018-04-18T07:54:22.984Z,52160.00
2018-04-18T07:56:36.406Z,48640.00
2018-04-18T07:59:22.419Z,52736.00
2018-04-18T08:01:34.204Z,52704.00
2018-04-18T08:03:20.711Z,56384.00
2018-04-18T08:04:21.168Z,56800.00
2018-04-18T08:06:16.025Z,57408.00
2018-04-18T08:08:30.541Z,49088.00
2018-04-18T08:11:26.313Z,55072.00
2018-04-18T08:13:19.890Z,56288.00
2018-04-18T08:14:20.343Z,59264.00
2018-04-18T08:19:39.996Z,60192.00
2018-04-18T08:29:22.249Z,59552.00
2018-04-18T08:33:10.181Z,52608.00
2018-04-18T08:35:28.932Z,64544.00
2018-04-18T08:38:03.757Z,68480.00
2018-04-18T08:39:04.193Z,69024.00
2018-04-18T08:40:58.837Z,65472.00
2018-04-18T08:42:02.046Z,63392.00
2018-04-18T08:43:53.907Z,62048.00
2018-04-18T08:44:54.389Z,62944.00
2018-04-18T08:46:53.241Z,65536.00
2018-04-18T08:47:51.232Z,67648.00
2018-04-18T08:50:13.829Z,56000.00
2018-04-18T08:50:46.251Z,57088.00
2018-04-18T08:52:41.171Z,63040.00
2018-04-18T08:53:41.642Z,61184.00
2018-04-18T08:56:15.017Z,62688.00
2018-04-18T08:58:12.209Z,69728.00
2018-04-18T08:58:51.545Z,70944.00
2018-04-18T09:01:00.387Z,73664.00
2018-04-18T09:01:46.595Z,72736.00
2018-04-18T09:03:41.246Z,71168.00
2018-04-18T09:07:35.236Z,79104.00
2018-04-18T09:08:45.617Z,78976.00
2018-04-18T09:09:53.904Z,77280.00
2018-04-18T09:10:35.424Z,74784.00
2018-04-18T09:11:52.924Z,73632.00
2018-04-18T09:12:31.533Z,71360.00
2018-04-18T09:13:33.942Z,69952.00
2018-04-18T09:14:32.467Z,70464.00
2018-04-18T09:15:32.944Z,71936.00
2018-04-18T09:16:33.403Z,61472.00
2018-04-18T09:17:33.881Z,60512.00
2018-04-18T09:18:34.339Z,72288.00
2018-04-18T09:19:45.418Z,70400.00
2018-04-18T09:20:35.271Z,65152.00
2018-04-18T09:21:36.417Z,56704.00
2018-04-18T09:22:40.913Z,53920.00
2018-04-18T09:23:36.675Z,54496.00
2018-04-18T09:24:37.143Z,58400.00
2018-04-18T09:25:37.613Z,62976.00
2018-04-18T09:26:38.075Z,66816.00
2018-04-18T09:27:38.542Z,70176.00
2018-04-18T09:28:39.015Z,75904.00
2018-04-18T09:29:39.478Z,75392.00
2018-04-18T09:30:39.966Z,70336.00
2018-04-18T09:31:40.422Z,65760.00
2018-04-18T09:32:40.905Z,64736.00
2018-04-18T09:33:41.390Z,65888.00
2018-04-18T09:34:41.839Z,67808.00
2018-04-18T09:35:42.293Z,71136.00
2018-04-18T09:36:42.763Z,75712.00
2018-04-18T09:37:43.231Z,81856.00
2018-04-18T09:38:43.702Z,87072.00
2018-04-18T09:39:44.216Z,89184.00
2018-04-18T09:40:44.644Z,88128.00
2018-04-18T09:41:45.103Z,73088.00
2018-04-18T09:42:45.572Z,65504.00
2018-04-18T09:43:46.047Z,74496.00
2018-04-18T09:44:46.518Z,72800.00
2018-04-18T09:45:46.984Z,72352.00
2018-04-18T09:46:47.445Z,72896.00
2018-04-18T09:47:47.917Z,76384.00
2018-04-18T09:48:48.384Z,80768.00
2018-04-18T09:49:48.854Z,85120.00
2018-04-18T09:50:49.941Z,84352.00
2018-04-18T09:52:11.957Z,67808.00
2018-04-18T09:52:56.950Z,30848.00
2018-04-18T09:53:50.772Z,18336.00
2018-04-18T09:56:24.422Z,17888.00
2018-04-18T09:57:26.691Z,17920.00
2018-04-18T09:59:19.515Z,20032.00
2018-04-18T10:00:19.956Z,45696.00
2018-04-18T10:08:42.374Z,85504.00
2018-04-18T10:12:36.247Z,80608.00
2018-04-18T10:16:11.840Z,78048.00
2018-04-18T10:18:18.823Z,80800.00
2018-04-18T10:20:54.824Z,81856.00
2018-04-18T10:22:56.241Z,83552.00
2018-04-18T10:23:48.938Z,84288.00
2018-04-18T10:32:14.414Z,83136.00
2018-04-18T10:35:46.895Z,77600.00
2018-04-18T10:37:05.803Z,76032.00
2018-04-18T10:44:29.925Z,85536.00
2018-04-18T10:46:13.509Z,69600.00
2018-04-18T10:47:13.978Z,65152.00
2018-04-18T10:55:37.426Z,77696.00
2018-04-18T10:59:36.419Z,88256.00
2018-04-18T11:06:43.224Z,84288.00
2018-04-18T11:07:04.941Z,82304.00
2018-04-18T11:09:00.085Z,74176.00
2018-04-18T11:11:26.147Z,78560.00
2018-04-18T11:18:31.403Z,62336.00
2018-04-18T11:22:33.448Z,68160.00
2018-04-18T11:22:58.690Z,64640.00
2018-04-18T11:25:29.609Z,60960.00
2018-04-18T11:29:01.058Z,66144.00
2018-04-18T11:35:36.602Z,61472.00
2018-04-18T11:36:37.069Z,65952.00
2018-04-18T11:38:31.796Z,14872.00
2018-04-18T11:39:32.265Z,11260.00
2018-04-18T11:41:48.090Z,10708.00
2018-04-18T11:43:41.727Z,10196.00
2018-04-18T11:44:42.199Z,10072.00
2018-04-18T11:46:37.830Z,10160.00
2018-04-18T11:48:58.354Z,10080.00
2018-04-18T11:54:14.692Z,9860.00
2018-04-18T11:55:15.115Z,9688.00
2018-04-18T11:57:09.740Z,9492.00
2018-04-18T11:58:10.248Z,9396.00
2018-04-18T12:00:04.806Z,9124.00
2018-04-18T12:01:05.281Z,9068.00
2018-04-18T12:02:59.901Z,8900.00
2018-04-18T12:04:00.323Z,8920.00
2018-04-18T12:05:00.773Z,8820.00
2018-04-18T12:06:01.221Z,8736.00
2018-04-18T12:07:01.683Z,8688.00
2018-04-18T12:08:02.133Z,8580.00
2018-04-18T12:09:02.584Z,8432.00
2018-04-18T12:11:36.232Z,8392.00
2018-04-18T12:12:36.600Z,8372.00
2018-04-18T12:14:31.203Z,8160.00
2018-04-18T12:15:31.670Z,8160.00
2018-04-18T12:17:27.230Z,8408.00
2018-04-18T12:18:27.672Z,8376.00
2018-04-18T12:20:22.277Z,7944.00
2018-04-18T12:21:22.720Z,7960.00
2018-04-18T12:23:17.330Z,8116.00
2018-04-18T12:24:17.811Z,8324.00
2018-04-18T12:27:45.473Z,7568.00
2018-04-18T12:28:45.912Z,7480.00
2018-04-18T12:30:40.511Z,7240.00
2018-04-18T12:31:40.954Z,7288.00
2018-04-18T12:33:35.547Z,7540.00
2018-04-18T12:34:38.790Z,7512.00
2018-04-18T12:35:36.436Z,7512.00
2018-04-18T12:36:36.901Z,7500.00
2018-04-18T12:37:37.333Z,7456.00
2018-04-18T12:38:37.776Z,7304.00
2018-04-18T12:39:52.795Z,7296.00
2018-04-18T12:40:38.675Z,7188.00
2018-04-18T12:41:39.122Z,7152.00
2018-04-18T12:42:39.570Z,7176.00
2018-04-18T12:43:40.018Z,7076.00
2018-04-18T12:44:40.469Z,6976.00
2018-04-18T12:45:41.178Z,6912.00
2018-04-18T12:46:41.362Z,6900.00
2018-04-18T12:47:41.808Z,6864.00
2018-04-18T12:48:42.257Z,6860.00
2018-04-18T12:49:42.699Z,6928.00
2018-04-18T12:50:43.143Z,6940.00
2018-04-18T12:51:43.592Z,6856.00
2018-04-18T12:52:44.037Z,6692.00
2018-04-18T12:53:44.482Z,6740.00
2018-04-18T12:54:44.937Z,6764.00
2018-04-18T12:55:45.388Z,6696.00
2018-04-18T12:56:45.847Z,6716.00
2018-04-18T12:57:46.272Z,6652.00
2018-04-18T12:58:46.720Z,6624.00
2018-04-18T12:59:47.165Z,6640.00
2018-04-18T13:00:47.613Z,6700.00
2018-04-18T13:01:48.058Z,6720.00
2018-04-18T13:02:48.506Z,6728.00
2018-04-18T13:03:48.954Z,6692.00
2018-04-18T13:04:50.309Z,6652.00
2018-04-18T13:05:54.834Z,6596.00
2018-04-18T13:06:50.299Z,6600.00
2018-04-18T13:07:50.740Z,6488.00
2018-04-18T13:08:51.193Z,6456.00
2018-04-18T13:09:51.630Z,6312.00
2018-04-18T13:10:52.110Z,6264.00
2018-04-18T13:11:52.527Z,6352.00
2018-04-18T13:12:52.970Z,6232.00
2018-04-18T13:13:53.419Z,6204.00
2018-04-18T13:14:53.866Z,6264.00
2018-04-18T13:15:56.817Z,6248.00
2018-04-18T13:16:54.759Z,6160.00
2018-04-18T13:17:55.205Z,6200.00
2018-04-18T13:18:55.650Z,6304.00
2018-04-18T13:19:56.101Z,6156.00
2018-04-18T13:20:56.540Z,6152.00
2018-04-18T13:21:57.003Z,6088.00
2018-04-18T13:22:57.433Z,6120.00
2018-04-18T13:23:57.883Z,6028.00
2018-04-18T13:25:05.338Z,5988.00
2018-04-18T13:25:58.794Z,5960.00
2018-04-18T13:26:59.223Z,6020.00
2018-04-18T13:27:59.667Z,5912.00
2018-04-18T13:29:00.112Z,5820.00
2018-04-18T13:30:00.558Z,5800.00
2018-04-18T13:31:01.028Z,5724.00
2018-04-18T13:32:01.452Z,5812.00
2018-04-18T13:33:01.897Z,5812.00
2018-04-18T13:34:02.346Z,5792.00
2018-04-18T13:35:02.814Z,5844.00
2018-04-18T13:37:36.365Z,5884.00
2018-04-18T13:38:36.794Z,5860.00
2018-04-18T13:41:03.682Z,5720.00
2018-04-18T13:42:47.114Z,5520.00
2018-04-18T13:43:47.597Z,5496.00
2018-04-18T13:45:42.178Z,5516.00
2018-04-18T13:46:42.580Z,5508.00
2018-04-18T13:48:38.157Z,5452.00
2018-04-18T13:49:38.638Z,5436.00
2018-04-18T13:50:39.032Z,5452.00
2018-04-18T13:51:39.496Z,5372.00
2018-04-18T13:52:39.930Z,5352.00
2018-04-18T13:53:42.920Z,5300.00
2018-04-18T13:54:40.854Z,5316.00
2018-04-18T13:55:41.268Z,5304.00
2018-04-18T13:56:41.782Z,5272.00
2018-04-18T13:57:42.167Z,5296.00
2018-04-18T13:58:42.606Z,5212.00
2018-04-18T13:59:43.051Z,5216.00
2018-04-18T14:00:43.499Z,5168.00
2018-04-18T14:01:43.948Z,5148.00
2018-04-18T14:02:44.395Z,5140.00
2018-04-18T14:04:20.925Z,5084.00
2018-04-18T14:04:45.286Z,5036.00
2018-04-18T14:05:45.732Z,5008.00
2018-04-18T14:06:46.177Z,5016.00
2018-04-18T14:07:46.637Z,4996.00
2018-04-18T14:08:47.083Z,4984.00
2018-04-18T14:09:48.425Z,4944.00
2018-04-18T14:11:02.931Z,4916.00
2018-04-18T14:11:48.409Z,4904.00
2018-04-18T14:12:48.851Z,4912.00
2018-04-18T14:13:49.297Z,4908.00
2018-04-18T14:14:49.741Z,4884.00
2018-04-18T14:15:50.197Z,4864.00
2018-04-18T14:16:50.641Z,4868.00
2018-04-18T14:17:51.149Z,4792.00
2018-04-18T14:18:51.542Z,4792.00
2018-04-18T14:19:52.053Z,4848.00
2018-04-18T14:20:52.474Z,4832.00
2018-04-18T14:21:52.870Z,4796.00
2018-04-18T14:22:53.326Z,4824.00
2018-04-18T14:23:53.763Z,4828.00
2018-04-18T14:25:17.952Z,4844.00
2018-04-18T14:25:54.662Z,4852.00
2018-04-18T14:27:01.941Z,4848.00
2018-04-18T14:27:55.591Z,4804.00
2018-04-18T14:28:55.998Z,4760.00
2018-04-18T14:30:11.477Z,4760.00
2018-04-18T14:30:56.888Z,4744.00
2018-04-18T14:31:57.346Z,4752.00
2018-04-18T14:32:57.782Z,4744.00
2018-04-18T14:33:58.235Z,4728.00
2018-04-18T14:34:58.811Z,4724.00
2018-04-18T14:35:59.127Z,4720.00
2018-04-18T14:36:59.850Z,4720.00
2018-04-18T14:38:00.016Z,4744.00
2018-04-18T14:39:00.458Z,4740.00
2018-04-18T14:40:00.910Z,4740.00
2018-04-18T14:41:15.949Z,4708.00
2018-04-18T14:42:29.959Z,4712.00
2018-04-18T14:43:04.950Z,4700.00
2018-04-18T14:44:26.453Z,4684.00
2018-04-18T14:45:39.020Z,4676.00
2018-04-18T14:46:10.489Z,4668.00
2018-04-18T14:47:04.035Z,4640.00
2018-04-18T14:48:04.476Z,4608.00
2018-04-18T14:49:04.921Z,4560.00
2018-04-18T14:50:05.370Z,4524.00
2018-04-18T14:51:05.816Z,4512.00
2018-04-18T14:52:06.266Z,4484.00
2018-04-18T14:53:06.715Z,4460.00
2018-04-18T14:54:07.155Z,4448.00
2018-04-18T14:55:07.605Z,4432.00
2018-04-18T14:56:08.049Z,4404.00
2018-04-18T14:57:08.502Z,4372.00
2018-04-18T14:58:08.938Z,4344.00
2018-04-18T14:59:09.388Z,4344.00
2018-04-18T15:00:09.834Z,4344.00
2018-04-18T15:01:31.444Z,4340.00
2018-04-18T15:02:10.732Z,4316.00
2018-04-18T15:03:14.010Z,4300.00
2018-04-18T15:04:18.468Z,4272.00
2018-04-18T15:05:12.079Z,4244.00
2018-04-18T15:06:12.517Z,4224.00
2018-04-18T15:07:12.955Z,4220.00
2018-04-18T15:08:13.401Z,4212.00
2018-04-18T15:09:13.849Z,4180.00
2018-04-18T15:10:14.293Z,4172.00
2018-04-18T15:11:14.745Z,4152.00
2018-04-18T15:12:15.190Z,4124.00
2018-04-18T15:13:18.462Z,4096.00
2018-04-18T15:14:30.967Z,4080.00
2018-04-18T15:16:49.653Z,3988.00
2018-04-18T15:17:52.931Z,3976.00
2018-04-18T15:19:44.686Z,3904.00
2018-04-18T15:20:45.199Z,3856.00
2018-04-18T15:22:39.765Z,3820.00
2018-04-18T15:23:40.177Z,3900.00
2018-04-18T15:25:34.802Z,3772.00
2018-04-18T15:27:50.501Z,3684.00
2018-04-18T15:30:06.248Z,3568.00
2018-04-18T15:32:21.009Z,3528.00
2018-04-18T15:33:22.238Z,3568.00
2018-04-18T15:35:16.042Z,3520.00
2018-04-18T15:36:16.484Z,3484.00
2018-04-18T15:39:45.155Z,3480.00
2018-04-18T15:40:45.592Z,3624.00
2018-04-18T15:43:04.451Z,3672.00
2018-04-18T15:48:01.178Z,3504.00
2018-04-18T15:49:01.621Z,3428.00
2018-04-18T15:50:59.478Z,3340.00
2018-04-18T15:53:29.260Z,3244.00
2018-04-18T15:55:25.889Z,3176.00
2018-04-18T15:57:40.644Z,3096.00
2018-04-18T15:58:41.108Z,3056.00
2018-04-18T16:00:35.676Z,3024.00
2018-04-18T16:01:36.112Z,3000.00
2018-04-18T16:03:45.963Z,2948.00
2018-04-18T16:07:19.554Z,2844.00
2018-04-18T16:08:20.116Z,2832.00
2018-04-18T16:10:15.345Z,2784.00
2018-04-18T16:12:30.318Z,2704.00
2018-04-18T16:13:30.791Z,2688.00
2018-04-18T16:15:26.620Z,2672.00
2018-04-18T16:16:25.806Z,2648.00
2018-04-18T16:18:21.416Z,2596.00
2018-04-18T16:20:57.325Z,2524.00
2018-04-18T16:21:36.599Z,2488.00
2018-04-18T16:24:06.447Z,2432.00
2018-04-18T16:27:20.037Z,2264.00
2018-04-18T16:28:20.662Z,2248.00
2018-04-18T16:30:16.091Z,2232.00
2018-04-18T16:31:19.454Z,2188.00
2018-04-18T16:33:11.110Z,2208.00
2018-04-18T16:34:11.553Z,2188.00
2018-04-18T16:36:41.430Z,2156.00
2018-04-18T16:38:20.916Z,2100.00
2018-04-18T16:39:24.162Z,2056.00
2018-04-18T16:41:38.722Z,1988.00
2018-04-18T16:42:16.408Z,1964.00
2018-04-18T16:49:11.520Z,1772.00
2018-04-18T16:49:50.944Z,1756.00
2018-04-18T16:53:21.779Z,1720.00
2018-04-18T16:54:18.932Z,1712.00
2018-04-18T16:56:13.544Z,1684.00
2018-04-18T16:57:14.006Z,1668.00
2018-04-18T16:59:08.554Z,1628.00
2018-04-18T17:00:09.012Z,1612.00
2018-04-18T17:02:07.565Z,1572.00
2018-04-18T17:03:08.017Z,1556.00
2018-04-18T17:04:08.437Z,1532.00
2018-04-18T17:05:08.887Z,1508.00
2018-04-18T17:06:09.335Z,1480.00
2018-04-18T17:07:09.772Z,1456.00
2018-04-18T17:08:10.218Z,1432.00
2018-04-18T17:09:10.655Z,1408.00
2018-04-18T17:10:11.107Z,1388.00
2018-04-18T17:11:11.544Z,1364.00
2018-04-18T17:12:11.992Z,1352.00
2018-04-18T17:13:12.432Z,1336.00
2018-04-18T17:14:12.878Z,1316.00
2018-04-18T17:15:34.483Z,1296.00
2018-04-18T17:16:28.345Z,1272.00
2018-04-18T17:18:47.334Z,1204.00
2018-04-18T17:19:47.769Z,1168.00
2018-04-18T17:21:42.363Z,1104.00
2018-04-18T17:22:42.810Z,1076.00
2018-04-18T17:24:37.404Z,1028.00
2018-04-18T17:26:52.134Z,984.00
2018-04-18T17:27:52.570Z,968.00
2018-04-18T17:30:08.416Z,928.00