createdAt,value
2019-02-12T00:00:22.989Z,33.10
2019-02-12T00:02:51.635Z,32.20
2019-02-12T00:05:20.200Z,30.70
2019-02-12T00:07:48.889Z,30.20
2019-02-12T00:10:17.522Z,30.10
2019-02-12T00:12:46.173Z,30.00
2019-02-12T00:15:14.787Z,31.50
2019-02-12T00:17:43.367Z,31.70
2019-02-12T00:20:12.000Z,31.00
2019-02-12T00:22:40.617Z,31.40
2019-02-12T00:25:09.217Z,31.60
2019-02-12T00:27:37.791Z,31.50
2019-02-12T00:30:10.615Z,31.20
2019-02-12T00:32:39.192Z,32.80
2019-02-12T00:35:08.022Z,34.10
2019-02-12T00:37:36.649Z,35.40
2019-02-12T00:40:07.406Z,35.40
2019-02-12T00:42:36.296Z,35.20
2019-02-12T00:45:07.027Z,36.40
2019-02-12T00:47:35.593Z,37.40
2019-02-12T00:50:04.356Z,36.70
2019-02-12T00:52:32.886Z,36.90
2019-02-12T00:55:01.392Z,35.30
2019-02-12T00:57:29.898Z,33.90
2019-02-12T00:59:58.439Z,32.70
2019-02-12T01:02:26.930Z,31.60
2019-02-12T01:04:55.500Z,31.20
2019-02-12T01:17:49.901Z,28.50
2019-02-12T01:20:18.531Z,29.00
2019-02-12T01:22:47.099Z,29.60
2019-02-12T01:25:15.776Z,29.60
2019-02-12T01:27:44.414Z,29.60
2019-02-12T01:30:17.118Z,29.50
2019-02-12T01:32:45.841Z,29.50
2019-02-12T01:35:14.405Z,29.20
2019-02-12T01:37:43.067Z,28.80
2019-02-12T01:40:12.551Z,29.50
2019-02-12T01:42:41.055Z,29.80
2019-02-12T01:45:10.986Z,30.50
2019-02-12T01:47:40.517Z,30.80
2019-02-12T01:50:11.075Z,31.40
2019-02-12T01:52:39.724Z,32.00
2019-02-12T01:55:08.255Z,32.60
2019-02-12T01:57:36.826Z,33.30
2019-02-12T02:00:08.056Z,31.50
2019-02-12T02:02:36.677Z,30.80
2019-02-12T02:05:07.729Z,31.60
2019-02-12T02:07:36.299Z,30.80
2019-02-12T02:10:10.568Z,30.40
2019-02-12T02:12:39.140Z,31.00
2019-02-12T02:15:10.181Z,31.50
2019-02-12T02:17:38.795Z,31.90
2019-02-12T02:20:10.306Z,33.00
2019-02-12T02:22:38.865Z,32.90
2019-02-12T02:25:09.927Z,32.60
2019-02-12T02:27:38.569Z,32.20
2019-02-12T02:30:10.327Z,30.90
2019-02-12T02:32:39.015Z,30.40
2019-02-12T02:35:07.510Z,29.80
2019-02-12T02:37:36.151Z,29.30
2019-02-12T02:40:06.653Z,29.40
2019-02-12T02:42:35.659Z,35.80
2019-02-12T02:45:05.332Z,42.40
2019-02-12T02:47:33.923Z,35.70
2019-02-12T02:50:03.454Z,35.60
2019-02-12T02:52:32.193Z,37.80
2019-02-12T02:55:00.753Z,33.70
2019-02-12T02:57:29.392Z,38.00
2019-02-12T02:59:57.964Z,34.90
2019-02-12T03:02:26.584Z,34.90
2019-02-12T03:04:55.155Z,34.00
2019-02-12T03:07:23.736Z,34.50
2019-02-12T03:09:52.250Z,35.50
2019-02-12T03:14:49.018Z,54.20
2019-02-12T03:17:17.696Z,51.90
2019-02-12T03:22:14.458Z,54.40
2019-02-12T03:24:43.059Z,46.30
2019-02-12T03:29:40.311Z,37.20
2019-02-12T03:32:08.873Z,50.90
2019-02-12T03:34:37.444Z,41.00
2019-02-12T03:37:06.079Z,45.60
2019-02-12T03:39:34.768Z,46.00
2019-02-12T03:42:03.413Z,39.00
2019-02-12T03:44:31.916Z,40.50
2019-02-12T03:47:00.454Z,42.30
2019-02-12T03:51:57.279Z,46.40
2019-02-12T03:54:25.933Z,44.70
2019-02-12T03:56:54.422Z,45.70
2019-02-12T03:59:22.989Z,48.50
2019-02-12T04:01:51.592Z,46.90
2019-02-12T04:04:20.162Z,40.60
2019-02-12T04:06:48.784Z,40.30
2019-02-12T04:11:45.768Z,34.00
2019-02-12T04:14:14.409Z,33.20
2019-02-12T04:16:43.019Z,32.50
2019-02-12T04:19:11.670Z,31.50
2019-02-12T04:21:40.230Z,32.00
2019-02-12T04:24:08.851Z,32.80
2019-02-12T04:29:05.758Z,33.20
2019-02-12T04:34:02.620Z,35.00
2019-02-12T04:36:31.265Z,40.50
2019-02-12T04:41:28.061Z,39.00
2019-02-12T04:43:57.038Z,34.40
2019-02-12T04:46:25.571Z,34.90
2019-02-12T04:48:54.163Z,35.70
2019-02-12T04:51:22.632Z,34.90
2019-02-12T04:53:51.261Z,34.40
2019-02-12T04:56:20.205Z,33.30
2019-02-12T04:58:48.755Z,32.70
2019-02-12T05:01:17.288Z,31.60
2019-02-12T05:03:45.865Z,31.90
2019-02-12T05:06:14.504Z,30.70
2019-02-12T05:09:17.062Z,31.50
2019-02-12T05:11:48.947Z,32.90
2019-02-12T05:14:17.461Z,35.20
2019-02-12T05:16:46.059Z,35.60
2019-02-12T05:19:14.641Z,36.30
2019-02-12T05:21:43.129Z,38.10
2019-02-12T05:24:11.667Z,38.00
2019-02-12T05:26:40.245Z,36.70
2019-02-12T05:29:08.881Z,36.40
2019-02-12T05:31:37.419Z,34.90
2019-02-12T05:34:06.346Z,33.40
2019-02-12T05:36:35.815Z,33.40
2019-02-12T05:39:04.872Z,32.80
2019-02-12T05:41:33.436Z,34.70
2019-02-12T05:44:01.997Z,35.00
2019-02-12T05:46:30.627Z,34.30
2019-02-12T05:48:59.199Z,34.00
2019-02-12T05:51:27.836Z,34.10
2019-02-12T05:53:56.511Z,35.00
2019-02-12T05:56:25.090Z,34.80
2019-02-12T05:58:53.714Z,33.20
2019-02-12T06:01:22.393Z,33.30
2019-02-12T06:03:50.960Z,34.10
2019-02-12T06:06:19.541Z,35.50
2019-02-12T06:08:48.232Z,34.90
2019-02-12T06:11:16.867Z,34.60
2019-02-12T06:13:45.429Z,34.80
2019-02-12T06:16:14.055Z,34.50
2019-02-12T06:18:42.646Z,35.00
2019-02-12T06:21:11.203Z,35.60
2019-02-12T06:23:39.761Z,36.00
2019-02-12T06:26:08.388Z,36.60
2019-02-12T06:28:37.050Z,37.70
2019-02-12T06:31:05.715Z,38.10
2019-02-12T06:33:34.292Z,39.50
2019-02-12T06:36:02.872Z,39.00
2019-02-12T06:38:31.524Z,38.10
2019-02-12T06:41:00.092Z,37.40
2019-02-12T06:43:28.651Z,37.90
2019-02-12T06:45:57.382Z,37.50
2019-02-12T06:48:25.948Z,37.30
2019-02-12T06:50:54.604Z,37.70
2019-02-12T06:53:23.219Z,39.60
2019-02-12T06:55:51.789Z,38.80
2019-02-12T06:58:20.280Z,38.60
2019-02-12T07:00:49.195Z,38.70
2019-02-12T07:03:19.232Z,38.00
2019-02-12T07:05:50.836Z,38.00
2019-02-12T07:08:31.566Z,39.30
2019-02-12T07:11:19.878Z,38.80
2019-02-12T07:14:11.210Z,39.60
2019-02-12T07:16:42.963Z,40.60
2019-02-12T07:19:33.044Z,41.60
2019-02-12T07:22:24.497Z,41.00
2019-02-12T07:25:07.679Z,40.70
2019-02-12T07:27:54.402Z,41.20
2019-02-12T07:30:41.378Z,41.50
2019-02-12T07:33:22.275Z,42.00
2019-02-12T07:36:14.639Z,41.10
2019-02-12T07:38:52.374Z,41.10
2019-02-12T07:41:42.138Z,40.50
2019-02-12T07:44:22.769Z,40.50
2019-02-12T07:47:03.423Z,40.10
2019-02-12T07:49:59.338Z,40.20
2019-02-12T07:57:54.077Z,75.30
2019-02-12T08:02:55.600Z,77.00
2019-02-12T08:05:32.994Z,53.20
2019-02-12T08:13:36.864Z,48.20
2019-02-12T08:16:20.688Z,49.30
2019-02-12T08:19:07.674Z,47.20
2019-02-12T08:21:55.768Z,47.10
2019-02-12T08:24:36.061Z,43.70
2019-02-12T08:30:09.757Z,38.80
2019-02-12T08:33:00.762Z,38.10
2019-02-12T08:35:41.594Z,35.90
2019-02-12T08:38:28.516Z,38.00
2019-02-12T08:41:09.170Z,41.30
2019-02-12T08:44:02.253Z,39.10
2019-02-12T08:46:53.231Z,41.10
2019-02-12T08:49:40.000Z,43.60
2019-02-12T08:52:46.847Z,41.60
2019-02-12T08:55:21.280Z,38.30
2019-02-12T09:00:31.469Z,41.00
2019-02-12T09:03:18.397Z,41.20
2019-02-12T09:06:08.154Z,49.70
2019-02-12T09:11:15.743Z,41.40
2019-02-12T09:19:04.826Z,41.40
2019-02-12T09:24:38.883Z,42.00
2019-02-12T09:29:52.891Z,46.90
2019-02-12T09:35:09.452Z,38.90
2019-02-12T09:37:44.214Z,37.70
2019-02-12T09:40:25.781Z,38.00
2019-02-12T09:43:09.419Z,40.30
2019-02-12T09:48:29.159Z,42.60
2019-02-12T09:51:01.439Z,40.70
2019-02-12T09:53:36.021Z,38.50
2019-02-12T09:56:16.821Z,44.20
2019-02-12T09:58:48.506Z,45.00
2019-02-12T10:04:13.938Z,41.80
2019-02-12T10:09:37.312Z,35.30
2019-02-12T10:12:20.866Z,51.90
2019-02-12T10:15:01.779Z,53.90
2019-02-12T10:17:45.651Z,59.90
2019-02-12T10:20:26.299Z,56.00
2019-02-12T10:23:31.461Z,58.50
2019-02-12T10:28:56.002Z,40.20
2019-02-12T10:33:52.769Z,54.20
2019-02-12T10:36:21.385Z,56.40
2019-02-12T10:38:50.344Z,59.30
2019-02-12T10:41:19.765Z,58.60
2019-02-12T10:43:48.366Z,36.40
2019-02-12T10:46:16.953Z,51.50
2019-02-12T10:48:45.505Z,36.90
2019-02-12T10:51:14.128Z,37.50
2019-02-12T10:53:42.771Z,37.50
2019-02-12T10:56:11.341Z,35.40
2019-02-12T10:58:39.954Z,34.10
2019-02-12T11:01:08.597Z,34.30
2019-02-12T11:03:37.250Z,34.30
2019-02-12T11:06:05.860Z,33.60
2019-02-12T11:08:34.894Z,32.60
2019-02-12T11:11:03.470Z,33.00
2019-02-12T11:13:32.151Z,31.90
2019-02-12T11:16:00.651Z,32.00
2019-02-12T11:18:29.284Z,31.50
2019-02-12T11:20:57.970Z,31.00
2019-02-12T11:23:26.537Z,30.60
2019-02-12T11:25:55.182Z,30.70
2019-02-12T11:28:23.868Z,31.30
2019-02-12T11:30:52.518Z,32.50
2019-02-12T11:33:21.158Z,33.20
2019-02-12T11:35:50.195Z,33.20
2019-02-12T11:38:19.212Z,32.40
2019-02-12T11:40:47.719Z,32.50
2019-02-12T11:43:16.409Z,32.60
2019-02-12T11:45:45.055Z,33.20
2019-02-12T11:48:13.701Z,33.20
2019-02-12T11:50:42.667Z,32.80
2019-02-12T11:53:11.243Z,32.20
2019-02-12T11:55:41.082Z,32.40
2019-02-12T11:58:09.914Z,32.20
2019-02-12T12:00:43.065Z,31.90
2019-02-12T12:03:11.708Z,30.80
2019-02-12T12:05:40.255Z,31.20
2019-02-12T12:08:08.823Z,30.20
2019-02-12T12:10:37.473Z,31.60
2019-02-12T12:13:06.080Z,33.10
2019-02-12T12:15:34.587Z,33.70
2019-02-12T12:18:03.629Z,33.90
2019-02-12T12:20:32.169Z,32.10
2019-02-12T12:23:00.670Z,31.80
2019-02-12T12:25:29.312Z,31.90
2019-02-12T12:27:57.933Z,32.70
2019-02-12T12:30:26.498Z,33.50
2019-02-12T12:32:56.487Z,33.50
2019-02-12T12:35:25.104Z,42.20
2019-02-12T12:37:53.665Z,39.80
2019-02-12T12:40:22.303Z,35.70
2019-02-12T12:42:50.976Z,32.40
2019-02-12T12:45:20.481Z,32.80
2019-02-12T12:47:49.027Z,32.60
2019-02-12T12:50:17.651Z,32.30
2019-02-12T12:52:46.284Z,32.50
2019-02-12T12:55:14.856Z,31.10
2019-02-12T12:57:43.537Z,29.30
2019-02-12T13:00:16.231Z,30.00
2019-02-12T13:02:44.869Z,31.10
2019-02-12T13:05:13.471Z,32.10
2019-02-12T13:07:42.139Z,32.20
2019-02-12T13:10:12.967Z,32.00
2019-02-12T13:12:41.593Z,34.30
2019-02-12T13:15:12.239Z,33.80
2019-02-12T13:17:40.877Z,33.60
2019-02-12T13:20:12.013Z,33.00
2019-02-12T13:22:40.655Z,32.10
2019-02-12T13:25:10.148Z,31.20
2019-02-12T13:27:38.744Z,31.70
2019-02-12T13:30:13.395Z,32.80
2019-02-12T13:32:42.034Z,32.40
2019-02-12T13:35:11.561Z,32.70
2019-02-12T13:37:41.914Z,34.80
2019-02-12T13:42:39.588Z,34.30
2019-02-12T13:45:10.825Z,35.50
2019-02-12T13:47:39.586Z,35.50
2019-02-12T13:50:09.617Z,34.40
2019-02-12T13:52:38.186Z,33.30
2019-02-12T14:00:10.505Z,67.40
2019-02-12T14:02:39.126Z,63.50
2019-02-12T14:05:13.272Z,65.70
2019-02-12T14:07:41.845Z,62.80
2019-02-12T14:12:38.819Z,57.00
2019-02-12T14:17:37.538Z,50.70
2019-02-12T14:22:41.582Z,54.40
2019-02-12T14:25:13.435Z,51.10
2019-02-12T14:27:42.098Z,53.80
2019-02-12T14:35:10.880Z,49.10
2019-02-12T14:37:39.507Z,49.80
2019-02-12T14:40:13.177Z,53.00
2019-02-12T14:42:41.887Z,47.80
2019-02-12T14:45:13.183Z,47.00
2019-02-12T14:47:42.592Z,40.20
2019-02-12T14:50:14.034Z,52.10
2019-02-12T14:55:10.860Z,51.50
2019-02-12T14:57:41.131Z,49.10
2019-02-12T15:00:12.679Z,52.90
2019-02-12T15:02:41.337Z,54.20
2019-02-12T15:05:10.030Z,54.00
2019-02-12T15:07:38.669Z,52.60
2019-02-12T15:14:04.534Z,41.20
2019-02-12T15:16:33.091Z,33.20
2019-02-12T15:19:01.652Z,33.40
2019-02-12T15:21:30.250Z,32.10
2019-02-12T15:23:58.812Z,31.50
2019-02-12T15:26:27.444Z,30.90
2019-02-12T15:28:55.978Z,31.10
2019-02-12T15:31:24.548Z,31.20
2019-02-12T15:33:53.129Z,30.80
2019-02-12T15:36:21.873Z,31.80
2019-02-12T15:38:50.377Z,31.60
2019-02-12T15:41:19.008Z,31.40
2019-02-12T15:43:47.679Z,30.60
2019-02-12T15:46:16.250Z,29.40
2019-02-12T15:48:45.688Z,28.10
2019-02-12T15:51:14.368Z,28.10
2019-02-12T15:53:43.012Z,28.30
2019-02-12T15:56:11.503Z,29.20
2019-02-12T15:58:40.043Z,29.70
2019-02-12T16:01:08.605Z,30.00
2019-02-12T16:03:38.262Z,30.00
2019-02-12T16:06:07.001Z,31.30
2019-02-12T16:08:35.572Z,30.60
2019-02-12T16:11:04.139Z,31.10
2019-02-12T16:13:34.559Z,31.10
2019-02-12T16:16:02.888Z,30.90
2019-02-12T16:18:31.540Z,30.20
2019-02-12T16:21:00.227Z,29.50
2019-02-12T16:23:28.803Z,29.30
2019-02-12T16:25:59.482Z,30.00
2019-02-12T16:28:27.667Z,29.70
2019-02-12T16:33:24.506Z,32.50
2019-02-12T16:35:53.115Z,30.30
2019-02-12T16:38:21.756Z,30.60
2019-02-12T16:40:50.324Z,31.00
2019-02-12T16:43:19.030Z,31.00
2019-02-12T16:46:05.895Z,30.50
2019-02-12T16:48:36.153Z,29.50
2019-02-12T16:51:04.876Z,28.90
2019-02-12T16:53:33.448Z,29.30
2019-02-12T16:56:08.128Z,29.00
2019-02-12T16:58:32.350Z,29.20
2019-02-12T17:01:00.988Z,29.00
2019-02-12T17:03:29.663Z,29.90
2019-02-12T17:05:58.327Z,30.00
2019-02-12T17:08:27.146Z,30.00
2019-02-12T17:10:55.828Z,29.60
2019-02-12T17:13:24.511Z,29.30
2019-02-12T17:15:53.080Z,29.30
2019-02-12T17:18:22.204Z,29.50
2019-02-12T17:20:50.845Z,29.20
2019-02-12T17:23:19.419Z,28.50
2019-02-12T17:25:48.060Z,28.00
2019-02-12T17:28:16.732Z,29.00
2019-02-12T17:30:45.382Z,28.90
2019-02-12T17:33:14.122Z,29.50
2019-02-12T17:35:42.649Z,29.80
2019-02-12T17:38:11.281Z,29.40
2019-02-12T17:40:39.980Z,29.90
2019-02-12T17:43:08.633Z,28.90
2019-02-12T17:45:37.323Z,29.20
2019-02-12T17:48:05.991Z,28.60
2019-02-12T17:50:37.490Z,29.80
2019-02-12T17:53:06.743Z,29.60
2019-02-12T17:55:35.419Z,29.30
2019-02-12T17:58:03.999Z,27.80
2019-02-12T18:00:36.973Z,27.50
2019-02-12T18:03:05.602Z,27.60
2019-02-12T18:05:34.177Z,27.70
2019-02-12T18:08:02.844Z,27.20
2019-02-12T18:10:31.535Z,28.10
2019-02-12T18:13:00.183Z,28.90
2019-02-12T18:15:28.834Z,29.00
2019-02-12T18:17:58.338Z,28.70
2019-02-12T18:20:27.022Z,29.00
2019-02-12T18:22:55.630Z,29.80
2019-02-12T18:25:24.306Z,31.20
2019-02-12T18:27:52.949Z,30.70
2019-02-12T18:30:21.551Z,30.90
2019-02-12T18:32:50.196Z,30.00
2019-02-12T18:35:19.216Z,29.40
2019-02-12T18:37:47.860Z,29.40
2019-02-12T18:40:19.503Z,29.20
2019-02-12T18:42:48.145Z,29.40
2019-02-12T18:45:21.945Z,28.90
2019-02-12T18:47:52.126Z,27.70
2019-02-12T18:50:20.685Z,26.90
2019-02-12T18:52:49.246Z,25.80
2019-02-12T18:55:18.750Z,25.00
2019-02-12T18:57:47.323Z,23.90
2019-02-12T19:00:19.812Z,23.30
2019-02-12T19:02:48.504Z,23.90
2019-02-12T19:05:17.071Z,24.10
2019-02-12T19:10:15.673Z,39.60
2019-02-12T19:12:44.275Z,29.80
2019-02-12T19:15:14.933Z,26.50
2019-02-12T19:17:45.627Z,26.80
2019-02-12T19:20:14.274Z,26.30
2019-02-12T19:22:44.316Z,25.50
2019-02-12T19:25:12.996Z,25.30
2019-02-12T19:27:43.222Z,25.00
2019-02-12T19:30:16.561Z,24.30
2019-02-12T19:32:45.251Z,23.40
2019-02-12T19:35:13.922Z,23.30
2019-02-12T19:37:42.480Z,22.70
2019-02-12T19:40:12.063Z,22.40
2019-02-12T19:42:40.694Z,22.40
2019-02-12T19:45:14.963Z,22.00
2019-02-12T19:47:44.060Z,21.80
2019-02-12T19:50:12.708Z,22.20
2019-02-12T19:52:41.420Z,21.90
2019-02-12T19:55:10.703Z,22.00
2019-02-12T19:57:39.332Z,22.00
2019-02-12T20:00:12.402Z,21.70
2019-02-12T20:02:41.104Z,22.30
2019-02-12T20:05:11.538Z,22.70
2019-02-12T20:07:40.188Z,22.70
2019-02-12T20:10:11.550Z,22.70
2019-02-12T20:12:40.215Z,23.30
2019-02-12T20:15:29.814Z,23.30
2019-02-12T20:17:58.447Z,24.20
2019-02-12T20:20:28.675Z,23.60
2019-02-12T20:22:57.362Z,23.70
2019-02-12T20:25:26.000Z,24.10
2019-02-12T20:27:54.659Z,23.20
2019-02-12T20:30:23.707Z,22.90
2019-02-12T20:32:52.729Z,22.80
2019-02-12T20:35:22.965Z,23.00
2019-02-12T20:37:51.674Z,22.60
2019-02-12T20:40:20.252Z,22.00
2019-02-12T20:42:48.925Z,22.00
2019-02-12T20:45:20.688Z,22.00
2019-02-12T20:47:49.343Z,21.80
2019-02-12T20:50:19.499Z,21.90
2019-02-12T20:52:48.135Z,21.60
2019-02-12T20:55:16.686Z,21.80
2019-02-12T20:57:45.265Z,21.90
2019-02-12T21:00:18.807Z,22.20
2019-02-12T21:02:47.371Z,22.20
2019-02-12T21:05:16.614Z,22.30
2019-02-12T21:07:45.293Z,22.40
2019-02-12T21:10:22.038Z,22.30
2019-02-12T21:12:50.738Z,23.00
2019-02-12T21:15:21.991Z,22.20
2019-02-12T21:17:50.886Z,22.60
2019-02-12T21:20:19.496Z,22.00
2019-02-12T21:22:48.153Z,21.60
2019-02-12T21:25:16.805Z,22.00
2019-02-12T21:30:23.182Z,21.20
2019-02-12T21:32:51.856Z,22.00
2019-02-12T21:35:20.502Z,22.20
2019-02-12T21:37:49.145Z,22.60
2019-02-12T21:40:22.988Z,22.70
2019-02-12T21:42:53.129Z,22.40
2019-02-12T21:45:21.699Z,22.40
2019-02-12T21:47:51.726Z,22.50
2019-02-12T21:50:20.379Z,22.30
2019-02-12T21:52:48.937Z,23.00
2019-02-12T21:55:21.096Z,22.90
2019-02-12T21:57:49.744Z,22.90
2019-02-12T22:00:19.696Z,34.60
2019-02-12T22:02:48.374Z,32.30
2019-02-12T22:05:17.425Z,46.10
